createdAt,value
2018-02-07T00:00:20.473Z,94667.53
2018-02-07T00:02:49.513Z,94659.31
2018-02-07T00:05:18.557Z,94656.11
2018-02-07T00:07:47.618Z,94654.95
2018-02-07T00:10:16.677Z,94652.89
2018-02-07T00:12:45.726Z,94652.71
2018-02-07T00:15:14.769Z,94646.48
2018-02-07T00:17:43.893Z,94649.67
2018-02-07T00:20:18.257Z,94648.88
2018-02-07T00:22:47.638Z,94647.62
2018-02-07T00:25:16.691Z,94648.59
2018-02-07T00:27:45.737Z,94648.50
2018-02-07T00:30:14.792Z,94650.98
2018-02-07T00:32:43.869Z,94653.25
2018-02-07T00:35:12.908Z,94651.48
2018-02-07T00:37:41.966Z,94655.87
2018-02-07T00:42:46.207Z,94656.91
2018-02-07T00:45:15.261Z,94654.43
2018-02-07T00:47:44.333Z,94651.42
2018-02-07T00:50:13.390Z,94650.50
2018-02-07T00:52:42.437Z,94654.78
2018-02-07T00:55:11.503Z,94652.44
2018-02-07T00:57:40.578Z,94654.86
2018-02-07T01:00:09.621Z,94660.30
2018-02-07T01:02:39.066Z,94652.36
2018-02-07T01:05:08.121Z,94657.00
2018-02-07T01:07:37.315Z,94665.03
2018-02-07T01:10:06.382Z,94666.11
2018-02-07T01:12:35.425Z,94659.46
2018-02-07T01:15:04.473Z,94651.63
2018-02-07T01:17:33.525Z,94649.52
2018-02-07T01:20:02.581Z,94648.37
2018-02-07T01:22:31.646Z,94649.64
2018-02-07T01:25:00.689Z,94650.63
2018-02-07T01:27:29.776Z,94652.77
2018-02-07T01:29:58.834Z,94656.89
2018-02-07T01:32:27.896Z,94659.09
2018-02-07T01:34:56.941Z,94654.36
2018-02-07T01:37:26.004Z,94655.12
2018-02-07T01:39:55.059Z,94649.55
2018-02-07T01:44:59.388Z,94656.52
2018-02-07T01:50:03.670Z,94650.46
2018-02-07T01:52:32.709Z,94643.91
2018-02-07T01:55:01.762Z,94640.64
2018-02-07T01:57:30.934Z,94639.64
2018-02-07T01:59:59.993Z,94635.36
2018-02-07T02:02:29.042Z,94631.03
2018-02-07T02:04:58.091Z,94630.05
2018-02-07T02:07:27.141Z,94623.45
2018-02-07T02:09:56.182Z,94618.37
2018-02-07T02:12:25.254Z,94616.30
2018-02-07T02:14:54.293Z,94617.97
2018-02-07T02:17:23.358Z,94615.26
2018-02-07T02:19:52.476Z,94612.89
2018-02-07T02:22:21.512Z,94606.09
2018-02-07T02:24:51.467Z,94609.03
2018-02-07T02:27:20.521Z,94602.25
2018-02-07T02:29:50.480Z,94604.23
2018-02-07T02:32:19.553Z,94613.72
2018-02-07T02:34:48.621Z,94625.22
2018-02-07T02:37:17.676Z,94630.08
2018-02-07T02:39:46.734Z,94614.16
2018-02-07T02:42:15.781Z,94609.60
2018-02-07T02:44:44.854Z,94606.98
2018-02-07T02:47:13.919Z,94603.66
2018-02-07T02:49:42.970Z,94603.98
2018-02-07T02:55:44.115Z,94605.58
2018-02-07T02:58:13.193Z,94601.70
2018-02-07T03:00:42.250Z,94605.30
2018-02-07T03:03:11.378Z,94609.16
2018-02-07T03:05:40.397Z,94610.61
2018-02-07T03:10:47.029Z,94605.94
2018-02-07T03:13:16.081Z,94603.22
2018-02-07T03:15:45.132Z,94612.54
2018-02-07T03:18:14.179Z,94611.19
2018-02-07T03:20:43.224Z,94616.70
2018-02-07T03:23:12.269Z,94611.87
2018-02-07T03:25:41.317Z,94610.83
2018-02-07T03:28:17.818Z,94611.03
2018-02-07T03:30:46.834Z,94613.91
2018-02-07T03:33:15.881Z,94617.85
2018-02-07T03:35:44.928Z,94617.61
2018-02-07T03:38:13.981Z,94617.80
2018-02-07T03:40:43.024Z,94623.55
2018-02-07T03:43:12.087Z,94626.36
2018-02-07T03:45:41.137Z,94625.16
2018-02-07T03:48:10.185Z,94630.42
2018-02-07T03:50:39.245Z,94633.21
2018-02-07T03:53:10.265Z,94629.66
2018-02-07T03:55:39.317Z,94631.12
2018-02-07T03:58:08.374Z,94629.67
2018-02-07T04:00:37.428Z,94635.52
2018-02-07T04:03:06.517Z,94629.63
2018-02-07T04:05:35.585Z,94635.36
2018-02-07T04:08:04.657Z,94625.13
2018-02-07T04:10:33.719Z,94628.33
2018-02-07T04:13:02.772Z,94625.09
2018-02-07T04:15:31.842Z,94626.80
2018-02-07T04:18:00.901Z,94627.56
2018-02-07T04:20:29.949Z,94628.14
2018-02-07T04:22:59.021Z,94627.92
2018-02-07T04:25:28.079Z,94627.86
2018-02-07T04:27:57.128Z,94631.66
2018-02-07T04:30:26.187Z,94636.51
2018-02-07T04:32:55.241Z,94633.34
2018-02-07T04:35:24.295Z,94634.87
2018-02-07T04:37:53.362Z,94634.87
2018-02-07T04:40:22.440Z,94636.71
2018-02-07T04:42:51.468Z,94637.48
2018-02-07T04:45:20.532Z,94640.27
2018-02-07T04:47:49.575Z,94643.39
2018-02-07T04:50:18.628Z,94647.42
2018-02-07T04:52:47.690Z,94646.28
2018-02-07T04:55:16.733Z,94645.44
2018-02-07T05:00:21.514Z,94642.17
2018-02-07T05:02:50.552Z,94644.33
2018-02-07T05:05:19.634Z,94641.14
2018-02-07T05:07:48.690Z,94635.77
2018-02-07T05:10:17.778Z,94634.17
2018-02-07T05:12:49.088Z,94628.80
2018-02-07T05:15:18.145Z,94636.52
2018-02-07T05:17:47.189Z,94636.91
2018-02-07T05:20:16.246Z,94647.25
2018-02-07T05:22:45.309Z,94647.67
2018-02-07T05:25:14.365Z,94649.73
2018-02-07T05:27:43.413Z,94648.30
2018-02-07T05:30:13.682Z,94647.59
2018-02-07T05:32:42.733Z,94649.45
2018-02-07T05:35:11.788Z,94649.59
2018-02-07T05:37:40.850Z,94653.19
2018-02-07T05:40:09.893Z,94653.22
2018-02-07T05:42:39.853Z,94656.52
2018-02-07T05:45:08.914Z,94665.58
2018-02-07T05:47:38.009Z,94658.05
2018-02-07T05:50:07.040Z,94657.52
2018-02-07T05:52:36.094Z,94654.00
2018-02-07T05:55:05.168Z,94660.30
2018-02-07T05:57:34.229Z,94664.92
2018-02-07T06:00:03.283Z,94664.38
2018-02-07T06:02:36.072Z,94659.00
2018-02-07T06:05:05.106Z,94664.86
2018-02-07T06:07:34.175Z,94663.13
2018-02-07T06:10:03.242Z,94668.53
2018-02-07T06:12:32.297Z,94675.15
2018-02-07T06:15:01.341Z,94673.25
2018-02-07T06:17:30.393Z,94674.48
2018-02-07T06:19:59.453Z,94688.80
2018-02-07T06:22:28.523Z,94687.80
2018-02-07T06:24:57.578Z,94691.28
2018-02-07T06:27:26.842Z,94693.92
2018-02-07T06:32:31.106Z,94695.97
2018-02-07T06:35:00.168Z,94700.06
2018-02-07T06:37:29.281Z,94708.91
2018-02-07T06:39:58.346Z,94713.48
2018-02-07T06:42:27.395Z,94711.89
2018-02-07T06:44:56.470Z,94723.89
2018-02-07T06:47:25.667Z,94730.41
2018-02-07T06:49:54.781Z,94729.45
2018-02-07T06:52:23.830Z,94727.64
2018-02-07T06:54:52.892Z,94733.88
2018-02-07T06:57:27.701Z,94738.30
2018-02-07T06:59:57.121Z,94739.44
2018-02-07T07:02:26.167Z,94748.78
2018-02-07T07:04:55.222Z,94748.89
2018-02-07T07:07:24.278Z,94747.38
2018-02-07T07:09:53.338Z,94748.57
2018-02-07T07:14:58.349Z,94747.03
2018-02-07T07:20:03.280Z,94747.80
2018-02-07T07:22:32.369Z,94748.19
2018-02-07T07:25:01.425Z,94749.16
2018-02-07T07:27:30.482Z,94749.49
2018-02-07T07:29:59.540Z,94746.92
2018-02-07T07:35:03.825Z,94751.29
2018-02-07T07:37:32.894Z,94754.66
2018-02-07T07:40:02.056Z,94752.24
2018-02-07T07:42:31.157Z,94754.55
2018-02-07T07:45:00.243Z,94751.97
2018-02-07T07:47:29.274Z,94764.24
2018-02-07T07:49:58.328Z,94753.54
2018-02-07T07:52:27.443Z,94760.33
2018-02-07T07:54:56.469Z,94766.64
2018-02-07T07:57:25.525Z,94772.87
2018-02-07T07:59:59.943Z,94770.03
2018-02-07T08:05:12.623Z,94774.53
2018-02-07T08:07:41.665Z,94773.03
2018-02-07T08:10:10.730Z,94774.84
2018-02-07T08:12:39.786Z,94778.92
2018-02-07T08:15:10.354Z,94777.48
2018-02-07T08:17:40.474Z,94776.88
2018-02-07T08:20:10.137Z,94779.26
2018-02-07T08:22:39.187Z,94787.00
2018-02-07T08:25:08.242Z,94789.14
2018-02-07T08:27:37.300Z,94789.96
2018-02-07T08:30:06.562Z,94787.95
2018-02-07T08:32:35.703Z,94790.76
2018-02-07T08:35:04.733Z,94797.03
2018-02-07T08:37:33.793Z,94797.42
2018-02-07T08:40:02.875Z,94801.06
2018-02-07T08:42:31.939Z,94802.42
2018-02-07T08:45:01.367Z,94805.04
2018-02-07T08:47:30.417Z,94813.17
2018-02-07T08:49:59.471Z,94816.50
2018-02-07T08:52:28.583Z,94817.36
2018-02-07T08:54:57.598Z,94818.16
2018-02-07T08:57:26.669Z,94825.31
2018-02-07T08:59:55.718Z,94824.63
2018-02-07T09:02:24.765Z,94827.77
2018-02-07T09:04:53.828Z,94834.85
2018-02-07T09:07:22.858Z,94830.91
2018-02-07T09:09:51.918Z,94834.16
2018-02-07T09:12:20.979Z,94829.76
2018-02-07T09:14:50.029Z,94834.78
2018-02-07T09:17:19.105Z,94835.41
2018-02-07T09:19:48.158Z,94841.31
2018-02-07T09:22:17.213Z,94843.22
2018-02-07T09:24:46.273Z,94840.04
2018-02-07T09:27:15.335Z,94840.41
2018-02-07T09:29:44.410Z,94838.16
2018-02-07T09:32:13.458Z,94837.84
2018-02-07T09:34:42.502Z,94836.48
2018-02-07T09:37:11.554Z,94833.49
2018-02-07T09:39:40.636Z,94830.98
2018-02-07T09:42:09.705Z,94826.02
2018-02-07T09:44:41.846Z,94824.13
2018-02-07T09:47:10.925Z,94821.05
2018-02-07T09:49:39.973Z,94820.84
2018-02-07T09:52:09.027Z,94819.80
2018-02-07T09:54:38.075Z,94822.48
2018-02-07T09:57:07.130Z,94813.48
2018-02-07T09:59:36.197Z,94817.86
2018-02-07T10:02:05.233Z,94818.13
2018-02-07T10:04:34.280Z,94817.70
2018-02-07T10:07:03.343Z,94814.98
2018-02-07T10:09:32.421Z,94819.41
2018-02-07T10:12:01.445Z,94822.88
2018-02-07T10:14:30.512Z,94827.28
2018-02-07T10:16:59.562Z,94827.20
2018-02-07T10:19:28.611Z,94826.02
2018-02-07T10:21:57.660Z,94823.19
2018-02-07T10:24:29.373Z,94822.27
2018-02-07T10:26:58.449Z,94823.97
2018-02-07T10:29:27.508Z,94822.46
2018-02-07T10:31:56.557Z,94826.21
2018-02-07T10:34:25.753Z,94830.44
2018-02-07T10:36:54.966Z,94830.05
2018-02-07T10:39:24.012Z,94829.87
2018-02-07T10:41:53.332Z,94833.36
2018-02-07T10:44:23.485Z,94835.30
2018-02-07T10:46:52.530Z,94837.83
2018-02-07T10:49:21.573Z,94839.80
2018-02-07T10:51:50.641Z,94836.59
2018-02-07T10:54:19.698Z,94835.41
2018-02-07T10:56:48.729Z,94838.12
2018-02-07T10:59:17.790Z,94844.84
2018-02-07T11:01:46.837Z,94838.69
2018-02-07T11:04:15.901Z,94838.66
2018-02-07T11:06:44.957Z,94841.95
2018-02-07T11:09:14.010Z,94842.43
2018-02-07T11:11:43.076Z,94838.72
2018-02-07T11:14:12.142Z,94837.97
2018-02-07T11:16:41.169Z,94843.09
2018-02-07T11:19:10.218Z,94843.59
2018-02-07T11:21:39.322Z,94842.02
2018-02-07T11:24:08.369Z,94840.84
2018-02-07T11:26:37.419Z,94837.97
2018-02-07T11:29:06.471Z,94834.16
2018-02-07T11:31:35.518Z,94835.77
2018-02-07T11:34:04.609Z,94837.43
2018-02-07T11:36:33.683Z,94833.91
2018-02-07T11:39:02.778Z,94833.15
2018-02-07T11:41:31.861Z,94833.33
2018-02-07T11:44:00.909Z,94831.23
2018-02-07T11:46:29.961Z,94832.81
2018-02-07T11:48:59.007Z,94827.13
2018-02-07T11:51:29.074Z,94830.36
2018-02-07T11:53:58.128Z,94826.44
2018-02-07T11:56:27.173Z,94824.36
2018-02-07T11:58:56.214Z,94831.06
2018-02-07T12:04:00.754Z,94838.00
2018-02-07T12:06:29.818Z,94833.06
2018-02-07T12:08:58.876Z,94821.41
2018-02-07T12:11:28.960Z,94823.72
2018-02-07T12:13:57.981Z,94823.72
2018-02-07T12:16:27.022Z,94828.94
2018-02-07T12:18:56.095Z,94826.05
2018-02-07T12:26:35.637Z,94830.45
2018-02-07T12:29:04.696Z,94835.45
2018-02-07T12:31:34.037Z,94833.53
2018-02-07T12:34:03.092Z,94835.07
2018-02-07T12:39:08.351Z,94839.80
2018-02-07T12:41:37.396Z,94840.61
2018-02-07T12:44:06.442Z,94841.66
2018-02-07T12:46:35.498Z,94842.44
2018-02-07T12:49:04.541Z,94838.19
2018-02-07T12:51:33.586Z,94837.67
2018-02-07T12:54:02.674Z,94844.73
2018-02-07T12:56:31.751Z,94845.37
2018-02-07T12:59:01.819Z,94834.09
2018-02-07T13:01:30.846Z,94843.45
2018-02-07T13:03:59.901Z,94849.50
2018-02-07T13:06:29.131Z,94854.29
2018-02-07T13:08:58.192Z,94850.63
2018-02-07T13:11:27.270Z,94850.46
2018-02-07T13:13:56.333Z,94852.23
2018-02-07T13:16:25.386Z,94852.73
2018-02-07T13:18:54.435Z,94857.58
2018-02-07T13:21:23.501Z,94854.06
2018-02-07T13:23:52.577Z,94848.93
2018-02-07T13:26:21.638Z,94855.96
2018-02-07T13:28:50.701Z,94852.05
2018-02-07T13:31:19.767Z,94852.71
2018-02-07T13:33:48.815Z,94856.64
2018-02-07T13:36:17.880Z,94860.44
2018-02-07T13:38:46.922Z,94857.09
2018-02-07T13:41:17.106Z,94859.63
2018-02-07T13:43:50.418Z,94854.99
2018-02-07T13:46:20.546Z,94849.30
2018-02-07T13:48:49.611Z,94854.66
2018-02-07T13:51:18.682Z,94848.31
2018-02-07T13:53:47.730Z,94853.02
2018-02-07T13:56:16.792Z,94854.20
2018-02-07T13:58:45.838Z,94858.03
2018-02-07T14:01:14.901Z,94858.27
2018-02-07T14:03:43.965Z,94863.33
2018-02-07T14:06:13.014Z,94861.02
2018-02-07T14:08:42.198Z,94862.11
2018-02-07T14:11:11.257Z,94865.88
2018-02-07T14:13:40.865Z,94863.22
2018-02-07T14:16:09.912Z,94864.63
2018-02-07T14:18:39.783Z,94864.94
2018-02-07T14:21:08.825Z,94866.48
2018-02-07T14:23:39.460Z,94865.52
2018-02-07T14:26:08.574Z,94872.27
2018-02-07T14:31:16.378Z,94870.66
2018-02-07T14:33:45.406Z,94869.95
2018-02-07T14:36:14.471Z,94868.39
2018-02-07T14:41:18.772Z,94875.70
2018-02-07T14:43:47.822Z,94877.67
2018-02-07T14:46:16.886Z,94878.72
2018-02-07T14:48:46.833Z,94876.98
2018-02-07T14:51:15.889Z,94880.34
2018-02-07T14:53:48.773Z,94877.99
2018-02-07T14:56:22.095Z,94884.70
2018-02-07T14:58:54.754Z,94888.11
2018-02-07T15:01:26.656Z,94889.35
2018-02-07T15:03:55.729Z,94890.05
2018-02-07T15:06:24.776Z,94893.97
2018-02-07T15:08:53.840Z,94894.37
2018-02-07T15:11:22.932Z,94897.42
2018-02-07T15:13:51.961Z,94900.02
2018-02-07T15:19:00.950Z,94902.59
2018-02-07T15:21:30.321Z,94906.39
2018-02-07T15:23:59.390Z,94913.48
2018-02-07T15:26:28.518Z,94909.68
2018-02-07T15:28:57.573Z,94910.14
2018-02-07T15:31:26.625Z,94915.68
2018-02-07T15:33:55.677Z,94917.26
2018-02-07T15:36:25.105Z,94919.14
2018-02-07T15:38:54.154Z,94919.89
2018-02-07T15:46:33.628Z,94926.92
2018-02-07T15:49:02.726Z,94931.54
2018-02-07T15:51:31.822Z,94932.22
2018-02-07T15:54:00.881Z,94930.77
2018-02-07T15:56:29.951Z,94931.42
2018-02-07T15:58:59.020Z,94934.83
2018-02-07T16:01:28.096Z,94937.39
2018-02-07T16:03:57.149Z,94931.45
2018-02-07T16:06:26.205Z,94937.33
2018-02-07T16:08:55.277Z,94943.34
2018-02-07T16:11:24.339Z,94944.14
2018-02-07T16:13:53.398Z,94940.06
2018-02-07T16:16:22.510Z,94942.75
2018-02-07T16:18:51.566Z,94944.77
2018-02-07T16:21:21.697Z,94954.51
2018-02-07T16:23:54.580Z,94952.59
2018-02-07T16:26:23.665Z,94952.98
2018-02-07T16:28:52.705Z,94955.80
2018-02-07T16:31:21.790Z,94960.79
2018-02-07T16:33:50.841Z,94959.98
2018-02-07T16:36:19.890Z,94958.91
2018-02-07T16:38:48.953Z,94961.41
2018-02-07T16:41:18.056Z,94959.88
2018-02-07T16:43:47.122Z,94963.75
2018-02-07T16:46:16.172Z,94970.91
2018-02-07T16:48:45.228Z,94970.64
2018-02-07T16:51:14.317Z,94976.48
2018-02-07T16:53:43.402Z,94982.07
2018-02-07T16:56:12.473Z,94978.30
2018-02-07T16:58:41.542Z,94981.91
2018-02-07T17:01:11.120Z,94980.18
2018-02-07T17:06:15.358Z,94981.81
2018-02-07T17:08:44.414Z,94984.38
2018-02-07T17:11:13.631Z,94987.19
2018-02-07T17:13:42.697Z,94995.72
2018-02-07T17:16:11.754Z,94997.77
2018-02-07T17:18:40.802Z,95001.73
2018-02-07T17:21:10.769Z,95006.63
2018-02-07T17:23:39.817Z,95004.58
2018-02-07T17:26:09.903Z,95011.84
2018-02-07T17:28:38.954Z,95015.61
2018-02-07T17:33:43.249Z,95023.51
2018-02-07T17:36:12.393Z,95015.06
2018-02-07T17:38:41.453Z,95021.61
2018-02-07T17:41:11.328Z,95023.79
2018-02-07T17:43:41.297Z,95022.53
2018-02-07T17:46:11.312Z,95023.67
2018-02-07T17:48:41.279Z,95031.16
2018-02-07T17:51:11.193Z,95031.13
2018-02-07T17:53:40.225Z,95034.07
2018-02-07T17:56:10.434Z,95032.95
2018-02-07T17:58:39.474Z,95024.01
2018-02-07T18:01:08.536Z,95027.52
2018-02-07T18:03:37.610Z,95023.55
2018-02-07T18:06:06.708Z,95022.56
2018-02-07T18:08:35.725Z,95024.93
2018-02-07T18:11:04.792Z,95025.04
2018-02-07T18:13:33.851Z,95026.34
2018-02-07T18:16:03.009Z,95031.19
2018-02-07T18:18:32.160Z,95038.66
2018-02-07T18:21:01.226Z,95035.93
2018-02-07T18:23:32.997Z,95036.05
2018-02-07T18:26:02.334Z,95035.28
2018-02-07T18:28:31.410Z,95038.36
2018-02-07T18:31:00.471Z,95035.36
2018-02-07T18:33:29.523Z,95039.81
2018-02-07T18:35:58.608Z,95044.05
2018-02-07T18:38:27.645Z,95044.23
2018-02-07T18:40:56.704Z,95051.72
2018-02-07T18:43:25.763Z,95054.98
2018-02-07T18:45:54.829Z,95053.79
2018-02-07T18:48:23.881Z,95059.06
2018-02-07T18:53:29.761Z,95067.25
2018-02-07T18:55:58.802Z,95072.63
2018-02-07T18:58:27.850Z,95072.86
2018-02-07T19:00:56.949Z,95076.83
2018-02-07T19:03:26.014Z,95078.09
2018-02-07T19:05:55.082Z,95081.28
2018-02-07T19:08:24.150Z,95079.94
2018-02-07T19:10:53.204Z,95083.34
2018-02-07T19:13:22.282Z,95088.64
2018-02-07T19:15:51.657Z,95085.84
2018-02-07T19:18:20.728Z,95085.26
2018-02-07T19:20:53.243Z,95084.92
2018-02-07T19:23:27.037Z,95086.16
2018-02-07T19:25:59.719Z,95088.39
2018-02-07T19:28:32.951Z,95088.77
2018-02-07T19:31:06.408Z,95093.19
2018-02-07T19:33:41.122Z,95100.98
2018-02-07T19:36:10.921Z,95105.23
2018-02-07T19:38:40.273Z,95106.03
2018-02-07T19:41:10.075Z,95108.94
2018-02-07T19:43:42.755Z,95116.08
2018-02-07T19:46:14.351Z,95116.23
2018-02-07T19:48:45.901Z,95115.34
2018-02-07T19:51:15.261Z,95115.44
2018-02-07T19:53:44.715Z,95121.95
2018-02-07T19:56:13.813Z,95129.58
2018-02-07T19:58:42.931Z,95125.64
2018-02-07T20:01:12.073Z,95130.91
2018-02-07T20:06:22.362Z,95134.02
2018-02-07T20:11:31.389Z,95133.82
2018-02-07T20:18:01.503Z,95137.50
2018-02-07T20:23:10.632Z,95137.87
2018-02-07T20:25:42.493Z,95137.25
2018-02-07T20:28:14.823Z,95143.42
2018-02-07T20:30:43.969Z,95143.95
2018-02-07T20:33:13.092Z,95140.41
2018-02-07T20:35:42.165Z,95145.20
2018-02-07T20:40:51.831Z,95151.83
2018-02-07T20:43:25.726Z,95152.98
2018-02-07T20:46:08.234Z,95153.63
2018-02-07T20:48:40.783Z,95157.28
2018-02-07T20:53:48.550Z,95157.83
2018-02-07T20:56:21.422Z,95162.98
2018-02-07T20:58:54.336Z,95161.72
2018-02-07T21:01:29.112Z,95171.11
2018-02-07T21:04:02.902Z,95167.48
2018-02-07T21:06:37.523Z,95170.25
2018-02-07T21:11:47.433Z,95162.80
2018-02-07T21:16:58.105Z,95160.98
2018-02-07T21:19:30.788Z,95159.53
2018-02-07T21:22:03.432Z,95167.98
2018-02-07T21:24:36.012Z,95176.49
2018-02-07T21:27:08.455Z,95171.03
2018-02-07T21:32:16.822Z,95177.16
2018-02-07T21:37:27.069Z,95176.28
2018-02-07T21:39:59.468Z,95174.51
2018-02-07T21:42:32.026Z,95175.95
2018-02-07T21:45:01.091Z,95174.15
2018-02-07T21:47:33.648Z,95177.05
2018-02-07T21:50:06.233Z,95178.64
2018-02-07T21:52:38.793Z,95174.56
2018-02-07T21:55:12.329Z,95172.69
2018-02-07T21:57:44.516Z,95175.64
2018-02-07T22:02:52.031Z,95184.32
2018-02-07T22:05:25.081Z,95189.29
2018-02-07T22:07:57.987Z,95188.52
2018-02-07T22:10:29.916Z,95194.45
2018-02-07T22:13:02.321Z,95192.55
2018-02-07T22:18:14.940Z,95191.96
2018-02-07T22:20:48.295Z,95188.03
2018-02-07T22:23:21.341Z,95199.14
2018-02-07T22:25:53.752Z,95196.59
2018-02-07T22:28:24.030Z,95195.31
2018-02-07T22:30:56.858Z,95200.05
2018-02-07T22:33:29.902Z,95196.78
2018-02-07T22:36:02.508Z,95196.34
2018-02-07T22:41:14.969Z,95202.59
2018-02-07T22:43:48.009Z,95205.16
2018-02-07T22:46:20.473Z,95202.97
2018-02-07T22:51:28.904Z,95205.00
2018-02-07T22:54:01.968Z,95205.97
2018-02-07T22:56:34.352Z,95206.63
2018-02-07T23:01:42.983Z,95214.23
2018-02-07T23:04:15.953Z,95215.92
2018-02-07T23:06:48.723Z,95210.83
2018-02-07T23:09:21.227Z,95211.66
2018-02-07T23:11:51.797Z,95212.45
2018-02-07T23:14:25.328Z,95214.38
2018-02-07T23:16:57.808Z,95212.92
2018-02-07T23:19:30.531Z,95211.34
2018-02-07T23:22:03.147Z,95216.72
2018-02-07T23:24:35.605Z,95219.08
2018-02-07T23:27:09.234Z,95221.58
2018-02-07T23:29:41.929Z,95220.46
2018-02-07T23:32:14.412Z,95224.63
2018-02-07T23:34:43.446Z,95225.73
2018-02-07T23:37:12.505Z,95226.34
2018-02-07T23:39:41.566Z,95227.69
2018-02-07T23:42:10.620Z,95229.63
2018-02-07T23:44:39.698Z,95231.23
2018-02-07T23:47:08.737Z,95229.19
2018-02-07T23:49:37.789Z,95232.94
2018-02-07T23:52:06.846Z,95231.98
2018-02-07T23:54:35.898Z,95234.45
2018-02-07T23:57:04.945Z,95234.03
2018-02-07T23:59:34.005Z,95231.36
