createdAt,value
2023-01-28T00:00:38.007Z,98342.56
2023-01-28T00:03:04.451Z,98350.28
2023-01-28T00:05:33.803Z,98361.31
2023-01-28T00:08:00.259Z,98350.72
2023-01-28T00:10:26.672Z,98359.75
2023-01-28T00:12:53.140Z,98354.53
2023-01-28T00:15:19.705Z,98345.59
2023-01-28T00:17:46.155Z,98362.28
2023-01-28T00:20:12.821Z,98350.88
2023-01-28T00:22:39.296Z,98353.09
2023-01-28T00:25:05.881Z,98363.97
2023-01-28T00:27:32.644Z,98348.19
2023-01-28T00:29:59.063Z,98349.03
2023-01-28T00:32:25.565Z,98355.94
2023-01-28T00:34:52.057Z,98342.88
2023-01-28T00:37:20.812Z,98340.84
2023-01-28T00:39:47.227Z,98351.50
2023-01-28T00:42:13.698Z,98347.22
2023-01-28T00:44:40.199Z,98331.75
2023-01-28T00:47:06.625Z,98348.25
2023-01-28T00:49:33.185Z,98357.56
2023-01-28T00:51:59.715Z,98329.78
2023-01-28T00:54:26.285Z,98350.66
2023-01-28T00:56:55.383Z,98340.22
2023-01-28T00:59:24.897Z,98343.84
2023-01-28T01:01:52.793Z,98318.88
2023-01-28T01:04:26.520Z,98335.06
2023-01-28T01:06:53.672Z,98338.53
2023-01-28T01:09:22.571Z,98345.84
2023-01-28T01:11:49.091Z,98340.28
2023-01-28T01:14:15.542Z,98344.78
2023-01-28T01:16:41.958Z,98344.59
2023-01-28T01:19:09.416Z,98362.63
2023-01-28T01:21:36.340Z,98360.47
2023-01-28T01:24:02.914Z,98356.72
2023-01-28T01:26:29.965Z,98358.47
2023-01-28T01:28:56.504Z,98363.06
2023-01-28T01:31:25.758Z,98361.06
2023-01-28T01:33:55.047Z,98367.22
2023-01-28T01:36:24.949Z,98354.69
2023-01-28T01:38:55.391Z,98372.25
2023-01-28T01:41:27.386Z,98370.63
2023-01-28T01:44:02.380Z,98354.06
2023-01-28T01:46:50.924Z,98359.09
2023-01-28T01:49:20.510Z,98371.03
2023-01-28T01:51:51.223Z,98370.22
2023-01-28T01:54:20.960Z,98372.91
2023-01-28T01:56:50.792Z,98365.41
2023-01-28T01:59:25.915Z,98365.78
2023-01-28T02:01:55.380Z,98373.03
2023-01-28T02:04:32.236Z,98370.28
2023-01-28T02:07:01.504Z,98369.03
2023-01-28T02:09:30.139Z,98365.28
2023-01-28T02:12:08.912Z,98371.69
2023-01-28T02:14:41.704Z,98367.59
2023-01-28T02:17:08.276Z,98351.94
2023-01-28T02:19:48.478Z,98348.47
2023-01-28T02:22:26.320Z,98368.00
2023-01-28T02:25:17.566Z,98365.06
2023-01-28T02:28:16.466Z,98370.84
2023-01-28T02:30:58.885Z,98377.47
2023-01-28T02:33:49.068Z,98370.25
2023-01-28T02:36:23.839Z,98364.75
2023-01-28T02:38:52.883Z,98354.19
2023-01-28T02:41:32.946Z,98368.94
2023-01-28T02:44:02.818Z,98352.50
2023-01-28T02:46:47.734Z,98370.91
2023-01-28T02:49:27.749Z,98358.16
2023-01-28T02:52:18.764Z,98363.47
2023-01-28T02:54:45.166Z,98367.22
2023-01-28T02:57:38.832Z,98374.25
2023-01-28T03:00:28.175Z,98371.09
2023-01-28T03:03:30.894Z,98354.22
2023-01-28T03:06:08.843Z,98371.38
2023-01-28T03:09:03.574Z,98357.03
2023-01-28T03:11:53.163Z,98352.91
2023-01-28T03:14:38.972Z,98355.41
2023-01-28T03:17:30.812Z,98363.56
2023-01-28T03:20:16.588Z,98378.34
2023-01-28T03:23:07.959Z,98367.56
2023-01-28T03:25:53.592Z,98375.88
2023-01-28T03:28:40.919Z,98378.78
2023-01-28T03:31:31.161Z,98379.38
2023-01-28T03:34:21.193Z,98386.25
2023-01-28T03:36:50.930Z,98391.66
2023-01-28T03:39:19.193Z,98382.81
2023-01-28T03:42:05.472Z,98382.16
2023-01-28T03:44:50.804Z,98362.63
2023-01-28T03:47:18.746Z,98389.06
2023-01-28T03:49:51.360Z,98372.50
2023-01-28T03:52:23.720Z,98388.78
2023-01-28T03:54:52.782Z,98379.94
2023-01-28T03:57:22.538Z,98393.00
2023-01-28T03:59:52.834Z,98381.06
2023-01-28T04:02:23.349Z,98395.03
2023-01-28T04:04:50.570Z,98392.47
2023-01-28T04:07:17.491Z,98384.44
2023-01-28T04:09:44.581Z,98401.91
2023-01-28T04:12:11.152Z,98383.69
2023-01-28T04:14:39.304Z,98396.84
2023-01-28T04:17:07.474Z,98396.72
2023-01-28T04:19:37.276Z,98390.97
2023-01-28T04:22:05.864Z,98394.69
2023-01-28T04:24:35.255Z,98386.50
2023-01-28T04:27:05.163Z,98408.25
2023-01-28T04:29:34.361Z,98392.06
2023-01-28T04:32:03.507Z,98396.00
2023-01-28T04:34:29.959Z,98414.41
2023-01-28T04:36:56.379Z,98401.41
2023-01-28T04:39:22.802Z,98405.56
2023-01-28T04:41:49.273Z,98409.53
2023-01-28T04:44:17.204Z,98403.66
2023-01-28T04:46:43.728Z,98408.06
2023-01-28T04:49:10.282Z,98402.31
2023-01-28T04:51:36.775Z,98404.28
2023-01-28T04:54:06.867Z,98414.31
2023-01-28T04:56:36.505Z,98414.03
2023-01-28T04:59:05.748Z,98413.09
2023-01-28T05:01:35.052Z,98413.25
2023-01-28T05:04:05.489Z,98405.75
2023-01-28T05:06:34.529Z,98412.09
2023-01-28T05:09:00.963Z,98406.88
2023-01-28T05:11:27.457Z,98402.13
2023-01-28T05:13:55.191Z,98407.31
2023-01-28T05:16:21.663Z,98429.09
2023-01-28T05:18:48.253Z,98413.78
2023-01-28T05:21:14.771Z,98425.66
2023-01-28T05:23:41.209Z,98418.50
2023-01-28T05:26:07.705Z,98419.44
2023-01-28T05:28:38.424Z,98436.19
2023-01-28T05:31:07.154Z,98438.06
2023-01-28T05:33:36.265Z,98437.22
2023-01-28T05:36:03.132Z,98444.94
2023-01-28T05:38:29.720Z,98444.09
2023-01-28T05:40:56.261Z,98442.31
2023-01-28T05:43:22.815Z,98444.94
2023-01-28T05:45:49.298Z,98443.28
2023-01-28T05:48:16.313Z,98440.94
2023-01-28T05:50:42.811Z,98446.25
2023-01-28T05:53:09.559Z,98447.34
2023-01-28T05:55:40.424Z,98444.00
2023-01-28T05:58:11.206Z,98459.19
2023-01-28T06:00:40.853Z,98459.47
2023-01-28T06:03:10.982Z,98447.00
2023-01-28T06:05:38.713Z,98454.78
2023-01-28T06:08:09.131Z,98444.84
2023-01-28T06:10:36.794Z,98459.81
2023-01-28T06:13:03.219Z,98447.94
2023-01-28T06:15:30.004Z,98450.63
2023-01-28T06:17:56.492Z,98457.25
2023-01-28T06:20:23.217Z,98458.34
2023-01-28T06:22:53.037Z,98455.09
2023-01-28T06:25:19.773Z,98455.75
2023-01-28T06:27:46.262Z,98463.38
2023-01-28T06:30:13.610Z,98474.56
2023-01-28T06:32:40.394Z,98467.69
2023-01-28T06:35:09.657Z,98467.88
2023-01-28T06:37:39.669Z,98463.00
2023-01-28T06:40:10.477Z,98478.56
2023-01-28T06:42:40.779Z,98472.97
2023-01-28T06:45:10.668Z,98471.41
2023-01-28T06:47:40.480Z,98474.06
2023-01-28T06:50:10.666Z,98474.75
2023-01-28T06:52:41.843Z,98444.31
2023-01-28T06:55:11.625Z,98474.84
2023-01-28T06:57:41.926Z,98480.53
2023-01-28T07:00:10.779Z,98479.44
2023-01-28T07:02:40.330Z,98492.28
2023-01-28T07:05:09.066Z,98458.84
2023-01-28T07:07:41.644Z,98475.25
2023-01-28T07:10:12.096Z,98467.13
2023-01-28T07:12:41.394Z,98492.00
2023-01-28T07:15:11.170Z,98496.19
2023-01-28T07:17:42.454Z,98492.63
2023-01-28T07:20:15.361Z,98494.50
2023-01-28T07:22:43.740Z,98489.47
2023-01-28T07:25:12.064Z,98488.91
2023-01-28T07:27:53.539Z,98490.97
2023-01-28T07:30:21.538Z,98492.97
2023-01-28T07:32:54.589Z,98487.31
2023-01-28T07:35:21.326Z,98495.75
2023-01-28T07:37:59.009Z,98494.25
2023-01-28T07:40:27.207Z,98483.66
2023-01-28T07:42:55.631Z,98465.88
2023-01-28T07:45:24.433Z,98460.53
2023-01-28T07:47:59.176Z,98497.16
2023-01-28T07:50:26.678Z,98492.94
2023-01-28T07:52:53.701Z,98480.03
2023-01-28T07:55:20.230Z,98486.44
2023-01-28T07:57:55.176Z,98500.03
2023-01-28T08:00:23.526Z,98496.50
2023-01-28T08:02:50.442Z,98478.59
2023-01-28T08:05:19.044Z,98503.03
2023-01-28T08:07:46.761Z,98507.28
2023-01-28T08:10:13.795Z,98507.94
2023-01-28T08:12:40.927Z,98508.88
2023-01-28T08:15:11.328Z,98513.16
2023-01-28T08:17:41.323Z,98503.38
2023-01-28T08:20:09.867Z,98513.28
2023-01-28T08:22:39.620Z,98512.41
2023-01-28T08:25:08.247Z,98493.34
2023-01-28T08:27:34.762Z,98504.66
2023-01-28T08:30:01.267Z,98500.88
2023-01-28T08:32:29.894Z,98530.50
2023-01-28T08:34:56.855Z,98530.84
2023-01-28T08:37:23.822Z,98513.34
2023-01-28T08:39:51.073Z,98512.06
2023-01-28T08:42:17.623Z,98540.38
2023-01-28T08:44:44.088Z,98538.69
2023-01-28T08:47:10.536Z,98534.22
2023-01-28T08:49:40.279Z,98526.50
2023-01-28T08:52:09.598Z,98547.56
2023-01-28T08:54:40.314Z,98545.38
2023-01-28T08:57:09.922Z,98549.22
2023-01-28T08:59:40.680Z,98536.03
2023-01-28T09:02:29.238Z,98542.81
2023-01-28T09:04:57.446Z,98558.44
2023-01-28T09:07:23.935Z,98561.66
2023-01-28T09:09:53.053Z,98556.22
2023-01-28T09:12:20.816Z,98575.69
2023-01-28T09:14:47.802Z,98566.84
2023-01-28T09:17:14.675Z,98547.44
2023-01-28T09:19:41.462Z,98564.22
2023-01-28T09:22:08.991Z,98559.13
2023-01-28T09:24:38.990Z,98572.06
2023-01-28T09:27:06.216Z,98541.91
2023-01-28T09:29:38.291Z,98583.31
2023-01-28T09:32:08.932Z,98577.81
2023-01-28T09:34:37.979Z,98570.47
2023-01-28T09:37:04.411Z,98578.94
2023-01-28T09:39:31.257Z,98581.81
2023-01-28T09:42:15.939Z,98574.91
2023-01-28T09:45:10.471Z,98586.34
2023-01-28T09:47:55.583Z,98547.50
2023-01-28T09:50:38.792Z,98575.38
2023-01-28T09:53:34.935Z,98588.69
2023-01-28T09:56:09.076Z,98588.50
2023-01-28T09:58:37.866Z,98576.13
2023-01-28T10:01:10.998Z,98585.13
2023-01-28T10:04:13.767Z,98585.13
2023-01-28T10:07:01.573Z,98592.16
2023-01-28T10:09:41.470Z,98589.22
2023-01-28T10:12:35.680Z,98593.31
2023-01-28T10:15:40.812Z,98588.72
2023-01-28T10:18:17.620Z,98584.13
2023-01-28T10:20:56.367Z,98570.91
2023-01-28T10:23:27.623Z,98570.34
2023-01-28T10:25:57.797Z,98593.56
2023-01-28T10:28:28.049Z,98587.22
2023-01-28T10:30:54.984Z,98573.22
2023-01-28T10:33:33.378Z,98583.41
2023-01-28T10:36:00.927Z,98548.09
2023-01-28T10:38:29.943Z,98582.66
2023-01-28T10:41:02.703Z,98575.13
2023-01-28T10:43:42.686Z,98577.97
2023-01-28T10:46:16.117Z,98573.38
2023-01-28T10:48:54.787Z,98585.09
2023-01-28T10:51:31.966Z,98576.69
2023-01-28T10:53:58.473Z,98558.81
2023-01-28T10:56:31.173Z,98573.78
2023-01-28T10:59:28.471Z,98560.41
2023-01-28T11:01:59.827Z,98567.63
2023-01-28T11:04:32.196Z,98547.34
2023-01-28T11:07:10.574Z,98563.88
2023-01-28T11:09:49.211Z,98560.84
2023-01-28T11:12:27.098Z,98564.19
2023-01-28T11:14:59.609Z,98554.47
2023-01-28T11:17:29.455Z,98548.78
2023-01-28T11:20:00.037Z,98512.69
2023-01-28T11:22:34.608Z,98536.75
2023-01-28T11:25:05.189Z,98551.41
2023-01-28T11:27:33.667Z,98543.34
2023-01-28T11:30:04.791Z,98519.00
2023-01-28T11:32:31.896Z,98541.34
2023-01-28T11:35:00.496Z,98536.31
2023-01-28T11:37:29.253Z,98535.28
2023-01-28T11:40:19.121Z,98502.81
2023-01-28T11:42:50.065Z,98518.84
2023-01-28T11:45:44.471Z,98530.84
2023-01-28T11:48:23.394Z,98522.38
2023-01-28T11:51:00.498Z,98522.16
2023-01-28T11:53:51.367Z,98511.63
2023-01-28T11:56:41.920Z,98517.63
2023-01-28T11:59:23.333Z,98512.72
2023-01-28T12:02:00.704Z,98495.84
2023-01-28T12:04:47.162Z,98526.22
2023-01-28T12:07:55.567Z,98507.63
2023-01-28T12:10:38.011Z,98513.91
2023-01-28T12:13:41.733Z,98528.03
2023-01-28T12:16:32.081Z,98527.03
2023-01-28T12:19:38.320Z,98534.22
2023-01-28T12:22:38.444Z,98523.94
2023-01-28T12:25:16.702Z,98500.75
2023-01-28T12:27:50.470Z,98527.19
2023-01-28T12:30:54.636Z,98530.25
2023-01-28T12:33:48.636Z,98508.63
2023-01-28T12:36:38.691Z,98529.78
2023-01-28T12:39:17.189Z,98529.16
2023-01-28T12:41:54.257Z,98526.53
2023-01-28T12:44:31.453Z,98515.09
2023-01-28T12:47:04.322Z,98520.91
2023-01-28T12:49:52.961Z,98534.06
2023-01-28T12:52:24.231Z,98508.38
2023-01-28T12:55:13.190Z,98534.72
2023-01-28T12:57:44.140Z,98515.22
2023-01-28T13:00:44.392Z,98524.97
2023-01-28T13:03:19.891Z,98525.69
2023-01-28T13:05:52.456Z,98497.59
2023-01-28T13:08:28.087Z,98499.22
2023-01-28T13:10:58.212Z,98532.34
2023-01-28T13:13:45.162Z,98519.63
2023-01-28T13:16:13.653Z,98509.63
2023-01-28T13:18:40.348Z,98529.81
2023-01-28T13:21:16.731Z,98511.69
2023-01-28T13:23:46.068Z,98496.19
2023-01-28T13:26:18.548Z,98530.66
2023-01-28T13:28:46.128Z,98525.88
2023-01-28T13:31:17.500Z,98534.44
2023-01-28T13:33:56.394Z,98523.25
2023-01-28T13:36:32.876Z,98534.81
2023-01-28T13:39:23.982Z,98544.59
2023-01-28T13:41:53.635Z,98545.19
2023-01-28T13:44:32.034Z,98539.19
2023-01-28T13:47:21.835Z,98542.63
2023-01-28T13:49:54.996Z,98526.41
2023-01-28T13:52:28.942Z,98549.06
2023-01-28T13:55:01.312Z,98536.56
2023-01-28T13:57:42.897Z,98555.28
2023-01-28T14:00:33.636Z,98536.34
2023-01-28T14:03:03.064Z,98555.59
2023-01-28T14:05:32.604Z,98553.78
2023-01-28T14:08:20.489Z,98555.97
2023-01-28T14:11:13.100Z,98563.94
2023-01-28T14:13:49.873Z,98560.22
2023-01-28T14:16:21.152Z,98571.84
2023-01-28T14:18:49.204Z,98569.72
2023-01-28T14:21:21.147Z,98570.56
2023-01-28T14:23:53.643Z,98530.63
2023-01-28T14:26:26.302Z,98577.31
2023-01-28T14:29:21.626Z,98576.25
2023-01-28T14:31:48.410Z,98569.69
2023-01-28T14:34:24.098Z,98579.63
2023-01-28T14:36:53.477Z,98582.94
2023-01-28T14:39:26.383Z,98552.09
2023-01-28T14:41:56.508Z,98555.44
2023-01-28T14:44:29.114Z,98567.38
2023-01-28T14:47:24.686Z,98592.84
2023-01-28T14:49:59.819Z,98585.69
2023-01-28T14:53:03.850Z,98587.78
2023-01-28T14:55:49.360Z,98587.56
2023-01-28T14:58:25.513Z,98584.22
2023-01-28T15:00:59.164Z,98594.16
2023-01-28T15:03:27.873Z,98598.44
2023-01-28T15:06:22.510Z,98609.47
2023-01-28T15:08:49.116Z,98568.88
2023-01-28T15:11:21.684Z,98608.09
2023-01-28T15:13:52.733Z,98609.38
2023-01-28T15:16:24.080Z,98619.53
2023-01-28T15:18:52.424Z,98598.28
2023-01-28T15:21:20.997Z,98626.75
2023-01-28T15:23:53.577Z,98625.38
2023-01-28T15:26:27.573Z,98575.69
2023-01-28T15:28:55.560Z,98598.31
2023-01-28T15:31:35.677Z,98608.03
2023-01-28T15:34:14.242Z,98635.25
2023-01-28T15:36:55.360Z,98604.78
2023-01-28T15:39:24.579Z,98649.19
2023-01-28T15:42:01.870Z,98644.03
2023-01-28T15:44:32.479Z,98644.38
2023-01-28T15:47:00.893Z,98650.25
2023-01-28T15:49:35.417Z,98641.13
2023-01-28T15:52:02.215Z,98655.44
2023-01-28T15:54:30.770Z,98654.84
2023-01-28T15:56:57.492Z,98660.81
2023-01-28T15:59:28.230Z,98671.16
2023-01-28T16:02:22.369Z,98626.84
2023-01-28T16:05:03.750Z,98672.94
2023-01-28T16:07:35.919Z,98636.38
2023-01-28T16:10:04.085Z,98668.22
2023-01-28T16:12:30.630Z,98665.91
2023-01-28T16:15:07.365Z,98662.34
2023-01-28T16:17:42.319Z,98668.97
2023-01-28T16:20:24.005Z,98657.44
2023-01-28T16:22:52.817Z,98676.69
2023-01-28T16:25:32.745Z,98676.69
2023-01-28T16:28:01.086Z,98647.44
2023-01-28T16:30:28.566Z,98678.75
2023-01-28T16:32:55.712Z,98686.50
2023-01-28T16:35:24.883Z,98688.00
2023-01-28T16:37:51.449Z,98689.84
2023-01-28T16:40:20.710Z,98685.47
2023-01-28T16:42:50.868Z,98679.03
2023-01-28T16:45:23.870Z,98690.81
2023-01-28T16:47:51.691Z,98687.16
2023-01-28T16:50:21.786Z,98682.94
2023-01-28T16:52:50.973Z,98685.34
2023-01-28T16:55:22.068Z,98693.00
2023-01-28T16:57:53.077Z,98691.13
2023-01-28T17:00:24.505Z,98679.78
2023-01-28T17:02:52.519Z,98690.06
2023-01-28T17:05:20.171Z,98681.97
2023-01-28T17:07:50.530Z,98687.00
2023-01-28T17:10:20.608Z,98680.91
2023-01-28T17:12:50.260Z,98700.09
2023-01-28T17:15:19.306Z,98689.84
2023-01-28T17:17:55.501Z,98677.38
2023-01-28T17:20:22.289Z,98698.88
2023-01-28T17:22:51.550Z,98677.69
2023-01-28T17:25:20.916Z,98686.66
2023-01-28T17:27:51.629Z,98688.22
2023-01-28T17:30:21.329Z,98706.41
2023-01-28T17:32:53.134Z,98699.47
2023-01-28T17:35:19.973Z,98703.84
2023-01-28T17:37:46.456Z,98681.13
2023-01-28T17:40:13.502Z,98711.19
2023-01-28T17:42:40.100Z,98716.94
2023-01-28T17:45:07.027Z,98704.69
2023-01-28T17:47:33.538Z,98695.34
2023-01-28T17:50:00.263Z,98724.69
2023-01-28T17:52:26.786Z,98708.84
2023-01-28T17:54:53.274Z,98722.03
2023-01-28T17:57:24.212Z,98716.50
2023-01-28T17:59:53.491Z,98703.00
2023-01-28T18:02:22.747Z,98693.66
2023-01-28T18:04:49.640Z,98695.34
2023-01-28T18:07:16.336Z,98720.16
2023-01-28T18:09:45.906Z,98700.66
2023-01-28T18:12:24.647Z,98733.06
2023-01-28T18:14:54.197Z,98712.13
2023-01-28T18:17:29.555Z,98738.13
2023-01-28T18:19:57.227Z,98700.16
2023-01-28T18:22:24.039Z,98718.47
2023-01-28T18:24:53.355Z,98707.88
2023-01-28T18:27:22.013Z,98711.13
2023-01-28T18:29:49.011Z,98741.75
2023-01-28T18:32:15.759Z,98731.91
2023-01-28T18:34:42.183Z,98709.16
2023-01-28T18:37:09.955Z,98734.66
2023-01-28T18:39:36.424Z,98714.00
2023-01-28T18:42:05.815Z,98718.06
2023-01-28T18:44:32.287Z,98732.63
2023-01-28T18:46:58.895Z,98717.69
2023-01-28T18:49:25.448Z,98731.09
2023-01-28T18:51:53.200Z,98749.09
2023-01-28T18:54:20.543Z,98758.09
2023-01-28T18:56:48.246Z,98740.28
2023-01-28T18:59:14.880Z,98757.16
2023-01-28T19:01:42.731Z,98768.03
2023-01-28T19:04:10.020Z,98765.72
2023-01-28T19:06:36.715Z,98768.06
2023-01-28T19:09:07.723Z,98768.63
2023-01-28T19:11:35.010Z,98758.16
2023-01-28T19:14:02.140Z,98770.16
2023-01-28T19:16:28.946Z,98763.66
2023-01-28T19:18:57.850Z,98769.63
2023-01-28T19:21:26.464Z,98772.78
2023-01-28T19:24:15.332Z,98775.91
2023-01-28T19:26:42.728Z,98773.19
2023-01-28T19:29:13.381Z,98775.88
2023-01-28T19:31:41.663Z,98782.28
2023-01-28T19:34:10.488Z,98781.13
2023-01-28T19:36:37.573Z,98781.91
2023-01-28T19:39:07.567Z,98784.09
2023-01-28T19:41:34.544Z,98785.88
2023-01-28T19:44:01.076Z,98788.78
2023-01-28T19:46:27.876Z,98785.72
2023-01-28T19:48:55.501Z,98781.63
2023-01-28T19:51:25.265Z,98782.38
2023-01-28T19:53:53.864Z,98799.03
2023-01-28T19:56:24.747Z,98793.19
2023-01-28T19:59:02.587Z,98791.41
2023-01-28T20:01:30.547Z,98781.78
2023-01-28T20:03:59.208Z,98780.22
2023-01-28T20:06:28.032Z,98774.56
2023-01-28T20:08:57.199Z,98782.84
2023-01-28T20:11:27.485Z,98788.50
2023-01-28T20:13:57.997Z,98777.59
2023-01-28T20:16:30.032Z,98789.47
2023-01-28T20:19:01.083Z,98783.59
2023-01-28T20:21:29.528Z,98801.22
2023-01-28T20:24:00.924Z,98788.59
2023-01-28T20:26:37.636Z,98809.22
2023-01-28T20:29:10.095Z,98795.75
2023-01-28T20:31:38.049Z,98813.34
2023-01-28T20:34:04.719Z,98808.44
2023-01-28T20:36:31.253Z,98820.06
2023-01-28T20:38:57.811Z,98809.25
2023-01-28T20:41:48.536Z,98800.00
2023-01-28T20:44:15.133Z,98795.31
2023-01-28T20:46:41.738Z,98818.38
2023-01-28T20:49:10.212Z,98815.31
2023-01-28T20:51:38.203Z,98808.69
2023-01-28T20:54:05.061Z,98811.78
2023-01-28T20:56:31.824Z,98811.94
2023-01-28T20:59:00.772Z,98789.53
2023-01-28T21:01:30.078Z,98804.38
2023-01-28T21:03:57.595Z,98813.78
2023-01-28T21:06:28.291Z,98825.41
2023-01-28T21:08:58.147Z,98819.84
2023-01-28T21:11:26.421Z,98826.59
2023-01-28T21:13:56.137Z,98826.31
2023-01-28T21:16:23.177Z,98824.91
2023-01-28T21:18:50.638Z,98806.34
2023-01-28T21:21:21.832Z,98819.59
2023-01-28T21:23:48.319Z,98820.72
2023-01-28T21:26:17.629Z,98818.25
2023-01-28T21:28:45.132Z,98819.94
2023-01-28T21:31:16.267Z,98817.47
2023-01-28T21:33:43.126Z,98818.91
2023-01-28T21:36:14.609Z,98797.47
2023-01-28T21:38:42.117Z,98816.69
2023-01-28T21:41:09.492Z,98807.66
2023-01-28T21:43:36.761Z,98800.81
2023-01-28T21:46:03.888Z,98806.75
2023-01-28T21:48:31.033Z,98809.69
2023-01-28T21:51:23.552Z,98813.22
2023-01-28T21:53:50.281Z,98825.72
2023-01-28T21:56:17.819Z,98816.50
2023-01-28T21:59:02.996Z,98805.47
2023-01-28T22:01:29.773Z,98809.44
2023-01-28T22:03:58.447Z,98825.59
2023-01-28T22:06:27.468Z,98820.06
2023-01-28T22:08:54.541Z,98821.56
2023-01-28T22:11:21.423Z,98811.78
2023-01-28T22:13:48.435Z,98811.50
2023-01-28T22:16:15.433Z,98820.91
2023-01-28T22:18:42.323Z,98823.09
2023-01-28T22:21:12.724Z,98829.22
2023-01-28T22:23:39.277Z,98812.50
2023-01-28T22:26:06.260Z,98817.94
2023-01-28T22:28:32.972Z,98830.91
2023-01-28T22:31:12.466Z,98819.50
2023-01-28T22:33:40.277Z,98828.84
2023-01-28T22:36:11.315Z,98828.28
2023-01-28T22:38:39.185Z,98832.03
2023-01-28T22:41:07.439Z,98835.59
2023-01-28T22:43:34.312Z,98823.75
2023-01-28T22:46:02.027Z,98829.91
2023-01-28T22:48:32.524Z,98825.19
2023-01-28T22:51:03.512Z,98835.69
2023-01-28T22:53:30.932Z,98824.66
2023-01-28T22:55:59.976Z,98838.38
2023-01-28T22:58:26.634Z,98835.25
2023-01-28T23:00:53.184Z,98828.91
2023-01-28T23:03:19.792Z,98837.81
2023-01-28T23:05:46.418Z,98837.03
2023-01-28T23:08:12.908Z,98840.09
2023-01-28T23:10:46.934Z,98834.47
2023-01-28T23:13:17.248Z,98829.19
2023-01-28T23:16:08.961Z,98840.75
2023-01-28T23:18:39.068Z,98840.22
2023-01-28T23:21:44.944Z,98839.47
2023-01-28T23:24:19.660Z,98846.84
2023-01-28T23:26:57.251Z,98844.81
2023-01-28T23:29:28.611Z,98838.09
2023-01-28T23:32:02.328Z,98845.09
2023-01-28T23:34:32.839Z,98844.16
2023-01-28T23:36:59.264Z,98836.41
2023-01-28T23:39:25.822Z,98844.63
2023-01-28T23:41:52.416Z,98830.06
2023-01-28T23:44:23.975Z,98838.09
2023-01-28T23:46:50.473Z,98830.06
2023-01-28T23:49:17.275Z,98825.03
2023-01-28T23:51:44.105Z,98818.13
2023-01-28T23:54:10.609Z,98826.22
2023-01-28T23:56:37.959Z,98834.81
2023-01-28T23:59:04.476Z,98823.72
