createdAt,value
2023-05-09T00:00:02.169Z,44.04
2023-05-09T00:02:36.095Z,44.15
2023-05-09T00:05:07.912Z,44.01
2023-05-09T00:07:38.411Z,44.03
2023-05-09T00:10:11.099Z,44.05
2023-05-09T00:12:43.774Z,44.00
2023-05-09T00:15:15.234Z,44.14
2023-05-09T00:17:46.668Z,44.47
2023-05-09T00:20:17.182Z,44.19
2023-05-09T00:22:47.758Z,44.31
2023-05-09T00:25:18.206Z,44.41
2023-05-09T00:27:48.696Z,44.27
2023-05-09T00:30:19.261Z,44.18
2023-05-09T00:32:49.760Z,44.53
2023-05-09T00:35:20.198Z,44.17
2023-05-09T00:37:50.659Z,44.64
2023-05-09T00:40:21.315Z,44.54
2023-05-09T00:42:51.853Z,44.72
2023-05-09T00:45:22.393Z,44.54
2023-05-09T00:47:53.670Z,44.71
2023-05-09T00:50:25.039Z,44.71
2023-05-09T00:52:55.649Z,44.87
2023-05-09T00:55:27.286Z,44.64
2023-05-09T00:57:57.779Z,44.87
2023-05-09T01:00:28.408Z,44.98
2023-05-09T01:02:59.807Z,44.85
2023-05-09T01:05:38.844Z,45.02
2023-05-09T01:08:17.225Z,44.96
2023-05-09T01:10:50.042Z,44.95
2023-05-09T01:13:29.312Z,45.04
2023-05-09T01:16:08.646Z,45.18
2023-05-09T01:18:44.915Z,45.13
2023-05-09T01:21:21.710Z,45.15
2023-05-09T01:24:14.327Z,45.29
2023-05-09T01:26:56.640Z,45.17
2023-05-09T01:29:37.888Z,45.38
2023-05-09T01:32:11.757Z,45.38
2023-05-09T01:34:44.921Z,45.31
2023-05-09T01:37:19.253Z,45.24
2023-05-09T01:39:54.321Z,45.39
2023-05-09T01:42:26.757Z,45.43
2023-05-09T01:44:58.211Z,45.85
2023-05-09T01:47:30.362Z,45.52
2023-05-09T01:50:03.067Z,45.66
2023-05-09T01:52:34.579Z,45.60
2023-05-09T01:55:06.047Z,45.79
2023-05-09T01:57:38.508Z,45.96
2023-05-09T02:00:15.307Z,46.00
2023-05-09T02:02:48.154Z,45.90
2023-05-09T02:05:21.467Z,46.13
2023-05-09T02:07:52.214Z,46.15
2023-05-09T02:10:25.432Z,46.21
2023-05-09T02:12:56.335Z,46.10
2023-05-09T02:15:27.242Z,46.30
2023-05-09T02:17:57.789Z,46.19
2023-05-09T02:20:28.421Z,46.41
2023-05-09T02:23:00.243Z,46.53
2023-05-09T02:25:31.418Z,46.51
2023-05-09T02:28:02.078Z,46.47
2023-05-09T02:30:37.939Z,46.59
2023-05-09T02:33:11.764Z,46.65
2023-05-09T02:35:45.039Z,46.64
2023-05-09T02:38:17.534Z,46.68
2023-05-09T02:40:52.596Z,46.71
2023-05-09T02:43:23.212Z,46.92
2023-05-09T02:45:53.638Z,46.84
2023-05-09T02:48:24.097Z,46.91
2023-05-09T02:50:54.522Z,46.99
2023-05-09T02:53:25.025Z,47.13
2023-05-09T02:55:55.722Z,47.02
2023-05-09T02:58:26.427Z,47.04
2023-05-09T03:00:56.966Z,46.89
2023-05-09T03:03:27.653Z,46.95
2023-05-09T03:05:59.465Z,47.17
2023-05-09T03:08:29.913Z,47.10
2023-05-09T03:11:00.526Z,47.07
2023-05-09T03:13:31.251Z,47.28
2023-05-09T03:16:02.075Z,47.14
2023-05-09T03:18:32.706Z,47.17
2023-05-09T03:21:03.979Z,47.39
2023-05-09T03:23:34.707Z,47.18
2023-05-09T03:26:06.602Z,47.18
2023-05-09T03:28:37.789Z,47.31
2023-05-09T03:31:08.792Z,47.36
2023-05-09T03:33:39.319Z,47.43
2023-05-09T03:36:12.003Z,47.35
2023-05-09T03:38:43.493Z,47.36
2023-05-09T03:41:17.632Z,47.60
2023-05-09T03:43:49.195Z,47.40
2023-05-09T03:46:19.750Z,47.68
2023-05-09T03:48:51.244Z,47.72
2023-05-09T03:51:21.915Z,47.89
2023-05-09T03:53:52.961Z,47.69
2023-05-09T03:56:25.870Z,47.76
2023-05-09T03:58:56.461Z,47.97
2023-05-09T04:01:27.938Z,47.76
2023-05-09T04:03:59.913Z,47.73
2023-05-09T04:06:31.144Z,47.79
2023-05-09T04:09:01.774Z,47.68
2023-05-09T04:11:32.285Z,47.60
2023-05-09T04:14:07.139Z,47.65
2023-05-09T04:16:39.320Z,47.75
2023-05-09T04:19:09.787Z,47.66
2023-05-09T04:21:40.311Z,47.77
2023-05-09T04:24:11.853Z,47.60
2023-05-09T04:26:46.273Z,47.85
2023-05-09T04:29:19.280Z,47.78
2023-05-09T04:31:53.718Z,47.70
2023-05-09T04:34:26.227Z,47.87
2023-05-09T04:36:57.548Z,47.74
2023-05-09T04:39:28.350Z,47.64
2023-05-09T04:42:06.096Z,47.73
2023-05-09T04:44:36.933Z,47.76
2023-05-09T04:47:07.970Z,47.85
2023-05-09T04:49:38.496Z,47.79
2023-05-09T04:52:08.987Z,47.90
2023-05-09T04:54:39.970Z,47.75
2023-05-09T04:57:17.718Z,47.84
2023-05-09T04:59:51.340Z,47.96
2023-05-09T05:02:22.510Z,48.11
2023-05-09T05:05:03.002Z,48.13
2023-05-09T05:07:41.720Z,48.09
2023-05-09T05:10:14.052Z,48.27
2023-05-09T05:12:47.196Z,48.19
2023-05-09T05:15:19.567Z,48.07
2023-05-09T05:17:50.609Z,48.30
2023-05-09T05:20:23.061Z,48.34
2023-05-09T05:22:55.046Z,48.24
2023-05-09T05:25:26.627Z,48.42
2023-05-09T05:27:57.472Z,48.41
2023-05-09T05:30:27.973Z,48.39
2023-05-09T05:32:58.530Z,48.49
2023-05-09T05:35:29.663Z,48.53
2023-05-09T05:38:01.060Z,48.93
2023-05-09T05:40:32.373Z,48.81
2023-05-09T05:43:05.213Z,48.85
2023-05-09T05:45:37.109Z,49.17
2023-05-09T05:48:07.843Z,49.69
2023-05-09T05:50:38.733Z,49.83
2023-05-09T05:53:09.362Z,49.88
2023-05-09T05:55:40.297Z,49.95
2023-05-09T05:58:10.940Z,49.98
2023-05-09T06:00:42.211Z,49.87
2023-05-09T06:03:14.430Z,49.68
2023-05-09T06:05:51.001Z,49.61
2023-05-09T06:08:21.700Z,49.12
2023-05-09T06:10:52.133Z,49.20
2023-05-09T06:13:22.736Z,49.04
2023-05-09T06:16:07.864Z,48.99
2023-05-09T06:18:46.394Z,48.98
2023-05-09T06:21:17.006Z,48.72
2023-05-09T06:24:01.995Z,48.49
2023-05-09T06:26:37.132Z,48.39
2023-05-09T06:29:07.980Z,47.91
2023-05-09T06:31:41.054Z,47.71
2023-05-09T06:34:11.561Z,47.86
2023-05-09T06:36:41.992Z,47.52
2023-05-09T06:39:12.554Z,47.56
2023-05-09T06:41:43.001Z,47.23
2023-05-09T06:44:13.431Z,47.29
2023-05-09T06:46:43.977Z,47.23
2023-05-09T06:49:14.874Z,46.87
2023-05-09T06:51:45.328Z,46.56
2023-05-09T06:54:17.168Z,46.09
2023-05-09T06:56:47.640Z,46.04
2023-05-09T06:59:18.168Z,46.21
2023-05-09T07:01:48.595Z,45.93
2023-05-09T07:04:19.106Z,45.74
2023-05-09T07:06:49.593Z,45.84
2023-05-09T07:09:20.782Z,45.76
2023-05-09T07:11:51.213Z,45.48
2023-05-09T07:14:21.642Z,45.48
2023-05-09T07:16:52.129Z,45.41
2023-05-09T07:19:22.778Z,45.37
2023-05-09T07:21:53.403Z,45.50
2023-05-09T07:24:23.861Z,45.58
2023-05-09T07:26:54.657Z,45.21
2023-05-09T07:29:25.329Z,45.34
2023-05-09T07:31:55.878Z,44.93
2023-05-09T07:34:26.481Z,44.91
2023-05-09T07:36:58.795Z,44.85
2023-05-09T07:39:29.613Z,44.78
2023-05-09T07:42:00.536Z,44.68
2023-05-09T07:44:31.215Z,44.11
2023-05-09T07:47:02.682Z,44.18
2023-05-09T07:49:33.286Z,43.88
2023-05-09T07:52:03.810Z,44.02
2023-05-09T07:54:34.262Z,43.76
2023-05-09T07:57:04.833Z,43.89
2023-05-09T07:59:35.248Z,43.47
2023-05-09T08:02:05.811Z,43.14
2023-05-09T08:04:38.302Z,43.33
2023-05-09T08:07:09.216Z,43.39
2023-05-09T08:09:39.842Z,42.96
2023-05-09T08:12:10.756Z,42.72
2023-05-09T08:14:41.282Z,42.60
2023-05-09T08:17:11.812Z,42.74
2023-05-09T08:19:42.290Z,42.71
2023-05-09T08:22:19.527Z,42.49
2023-05-09T08:24:50.340Z,42.10
2023-05-09T08:27:20.822Z,41.50
2023-05-09T08:29:51.247Z,41.35
2023-05-09T08:32:21.682Z,41.47
2023-05-09T08:34:52.307Z,41.36
2023-05-09T08:37:22.841Z,41.22
2023-05-09T08:39:53.292Z,41.32
2023-05-09T08:42:26.666Z,41.31
2023-05-09T08:44:57.489Z,41.25
2023-05-09T08:47:28.570Z,41.11
2023-05-09T08:49:59.190Z,41.12
2023-05-09T08:52:31.035Z,41.22
2023-05-09T08:55:02.036Z,41.19
2023-05-09T08:57:33.126Z,40.80
2023-05-09T09:00:06.094Z,40.68
2023-05-09T09:02:38.156Z,40.75
2023-05-09T09:05:19.568Z,40.83
2023-05-09T09:07:56.093Z,40.95
2023-05-09T09:10:28.886Z,40.62
2023-05-09T09:13:00.990Z,40.52
2023-05-09T09:15:35.924Z,40.38
2023-05-09T09:18:10.447Z,40.31
2023-05-09T09:20:49.428Z,40.15
2023-05-09T09:23:21.892Z,40.49
2023-05-09T09:26:00.958Z,40.36
2023-05-09T09:28:31.648Z,40.46
2023-05-09T09:31:02.316Z,40.59
2023-05-09T09:33:33.142Z,40.58
2023-05-09T09:36:03.576Z,40.34
2023-05-09T09:38:43.881Z,39.79
2023-05-09T09:41:15.192Z,39.40
2023-05-09T09:43:48.479Z,39.71
2023-05-09T09:46:19.541Z,39.56
2023-05-09T09:48:55.171Z,39.12
2023-05-09T09:51:30.024Z,39.30
2023-05-09T09:54:02.867Z,39.60
2023-05-09T09:56:43.964Z,39.74
2023-05-09T09:59:15.981Z,39.35
2023-05-09T10:02:07.182Z,39.38
2023-05-09T10:04:41.492Z,39.46
2023-05-09T10:07:15.114Z,39.79
2023-05-09T10:09:46.715Z,39.47
2023-05-09T10:12:20.312Z,38.86
2023-05-09T10:14:51.515Z,38.75
2023-05-09T10:17:23.653Z,39.04
2023-05-09T10:19:54.973Z,38.85
2023-05-09T10:22:26.460Z,38.87
2023-05-09T10:25:04.822Z,38.52
2023-05-09T10:27:39.253Z,38.22
2023-05-09T10:30:16.561Z,38.10
2023-05-09T10:32:53.916Z,38.05
2023-05-09T10:35:28.035Z,37.76
2023-05-09T10:37:59.254Z,37.67
2023-05-09T10:40:32.065Z,37.46
2023-05-09T10:43:02.594Z,37.63
2023-05-09T10:45:33.335Z,37.58
2023-05-09T10:48:08.700Z,37.33
2023-05-09T10:50:42.630Z,37.29
2023-05-09T10:53:17.122Z,37.21
2023-05-09T10:55:55.594Z,37.16
2023-05-09T10:58:31.910Z,36.86
2023-05-09T11:01:04.952Z,37.10
2023-05-09T11:03:56.124Z,36.96
2023-05-09T11:06:49.563Z,37.33
2023-05-09T11:09:34.700Z,36.93
2023-05-09T11:12:12.835Z,36.93
2023-05-09T11:14:45.715Z,36.79
2023-05-09T11:17:28.725Z,36.84
2023-05-09T11:20:07.808Z,36.60
2023-05-09T11:22:43.762Z,36.46
2023-05-09T11:25:17.016Z,36.82
2023-05-09T11:27:50.725Z,36.52
2023-05-09T11:30:23.062Z,36.56
2023-05-09T11:32:58.947Z,36.58
2023-05-09T11:35:29.603Z,36.78
2023-05-09T11:38:04.856Z,36.79
2023-05-09T11:40:36.296Z,36.53
2023-05-09T11:43:08.267Z,35.96
2023-05-09T11:45:40.568Z,35.49
2023-05-09T11:48:12.376Z,35.81
2023-05-09T11:50:43.141Z,35.17
2023-05-09T11:53:14.406Z,35.41
2023-05-09T11:55:44.886Z,35.55
2023-05-09T11:58:16.042Z,35.13
2023-05-09T12:00:48.375Z,35.11
2023-05-09T12:03:19.097Z,35.12
2023-05-09T12:05:51.934Z,34.61
2023-05-09T12:08:22.887Z,34.11
2023-05-09T12:10:53.381Z,34.07
2023-05-09T12:13:24.203Z,34.15
2023-05-09T12:16:01.153Z,34.18
2023-05-09T12:18:31.683Z,34.12
2023-05-09T12:21:02.381Z,34.32
2023-05-09T12:23:36.955Z,33.94
2023-05-09T12:26:07.930Z,33.56
2023-05-09T12:28:39.002Z,33.61
2023-05-09T12:31:10.081Z,33.25
2023-05-09T12:33:41.602Z,32.85
2023-05-09T12:36:13.768Z,32.92
2023-05-09T12:38:55.291Z,32.94
2023-05-09T12:43:59.300Z,32.70
2023-05-09T12:46:29.825Z,32.65
2023-05-09T12:49:00.531Z,32.69
2023-05-09T12:51:31.152Z,32.78
2023-05-09T12:54:06.010Z,32.69
2023-05-09T12:56:37.288Z,32.64
2023-05-09T12:59:15.568Z,32.39
2023-05-09T13:01:46.008Z,32.27
2023-05-09T13:04:16.429Z,32.16
2023-05-09T13:06:53.370Z,31.73
2023-05-09T13:09:24.415Z,31.76
2023-05-09T13:11:54.928Z,31.86
2023-05-09T13:14:25.580Z,31.98
2023-05-09T13:16:56.586Z,31.93
2023-05-09T13:19:27.562Z,31.89
2023-05-09T13:21:58.885Z,31.77
2023-05-09T13:24:29.355Z,31.69
2023-05-09T13:26:59.781Z,31.47
2023-05-09T13:29:30.214Z,31.28
2023-05-09T13:32:00.690Z,31.31
2023-05-09T13:34:31.797Z,31.22
2023-05-09T13:37:02.252Z,31.19
2023-05-09T13:39:33.125Z,31.29
2023-05-09T13:42:03.998Z,31.37
2023-05-09T13:44:34.473Z,31.32
2023-05-09T13:47:07.745Z,31.22
2023-05-09T13:49:38.931Z,31.05
2023-05-09T13:52:09.449Z,30.81
2023-05-09T13:54:39.892Z,30.86
2023-05-09T13:57:10.396Z,30.98
2023-05-09T13:59:42.106Z,30.66
2023-05-09T14:02:12.079Z,30.40
2023-05-09T14:04:42.782Z,30.58
2023-05-09T14:07:14.908Z,30.90
2023-05-09T14:09:48.139Z,30.82
2023-05-09T14:12:20.954Z,30.60
2023-05-09T14:14:51.359Z,30.60
2023-05-09T14:17:21.829Z,30.67
2023-05-09T14:19:52.301Z,30.83
2023-05-09T14:22:22.995Z,30.93
2023-05-09T14:24:54.147Z,30.91
2023-05-09T14:27:25.143Z,30.73
2023-05-09T14:29:56.244Z,30.38
2023-05-09T14:32:27.271Z,30.36
2023-05-09T14:34:57.731Z,30.46
2023-05-09T14:37:29.578Z,30.36
2023-05-09T14:40:05.379Z,30.39
2023-05-09T14:42:36.894Z,30.39
2023-05-09T14:45:12.657Z,30.24
2023-05-09T14:47:43.408Z,30.07
2023-05-09T14:50:16.197Z,30.02
2023-05-09T14:52:47.071Z,30.03
2023-05-09T14:55:17.554Z,30.04
2023-05-09T14:57:48.126Z,29.95
2023-05-09T15:00:22.054Z,29.97
2023-05-09T15:02:53.120Z,29.86
2023-05-09T15:05:23.720Z,29.63
2023-05-09T15:07:54.205Z,29.45
2023-05-09T15:10:26.621Z,29.58
2023-05-09T15:12:57.129Z,29.51
2023-05-09T15:15:27.617Z,29.64
2023-05-09T15:17:58.731Z,29.71
2023-05-09T15:20:29.276Z,29.63
2023-05-09T15:22:59.748Z,29.88
2023-05-09T15:25:30.302Z,29.49
2023-05-09T15:28:00.925Z,29.27
2023-05-09T15:30:31.484Z,29.50
2023-05-09T15:33:01.996Z,29.32
2023-05-09T15:35:32.603Z,29.37
2023-05-09T15:38:03.100Z,29.25
2023-05-09T15:40:33.604Z,29.11
2023-05-09T15:43:07.956Z,28.99
2023-05-09T15:45:45.777Z,28.89
2023-05-09T15:48:17.058Z,28.80
2023-05-09T15:50:48.589Z,28.65
2023-05-09T15:53:19.035Z,28.81
2023-05-09T15:55:49.503Z,28.85
2023-05-09T15:58:19.967Z,29.08
2023-05-09T16:00:51.547Z,29.00
2023-05-09T16:03:20.748Z,28.95
2023-05-09T16:05:51.610Z,28.97
2023-05-09T16:08:22.099Z,29.19
2023-05-09T16:10:52.563Z,29.44
2023-05-09T16:13:23.278Z,29.32
2023-05-09T16:15:54.052Z,29.06
2023-05-09T16:18:24.666Z,29.11
2023-05-09T16:20:55.253Z,29.22
2023-05-09T16:23:26.681Z,29.36
2023-05-09T16:25:57.151Z,29.43
2023-05-09T16:28:28.108Z,29.47
2023-05-09T16:31:00.213Z,29.65
2023-05-09T16:33:31.146Z,29.65
2023-05-09T16:36:01.815Z,29.76
2023-05-09T16:38:32.511Z,29.51
2023-05-09T16:41:03.240Z,29.52
2023-05-09T16:43:33.697Z,29.60
2023-05-09T16:46:04.413Z,29.79
2023-05-09T16:48:35.115Z,29.82
2023-05-09T16:51:06.217Z,29.75
2023-05-09T16:53:37.262Z,29.81
2023-05-09T16:56:10.994Z,29.80
2023-05-09T16:58:43.268Z,29.90
2023-05-09T17:01:13.779Z,30.00
2023-05-09T17:03:44.284Z,30.00
2023-05-09T17:06:14.759Z,30.11
2023-05-09T17:08:45.220Z,29.99
2023-05-09T17:11:16.419Z,29.96
2023-05-09T17:13:46.992Z,30.02
2023-05-09T17:16:17.577Z,29.93
2023-05-09T17:18:49.147Z,30.17
2023-05-09T17:21:20.410Z,30.49
2023-05-09T17:23:53.909Z,30.41
2023-05-09T17:26:24.464Z,30.40
2023-05-09T17:28:54.905Z,30.56
2023-05-09T17:31:25.384Z,30.55
2023-05-09T17:33:56.057Z,30.57
2023-05-09T17:36:26.834Z,30.68
2023-05-09T17:38:57.282Z,30.83
2023-05-09T17:41:27.861Z,31.05
2023-05-09T17:43:58.545Z,31.06
2023-05-09T17:46:29.407Z,31.29
2023-05-09T17:49:00.564Z,31.39
2023-05-09T17:51:32.718Z,31.40
2023-05-09T17:54:04.181Z,31.24
2023-05-09T17:56:34.769Z,31.28
2023-05-09T17:59:05.621Z,31.38
2023-05-09T18:01:36.137Z,31.19
2023-05-09T18:04:06.968Z,31.21
2023-05-09T18:06:37.683Z,31.28
2023-05-09T18:09:08.281Z,31.46
2023-05-09T18:11:38.749Z,31.57
2023-05-09T18:14:09.269Z,31.46
2023-05-09T18:16:39.895Z,31.59
2023-05-09T18:19:10.690Z,31.64
2023-05-09T18:21:41.550Z,31.74
2023-05-09T18:24:12.063Z,31.83
2023-05-09T18:26:42.602Z,31.93
2023-05-09T18:29:13.110Z,32.06
2023-05-09T18:31:43.642Z,32.04
2023-05-09T18:34:14.264Z,32.15
2023-05-09T18:36:44.728Z,32.36
2023-05-09T18:39:15.276Z,32.31
2023-05-09T18:41:46.140Z,32.58
2023-05-09T18:44:16.590Z,32.69
2023-05-09T18:46:47.124Z,32.57
2023-05-09T18:49:18.154Z,32.77
2023-05-09T18:51:48.944Z,32.71
2023-05-09T18:54:19.447Z,32.84
2023-05-09T18:56:49.944Z,32.83
2023-05-09T18:59:20.469Z,33.09
2023-05-09T19:01:50.983Z,33.09
2023-05-09T19:04:21.682Z,33.05
2023-05-09T19:06:52.640Z,33.25
2023-05-09T19:09:23.167Z,33.28
2023-05-09T19:11:53.943Z,33.33
2023-05-09T19:14:24.454Z,33.50
2023-05-09T19:16:55.032Z,33.57
2023-05-09T19:19:25.758Z,33.29
2023-05-09T19:21:57.476Z,33.49
2023-05-09T19:24:26.497Z,33.56
2023-05-09T19:26:56.949Z,33.46
2023-05-09T19:29:27.475Z,33.62
2023-05-09T19:31:58.287Z,33.69
2023-05-09T19:34:30.426Z,33.78
2023-05-09T19:37:00.962Z,33.96
2023-05-09T19:39:31.471Z,33.97
2023-05-09T19:42:03.121Z,34.03
2023-05-09T19:44:33.605Z,34.12
2023-05-09T19:47:05.386Z,34.17
2023-05-09T19:49:35.961Z,34.09
2023-05-09T19:52:06.742Z,34.33
2023-05-09T19:54:37.381Z,34.37
2023-05-09T19:57:08.203Z,34.33
2023-05-09T19:59:39.137Z,34.45
2023-05-09T20:02:09.839Z,34.45
2023-05-09T20:04:42.603Z,34.59
2023-05-09T20:10:02.332Z,34.68
2023-05-09T20:12:32.815Z,34.77
2023-05-09T20:15:03.378Z,34.81
2023-05-09T20:17:33.848Z,34.78
2023-05-09T20:20:04.722Z,34.89
2023-05-09T20:22:35.321Z,34.99
2023-05-09T20:25:07.076Z,35.04
2023-05-09T20:27:37.474Z,35.07
2023-05-09T20:30:09.930Z,34.95
2023-05-09T20:32:40.552Z,34.99
2023-05-09T20:35:11.947Z,35.00
2023-05-09T20:37:43.089Z,35.15
2023-05-09T20:40:14.516Z,35.22
2023-05-09T20:42:45.180Z,35.28
2023-05-09T20:45:15.744Z,35.16
2023-05-09T20:47:46.285Z,35.05
2023-05-09T20:50:17.427Z,35.02
2023-05-09T20:52:48.189Z,35.05
2023-05-09T20:55:18.840Z,35.13
2023-05-09T20:57:49.369Z,34.98
2023-05-09T21:00:20.033Z,35.00
2023-05-09T21:02:50.832Z,35.10
2023-05-09T21:05:21.489Z,34.98
2023-05-09T21:07:51.939Z,34.90
2023-05-09T21:10:23.715Z,34.89
2023-05-09T21:12:54.199Z,34.82
2023-05-09T21:15:24.795Z,34.90
2023-05-09T21:17:55.269Z,34.90
2023-05-09T21:20:26.298Z,34.96
2023-05-09T21:22:56.740Z,34.81
2023-05-09T21:25:27.524Z,34.97
2023-05-09T21:27:58.005Z,35.06
2023-05-09T21:30:28.653Z,35.05
2023-05-09T21:32:59.184Z,35.19
2023-05-09T21:35:29.871Z,35.25
2023-05-09T21:38:00.326Z,35.70
2023-05-09T21:40:30.829Z,35.93
2023-05-09T21:43:01.376Z,35.98
2023-05-09T21:45:31.924Z,36.07
2023-05-09T21:48:02.574Z,36.06
2023-05-09T21:50:33.323Z,36.08
2023-05-09T21:53:05.008Z,36.02
2023-05-09T21:55:35.476Z,35.99
2023-05-09T21:58:06.302Z,36.17
2023-05-09T22:00:36.781Z,36.11
2023-05-09T22:03:07.433Z,36.10
2023-05-09T22:05:38.121Z,36.04
2023-05-09T22:08:09.333Z,36.26
2023-05-09T22:10:39.790Z,36.31
2023-05-09T22:13:10.333Z,36.35
2023-05-09T22:15:41.223Z,36.21
2023-05-09T22:18:12.373Z,36.12
2023-05-09T22:20:42.831Z,36.08
2023-05-09T22:23:13.254Z,36.37
2023-05-09T22:25:43.686Z,36.30
2023-05-09T22:28:14.200Z,36.34
2023-05-09T22:30:44.631Z,36.34
2023-05-09T22:33:15.103Z,36.24
2023-05-09T22:35:45.794Z,36.42
2023-05-09T22:38:16.319Z,36.36
2023-05-09T22:40:46.835Z,36.50
2023-05-09T22:43:17.835Z,36.52
2023-05-09T22:45:48.433Z,36.49
2023-05-09T22:48:19.060Z,36.61
2023-05-09T22:50:49.453Z,36.58
2023-05-09T22:53:20.133Z,36.59
2023-05-09T22:55:52.679Z,36.60
2023-05-09T22:58:23.492Z,36.55
2023-05-09T23:00:53.956Z,36.64
2023-05-09T23:03:24.755Z,36.81
2023-05-09T23:05:55.413Z,36.84
2023-05-09T23:08:25.943Z,36.83
2023-05-09T23:10:56.437Z,36.92
2023-05-09T23:13:26.990Z,37.01
2023-05-09T23:15:57.569Z,37.00
2023-05-09T23:18:28.784Z,37.04
2023-05-09T23:20:59.287Z,37.04
2023-05-09T23:23:29.930Z,37.10
2023-05-09T23:26:00.427Z,37.15
2023-05-09T23:28:31.239Z,37.17
2023-05-09T23:31:01.767Z,37.34
2023-05-09T23:33:32.284Z,37.32
2023-05-09T23:36:02.894Z,37.38
2023-05-09T23:38:33.379Z,37.45
2023-05-09T23:41:03.893Z,37.42
2023-05-09T23:43:34.898Z,37.70
2023-05-09T23:46:05.501Z,37.79
2023-05-09T23:48:36.161Z,37.85
2023-05-09T23:51:07.029Z,37.78
2023-05-09T23:53:37.529Z,37.84
2023-05-09T23:56:10.265Z,37.96
2023-05-09T23:58:40.741Z,38.02
