createdAt,value
2022-10-18T00:00:11.701Z,16.3
2022-10-18T00:03:11.774Z,16.1
2022-10-18T00:06:11.720Z,16.1
2022-10-18T00:09:11.720Z,16.1
2022-10-18T00:12:11.726Z,16
2022-10-18T00:15:11.758Z,16
2022-10-18T00:18:11.718Z,16
2022-10-18T00:21:11.691Z,16
2022-10-18T00:24:11.687Z,16
2022-10-18T00:27:11.697Z,16
2022-10-18T00:30:11.767Z,15.9
2022-10-18T00:33:11.688Z,15.9
2022-10-18T00:36:11.740Z,15.9
2022-10-18T00:39:11.774Z,15.9
2022-10-18T00:42:11.648Z,15.9
2022-10-18T00:45:11.680Z,15.9
2022-10-18T00:48:11.693Z,15.9
2022-10-18T00:51:11.754Z,15.9
2022-10-18T00:54:11.688Z,16
2022-10-18T00:57:11.705Z,15.9
2022-10-18T01:00:11.867Z,15.9
2022-10-18T01:03:11.748Z,15.9
2022-10-18T01:06:11.646Z,15.9
2022-10-18T01:09:11.714Z,15.9
2022-10-18T01:12:11.661Z,15.9
2022-10-18T01:15:11.731Z,15.9
2022-10-18T01:18:11.731Z,15.9
2022-10-18T01:21:11.675Z,15.9
2022-10-18T01:24:11.660Z,15.9
2022-10-18T01:27:11.700Z,15.8
2022-10-18T01:30:11.818Z,15.8
2022-10-18T01:33:11.734Z,15.8
2022-10-18T01:36:11.668Z,15.8
2022-10-18T01:39:11.696Z,15.8
2022-10-18T01:42:11.715Z,15.6
2022-10-18T01:45:11.777Z,15.6
2022-10-18T01:48:11.758Z,15.6
2022-10-18T01:51:11.707Z,15.6
2022-10-18T01:54:11.735Z,15.6
2022-10-18T01:57:11.733Z,15.6
2022-10-18T02:00:11.842Z,15.6
2022-10-18T02:03:11.844Z,15.6
2022-10-18T02:06:11.750Z,15.6
2022-10-18T02:09:11.752Z,15.5
2022-10-18T02:12:11.923Z,15.6
2022-10-18T02:15:11.900Z,15.5
2022-10-18T02:18:11.686Z,15.5
2022-10-18T02:21:11.661Z,15.5
2022-10-18T02:24:11.781Z,15.5
2022-10-18T02:27:11.687Z,15.5
2022-10-18T02:30:11.808Z,15.5
2022-10-18T02:33:11.698Z,15.5
2022-10-18T02:36:11.725Z,15.5
2022-10-18T02:39:11.642Z,15.5
2022-10-18T02:42:11.721Z,15.5
2022-10-18T02:45:11.684Z,15.5
2022-10-18T02:48:11.697Z,15.5
2022-10-18T02:51:11.646Z,15.5
2022-10-18T02:54:11.729Z,15.5
2022-10-18T02:57:11.678Z,15.4
2022-10-18T03:00:11.645Z,15.4
2022-10-18T03:03:11.690Z,15.4
2022-10-18T03:06:11.735Z,15.4
2022-10-18T03:09:11.695Z,15.4
2022-10-18T03:12:11.711Z,15.3
2022-10-18T03:15:11.727Z,15.3
2022-10-18T03:18:11.752Z,15.3
2022-10-18T03:21:11.779Z,15.3
2022-10-18T03:24:11.712Z,15.3
2022-10-18T03:27:11.714Z,15.1
2022-10-18T03:30:11.763Z,15.1
2022-10-18T03:33:11.775Z,15.1
2022-10-18T03:36:11.713Z,15
2022-10-18T03:39:11.730Z,15
2022-10-18T03:42:11.698Z,15
2022-10-18T03:45:11.709Z,14.9
2022-10-18T03:48:11.789Z,14.9
2022-10-18T03:51:11.655Z,14.9
2022-10-18T03:54:11.874Z,14.9
2022-10-18T03:57:11.628Z,14.7
2022-10-18T04:00:11.825Z,14.7
2022-10-18T04:03:11.707Z,14.7
2022-10-18T04:06:11.694Z,14.7
2022-10-18T04:09:16.959Z,14.7
2022-10-18T04:12:11.697Z,14.7
2022-10-18T04:15:11.699Z,14.7
2022-10-18T04:18:11.728Z,14.7
2022-10-18T04:21:11.691Z,14.6
2022-10-18T04:24:11.736Z,14.6
2022-10-18T04:27:11.756Z,14.6
2022-10-18T04:30:11.703Z,14.6
2022-10-18T04:33:11.803Z,14.5
2022-10-18T04:36:11.739Z,14.5
2022-10-18T04:39:11.692Z,14.5
2022-10-18T04:42:11.705Z,14.5
2022-10-18T04:45:11.763Z,14.5
2022-10-18T04:48:11.738Z,14.5
2022-10-18T04:51:11.756Z,14.5
2022-10-18T04:54:11.860Z,14.5
2022-10-18T04:57:11.703Z,14.5
2022-10-18T05:00:11.783Z,14.5
2022-10-18T05:03:11.698Z,14.5
2022-10-18T05:06:14.518Z,14.5
2022-10-18T05:09:12.434Z,14.6
2022-10-18T05:12:11.688Z,14.6
2022-10-18T05:15:11.666Z,14.6
2022-10-18T05:18:11.765Z,14.7
2022-10-18T05:21:11.711Z,14.7
2022-10-18T05:24:11.693Z,14.7
2022-10-18T05:27:11.724Z,14.7
2022-10-18T05:30:16.975Z,14.7
2022-10-18T05:33:11.702Z,14.7
2022-10-18T05:36:11.725Z,14.7
2022-10-18T05:39:16.031Z,14.7
2022-10-18T05:42:11.723Z,14.7
2022-10-18T05:45:11.737Z,14.7
2022-10-18T05:48:11.747Z,14.7
2022-10-18T05:51:11.742Z,14.7
2022-10-18T05:54:11.672Z,14.7
2022-10-18T05:57:11.853Z,14.7
2022-10-18T06:00:12.069Z,14.7
2022-10-18T06:03:12.023Z,14.9
2022-10-18T06:06:11.875Z,14.9
2022-10-18T06:09:11.804Z,14.9
2022-10-18T06:12:11.794Z,14.9
2022-10-18T06:15:11.809Z,14.9
2022-10-18T06:18:11.684Z,15
2022-10-18T06:21:11.792Z,15
2022-10-18T06:24:11.782Z,15
2022-10-18T06:27:12.997Z,15
2022-10-18T06:30:11.771Z,15
2022-10-18T06:33:11.716Z,15
2022-10-18T06:36:11.811Z,15
2022-10-18T06:39:11.723Z,15.1
2022-10-18T06:42:11.743Z,15.1
2022-10-18T06:45:11.795Z,15.1
2022-10-18T06:48:12.120Z,15.1
2022-10-18T06:51:11.720Z,15.1
2022-10-18T06:54:29.611Z,15.1
2022-10-18T06:57:11.770Z,15.1
2022-10-18T07:00:11.832Z,15.3
2022-10-18T07:03:11.818Z,15.3
2022-10-18T07:06:11.838Z,15.3
2022-10-18T07:09:11.802Z,15.3
2022-10-18T07:12:11.732Z,15.4
2022-10-18T07:15:18.365Z,15.3
2022-10-18T07:18:11.716Z,15.3
2022-10-18T07:21:11.784Z,15.4
2022-10-18T07:24:11.713Z,15.4
2022-10-18T07:27:11.832Z,15.4
2022-10-18T07:30:11.817Z,15.4
2022-10-18T07:33:11.800Z,15.5
2022-10-18T07:36:11.716Z,15.6
2022-10-18T07:39:11.889Z,15.6
2022-10-18T07:42:11.768Z,15.8
2022-10-18T07:45:11.676Z,15.8
2022-10-18T07:48:11.766Z,15.8
2022-10-18T07:51:11.768Z,15.9
2022-10-18T07:54:11.779Z,16
2022-10-18T07:57:11.915Z,16
2022-10-18T08:00:11.866Z,16
2022-10-18T08:03:11.742Z,16.1
2022-10-18T08:06:11.820Z,16.1
2022-10-18T08:09:11.709Z,16.3
2022-10-18T08:12:11.858Z,16.4
2022-10-18T08:15:11.812Z,16.6
2022-10-18T08:18:11.863Z,16.8
2022-10-18T08:21:11.749Z,16.9
2022-10-18T08:24:11.723Z,17.1
2022-10-18T08:27:11.780Z,17.4
2022-10-18T08:30:12.055Z,17.9
2022-10-18T08:33:11.721Z,18.3
2022-10-18T08:36:11.750Z,18.5
2022-10-18T08:39:11.775Z,18.9
2022-10-18T08:42:11.692Z,19.3
2022-10-18T08:45:51.087Z,19.6
2022-10-18T08:48:11.765Z,20
2022-10-18T08:51:11.834Z,20.4
2022-10-18T08:54:11.756Z,20.8
2022-10-18T08:57:11.738Z,21.1
2022-10-18T09:00:11.839Z,21.6
2022-10-18T09:03:12.123Z,22
2022-10-18T09:06:11.814Z,22.1
2022-10-18T09:09:11.752Z,22.4
2022-10-18T09:12:13.398Z,22.6
2022-10-18T09:15:11.734Z,22.4
2022-10-18T09:18:11.944Z,21.9
2022-10-18T09:21:11.803Z,21.4
2022-10-18T09:24:11.898Z,21.1
2022-10-18T09:27:11.793Z,21
2022-10-18T09:30:11.930Z,20.9
2022-10-18T09:33:11.769Z,21.1
2022-10-18T09:36:11.766Z,21.2
2022-10-18T09:39:11.940Z,21.2
2022-10-18T09:42:11.823Z,21.2
2022-10-18T09:45:11.917Z,21.2
2022-10-18T09:48:11.928Z,21.2
2022-10-18T09:51:11.792Z,21
2022-10-18T09:54:11.775Z,20.9
2022-10-18T09:57:11.809Z,20.5
2022-10-18T10:00:12.081Z,20.1
2022-10-18T10:03:11.735Z,19.9
2022-10-18T10:06:11.811Z,19.8
2022-10-18T10:09:11.765Z,19.8
2022-10-18T10:12:11.775Z,19.9
2022-10-18T10:15:11.706Z,20.3
2022-10-18T10:18:11.847Z,20.8
2022-10-18T10:21:11.961Z,21.1
2022-10-18T10:24:11.770Z,21.5
2022-10-18T10:27:11.760Z,21.8
2022-10-18T10:30:18.255Z,21.9
2022-10-18T10:33:11.717Z,21.9
2022-10-18T10:36:11.742Z,22
2022-10-18T10:39:12.056Z,21.8
2022-10-18T10:42:18.079Z,21.5
2022-10-18T10:45:11.792Z,21.4
2022-10-18T10:48:11.896Z,21.2
2022-10-18T10:51:11.706Z,21
2022-10-18T10:54:11.790Z,21
2022-10-18T10:57:11.848Z,21.8
2022-10-18T11:00:12.018Z,21.6
2022-10-18T11:03:39.842Z,22.2
2022-10-18T11:06:12.055Z,22.4
2022-10-18T11:09:11.754Z,22.4
2022-10-18T11:12:11.865Z,22.2
2022-10-18T11:15:11.790Z,22.4
2022-10-18T11:18:11.967Z,22.4
2022-10-18T11:21:11.757Z,22.6
2022-10-18T11:24:11.733Z,23
2022-10-18T11:27:11.818Z,23.4
2022-10-18T11:30:11.822Z,23.9
2022-10-18T11:33:11.720Z,25.1
2022-10-18T11:36:15.135Z,24.6
2022-10-18T11:39:11.884Z,24.3
2022-10-18T11:42:11.741Z,24.9
2022-10-18T11:45:11.953Z,26.4
2022-10-18T11:48:12.462Z,25.9
2022-10-18T11:51:11.751Z,26.8
2022-10-18T11:54:11.769Z,26.9
2022-10-18T11:57:11.898Z,26.2
2022-10-18T12:00:12.021Z,25
2022-10-18T12:03:12.615Z,24.1
2022-10-18T12:06:11.892Z,23.9
2022-10-18T12:09:11.742Z,24.3
2022-10-18T12:12:11.752Z,25.6
2022-10-18T12:15:11.836Z,24.4
2022-10-18T12:18:11.853Z,23.7
2022-10-18T12:21:11.968Z,23.6
2022-10-18T12:24:11.748Z,23.5
2022-10-18T12:27:11.741Z,22.9
2022-10-18T12:30:11.840Z,22.1
2022-10-18T12:33:38.187Z,22
2022-10-18T12:36:11.858Z,21.6
2022-10-18T12:39:11.773Z,21.5
2022-10-18T12:42:11.807Z,21.1
2022-10-18T12:45:11.810Z,24.3
2022-10-18T12:48:11.907Z,25.3
2022-10-18T12:51:11.795Z,27.1
2022-10-18T12:54:11.724Z,27.9
2022-10-18T12:57:11.892Z,25.9
2022-10-18T13:00:11.922Z,27
2022-10-18T13:03:11.784Z,27
2022-10-18T13:06:17.743Z,26.4
2022-10-18T13:09:11.954Z,25
2022-10-18T13:12:13.377Z,27.9
2022-10-18T13:15:40.978Z,26.2
2022-10-18T13:18:11.741Z,24.9
2022-10-18T13:21:11.775Z,24.5
2022-10-18T13:24:11.815Z,25.8
2022-10-18T13:27:47.260Z,28.4
2022-10-18T13:30:11.889Z,29
2022-10-18T13:33:11.724Z,28
2022-10-18T13:36:11.825Z,26.6
2022-10-18T13:39:11.795Z,26.4
2022-10-18T13:42:11.802Z,28
2022-10-18T13:45:11.744Z,27.8
2022-10-18T13:48:11.737Z,27.2
2022-10-18T13:51:11.776Z,26.6
2022-10-18T13:54:11.865Z,27.2
2022-10-18T13:57:11.827Z,27
2022-10-18T14:00:11.949Z,29.1
2022-10-18T14:03:59.271Z,30
2022-10-18T14:06:11.766Z,29.4
2022-10-18T14:09:58.562Z,29.8
2022-10-18T14:12:11.777Z,30
2022-10-18T14:15:11.848Z,30.3
2022-10-18T14:18:11.749Z,31.2
2022-10-18T14:21:37.575Z,31.6
2022-10-18T14:24:11.715Z,32.1
2022-10-18T14:27:11.781Z,28.3
2022-10-18T14:30:11.850Z,26.2
2022-10-18T14:33:11.832Z,26.6
2022-10-18T14:36:17.914Z,26.9
2022-10-18T14:39:11.751Z,27.6
2022-10-18T14:42:11.755Z,28.1
2022-10-18T14:45:13.490Z,28.5
2022-10-18T14:48:12.157Z,28.7
2022-10-18T14:51:12.067Z,28.9
2022-10-18T14:54:12.264Z,28.7
2022-10-18T14:57:11.989Z,28.3
2022-10-18T15:00:12.119Z,27.2
2022-10-18T15:03:11.770Z,26.5
2022-10-18T15:06:11.777Z,25.1
2022-10-18T15:09:11.774Z,23.9
2022-10-18T15:12:11.803Z,22.6
2022-10-18T15:15:11.807Z,21.2
2022-10-18T15:18:11.848Z,20.4
2022-10-18T15:21:11.729Z,19.5
2022-10-18T15:24:11.779Z,18.8
2022-10-18T15:27:11.726Z,18.3
2022-10-18T15:30:12.023Z,17.8
2022-10-18T15:33:11.777Z,17.4
2022-10-18T15:36:11.742Z,17
2022-10-18T15:39:11.693Z,16.8
2022-10-18T15:42:11.726Z,16.4
2022-10-18T15:45:11.782Z,16.1
2022-10-18T15:48:11.693Z,15.9
2022-10-18T15:51:11.775Z,15.6
2022-10-18T15:54:11.834Z,15.4
2022-10-18T15:57:11.748Z,15.1
2022-10-18T16:00:12.051Z,14.9
2022-10-18T16:03:11.733Z,14.6
2022-10-18T16:06:14.708Z,14.4
2022-10-18T16:09:11.730Z,14.3
2022-10-18T16:12:11.898Z,13.9
2022-10-18T16:15:11.752Z,13.8
2022-10-18T16:18:11.843Z,13.5
2022-10-18T16:21:11.662Z,13.4
2022-10-18T16:24:11.748Z,13.1
2022-10-18T16:27:12.210Z,13
2022-10-18T16:30:17.388Z,12.9
2022-10-18T16:33:11.657Z,12.8
2022-10-18T16:36:11.794Z,12.5
2022-10-18T16:39:11.814Z,12.4
2022-10-18T16:42:11.748Z,12.2
2022-10-18T16:45:11.729Z,12.2
2022-10-18T16:48:11.737Z,12.1
2022-10-18T16:51:11.674Z,12
2022-10-18T16:54:11.945Z,11.9
2022-10-18T16:57:11.694Z,11.8
2022-10-18T17:00:11.895Z,11.6
2022-10-18T17:03:11.720Z,11.6
2022-10-18T17:06:11.685Z,11.4
2022-10-18T17:09:11.789Z,11.3
2022-10-18T17:12:11.739Z,11.1
2022-10-18T17:15:11.704Z,11.1
2022-10-18T17:18:11.699Z,11
2022-10-18T17:21:11.624Z,10.9
2022-10-18T17:24:11.851Z,10.9
2022-10-18T17:27:11.674Z,10.8
2022-10-18T17:30:11.726Z,10.6
2022-10-18T17:33:15.166Z,10.5
2022-10-18T17:36:11.744Z,10.5
2022-10-18T17:39:11.756Z,10.4
2022-10-18T17:42:11.738Z,10.4
2022-10-18T17:45:11.767Z,10.3
2022-10-18T17:48:11.772Z,10.4
2022-10-18T17:51:11.717Z,10.3
2022-10-18T17:54:14.891Z,10.3
2022-10-18T17:57:11.705Z,10.1
2022-10-18T18:00:11.861Z,10.1
2022-10-18T18:03:12.257Z,10.1
2022-10-18T18:06:11.770Z,10.1
2022-10-18T18:09:11.615Z,10.1
2022-10-18T18:12:11.754Z,10
2022-10-18T18:15:11.654Z,9.9
2022-10-18T18:18:11.737Z,9.9
2022-10-18T18:21:11.730Z,9.8
2022-10-18T18:24:11.716Z,9.8
2022-10-18T18:27:11.688Z,9.8
2022-10-18T18:30:11.764Z,9.6
2022-10-18T18:33:11.727Z,9.6
2022-10-18T18:36:11.745Z,9.6
2022-10-18T18:39:11.760Z,9.6
2022-10-18T18:42:11.700Z,9.6
2022-10-18T18:45:11.794Z,9.6
2022-10-18T18:48:12.149Z,9.5
2022-10-18T18:51:11.779Z,9.4
2022-10-18T18:54:11.801Z,9.4
2022-10-18T18:57:11.709Z,9.3
2022-10-18T19:00:12.007Z,9.1
2022-10-18T19:03:11.682Z,9
2022-10-18T19:06:13.051Z,8.9
2022-10-18T19:09:11.715Z,8.8
2022-10-18T19:12:12.147Z,8.8
2022-10-18T19:15:11.671Z,8.6
2022-10-18T19:18:11.745Z,8.6
2022-10-18T19:21:11.649Z,8.6
2022-10-18T19:24:11.706Z,8.8
2022-10-18T19:27:11.749Z,8.8
2022-10-18T19:30:11.721Z,8.8
2022-10-18T19:33:14.799Z,8.8
2022-10-18T19:36:11.719Z,8.8
2022-10-18T19:39:11.713Z,8.8
2022-10-18T19:42:11.695Z,8.8
2022-10-18T19:45:11.787Z,8.8
2022-10-18T19:48:15.525Z,8.5
2022-10-18T19:51:21.008Z,8.5
2022-10-18T19:54:11.682Z,8.4
2022-10-18T19:57:11.693Z,8.3
2022-10-18T20:00:24.244Z,8.1
2022-10-18T20:03:11.700Z,7.9
2022-10-18T20:06:11.723Z,7.7
2022-10-18T20:09:16.061Z,7.6
2022-10-18T20:12:11.694Z,7.6
2022-10-18T20:15:12.182Z,7.5
2022-10-18T20:18:11.772Z,7.4
2022-10-18T20:21:11.669Z,7.4
2022-10-18T20:24:11.781Z,7.2
2022-10-18T20:27:11.661Z,7.2
2022-10-18T20:30:17.950Z,7.2
2022-10-18T20:33:11.716Z,7.2
2022-10-18T20:39:11.730Z,7.2
2022-10-18T20:42:11.762Z,7.2
2022-10-18T20:45:13.175Z,7.2
2022-10-18T20:48:11.660Z,7.2
2022-10-18T20:51:11.736Z,7.1
2022-10-18T20:54:11.833Z,7.1
2022-10-18T20:57:11.688Z,7.1
2022-10-18T21:00:11.997Z,7
2022-10-18T21:06:11.762Z,6.9
2022-10-18T21:09:11.641Z,7
2022-10-18T21:12:12.112Z,7
2022-10-18T21:15:11.926Z,7.1
2022-10-18T21:18:12.209Z,7.2
2022-10-18T21:24:18.767Z,7.2
2022-10-18T21:27:11.692Z,7.2
2022-10-18T21:33:11.776Z,7.2
2022-10-18T21:36:11.649Z,7.4
2022-10-18T21:39:11.818Z,7.4
2022-10-18T21:42:11.683Z,7.4
2022-10-18T21:45:11.715Z,7.4
2022-10-18T21:48:11.790Z,7.2
2022-10-18T21:51:11.685Z,7.1
2022-10-18T21:54:11.713Z,7.1
2022-10-18T21:57:11.747Z,7
2022-10-18T22:00:12.067Z,7
2022-10-18T22:03:11.715Z,7
2022-10-18T22:06:11.707Z,7
2022-10-18T22:09:11.713Z,7
2022-10-18T22:12:15.095Z,7
2022-10-18T22:15:11.635Z,7.1
2022-10-18T22:18:11.725Z,7.2
2022-10-18T22:21:11.659Z,7.2
2022-10-18T22:24:11.639Z,7.4
2022-10-18T22:27:11.747Z,7.5
2022-10-18T22:30:11.766Z,7.7
2022-10-18T22:33:11.659Z,7.7
2022-10-18T22:36:11.767Z,7.9
2022-10-18T22:39:12.320Z,8.1
2022-10-18T22:42:11.703Z,8.3
2022-10-18T22:45:11.651Z,8.4
2022-10-18T22:48:11.711Z,8.5
2022-10-18T22:51:11.644Z,8.6
2022-10-18T22:54:11.695Z,8.6
2022-10-18T22:57:11.686Z,8.8
2022-10-18T23:00:11.717Z,8.8
2022-10-18T23:03:11.762Z,8.8
2022-10-18T23:06:11.728Z,8.8
2022-10-18T23:09:11.729Z,8.8
2022-10-18T23:12:11.697Z,8.8
2022-10-18T23:15:11.647Z,8.8
2022-10-18T23:18:11.658Z,8.9
2022-10-18T23:21:11.730Z,9
2022-10-18T23:24:11.706Z,9
2022-10-18T23:27:11.756Z,9
2022-10-18T23:30:11.770Z,9
2022-10-18T23:33:11.665Z,9
2022-10-18T23:36:11.717Z,9
2022-10-18T23:39:11.701Z,8.9
2022-10-18T23:42:11.642Z,8.9
2022-10-18T23:45:11.684Z,8.9
2022-10-18T23:48:11.744Z,8.8
2022-10-18T23:51:11.622Z,8.8
2022-10-18T23:54:11.691Z,8.8
2022-10-18T23:57:11.657Z,8.6
