createdAt,value
2017-05-18T00:01:50.292Z,16.80
2017-05-18T00:04:17.592Z,16.80
2017-05-18T00:06:44.846Z,16.60
2017-05-18T00:09:12.019Z,16.50
2017-05-18T00:11:40.064Z,16.50
2017-05-18T00:14:07.235Z,16.40
2017-05-18T00:16:34.447Z,16.40
2017-05-18T00:19:01.616Z,16.40
2017-05-18T00:21:29.005Z,16.30
2017-05-18T00:23:56.157Z,16.20
2017-05-18T00:26:23.580Z,16.10
2017-05-18T00:28:50.821Z,16.10
2017-05-18T00:31:18.000Z,16.20
2017-05-18T00:33:45.937Z,16.20
2017-05-18T00:36:13.109Z,16.30
2017-05-18T00:38:41.062Z,16.20
2017-05-18T00:41:08.214Z,16.20
2017-05-18T00:43:35.415Z,16.20
2017-05-18T00:46:02.581Z,16.10
2017-05-18T00:48:29.791Z,16.10
2017-05-18T00:50:57.839Z,16.10
2017-05-18T00:53:24.997Z,16.10
2017-05-18T00:55:52.903Z,16.00
2017-05-18T00:58:20.061Z,16.00
2017-05-18T01:00:47.244Z,16.00
2017-05-18T01:03:14.448Z,15.90
2017-05-18T01:05:41.568Z,15.80
2017-05-18T01:08:09.486Z,15.80
2017-05-18T01:10:36.720Z,15.80
2017-05-18T01:13:03.855Z,15.90
2017-05-18T01:15:31.007Z,15.80
2017-05-18T01:17:58.221Z,15.60
2017-05-18T01:20:25.360Z,15.50
2017-05-18T01:22:52.528Z,15.40
2017-05-18T01:25:20.560Z,15.40
2017-05-18T01:27:47.747Z,15.30
2017-05-18T01:30:15.907Z,15.30
2017-05-18T01:32:43.051Z,15.30
2017-05-18T01:35:10.193Z,15.30
2017-05-18T01:37:37.388Z,15.20
2017-05-18T01:40:04.611Z,15.10
2017-05-18T01:42:31.775Z,15.10
2017-05-18T01:44:59.706Z,15.20
2017-05-18T01:47:26.923Z,15.00
2017-05-18T01:49:54.048Z,15.00
2017-05-18T01:52:21.335Z,15.00
2017-05-18T01:54:48.561Z,14.80
2017-05-18T01:57:15.772Z,14.70
2017-05-18T01:59:42.992Z,14.80
2017-05-18T02:02:10.188Z,14.70
2017-05-18T02:04:38.089Z,14.60
2017-05-18T02:07:05.330Z,14.80
2017-05-18T02:09:32.532Z,14.70
2017-05-18T02:11:59.660Z,14.50
2017-05-18T02:14:26.851Z,14.50
2017-05-18T02:16:54.706Z,14.60
2017-05-18T02:19:21.902Z,14.60
2017-05-18T02:21:49.268Z,14.80
2017-05-18T02:24:16.470Z,14.60
2017-05-18T02:26:44.376Z,14.60
2017-05-18T02:29:11.567Z,14.60
2017-05-18T02:31:38.689Z,14.60
2017-05-18T02:34:05.955Z,14.70
2017-05-18T02:36:33.123Z,14.70
2017-05-18T02:39:00.251Z,15.10
2017-05-18T02:41:27.421Z,15.30
2017-05-18T02:43:54.572Z,15.60
2017-05-18T02:46:21.780Z,16.00
2017-05-18T02:48:49.028Z,16.10
2017-05-18T02:51:16.170Z,16.40
2017-05-18T02:53:43.292Z,16.30
2017-05-18T02:56:11.251Z,16.40
2017-05-18T02:58:39.218Z,16.60
2017-05-18T03:01:06.502Z,16.60
2017-05-18T03:03:33.681Z,16.40
2017-05-18T03:06:00.832Z,16.40
2017-05-18T03:08:28.032Z,16.20
2017-05-18T03:10:56.000Z,16.10
2017-05-18T03:13:24.050Z,15.90
2017-05-18T03:15:51.986Z,15.90
2017-05-18T03:18:19.992Z,15.70
2017-05-18T03:20:47.164Z,15.60
2017-05-18T03:23:14.359Z,15.50
2017-05-18T03:25:41.659Z,15.40
2017-05-18T03:28:09.559Z,15.30
2017-05-18T03:30:36.749Z,15.40
2017-05-18T03:33:03.915Z,15.30
2017-05-18T03:35:31.818Z,15.00
2017-05-18T03:38:06.074Z,14.90
2017-05-18T03:40:33.336Z,14.80
2017-05-18T03:43:00.481Z,14.60
2017-05-18T03:45:27.648Z,14.60
2017-05-18T03:47:55.732Z,14.50
2017-05-18T03:50:23.670Z,14.60
2017-05-18T03:52:50.888Z,14.60
2017-05-18T03:55:18.098Z,14.60
2017-05-18T03:57:46.055Z,14.50
2017-05-18T04:00:13.967Z,14.50
2017-05-18T04:02:41.117Z,14.60
2017-05-18T04:05:08.335Z,14.70
2017-05-18T04:07:36.253Z,14.70
2017-05-18T04:10:03.480Z,14.70
2017-05-18T04:12:30.884Z,14.80
2017-05-18T04:14:58.038Z,14.80
2017-05-18T04:17:25.178Z,14.90
2017-05-18T04:19:52.363Z,15.00
2017-05-18T04:22:19.544Z,15.00
2017-05-18T04:24:46.740Z,15.10
2017-05-18T04:27:14.671Z,15.20
2017-05-18T04:29:41.895Z,15.30
2017-05-18T04:32:09.118Z,15.30
2017-05-18T04:34:36.993Z,15.30
2017-05-18T04:37:04.184Z,15.40
2017-05-18T04:39:31.396Z,15.50
2017-05-18T04:41:58.542Z,15.50
2017-05-18T04:44:26.604Z,15.50
2017-05-18T04:46:54.543Z,15.70
2017-05-18T04:49:21.771Z,15.80
2017-05-18T04:51:48.989Z,15.90
2017-05-18T04:54:16.151Z,16.10
2017-05-18T04:56:43.369Z,16.30
2017-05-18T04:59:11.315Z,16.40
2017-05-18T05:01:38.542Z,16.60
2017-05-18T05:04:05.776Z,16.80
2017-05-18T05:06:32.942Z,17.00
2017-05-18T05:09:00.176Z,17.10
2017-05-18T05:11:27.380Z,17.20
2017-05-18T05:13:54.537Z,17.40
2017-05-18T05:16:22.512Z,17.50
2017-05-18T05:18:50.424Z,17.60
2017-05-18T05:21:17.679Z,17.70
2017-05-18T05:23:44.832Z,17.90
2017-05-18T05:26:11.985Z,17.90
2017-05-18T05:28:39.219Z,18.00
2017-05-18T05:31:06.352Z,18.10
2017-05-18T05:33:33.580Z,18.30
2017-05-18T05:36:01.521Z,18.50
2017-05-18T05:38:28.687Z,18.70
2017-05-18T05:40:55.965Z,18.70
2017-05-18T05:43:23.169Z,18.80
2017-05-18T05:45:50.311Z,19.00
2017-05-18T05:48:17.630Z,19.20
2017-05-18T05:50:44.870Z,19.40
2017-05-18T05:53:11.984Z,19.50
2017-05-18T05:55:39.152Z,19.70
2017-05-18T05:58:07.120Z,19.80
2017-05-18T06:00:35.055Z,19.80
2017-05-18T06:03:02.198Z,19.80
2017-05-18T06:05:29.596Z,20.00
2017-05-18T06:07:57.520Z,20.20
2017-05-18T06:10:24.664Z,20.50
2017-05-18T06:12:51.874Z,20.70
2017-05-18T06:15:19.216Z,20.90
2017-05-18T06:17:47.133Z,21.30
2017-05-18T06:20:14.307Z,22.00
2017-05-18T06:22:41.443Z,22.90
2017-05-18T06:25:08.636Z,23.60
2017-05-18T06:27:35.835Z,24.00
2017-05-18T06:30:03.041Z,24.60
2017-05-18T06:32:30.273Z,25.20
2017-05-18T06:34:58.177Z,25.80
2017-05-18T06:37:25.338Z,26.70
2017-05-18T06:39:52.536Z,27.40
2017-05-18T06:42:20.404Z,27.40
2017-05-18T06:44:48.297Z,27.80
2017-05-18T06:47:15.657Z,29.00
2017-05-18T06:49:42.813Z,29.80
2017-05-18T06:52:09.980Z,30.30
2017-05-18T06:54:37.165Z,30.40
2017-05-18T06:57:04.317Z,29.00
2017-05-18T06:59:31.485Z,27.90
2017-05-18T07:01:59.444Z,26.70
2017-05-18T07:04:27.426Z,27.30
2017-05-18T07:06:54.542Z,28.20
2017-05-18T07:09:21.721Z,28.50
2017-05-18T07:11:48.895Z,27.80
2017-05-18T07:14:16.053Z,27.30
2017-05-18T07:16:43.328Z,27.00
2017-05-18T07:19:10.522Z,27.70
2017-05-18T07:21:37.755Z,28.60
2017-05-18T07:24:05.813Z,29.70
2017-05-18T07:26:32.956Z,30.40
2017-05-18T07:29:00.151Z,30.10
2017-05-18T07:31:27.315Z,30.10
2017-05-18T07:33:54.513Z,29.50
2017-05-18T07:36:21.784Z,28.30
2017-05-18T07:38:49.699Z,27.80
2017-05-18T07:41:16.891Z,28.40
2017-05-18T07:43:44.844Z,29.20
2017-05-18T07:46:12.003Z,29.40
2017-05-18T07:48:39.152Z,29.90
2017-05-18T07:51:06.361Z,30.60
2017-05-18T07:53:33.575Z,30.50
2017-05-18T07:56:01.507Z,31.00
2017-05-18T07:58:28.699Z,30.70
2017-05-18T08:00:55.869Z,31.10
2017-05-18T08:03:23.094Z,31.00
2017-05-18T08:05:50.266Z,30.40
2017-05-18T08:08:17.424Z,30.40
2017-05-18T08:10:44.599Z,30.50
2017-05-18T08:13:11.863Z,30.50
2017-05-18T08:15:39.049Z,29.90
2017-05-18T08:18:06.251Z,29.90
2017-05-18T08:20:33.428Z,30.40
2017-05-18T08:23:01.411Z,30.80
2017-05-18T08:25:28.674Z,30.70
2017-05-18T08:27:55.969Z,29.30
2017-05-18T08:30:23.123Z,28.50
2017-05-18T08:32:50.320Z,28.00
2017-05-18T08:35:17.491Z,28.00
2017-05-18T08:37:44.661Z,27.20
2017-05-18T08:40:11.890Z,27.10
2017-05-18T08:42:39.072Z,27.10
2017-05-18T08:45:06.284Z,26.70
2017-05-18T08:47:33.468Z,26.40
2017-05-18T08:50:00.725Z,26.10
2017-05-18T08:52:27.920Z,25.70
2017-05-18T08:54:55.069Z,25.80
2017-05-18T08:57:22.257Z,26.10
2017-05-18T08:59:49.569Z,26.20
2017-05-18T09:02:16.729Z,25.90
2017-05-18T09:04:43.859Z,25.60
2017-05-18T09:07:11.855Z,25.10
2017-05-18T09:09:39.032Z,24.70
2017-05-18T09:12:06.224Z,24.60
2017-05-18T09:14:34.154Z,24.20
2017-05-18T09:17:01.369Z,24.00
2017-05-18T09:19:28.579Z,24.10
2017-05-18T09:21:55.829Z,24.00
2017-05-18T09:24:23.090Z,23.60
2017-05-18T09:26:51.178Z,23.50
2017-05-18T09:29:18.371Z,23.60
2017-05-18T09:31:45.501Z,23.90
2017-05-18T09:34:12.705Z,24.10
2017-05-18T09:36:40.602Z,24.40
2017-05-18T09:39:07.801Z,24.70
2017-05-18T09:41:34.955Z,25.20
2017-05-18T09:44:02.083Z,25.40
2017-05-18T09:46:29.433Z,25.90
2017-05-18T09:48:56.641Z,27.10
2017-05-18T09:51:24.592Z,27.60
2017-05-18T09:53:51.733Z,28.20
2017-05-18T09:56:18.869Z,27.70
2017-05-18T09:58:46.075Z,27.10
2017-05-18T10:01:13.416Z,27.10
2017-05-18T10:03:41.446Z,27.10
2017-05-18T10:06:08.680Z,27.70
2017-05-18T10:08:35.835Z,28.40
2017-05-18T10:11:03.113Z,28.50
2017-05-18T10:13:30.324Z,27.90
2017-05-18T10:15:57.550Z,27.70
2017-05-18T10:18:24.830Z,28.00
2017-05-18T10:20:52.022Z,27.60
2017-05-18T10:23:19.585Z,27.80
2017-05-18T10:25:46.869Z,28.70
2017-05-18T10:28:14.095Z,29.00
2017-05-18T10:30:41.546Z,29.10
2017-05-18T10:33:08.812Z,29.90
2017-05-18T10:35:36.005Z,29.70
2017-05-18T10:38:03.253Z,29.60
2017-05-18T10:40:30.537Z,29.60
2017-05-18T10:42:57.766Z,29.30
2017-05-18T10:45:24.961Z,30.30
2017-05-18T10:47:52.186Z,30.50
2017-05-18T10:50:19.364Z,30.50
2017-05-18T10:52:46.592Z,29.90
2017-05-18T10:55:13.816Z,29.30
2017-05-18T10:57:40.975Z,29.80
2017-05-18T11:00:08.294Z,30.10
2017-05-18T11:02:35.488Z,30.00
2017-05-18T11:05:02.679Z,30.50
2017-05-18T11:07:29.923Z,30.00
2017-05-18T11:09:57.129Z,29.40
2017-05-18T11:12:24.326Z,28.90
2017-05-18T11:14:51.577Z,28.60
2017-05-18T11:17:18.741Z,28.80
2017-05-18T11:19:46.002Z,29.30
2017-05-18T11:22:13.235Z,28.90
2017-05-18T11:24:40.393Z,28.20
2017-05-18T11:27:07.622Z,27.40
2017-05-18T11:29:34.797Z,26.80
2017-05-18T11:32:02.099Z,26.70
2017-05-18T11:34:29.326Z,26.00
2017-05-18T11:36:56.558Z,26.00
2017-05-18T11:39:23.848Z,26.50
2017-05-18T11:41:51.189Z,26.30
2017-05-18T11:44:18.354Z,26.30
2017-05-18T11:46:45.641Z,26.30
2017-05-18T11:49:12.855Z,26.20
2017-05-18T11:51:40.123Z,26.00
2017-05-18T11:54:07.467Z,26.00
2017-05-18T11:56:34.715Z,26.10
2017-05-18T11:59:01.964Z,26.10
2017-05-18T12:01:29.250Z,25.80
2017-05-18T12:03:56.482Z,25.90
2017-05-18T12:06:23.974Z,26.00
2017-05-18T12:08:51.636Z,26.30
2017-05-18T12:11:18.969Z,26.40
2017-05-18T12:13:46.243Z,26.70
2017-05-18T12:16:13.504Z,27.40
2017-05-18T12:18:40.799Z,28.80
2017-05-18T12:21:08.021Z,30.20
2017-05-18T12:23:35.362Z,30.70
2017-05-18T12:26:02.526Z,31.70
2017-05-18T12:28:29.739Z,31.40
2017-05-18T12:30:57.002Z,32.00
2017-05-18T12:33:24.332Z,32.10
2017-05-18T12:35:51.619Z,32.80
2017-05-18T12:38:18.853Z,33.50
2017-05-18T12:40:46.034Z,33.50
2017-05-18T12:43:13.220Z,34.20
2017-05-18T12:45:40.416Z,34.40
2017-05-18T12:48:07.754Z,34.00
2017-05-18T12:50:34.943Z,34.60
2017-05-18T12:53:02.152Z,34.90
2017-05-18T12:55:29.388Z,35.40
2017-05-18T12:57:56.593Z,35.70
2017-05-18T13:00:23.898Z,35.60
2017-05-18T13:02:51.197Z,35.60
2017-05-18T13:05:18.425Z,35.90
2017-05-18T13:07:45.792Z,35.90
2017-05-18T13:10:13.157Z,35.40
2017-05-18T13:12:40.343Z,34.00
2017-05-18T13:15:07.629Z,34.70
2017-05-18T13:17:34.877Z,33.80
2017-05-18T13:20:02.161Z,34.10
2017-05-18T13:22:29.409Z,35.00
2017-05-18T13:24:56.776Z,35.40
2017-05-18T13:27:23.927Z,36.40
2017-05-18T13:29:51.092Z,36.90
2017-05-18T13:32:18.298Z,36.50
2017-05-18T13:34:45.513Z,36.60
2017-05-18T13:37:12.726Z,35.90
2017-05-18T13:39:39.923Z,36.40
2017-05-18T13:42:07.188Z,36.10
2017-05-18T13:44:34.405Z,35.40
2017-05-18T13:47:01.728Z,35.40
2017-05-18T13:49:28.884Z,35.50
2017-05-18T13:51:56.142Z,36.20
2017-05-18T13:54:23.304Z,36.70
2017-05-18T13:56:50.447Z,36.30
2017-05-18T13:59:17.837Z,35.70
2017-05-18T14:01:45.057Z,34.70
2017-05-18T14:04:12.315Z,35.20
2017-05-18T14:06:39.549Z,35.40
2017-05-18T14:09:06.752Z,34.60
2017-05-18T14:11:33.959Z,33.30
2017-05-18T14:14:01.212Z,33.20
2017-05-18T14:16:28.408Z,33.00
2017-05-18T14:18:55.645Z,34.30
2017-05-18T14:21:22.836Z,34.70
2017-05-18T14:23:50.089Z,35.20
2017-05-18T14:26:17.304Z,36.70
2017-05-18T14:28:44.516Z,35.80
2017-05-18T14:31:11.720Z,35.90
2017-05-18T14:33:38.880Z,36.50
2017-05-18T14:36:06.148Z,36.00
2017-05-18T14:38:33.352Z,35.50
2017-05-18T14:41:00.538Z,34.70
2017-05-18T14:43:27.779Z,33.90
2017-05-18T14:45:55.125Z,34.40
2017-05-18T14:48:22.350Z,35.20
2017-05-18T14:50:49.628Z,35.90
2017-05-18T14:53:16.820Z,36.30
2017-05-18T14:55:44.058Z,36.50
2017-05-18T14:58:11.369Z,34.80
2017-05-18T15:00:38.570Z,33.60
2017-05-18T15:03:05.732Z,32.20
2017-05-18T15:05:32.988Z,31.20
2017-05-18T15:08:00.227Z,30.40
2017-05-18T15:10:27.414Z,29.40
2017-05-18T15:12:54.759Z,28.70
2017-05-18T15:15:21.987Z,28.20
2017-05-18T15:17:49.283Z,27.70
2017-05-18T15:20:16.508Z,27.50
2017-05-18T15:22:43.712Z,27.40
2017-05-18T15:25:11.010Z,27.40
2017-05-18T15:27:38.223Z,27.80
2017-05-18T15:30:05.420Z,27.90
2017-05-18T15:32:32.706Z,28.50
2017-05-18T15:34:59.854Z,29.00
2017-05-18T15:37:27.159Z,29.30
2017-05-18T15:39:54.366Z,29.40
2017-05-18T15:42:21.555Z,28.80
2017-05-18T15:44:48.769Z,28.50
2017-05-18T15:47:15.975Z,28.50
2017-05-18T15:49:43.192Z,28.80
2017-05-18T15:52:10.409Z,28.80
2017-05-18T15:54:37.628Z,28.40
2017-05-18T15:57:04.897Z,28.20
2017-05-18T15:59:32.133Z,27.90
2017-05-18T16:01:59.508Z,28.00
2017-05-18T16:04:26.705Z,28.20
2017-05-18T16:06:53.961Z,28.20
2017-05-18T16:09:21.224Z,28.10
2017-05-18T16:11:48.432Z,27.70
2017-05-18T16:14:15.683Z,27.40
2017-05-18T16:16:43.047Z,27.00
2017-05-18T16:19:10.188Z,26.70
2017-05-18T16:21:37.455Z,26.70
2017-05-18T16:24:04.665Z,26.80
2017-05-18T16:26:31.868Z,26.80
2017-05-18T16:28:59.061Z,26.40
2017-05-18T16:31:26.301Z,26.40
2017-05-18T16:33:53.493Z,26.40
2017-05-18T16:36:20.724Z,26.00
2017-05-18T16:38:47.927Z,25.80
2017-05-18T16:41:15.119Z,25.70
2017-05-18T16:43:42.309Z,25.50
2017-05-18T16:46:09.525Z,25.30
2017-05-18T16:48:36.730Z,25.20
2017-05-18T16:51:03.956Z,25.10
2017-05-18T16:53:31.270Z,25.00
2017-05-18T16:55:58.522Z,24.80
2017-05-18T16:58:25.756Z,24.80
2017-05-18T17:00:52.920Z,24.80
2017-05-18T17:03:20.089Z,24.80
2017-05-18T17:05:47.481Z,24.80
2017-05-18T17:08:14.732Z,24.70
2017-05-18T17:10:41.971Z,24.70
2017-05-18T17:13:09.315Z,24.70
2017-05-18T17:15:36.462Z,24.60
2017-05-18T17:18:03.778Z,24.60
2017-05-18T17:20:31.181Z,24.50
2017-05-18T17:22:58.405Z,24.50
2017-05-18T17:25:25.672Z,24.30
2017-05-18T17:27:53.041Z,24.30
2017-05-18T17:30:20.213Z,24.30
2017-05-18T17:32:47.557Z,24.30
2017-05-18T17:35:14.839Z,24.30
2017-05-18T17:37:42.043Z,24.30
2017-05-18T17:40:09.376Z,24.20
2017-05-18T17:42:36.647Z,24.20
2017-05-18T17:45:04.109Z,24.10
2017-05-18T17:47:31.354Z,24.00
2017-05-18T17:49:58.615Z,24.00
2017-05-18T17:52:25.900Z,23.90
2017-05-18T17:54:53.189Z,23.80
2017-05-18T17:57:20.449Z,23.80
2017-05-18T17:59:47.697Z,23.90
2017-05-18T18:02:14.922Z,23.70
2017-05-18T18:04:42.160Z,23.80
2017-05-18T18:07:09.473Z,23.60
2017-05-18T18:09:36.711Z,23.60
2017-05-18T18:12:03.996Z,23.50
2017-05-18T18:14:31.256Z,23.40
2017-05-18T18:16:58.468Z,23.40
2017-05-18T18:19:25.644Z,23.30
2017-05-18T18:21:53.011Z,23.30
2017-05-18T18:24:20.287Z,23.10
2017-05-18T18:26:47.500Z,23.10
2017-05-18T18:29:14.818Z,22.90
2017-05-18T18:31:42.040Z,22.90
2017-05-18T18:34:09.220Z,22.90
2017-05-18T18:36:36.499Z,22.90
2017-05-18T18:39:03.893Z,22.80
2017-05-18T18:41:31.154Z,22.70
2017-05-18T18:43:58.345Z,22.80
2017-05-18T18:46:25.640Z,22.80
2017-05-18T18:48:52.873Z,22.80
2017-05-18T18:51:20.222Z,22.60
2017-05-18T18:53:47.466Z,22.50
2017-05-18T18:56:14.656Z,22.30
2017-05-18T18:58:41.862Z,22.20
2017-05-18T19:01:09.170Z,22.00
2017-05-18T19:03:36.453Z,21.80
2017-05-18T19:06:03.691Z,21.80
2017-05-18T19:08:30.934Z,21.70
2017-05-18T19:10:58.384Z,21.60
2017-05-18T19:13:25.730Z,21.30
2017-05-18T19:15:52.977Z,21.10
2017-05-18T19:18:20.184Z,21.00
2017-05-18T19:20:47.426Z,21.00
2017-05-18T19:23:14.657Z,21.10
2017-05-18T19:25:41.933Z,21.10
2017-05-18T19:28:09.149Z,21.20
2017-05-18T19:30:36.434Z,21.20
2017-05-18T19:33:03.722Z,21.20
2017-05-18T19:35:31.063Z,21.10
2017-05-18T19:37:58.343Z,20.90
2017-05-18T19:40:25.601Z,20.80
2017-05-18T19:42:52.809Z,20.80
2017-05-18T19:45:20.076Z,20.60
2017-05-18T19:47:47.368Z,20.40
2017-05-18T19:50:14.791Z,20.20
2017-05-18T19:52:42.014Z,20.20
2017-05-18T19:58:00.056Z,20.10
2017-05-18T20:00:27.411Z,20.10
2017-05-18T20:02:54.801Z,20.10
2017-05-18T20:05:22.168Z,20.20
2017-05-18T20:10:39.977Z,20.10
2017-05-18T20:13:07.247Z,19.90
2017-05-18T20:15:34.893Z,19.90
2017-05-18T20:18:03.417Z,19.90
2017-05-18T20:20:30.698Z,19.80
2017-05-18T20:22:58.092Z,19.80
2017-05-18T20:25:25.466Z,19.80
2017-05-18T20:27:52.727Z,19.70
2017-05-18T20:30:20.103Z,19.60
2017-05-18T20:32:47.453Z,19.30
2017-05-18T20:35:14.772Z,19.00
2017-05-18T20:37:42.519Z,18.80
2017-05-18T20:40:09.811Z,18.90
2017-05-18T20:42:37.195Z,18.90
2017-05-18T20:45:04.534Z,18.90
2017-05-18T20:47:31.823Z,18.90
2017-05-18T20:49:59.105Z,19.00
2017-05-18T20:52:26.321Z,18.90
2017-05-18T20:54:53.581Z,18.90
2017-05-18T20:57:21.497Z,18.80
2017-05-18T20:59:48.733Z,18.90
2017-05-18T21:02:15.992Z,18.80
2017-05-18T21:04:43.268Z,18.80
2017-05-18T21:07:10.594Z,18.80
2017-05-18T21:09:37.840Z,18.90
2017-05-18T21:12:05.116Z,18.90
2017-05-18T21:14:32.389Z,18.90
2017-05-18T21:16:59.822Z,18.80
2017-05-18T21:19:27.069Z,18.80
2017-05-18T21:21:54.356Z,18.80
2017-05-18T21:24:21.683Z,18.70
2017-05-18T21:26:48.863Z,18.70
2017-05-18T21:29:16.045Z,18.70
2017-05-18T21:31:43.242Z,18.70
2017-05-18T21:34:10.437Z,18.70
2017-05-18T21:36:37.769Z,18.70
2017-05-18T21:39:04.976Z,18.60
2017-05-18T21:41:32.175Z,18.50
2017-05-18T21:43:59.403Z,18.40
2017-05-18T21:46:26.575Z,18.40
2017-05-18T21:48:53.854Z,18.40
2017-05-18T21:51:20.999Z,18.30
2017-05-18T21:53:49.067Z,18.10
2017-05-18T21:56:16.225Z,18.20
2017-05-18T21:58:43.412Z,18.10
2017-05-18T22:01:09.940Z,18.10
2017-05-18T22:03:37.135Z,18.10
2017-05-18T22:06:04.338Z,18.00
2017-05-18T22:08:31.553Z,17.80
2017-05-18T22:10:58.780Z,17.80
2017-05-18T22:13:26.002Z,17.80
2017-05-18T22:15:53.184Z,17.80
2017-05-18T22:18:20.468Z,17.70
2017-05-18T22:20:47.658Z,17.60
2017-05-18T22:23:14.855Z,17.50
2017-05-18T22:25:42.095Z,17.40
2017-05-18T22:28:09.227Z,17.30
2017-05-18T22:30:36.455Z,17.20
2017-05-18T22:33:03.812Z,17.30
2017-05-18T22:35:31.016Z,17.30
2017-05-18T22:37:58.253Z,17.20
2017-05-18T22:40:25.476Z,17.10
2017-05-18T22:42:52.671Z,17.10
2017-05-18T22:45:19.876Z,17.10
2017-05-18T22:47:47.079Z,17.20
2017-05-18T22:50:14.344Z,17.00
2017-05-18T22:52:41.536Z,17.10
2017-05-18T22:55:08.768Z,17.00
2017-05-18T22:57:35.969Z,16.90
2017-05-18T23:00:03.300Z,16.90
2017-05-18T23:02:30.488Z,16.90
2017-05-18T23:04:57.691Z,16.90
2017-05-18T23:07:24.886Z,17.00
2017-05-18T23:09:52.145Z,16.80
2017-05-18T23:12:19.296Z,16.90
2017-05-18T23:14:46.616Z,16.80
2017-05-18T23:17:14.491Z,16.60
2017-05-18T23:19:42.384Z,16.60
2017-05-18T23:22:09.648Z,16.70
2017-05-18T23:24:36.798Z,16.70
2017-05-18T23:27:03.912Z,16.60
2017-05-18T23:29:31.081Z,16.70
2017-05-18T23:31:58.259Z,16.70
2017-05-18T23:34:25.460Z,16.60
2017-05-18T23:36:52.748Z,16.50
2017-05-18T23:39:19.966Z,16.50
2017-05-18T23:41:47.155Z,16.60
2017-05-18T23:44:14.355Z,16.60
2017-05-18T23:46:42.255Z,16.60
2017-05-18T23:49:09.422Z,16.40
2017-05-18T23:51:36.624Z,16.40
2017-05-18T23:54:04.559Z,16.40
2017-05-18T23:56:31.789Z,16.50
2017-05-18T23:58:59.019Z,16.50
