createdAt,value
2023-01-09T04:01:20.505Z,1.50
2023-01-09T04:03:48.516Z,0.93
2023-01-09T04:06:16.352Z,0.53
2023-01-09T04:08:46.222Z,0.97
2023-01-09T04:11:14.144Z,0.20
2023-01-09T04:13:41.974Z,0.40
2023-01-09T04:16:09.808Z,1.00
2023-01-09T04:18:38.981Z,0.47
2023-01-09T04:21:06.855Z,0.40
2023-01-09T04:23:34.687Z,0.30
2023-01-09T04:26:02.904Z,0.73
2023-01-09T04:28:30.722Z,1.40
2023-01-09T04:30:58.592Z,0.30
2023-01-09T04:33:26.437Z,0.87
2023-01-09T04:35:55.852Z,1.47
2023-01-09T04:38:24.025Z,0.57
2023-01-09T04:40:51.826Z,1.20
2023-01-09T04:43:19.946Z,0.33
2023-01-09T04:45:47.831Z,2.10
2023-01-09T04:48:15.655Z,0.83
2023-01-09T04:50:43.552Z,0.50
2023-01-09T04:53:12.705Z,0.50
2023-01-09T04:55:41.210Z,1.97
2023-01-09T04:58:09.122Z,0.50
2023-01-09T05:00:36.945Z,0.57
2023-01-09T05:03:05.180Z,0.90
2023-01-09T05:05:33.162Z,1.10
2023-01-09T05:08:01.054Z,0.73
2023-01-09T05:10:30.218Z,1.07
2023-01-09T05:12:58.050Z,1.23
2023-01-09T05:15:28.174Z,2.10
2023-01-09T05:17:55.999Z,0.70
2023-01-09T05:20:23.820Z,1.87
2023-01-09T05:22:51.640Z,1.27
2023-01-09T05:25:19.456Z,2.20
2023-01-09T05:27:48.629Z,2.10
2023-01-09T05:30:18.242Z,5.30
2023-01-09T05:32:46.424Z,7.53
2023-01-09T05:35:14.302Z,3.73
2023-01-09T05:37:42.126Z,2.60
2023-01-09T05:40:11.378Z,3.57
2023-01-09T05:42:39.206Z,3.57
2023-01-09T05:45:09.929Z,1.23
2023-01-09T05:47:38.493Z,2.67
2023-01-09T05:50:06.914Z,1.20
2023-01-09T05:52:34.741Z,1.97
2023-01-09T05:55:02.570Z,1.90
2023-01-09T05:57:30.462Z,0.90
2023-01-09T05:59:58.347Z,2.40
2023-01-09T06:02:27.604Z,5.87
2023-01-09T06:04:55.479Z,3.77
2023-01-09T06:07:23.536Z,2.30
2023-01-09T06:09:51.408Z,1.23
2023-01-09T06:12:19.261Z,2.40
2023-01-09T06:14:47.360Z,2.17
2023-01-09T06:17:15.231Z,2.57
2023-01-09T06:19:44.686Z,0.90
2023-01-09T06:22:12.690Z,1.60
2023-01-09T06:24:40.523Z,2.33
2023-01-09T06:27:08.343Z,4.17
2023-01-09T06:29:36.193Z,1.67
2023-01-09T06:32:04.044Z,3.60
2023-01-09T06:34:31.934Z,1.47
2023-01-09T06:37:01.173Z,1.73
2023-01-09T06:39:29.007Z,3.87
2023-01-09T06:41:56.799Z,3.80
2023-01-09T06:44:24.620Z,4.30
2023-01-09T06:46:52.442Z,3.20
2023-01-09T06:49:23.424Z,4.33
2023-01-09T06:51:51.526Z,3.03
2023-01-09T06:54:21.298Z,6.37
2023-01-09T06:56:49.405Z,1.83
2023-01-09T06:59:17.222Z,3.70
2023-01-09T07:01:45.158Z,4.13
2023-01-09T07:04:13.033Z,4.47
2023-01-09T07:06:40.912Z,2.00
2023-01-09T07:09:13.104Z,2.60
2023-01-09T07:11:42.516Z,5.63
2023-01-09T07:14:10.388Z,2.83
2023-01-09T07:16:38.323Z,2.53
2023-01-09T07:19:06.179Z,2.57
2023-01-09T07:21:34.020Z,4.17
2023-01-09T07:24:01.869Z,2.00
2023-01-09T07:26:29.767Z,2.10
2023-01-09T07:28:59.052Z,3.93
2023-01-09T07:31:27.328Z,5.22
2023-01-09T07:33:55.232Z,3.15
2023-01-09T07:36:23.147Z,2.77
2023-01-09T07:38:50.978Z,5.37
2023-01-09T07:41:18.868Z,3.23
2023-01-09T07:43:46.766Z,1.90
2023-01-09T07:46:16.046Z,2.20
2023-01-09T07:48:43.947Z,2.53
2023-01-09T07:51:12.656Z,1.23
2023-01-09T07:53:40.595Z,2.50
2023-01-09T07:56:08.989Z,2.53
2023-01-09T07:58:37.147Z,1.30
2023-01-09T08:01:05.489Z,4.20
2023-01-09T08:03:34.888Z,1.13
2023-01-09T08:06:02.949Z,2.17
2023-01-09T08:08:30.859Z,4.87
2023-01-09T08:10:58.733Z,8.37
2023-01-09T08:13:26.606Z,18.57
2023-01-09T08:15:54.540Z,15.70
2023-01-09T08:18:22.398Z,11.63
2023-01-09T08:20:51.591Z,22.37
2023-01-09T08:23:19.579Z,11.20
2023-01-09T08:25:47.432Z,8.57
2023-01-09T08:28:15.388Z,9.03
2023-01-09T08:30:43.203Z,13.70
2023-01-09T08:33:11.143Z,16.50
2023-01-09T08:35:39.027Z,6.87
2023-01-09T08:38:08.180Z,2.10
2023-01-09T08:40:35.977Z,1.37
2023-01-09T08:43:21.539Z,1.97
2023-01-09T08:46:07.108Z,2.50
2023-01-09T08:48:35.008Z,1.43
2023-01-09T08:51:02.848Z,3.03
2023-01-09T08:53:31.992Z,2.87
2023-01-09T08:56:00.019Z,2.50
2023-01-09T08:58:27.909Z,1.50
2023-01-09T09:00:55.707Z,2.30
2023-01-09T09:03:23.586Z,1.70
2023-01-09T09:05:51.405Z,1.03
2023-01-09T09:08:20.195Z,0.90
2023-01-09T09:10:49.388Z,2.23
2023-01-09T09:13:17.212Z,2.17
2023-01-09T09:15:45.083Z,2.93
2023-01-09T09:18:12.979Z,2.03
2023-01-09T09:20:41.010Z,1.50
2023-01-09T09:23:09.182Z,1.87
2023-01-09T09:25:38.306Z,0.90
2023-01-09T09:28:08.382Z,1.17
2023-01-09T09:30:36.211Z,1.43
2023-01-09T09:33:04.499Z,1.53
2023-01-09T09:35:33.717Z,1.93
2023-01-09T09:38:05.332Z,2.13
2023-01-09T09:40:47.652Z,1.47
2023-01-09T09:43:54.438Z,1.93
2023-01-09T09:46:31.830Z,1.67
2023-01-09T09:49:07.203Z,2.77
2023-01-09T09:51:57.156Z,1.87
2023-01-09T09:54:31.034Z,3.77
2023-01-09T09:57:01.841Z,1.70
2023-01-09T09:59:33.982Z,1.60
2023-01-09T10:02:06.352Z,0.57
2023-01-09T10:04:35.876Z,0.77
2023-01-09T10:07:09.455Z,1.07
2023-01-09T10:09:48.307Z,2.38
2023-01-09T10:12:27.991Z,0.87
2023-01-09T10:14:58.341Z,1.00
2023-01-09T10:17:40.798Z,4.00
2023-01-09T10:20:44.229Z,1.03
2023-01-09T10:23:22.884Z,2.60
2023-01-09T10:25:57.102Z,3.47
2023-01-09T10:28:49.954Z,3.33
2023-01-09T10:31:28.622Z,5.23
2023-01-09T10:34:10.995Z,5.30
2023-01-09T10:36:56.035Z,2.43
2023-01-09T10:39:28.988Z,2.07
2023-01-09T10:42:01.266Z,9.20
2023-01-09T10:44:35.948Z,3.10
2023-01-09T10:47:08.151Z,6.88
2023-01-09T10:49:37.918Z,8.77
2023-01-09T10:52:16.597Z,12.47
2023-01-09T10:54:54.365Z,8.13
2023-01-09T10:57:42.031Z,2.60
2023-01-09T11:00:17.905Z,3.28
2023-01-09T11:02:47.619Z,5.45
2023-01-09T11:05:19.512Z,2.60
2023-01-09T11:07:51.061Z,3.35
2023-01-09T11:10:19.331Z,3.75
2023-01-09T11:12:47.554Z,2.97
2023-01-09T11:15:32.053Z,2.47
2023-01-09T11:18:19.659Z,2.83
2023-01-09T11:20:47.723Z,3.60
2023-01-09T11:23:34.016Z,4.73
2023-01-09T11:26:03.748Z,3.93
2023-01-09T11:28:31.571Z,5.33
2023-01-09T11:31:01.507Z,3.53
2023-01-09T11:33:32.717Z,4.10
2023-01-09T11:36:07.954Z,4.07
2023-01-09T11:38:49.648Z,5.50
2023-01-09T11:41:20.097Z,4.37
2023-01-09T11:43:49.461Z,5.00
2023-01-09T11:46:39.409Z,2.17
2023-01-09T11:49:23.384Z,4.00
2023-01-09T11:52:15.383Z,1.63
2023-01-09T11:54:48.491Z,3.27
2023-01-09T11:57:16.860Z,4.07
2023-01-09T11:59:44.814Z,3.40
2023-01-09T12:02:44.282Z,10.45
2023-01-09T12:05:22.767Z,22.20
2023-01-09T12:08:15.002Z,14.17
2023-01-09T12:11:04.773Z,5.10
2023-01-09T12:13:56.635Z,6.67
2023-01-09T12:16:32.869Z,4.33
2023-01-09T12:19:21.083Z,4.10
2023-01-09T12:21:58.986Z,6.87
2023-01-09T12:24:53.165Z,2.30
2023-01-09T12:27:28.481Z,2.93
2023-01-09T12:30:06.101Z,2.97
2023-01-09T12:32:46.029Z,4.32
2023-01-09T12:35:23.727Z,6.70
2023-01-09T12:38:14.987Z,2.93
2023-01-09T12:41:08.121Z,3.83
2023-01-09T12:43:44.519Z,3.03
2023-01-09T12:46:17.015Z,8.10
2023-01-09T12:49:04.619Z,4.05
2023-01-09T12:51:38.428Z,4.00
2023-01-09T12:54:16.482Z,2.67
2023-01-09T12:56:49.388Z,2.92
2023-01-09T12:59:30.617Z,3.47
2023-01-09T13:02:07.741Z,2.43
2023-01-09T13:04:41.228Z,2.75
2023-01-09T13:07:17.034Z,3.05
2023-01-09T13:09:51.522Z,2.13
2023-01-09T13:12:22.294Z,1.80
2023-01-09T13:14:56.157Z,1.60
2023-01-09T13:17:28.328Z,2.13
2023-01-09T13:19:56.180Z,2.93
2023-01-09T13:22:26.484Z,1.42
2023-01-09T13:25:20.556Z,1.90
2023-01-09T13:27:54.650Z,2.85
2023-01-09T13:30:38.090Z,1.57
2023-01-09T13:33:16.387Z,4.47
2023-01-09T13:35:52.337Z,7.30
2023-01-09T13:38:23.670Z,6.57
2023-01-09T13:41:23.019Z,6.67
2023-01-09T13:43:57.127Z,2.97
2023-01-09T13:46:35.479Z,1.30
2023-01-09T13:49:03.675Z,2.15
2023-01-09T13:52:00.055Z,0.70
2023-01-09T13:55:17.334Z,0.50
2023-01-09T13:58:27.552Z,0.93
2023-01-09T14:01:01.786Z,1.23
2023-01-09T14:03:33.108Z,1.60
2023-01-09T14:06:17.232Z,1.20
2023-01-09T14:08:46.563Z,1.73
2023-01-09T14:11:21.471Z,3.03
2023-01-09T14:14:02.281Z,1.63
2023-01-09T14:16:31.563Z,2.43
2023-01-09T14:19:05.777Z,2.57
2023-01-09T14:21:48.770Z,3.70
2023-01-09T14:24:24.072Z,1.77
2023-01-09T14:26:56.638Z,2.17
2023-01-09T14:29:44.487Z,1.25
2023-01-09T14:32:38.842Z,1.67
2023-01-09T14:35:19.280Z,2.20
2023-01-09T14:37:56.350Z,1.30
2023-01-09T14:40:24.437Z,1.00
2023-01-09T14:42:56.245Z,2.87
2023-01-09T14:45:27.929Z,0.80
2023-01-09T14:47:59.270Z,1.48
2023-01-09T14:50:34.287Z,1.00
2023-01-09T14:53:05.881Z,2.28
2023-01-09T14:55:43.874Z,1.83
2023-01-09T14:58:13.098Z,1.37
2023-01-09T15:00:50.085Z,1.10
2023-01-09T15:03:18.394Z,0.75
2023-01-09T15:05:47.423Z,1.00
2023-01-09T15:08:19.548Z,2.73
2023-01-09T15:10:49.619Z,2.20
2023-01-09T15:13:26.273Z,1.10
2023-01-09T15:15:55.479Z,1.00
2023-01-09T15:18:25.728Z,4.53
2023-01-09T15:20:59.094Z,2.67
2023-01-09T15:23:30.259Z,2.10
2023-01-09T15:25:58.597Z,1.67
2023-01-09T15:28:30.651Z,1.23
2023-01-09T15:31:05.396Z,3.38
2023-01-09T15:33:34.985Z,2.03
2023-01-09T15:36:08.747Z,3.20
2023-01-09T15:38:36.884Z,1.73
2023-01-09T15:41:10.123Z,2.07
2023-01-09T15:43:42.524Z,1.53
2023-01-09T15:46:13.378Z,2.13
2023-01-09T15:48:41.511Z,0.90
2023-01-09T15:51:13.361Z,1.50
2023-01-09T15:53:42.333Z,2.57
2023-01-09T15:56:19.432Z,4.40
2023-01-09T15:58:48.359Z,1.27
2023-01-09T16:01:29.762Z,1.43
2023-01-09T16:04:04.833Z,2.97
2023-01-09T16:06:34.726Z,1.47
2023-01-09T16:09:03.138Z,2.40
2023-01-09T16:11:33.378Z,4.37
2023-01-09T16:14:14.128Z,4.30
2023-01-09T16:16:43.456Z,6.22
2023-01-09T16:19:32.147Z,5.60
2023-01-09T16:22:02.154Z,1.47
2023-01-09T16:24:40.039Z,1.40
2023-01-09T16:27:30.499Z,3.00
2023-01-09T16:29:59.877Z,3.97
2023-01-09T16:32:30.784Z,3.20
2023-01-09T16:35:00.823Z,1.10
2023-01-09T16:37:29.209Z,1.63
2023-01-09T16:40:25.048Z,2.13
2023-01-09T16:43:03.677Z,1.20
2023-01-09T16:45:35.018Z,1.93
2023-01-09T16:48:11.935Z,1.93
2023-01-09T16:50:40.779Z,1.50
2023-01-09T16:53:15.942Z,1.20
2023-01-09T16:55:44.131Z,1.50
2023-01-09T16:58:17.650Z,1.03
2023-01-09T17:00:46.492Z,2.40
2023-01-09T17:03:17.267Z,2.10
2023-01-09T17:05:45.479Z,2.30
2023-01-09T17:08:22.294Z,2.83
2023-01-09T17:10:50.292Z,4.90
2023-01-09T17:13:18.150Z,3.70
2023-01-09T17:15:46.556Z,5.60
2023-01-09T17:18:19.605Z,3.53
2023-01-09T17:20:50.146Z,2.60
2023-01-09T17:23:18.342Z,1.83
2023-01-09T17:26:03.535Z,3.87
2023-01-09T17:28:34.277Z,3.90
2023-01-09T17:31:03.296Z,3.77
2023-01-09T17:33:33.183Z,5.03
2023-01-09T17:36:03.071Z,2.30
2023-01-09T17:38:31.232Z,4.63
2023-01-09T17:40:59.062Z,1.40
2023-01-09T17:43:26.895Z,1.87
2023-01-09T17:45:54.795Z,3.57
2023-01-09T17:48:23.444Z,1.90
2023-01-09T17:50:52.645Z,2.88
2023-01-09T17:53:24.738Z,2.33
2023-01-09T17:55:52.677Z,1.30
2023-01-09T17:58:27.121Z,2.23
2023-01-09T18:00:55.056Z,1.73
2023-01-09T18:03:25.894Z,2.17
2023-01-09T18:05:55.070Z,1.40
2023-01-09T18:08:22.902Z,1.23
2023-01-09T18:10:50.812Z,1.23
2023-01-09T18:13:18.782Z,1.43
2023-01-09T18:15:47.569Z,2.47
2023-01-09T18:18:16.076Z,1.70
2023-01-09T18:20:45.708Z,1.63
2023-01-09T18:23:15.138Z,0.97
2023-01-09T18:25:43.899Z,1.53
2023-01-09T18:28:15.025Z,1.57
2023-01-09T18:30:45.348Z,1.90
2023-01-09T18:33:13.927Z,4.90
2023-01-09T18:35:42.554Z,3.83
2023-01-09T18:38:10.435Z,3.93
2023-01-09T18:40:39.585Z,4.63
2023-01-09T18:43:07.923Z,2.70
2023-01-09T18:45:38.182Z,2.83
2023-01-09T18:48:07.481Z,5.03
2023-01-09T18:50:35.303Z,5.27
2023-01-09T18:53:03.142Z,4.50
2023-01-09T18:55:30.945Z,2.63
2023-01-09T18:58:00.142Z,7.10
2023-01-09T19:00:28.291Z,13.43
2023-01-09T19:02:56.115Z,4.17
2023-01-09T19:05:25.307Z,4.03
2023-01-09T19:07:54.003Z,3.73
2023-01-09T19:10:21.903Z,17.60
2023-01-09T19:12:49.800Z,6.50
2023-01-09T19:15:19.103Z,5.20
2023-01-09T19:17:50.221Z,8.80
2023-01-09T19:20:18.966Z,8.57
2023-01-09T19:22:46.805Z,9.40
2023-01-09T19:25:14.648Z,5.63
2023-01-09T19:27:42.516Z,6.53
2023-01-09T19:30:12.156Z,6.13
2023-01-09T19:32:42.076Z,6.40
2023-01-09T19:35:10.404Z,3.67
2023-01-09T19:37:38.252Z,5.97
2023-01-09T19:40:07.277Z,6.10
2023-01-09T19:42:35.235Z,7.83
2023-01-09T19:45:03.153Z,6.10
2023-01-09T19:47:35.645Z,6.23
2023-01-09T19:50:06.259Z,3.90
2023-01-09T19:52:34.361Z,16.53
2023-01-09T19:55:02.276Z,8.73
2023-01-09T19:57:30.152Z,6.43
2023-01-09T19:59:58.012Z,5.67
2023-01-09T20:02:25.842Z,3.17
2023-01-09T20:04:53.821Z,7.10
2023-01-09T20:07:22.973Z,3.53
2023-01-09T20:09:50.819Z,3.90
2023-01-09T20:12:18.646Z,5.43
2023-01-09T20:14:46.465Z,7.93
2023-01-09T20:17:15.091Z,6.60
2023-01-09T20:19:45.400Z,6.10
2023-01-09T20:22:13.566Z,5.57
2023-01-09T20:24:42.880Z,4.03
2023-01-09T20:27:10.881Z,5.60
2023-01-09T20:29:38.907Z,3.13
2023-01-09T20:32:07.665Z,4.63
2023-01-09T20:34:35.544Z,3.60
2023-01-09T20:37:03.394Z,2.60
2023-01-09T20:39:31.300Z,5.40
2023-01-09T20:42:00.726Z,3.37
2023-01-09T20:44:28.550Z,4.03
2023-01-09T20:46:56.370Z,3.80
2023-01-09T20:49:24.366Z,4.20
2023-01-09T20:51:53.581Z,4.50
2023-01-09T20:54:22.704Z,3.60
2023-01-09T20:56:50.669Z,4.83
2023-01-09T20:59:21.924Z,5.03
2023-01-09T21:01:49.972Z,4.27
2023-01-09T21:04:18.763Z,5.83
2023-01-09T21:06:48.316Z,12.03
2023-01-09T21:09:17.771Z,16.97
2023-01-09T21:11:45.690Z,9.20
2023-01-09T21:14:13.518Z,7.20
2023-01-09T21:16:45.463Z,5.03
2023-01-09T21:19:22.047Z,5.10
2023-01-09T21:21:52.895Z,5.70
2023-01-09T21:24:21.113Z,5.35
2023-01-09T21:26:48.966Z,3.92
2023-01-09T21:29:17.473Z,6.17
2023-01-09T21:31:47.012Z,5.60
2023-01-09T21:34:17.305Z,4.97
2023-01-09T21:36:48.539Z,5.13
2023-01-09T21:39:16.884Z,4.43
2023-01-09T21:42:02.484Z,5.65
2023-01-09T21:44:47.871Z,4.40
2023-01-09T21:47:17.088Z,5.47
2023-01-09T21:49:46.153Z,4.63
2023-01-09T21:52:14.705Z,4.20
2023-01-09T21:54:42.724Z,3.53
2023-01-09T21:57:10.655Z,4.27
2023-01-09T21:59:38.494Z,5.65
2023-01-09T22:02:06.334Z,17.40
2023-01-09T22:04:35.549Z,32.83
2023-01-09T22:07:03.396Z,17.47
2023-01-09T22:09:31.363Z,14.23
2023-01-09T22:11:59.232Z,9.03
2023-01-09T22:14:27.032Z,8.93
2023-01-09T22:16:54.889Z,11.23
2023-01-09T22:19:22.746Z,11.05
2023-01-09T22:21:51.955Z,9.70
2023-01-09T22:24:21.611Z,9.07
2023-01-09T22:26:49.483Z,8.93
2023-01-09T22:29:17.518Z,4.83
2023-01-09T22:31:45.767Z,3.73
2023-01-09T22:34:15.636Z,2.33
2023-01-09T22:36:44.082Z,2.10
2023-01-09T22:39:15.340Z,4.17
2023-01-09T22:41:43.331Z,2.97
2023-01-09T22:44:11.962Z,2.60
2023-01-09T22:46:40.047Z,2.05
2023-01-09T22:49:08.092Z,4.63
2023-01-09T22:51:35.980Z,2.20
2023-01-09T22:54:03.803Z,2.78
2023-01-09T22:56:33.269Z,8.40
2023-01-09T22:59:01.191Z,6.17
