createdAt,value
2018-09-04T00:00:51.831Z,19.62
2018-09-04T00:03:39.462Z,19.55
2018-09-04T00:06:27.949Z,19.49
2018-09-04T00:12:21.900Z,19.57
2018-09-04T00:15:09.982Z,19.47
2018-09-04T00:17:57.767Z,20.06
2018-09-04T00:20:46.805Z,19.55
2018-09-04T00:23:38.170Z,19.42
2018-09-04T00:29:33.558Z,19.25
2018-09-04T00:35:36.761Z,19.34
2018-09-04T00:41:37.082Z,19.17
2018-09-04T00:47:34.652Z,19.06
2018-09-04T00:50:22.453Z,19.64
2018-09-04T00:56:16.799Z,18.97
2018-09-04T00:59:05.634Z,18.89
2018-09-04T01:01:54.505Z,18.81
2018-09-04T01:04:42.293Z,18.73
2018-09-04T01:07:30.132Z,18.67
2018-09-04T01:13:26.017Z,18.53
2018-09-04T01:19:23.246Z,18.47
2018-09-04T01:22:11.104Z,18.45
2018-09-04T01:24:58.497Z,18.42
2018-09-04T01:27:46.859Z,18.39
2018-09-04T01:30:34.544Z,18.35
2018-09-04T01:36:31.394Z,18.27
2018-09-04T01:42:29.267Z,18.17
2018-09-04T01:48:25.596Z,18.08
2018-09-04T01:51:13.489Z,18.02
2018-09-04T01:54:01.793Z,17.98
2018-09-04T01:56:49.546Z,17.95
2018-09-04T01:59:36.862Z,17.91
2018-09-04T02:02:23.955Z,17.87
2018-09-04T02:05:12.445Z,17.85
2018-09-04T02:08:00.926Z,17.81
2018-09-04T02:10:48.044Z,18.40
2018-09-04T02:13:37.176Z,17.95
2018-09-04T02:16:26.511Z,17.84
2018-09-04T02:19:14.013Z,17.77
2018-09-04T02:22:05.229Z,17.71
2018-09-04T02:25:04.677Z,18.29
2018-09-04T02:27:53.198Z,18.42
2018-09-04T02:30:41.162Z,17.90
2018-09-04T02:33:29.868Z,17.77
2018-09-04T02:36:17.712Z,17.70
2018-09-04T02:39:09.274Z,17.64
2018-09-04T02:41:58.669Z,18.24
2018-09-04T02:44:47.103Z,17.76
2018-09-04T02:47:35.451Z,17.65
2018-09-04T02:50:24.731Z,17.58
2018-09-04T02:53:11.967Z,17.53
2018-09-04T02:59:14.376Z,17.43
2018-09-04T03:02:01.566Z,17.39
2018-09-04T03:07:57.015Z,17.31
2018-09-04T03:10:44.303Z,17.28
2018-09-04T03:13:32.136Z,17.24
2018-09-04T03:16:20.306Z,17.20
2018-09-04T03:19:08.287Z,17.16
2018-09-04T03:21:55.710Z,17.11
2018-09-04T03:24:43.318Z,17.71
2018-09-04T03:27:30.889Z,17.26
2018-09-04T03:36:31.481Z,17.00
2018-09-04T03:39:18.955Z,16.96
2018-09-04T03:42:07.836Z,16.93
2018-09-04T03:48:03.646Z,16.86
2018-09-04T03:53:57.789Z,16.87
2018-09-04T03:56:52.898Z,16.90
2018-09-04T03:59:40.748Z,16.91
2018-09-04T04:02:29.056Z,16.93
2018-09-04T04:05:17.374Z,16.94
2018-09-04T04:08:04.667Z,16.95
2018-09-04T04:11:07.273Z,16.93
2018-09-04T04:13:59.872Z,16.90
2018-09-04T04:22:59.989Z,17.08
2018-09-04T04:25:47.291Z,17.03
2018-09-04T04:28:35.992Z,17.00
2018-09-04T04:31:24.375Z,16.98
2018-09-04T04:34:12.159Z,16.99
2018-09-04T04:37:07.242Z,17.00
2018-09-04T04:39:55.164Z,17.68
2018-09-04T04:42:42.604Z,17.23
2018-09-04T04:45:31.109Z,17.15
2018-09-04T04:48:19.542Z,17.09
2018-09-04T04:54:14.740Z,17.05
2018-09-04T04:57:02.428Z,17.05
2018-09-04T05:00:05.046Z,17.07
2018-09-04T05:02:53.365Z,17.10
2018-09-04T05:05:41.981Z,17.13
2018-09-04T05:08:30.069Z,17.16
2018-09-04T05:11:18.640Z,17.18
2018-09-04T05:14:05.919Z,17.20
2018-09-04T05:16:57.429Z,17.21
2018-09-04T05:19:47.263Z,17.23
2018-09-04T05:22:42.665Z,17.29
2018-09-04T05:25:30.560Z,17.33
2018-09-04T05:28:18.890Z,17.42
2018-09-04T05:31:07.523Z,17.49
2018-09-04T05:33:56.650Z,17.55
2018-09-04T05:39:52.809Z,17.68
2018-09-04T05:42:41.077Z,17.73
2018-09-04T05:45:43.722Z,17.77
2018-09-04T05:48:31.824Z,17.78
2018-09-04T05:51:20.231Z,17.81
2018-09-04T05:54:08.440Z,18.56
2018-09-04T05:56:56.066Z,18.76
2018-09-04T05:59:43.398Z,18.26
2018-09-04T06:02:31.740Z,18.18
2018-09-04T06:05:19.190Z,18.91
2018-09-04T06:08:07.403Z,19.12
2018-09-04T06:10:54.952Z,18.59
2018-09-04T06:13:42.428Z,18.53
2018-09-04T06:16:30.615Z,18.55
2018-09-04T06:19:33.767Z,18.58
2018-09-04T06:22:22.084Z,19.41
2018-09-04T06:25:09.773Z,18.89
2018-09-04T06:27:58.166Z,18.86
2018-09-04T06:30:45.754Z,19.68
2018-09-04T06:36:47.468Z,19.16
2018-09-04T06:39:34.907Z,19.17
2018-09-04T06:42:22.016Z,20.04
2018-09-04T06:45:10.445Z,20.34
2018-09-04T06:51:21.925Z,19.94
2018-09-04T06:54:10.984Z,19.86
2018-09-04T06:56:59.901Z,19.78
2018-09-04T07:18:26.008Z,20.44
2018-09-04T07:21:14.230Z,20.62
2018-09-04T07:27:10.406Z,20.98
2018-09-04T07:36:11.737Z,21.48
2018-09-04T07:42:21.434Z,21.88
2018-09-04T07:48:16.722Z,22.21
2018-09-04T07:51:06.776Z,23.32
2018-09-04T08:03:16.778Z,23.14
2018-09-04T08:15:30.823Z,23.45
2018-09-04T08:24:47.311Z,24.95
2018-09-04T08:27:35.053Z,24.39
2018-09-04T08:30:23.750Z,24.49
2018-09-04T08:36:24.954Z,24.92
2018-09-04T08:39:13.923Z,24.85
2018-09-04T08:42:17.475Z,24.93
2018-09-04T08:45:05.641Z,25.03
2018-09-04T08:54:14.663Z,25.40
2018-09-04T08:57:02.978Z,25.57
2018-09-04T08:59:58.381Z,25.60
2018-09-04T09:05:54.156Z,25.91
2018-09-04T09:08:41.940Z,25.98
2018-09-04T09:11:33.668Z,26.07
2018-09-04T09:17:27.976Z,26.40
2018-09-04T09:20:16.141Z,26.46
2018-09-04T09:23:07.270Z,26.53
2018-09-04T09:25:54.858Z,26.59
2018-09-04T09:31:50.723Z,26.83
2018-09-04T09:37:44.850Z,26.73
2018-09-04T09:40:32.717Z,26.68
2018-09-04T09:43:20.605Z,26.75
2018-09-04T09:46:23.541Z,26.83
2018-09-04T09:49:12.994Z,27.10
2018-09-04T09:52:00.779Z,27.33
2018-09-04T09:54:49.641Z,27.47
2018-09-04T09:57:41.146Z,27.52
2018-09-04T10:00:28.951Z,27.57
2018-09-04T10:03:16.158Z,27.70
2018-09-04T10:06:04.014Z,27.81
2018-09-04T10:08:52.210Z,27.96
2018-09-04T10:11:40.923Z,28.08
2018-09-04T10:14:29.714Z,29.26
2018-09-04T10:17:17.310Z,28.54
2018-09-04T10:20:05.787Z,29.62
2018-09-04T10:22:53.440Z,28.95
2018-09-04T10:25:41.969Z,28.89
2018-09-04T10:28:29.755Z,28.75
2018-09-04T10:31:17.524Z,28.78
2018-09-04T10:34:12.926Z,28.80
2018-09-04T10:37:00.530Z,28.78
2018-09-04T10:39:47.925Z,29.94
2018-09-04T10:42:46.269Z,29.35
2018-09-04T10:45:34.590Z,29.46
2018-09-04T10:48:25.938Z,29.49
2018-09-04T10:51:13.158Z,29.56
2018-09-04T10:54:01.677Z,29.78
2018-09-04T10:56:48.869Z,29.89
2018-09-04T10:59:37.182Z,29.91
2018-09-04T11:02:26.796Z,29.76
2018-09-04T11:05:14.445Z,29.79
2018-09-04T11:08:03.022Z,29.75
2018-09-04T11:10:51.609Z,30.81
2018-09-04T11:13:40.407Z,29.55
2018-09-04T11:16:28.668Z,29.51
2018-09-04T11:19:17.877Z,29.74
2018-09-04T11:22:06.326Z,29.93
2018-09-04T11:25:01.739Z,30.15
2018-09-04T11:27:50.279Z,30.36
2018-09-04T11:30:38.025Z,30.41
2018-09-04T11:33:27.531Z,31.68
2018-09-04T11:36:19.137Z,30.99
2018-09-04T11:39:07.397Z,30.97
2018-09-04T11:45:17.603Z,31.41
2018-09-04T11:48:06.448Z,31.29
2018-09-04T11:51:01.601Z,30.92
2018-09-04T11:53:51.233Z,30.68
2018-09-04T11:56:38.715Z,30.81
2018-09-04T12:08:54.277Z,31.63
2018-09-04T12:11:42.121Z,33.13
2018-09-04T12:14:36.371Z,32.07
2018-09-04T12:20:45.233Z,32.07
2018-09-04T12:23:32.793Z,32.01
2018-09-04T12:29:26.195Z,31.17
2018-09-04T12:32:14.876Z,31.05
2018-09-04T12:41:21.167Z,30.03
2018-09-04T12:44:11.616Z,29.91
2018-09-04T12:46:59.986Z,29.81
2018-09-04T12:49:47.452Z,30.72
2018-09-04T12:52:34.920Z,29.83
2018-09-04T12:55:22.103Z,29.96
2018-09-04T13:01:31.347Z,30.41
2018-09-04T13:04:18.672Z,30.51
2018-09-04T13:07:21.638Z,30.60
2018-09-04T13:10:09.569Z,30.65
2018-09-04T13:25:25.896Z,31.70
2018-09-04T13:28:24.648Z,31.94
2018-09-04T13:31:16.149Z,32.09
2018-09-04T13:34:19.558Z,32.10
2018-09-04T13:37:07.684Z,31.80
2018-09-04T13:39:56.617Z,31.20
2018-09-04T13:42:44.069Z,30.70
2018-09-04T13:45:34.333Z,30.31
2018-09-04T13:51:29.569Z,29.71
2018-09-04T13:54:17.322Z,29.61
2018-09-04T13:57:20.017Z,30.74
2018-09-04T14:00:08.397Z,30.36
2018-09-04T14:03:03.489Z,30.50
2018-09-04T14:05:51.216Z,31.81
2018-09-04T14:08:39.460Z,31.50
2018-09-04T14:11:26.650Z,31.59
2018-09-04T14:14:14.610Z,31.67
2018-09-04T14:17:02.072Z,31.83
2018-09-04T14:19:49.695Z,32.01
2018-09-04T14:22:37.063Z,32.12
2018-09-04T14:25:25.311Z,32.16
2018-09-04T14:28:13.060Z,32.14
2018-09-04T14:31:00.662Z,31.95
2018-09-04T14:36:59.550Z,31.48
2018-09-04T14:39:55.589Z,31.51
2018-09-04T14:42:36.430Z,32.40
2018-09-04T14:45:25.330Z,31.74
2018-09-04T14:48:13.200Z,31.51
2018-09-04T14:54:09.098Z,31.06
2018-09-04T14:56:58.514Z,31.01
2018-09-04T14:59:46.414Z,30.87
2018-09-04T15:02:35.819Z,30.86
2018-09-04T15:05:22.818Z,30.94
2018-09-04T15:08:10.865Z,31.92
2018-09-04T15:10:58.506Z,31.42
2018-09-04T15:13:47.359Z,31.42
2018-09-04T15:16:34.676Z,31.44
2018-09-04T15:22:39.881Z,31.46
2018-09-04T15:25:27.563Z,32.05
2018-09-04T15:31:21.998Z,30.73
2018-09-04T15:34:09.762Z,30.42
2018-09-04T15:36:59.052Z,31.02
2018-09-04T15:39:47.968Z,30.07
2018-09-04T15:45:44.857Z,29.25
2018-09-04T15:48:31.941Z,29.07
2018-09-04T15:54:27.269Z,28.74
2018-09-04T15:57:18.564Z,28.55
2018-09-04T16:00:07.019Z,28.35
2018-09-04T16:06:05.547Z,27.92
2018-09-04T16:08:54.432Z,27.79
2018-09-04T16:11:42.286Z,27.60
2018-09-04T16:14:46.537Z,27.56
2018-09-04T16:20:40.296Z,27.82
2018-09-04T16:23:31.892Z,27.85
2018-09-04T16:26:20.770Z,27.83
2018-09-04T16:29:08.382Z,27.77
2018-09-04T16:35:02.375Z,27.42
2018-09-04T16:37:57.622Z,27.26
2018-09-04T16:40:46.990Z,27.09
2018-09-04T16:43:36.852Z,26.96
2018-09-04T16:46:24.296Z,26.87
2018-09-04T16:49:27.502Z,26.73
2018-09-04T16:52:15.910Z,26.69
2018-09-04T16:55:03.476Z,26.61
2018-09-04T16:57:51.555Z,26.55
2018-09-04T17:00:39.843Z,26.47
2018-09-04T17:09:39.741Z,26.24
2018-09-04T17:12:28.168Z,26.13
2018-09-04T17:15:15.877Z,26.06
2018-09-04T17:21:09.877Z,25.87
2018-09-04T17:27:03.913Z,25.70
2018-09-04T17:33:06.135Z,25.69
2018-09-04T17:39:01.936Z,25.43
2018-09-04T17:41:51.681Z,25.29
2018-09-04T17:44:39.278Z,25.21
2018-09-04T17:47:26.925Z,25.11
2018-09-04T17:50:30.041Z,24.99
2018-09-04T17:56:28.150Z,24.93
2018-09-04T18:05:31.256Z,25.31
2018-09-04T18:08:19.722Z,24.70
2018-09-04T18:11:08.945Z,24.50
2018-09-04T18:13:57.522Z,24.35
2018-09-04T18:16:47.302Z,24.24
2018-09-04T18:28:54.562Z,23.83
2018-09-04T18:31:42.293Z,24.40
2018-09-04T18:34:29.605Z,23.85
2018-09-04T18:37:17.622Z,23.67
2018-09-04T18:40:05.534Z,23.55
2018-09-04T18:42:53.407Z,23.44
2018-09-04T18:45:43.535Z,23.33
2018-09-04T19:07:18.774Z,22.74
2018-09-04T19:10:07.499Z,22.71
2018-09-04T19:12:58.203Z,22.68
2018-09-04T19:16:07.417Z,23.30
2018-09-04T19:18:57.341Z,22.71
2018-09-04T19:21:48.877Z,22.58
2018-09-04T19:24:44.158Z,22.51
2018-09-04T19:36:56.750Z,22.35
2018-09-04T19:42:50.660Z,22.35
2018-09-04T19:45:39.318Z,22.18
2018-09-04T19:48:29.295Z,22.05
2018-09-04T19:54:31.165Z,21.83
2018-09-04T20:00:33.813Z,21.72
2018-09-04T20:03:21.364Z,21.71
2018-09-04T20:06:17.437Z,22.34
2018-09-04T20:09:08.519Z,21.85
2018-09-04T20:15:07.761Z,21.88
2018-09-04T20:17:55.243Z,21.77
2018-09-04T20:20:57.078Z,21.68
2018-09-04T20:26:55.228Z,21.53
2018-09-04T20:32:59.938Z,21.41
2018-09-04T20:35:54.137Z,22.04
2018-09-04T20:38:52.295Z,21.53
2018-09-04T20:44:48.770Z,21.23
2018-09-04T20:47:42.587Z,21.09
2018-09-04T20:53:36.563Z,20.80
2018-09-04T20:56:26.177Z,21.38
2018-09-04T21:13:40.119Z,20.67
2018-09-04T21:16:30.770Z,20.46
2018-09-04T21:19:18.867Z,20.34
2018-09-04T21:28:22.142Z,20.00
2018-09-04T21:31:10.273Z,19.93
2018-09-04T21:33:58.207Z,19.87
2018-09-04T21:49:43.174Z,19.62
2018-09-04T21:52:31.438Z,19.57
2018-09-04T21:58:25.602Z,19.52
2018-09-04T22:01:14.010Z,20.19
2018-09-04T22:07:15.499Z,19.85
2018-09-04T22:10:02.884Z,19.74
2018-09-04T22:12:50.451Z,19.66
2018-09-04T22:22:06.499Z,19.71
2018-09-04T22:24:57.880Z,19.59
2018-09-04T22:27:45.379Z,20.20
2018-09-04T22:30:33.005Z,20.34
2018-09-04T22:33:20.446Z,19.81
2018-09-04T22:36:08.450Z,19.65
2018-09-04T23:01:15.669Z,19.04
2018-09-04T23:04:04.864Z,18.89
2018-09-04T23:31:53.815Z,18.10
2018-09-04T23:34:41.399Z,18.71
2018-09-04T23:37:32.890Z,18.23
