createdAt,value
2018-07-24T00:01:57.382Z,96245.94
2018-07-24T00:05:01.644Z,96328.59
2018-07-24T00:08:06.110Z,96301.12
2018-07-24T00:11:10.376Z,96351.15
2018-07-24T00:14:14.901Z,96335.05
2018-07-24T00:17:19.156Z,96349.22
2018-07-24T00:20:23.441Z,96449.59
2018-07-24T00:23:27.721Z,96406.55
2018-07-24T00:26:32.254Z,96410.45
2018-07-24T00:29:36.784Z,96416.22
2018-07-24T00:32:41.065Z,96424.72
2018-07-24T00:35:45.990Z,96370.83
2018-07-24T00:38:50.668Z,96379.75
2018-07-24T00:41:54.952Z,96361.02
2018-07-24T00:44:59.217Z,96435.84
2018-07-24T00:48:03.569Z,96450.34
2018-07-24T00:51:08.224Z,96433.11
2018-07-24T00:54:12.550Z,96437.83
2018-07-24T00:57:16.798Z,96423.62
2018-07-24T01:00:22.040Z,96469.78
2018-07-24T01:03:26.339Z,96415.92
2018-07-24T01:06:31.316Z,96541.84
2018-07-24T01:09:35.754Z,96461.31
2018-07-24T01:12:40.366Z,96489.46
2018-07-24T01:15:44.651Z,96471.16
2018-07-24T01:18:48.971Z,96478.30
2018-07-24T01:21:53.299Z,96578.42
2018-07-24T01:24:57.644Z,96597.20
2018-07-24T01:28:02.737Z,96588.73
2018-07-24T01:31:07.063Z,96581.32
2018-07-24T01:34:11.336Z,96564.80
2018-07-24T01:37:15.640Z,96682.17
2018-07-24T01:40:19.985Z,96688.64
2018-07-24T01:43:24.429Z,96637.38
2018-07-24T01:46:28.756Z,96644.67
2018-07-24T01:49:33.325Z,96759.75
2018-07-24T01:52:37.944Z,96719.41
2018-07-24T01:55:42.346Z,96674.28
2018-07-24T01:58:46.666Z,96728.04
2018-07-24T02:01:51.006Z,96653.05
2018-07-24T02:04:55.303Z,96574.53
2018-07-24T02:07:59.712Z,96589.05
2018-07-24T02:11:04.044Z,96624.00
2018-07-24T02:14:08.666Z,96736.13
2018-07-24T02:17:12.960Z,96625.64
2018-07-24T02:20:17.225Z,96539.27
2018-07-24T02:23:21.638Z,96699.72
2018-07-24T02:26:27.304Z,96597.28
2018-07-24T02:29:31.687Z,96614.47
2018-07-24T02:32:36.002Z,96599.05
2018-07-24T02:35:40.310Z,96586.87
2018-07-24T02:38:44.631Z,96592.77
2018-07-24T02:41:48.975Z,96652.08
2018-07-24T02:44:54.313Z,96682.64
2018-07-24T02:47:58.740Z,96848.61
2018-07-24T02:51:02.999Z,96708.37
2018-07-24T02:54:08.093Z,96679.14
2018-07-24T02:57:12.513Z,96759.51
2018-07-24T03:00:16.895Z,96726.91
2018-07-24T03:03:21.428Z,96719.45
2018-07-24T03:06:25.720Z,96700.91
2018-07-24T03:09:30.071Z,96775.99
2018-07-24T03:12:34.633Z,96744.63
2018-07-24T03:15:38.918Z,96774.30
2018-07-24T03:18:43.274Z,96908.26
2018-07-24T03:21:47.561Z,96908.92
2018-07-24T03:24:51.985Z,96921.73
2018-07-24T03:27:56.292Z,96861.20
2018-07-24T03:31:00.605Z,96939.55
2018-07-24T03:34:04.877Z,96974.84
2018-07-24T03:37:09.264Z,96921.44
2018-07-24T03:40:13.573Z,96901.42
2018-07-24T03:43:17.851Z,96959.14
2018-07-24T03:46:22.356Z,96880.14
2018-07-24T03:49:26.657Z,96778.49
2018-07-24T03:52:30.995Z,96747.80
2018-07-24T03:55:35.417Z,96777.60
2018-07-24T03:58:39.900Z,96894.45
2018-07-24T04:01:44.187Z,96817.27
2018-07-24T04:04:48.472Z,96861.58
2018-07-24T04:07:52.846Z,96854.48
2018-07-24T04:10:57.129Z,96933.83
2018-07-24T04:14:01.765Z,96889.22
2018-07-24T04:17:06.125Z,96827.17
2018-07-24T04:20:11.053Z,96805.92
2018-07-24T04:23:15.350Z,96996.98
2018-07-24T04:26:20.126Z,96931.56
2018-07-24T04:29:24.534Z,97046.45
2018-07-24T04:32:28.984Z,96904.17
2018-07-24T04:35:34.127Z,96961.50
2018-07-24T04:38:38.420Z,96942.52
2018-07-24T04:41:43.094Z,97060.59
2018-07-24T04:44:47.593Z,96882.67
2018-07-24T04:47:52.024Z,96780.89
2018-07-24T04:50:57.021Z,96761.80
2018-07-24T04:54:01.366Z,96756.71
2018-07-24T04:57:05.835Z,96761.30
2018-07-24T05:00:10.372Z,96750.27
2018-07-24T05:03:14.785Z,96761.54
2018-07-24T05:06:19.373Z,96745.59
2018-07-24T05:09:29.279Z,96736.28
2018-07-24T05:12:33.948Z,96743.69
2018-07-24T05:15:38.313Z,96725.01
2018-07-24T05:18:42.818Z,96750.52
2018-07-24T05:21:47.819Z,96723.47
2018-07-24T05:24:52.471Z,96714.30
2018-07-24T05:27:56.712Z,96724.49
2018-07-24T05:31:01.804Z,96718.06
2018-07-24T05:34:06.397Z,96713.09
2018-07-24T05:40:10.925Z,96709.77
2018-07-24T05:43:15.972Z,96713.76
2018-07-24T05:46:20.323Z,96718.64
2018-07-24T05:49:33.627Z,96718.63
2018-07-24T05:52:37.986Z,96743.94
2018-07-24T05:55:42.576Z,96754.05
2018-07-24T05:58:47.167Z,96758.44
2018-07-24T06:01:53.105Z,96750.62
2018-07-24T06:04:57.690Z,96744.09
2018-07-24T06:08:02.191Z,96789.98
2018-07-24T06:11:07.008Z,96815.77
2018-07-24T06:14:11.907Z,96831.81
2018-07-24T06:17:16.473Z,96833.91
2018-07-24T06:20:21.471Z,96802.70
2018-07-24T06:23:26.144Z,96845.48
2018-07-24T06:26:30.526Z,96811.34
2018-07-24T06:29:35.050Z,96832.38
2018-07-24T06:32:39.705Z,96910.69
2018-07-24T06:35:44.586Z,96723.53
2018-07-24T06:38:49.405Z,96640.70
2018-07-24T06:41:53.828Z,96610.20
2018-07-24T06:44:58.213Z,96552.78
2018-07-24T06:48:02.601Z,96604.38
2018-07-24T06:51:06.965Z,96602.07
2018-07-24T06:54:12.603Z,96554.73
2018-07-24T06:57:16.889Z,96481.89
2018-07-24T07:00:21.718Z,96513.51
2018-07-24T07:03:26.108Z,96476.39
2018-07-24T07:06:30.569Z,96467.70
2018-07-24T07:09:35.129Z,96453.44
2018-07-24T07:12:39.576Z,96453.16
2018-07-24T07:15:44.133Z,96469.63
2018-07-24T07:18:48.797Z,96478.10
2018-07-24T07:21:53.658Z,96469.80
2018-07-24T07:24:58.023Z,96486.66
2018-07-24T07:28:02.478Z,96450.76
2018-07-24T07:31:07.601Z,96431.16
2018-07-24T07:34:12.051Z,96438.92
2018-07-24T07:37:16.523Z,96438.14
2018-07-24T07:40:22.209Z,96446.06
2018-07-24T07:43:27.061Z,96471.00
2018-07-24T07:46:31.547Z,96439.34
2018-07-24T07:49:36.098Z,96427.50
2018-07-24T07:52:40.788Z,96442.30
2018-07-24T07:55:45.094Z,96457.30
2018-07-24T07:58:50.140Z,96438.67
2018-07-24T08:01:54.597Z,96431.02
2018-07-24T08:05:00.200Z,96441.83
2018-07-24T08:08:04.710Z,96428.30
2018-07-24T08:11:09.940Z,96436.95
2018-07-24T08:14:15.380Z,96403.18
2018-07-24T08:17:20.193Z,96388.82
2018-07-24T08:20:24.753Z,96380.49
2018-07-24T08:23:30.372Z,96393.56
2018-07-24T08:26:35.803Z,96400.03
2018-07-24T08:29:40.571Z,96375.52
2018-07-24T08:32:45.266Z,96366.39
2018-07-24T08:35:50.577Z,96396.77
2018-07-24T08:38:56.251Z,96321.81
2018-07-24T08:42:00.871Z,96339.49
2018-07-24T08:45:07.133Z,96336.28
2018-07-24T08:48:11.827Z,96331.83
2018-07-24T08:51:16.459Z,96310.16
2018-07-24T08:54:21.293Z,96343.42
2018-07-24T08:57:26.073Z,96324.58
2018-07-24T09:00:32.675Z,96338.65
2018-07-24T09:03:38.131Z,96306.38
2018-07-24T09:06:43.129Z,96464.68
2018-07-24T09:09:48.991Z,96330.30
2018-07-24T09:12:53.772Z,96322.16
2018-07-24T09:15:58.557Z,96838.36
2018-07-24T09:19:03.476Z,96490.33
2018-07-24T09:22:09.103Z,96514.67
2018-07-24T09:25:16.057Z,96410.95
2018-07-24T09:28:21.555Z,96360.33
2018-07-24T09:31:26.534Z,96321.14
2018-07-24T09:34:32.175Z,96316.43
2018-07-24T09:37:37.162Z,96298.75
2018-07-24T09:40:42.218Z,96301.25
2018-07-24T09:43:47.019Z,96283.27
2018-07-24T09:46:51.591Z,96304.66
2018-07-24T09:49:56.190Z,96280.39
2018-07-24T09:53:00.647Z,96262.14
2018-07-24T09:56:06.058Z,96249.72
2018-07-24T09:59:11.098Z,96237.69
2018-07-24T10:02:15.721Z,96243.30
2018-07-24T10:05:20.521Z,96237.50
2018-07-24T10:08:25.523Z,96232.81
2018-07-24T10:11:29.828Z,96255.93
2018-07-24T10:14:34.124Z,96266.19
2018-07-24T10:17:38.477Z,96275.01
2018-07-24T10:20:42.896Z,96241.38
2018-07-24T10:23:47.313Z,96232.14
2018-07-24T10:26:51.781Z,96203.13
2018-07-24T10:29:57.060Z,96221.65
2018-07-24T10:33:01.326Z,96187.19
2018-07-24T10:36:05.822Z,96166.80
2018-07-24T10:39:11.986Z,96168.53
2018-07-24T10:42:16.754Z,96168.47
2018-07-24T10:45:21.443Z,96151.19
2018-07-24T10:48:26.019Z,96145.59
2018-07-24T10:51:30.611Z,96154.42
2018-07-24T10:54:35.329Z,96139.89
2018-07-24T10:57:39.832Z,96138.11
2018-07-24T11:00:44.316Z,96113.89
2018-07-24T11:03:49.183Z,96119.84
2018-07-24T11:06:53.658Z,96109.19
2018-07-24T11:09:58.694Z,96116.09
2018-07-24T11:13:03.555Z,96102.94
2018-07-24T11:16:08.635Z,96083.94
2018-07-24T11:19:13.281Z,96079.72
2018-07-24T11:22:18.155Z,96084.33
2018-07-24T11:25:22.848Z,96054.84
2018-07-24T11:28:27.484Z,96063.66
2018-07-24T11:31:31.713Z,96110.70
2018-07-24T11:34:37.085Z,96084.72
2018-07-24T11:37:41.520Z,96088.83
2018-07-24T11:40:46.266Z,96075.92
2018-07-24T11:43:50.978Z,96073.19
2018-07-24T11:46:55.589Z,96049.30
2018-07-24T11:50:00.000Z,96039.31
2018-07-24T11:53:04.814Z,96038.71
2018-07-24T11:56:09.823Z,96021.67
2018-07-24T11:59:15.229Z,96014.94
2018-07-24T12:02:20.526Z,95988.06
2018-07-24T12:05:26.027Z,96013.70
2018-07-24T12:08:30.808Z,96007.00
2018-07-24T12:11:35.711Z,95995.59
2018-07-24T12:14:41.101Z,95986.42
2018-07-24T12:17:45.737Z,95978.77
2018-07-24T12:20:50.260Z,95959.98
2018-07-24T12:23:56.158Z,96068.58
2018-07-24T12:27:00.943Z,96005.07
2018-07-24T12:30:06.058Z,96079.51
2018-07-24T12:33:10.706Z,96026.23
2018-07-24T12:36:16.741Z,96019.95
2018-07-24T12:39:22.307Z,96065.19
2018-07-24T12:42:26.787Z,95963.41
2018-07-24T12:45:32.435Z,95974.30
2018-07-24T12:48:37.489Z,95949.36
2018-07-24T12:51:42.676Z,95960.67
2018-07-24T12:54:47.299Z,96026.72
2018-07-24T12:57:51.756Z,95960.28
2018-07-24T13:00:56.416Z,96197.00
2018-07-24T13:04:01.065Z,96042.25
2018-07-24T13:07:05.870Z,96001.30
2018-07-24T13:10:22.751Z,95967.78
2018-07-24T13:13:35.018Z,95938.30
2018-07-24T13:16:47.975Z,95937.42
2018-07-24T13:20:00.172Z,95922.91
2018-07-24T13:23:10.819Z,95914.81
2018-07-24T13:26:15.852Z,95898.51
2018-07-24T13:29:20.764Z,95884.55
2018-07-24T13:32:25.212Z,95879.39
2018-07-24T13:36:54.058Z,95861.19
2018-07-24T13:39:58.732Z,95852.64
2018-07-24T13:43:03.325Z,95854.08
2018-07-24T13:46:08.296Z,95837.53
2018-07-24T13:49:12.657Z,95835.41
2018-07-24T13:52:17.281Z,95835.15
2018-07-24T13:55:22.473Z,95846.78
2018-07-24T13:58:28.500Z,95839.27
2018-07-24T14:01:33.361Z,95832.86
2018-07-24T14:04:38.016Z,95838.02
2018-07-24T14:07:42.772Z,95820.00
2018-07-24T14:10:47.324Z,95808.14
2018-07-24T14:13:51.901Z,95809.22
2018-07-24T14:16:57.020Z,95800.92
2018-07-24T14:20:01.767Z,95784.06
2018-07-24T14:23:06.496Z,95779.84
2018-07-24T14:26:11.663Z,96051.36
2018-07-24T14:29:16.674Z,95846.73
2018-07-24T14:32:22.075Z,95847.58
2018-07-24T14:35:27.604Z,95834.55
2018-07-24T14:38:32.222Z,95816.86
2018-07-24T14:41:38.075Z,95807.84
2018-07-24T14:44:43.243Z,95797.88
2018-07-24T14:47:48.701Z,95786.88
2018-07-24T14:50:53.656Z,95772.66
2018-07-24T14:53:58.074Z,95757.54
2018-07-24T14:57:02.494Z,95756.55
2018-07-24T15:00:07.008Z,95827.05
2018-07-24T15:03:11.409Z,95816.58
2018-07-24T15:06:16.973Z,95797.77
2018-07-24T15:09:25.624Z,95800.52
2018-07-24T15:12:30.043Z,95786.59
2018-07-24T15:15:34.884Z,95788.47
2018-07-24T15:18:39.393Z,95777.09
2018-07-24T15:21:44.729Z,95768.08
2018-07-24T15:24:49.476Z,95761.05
2018-07-24T15:27:54.062Z,95736.35
2018-07-24T15:30:58.900Z,95729.06
2018-07-24T15:34:03.725Z,95721.59
2018-07-24T15:37:08.201Z,95720.25
2018-07-24T15:40:12.780Z,95756.13
2018-07-24T15:43:17.508Z,95688.17
2018-07-24T15:46:22.170Z,95680.19
2018-07-24T15:49:26.661Z,95679.19
2018-07-24T15:52:31.157Z,95671.91
2018-07-24T15:55:36.009Z,95667.27
2018-07-24T15:58:41.269Z,95661.89
2018-07-24T16:01:45.602Z,95663.20
2018-07-24T16:04:50.115Z,95647.50
2018-07-24T16:08:20.598Z,95640.51
2018-07-24T16:11:25.008Z,95653.20
2018-07-24T16:14:30.295Z,95638.27
2018-07-24T16:17:34.713Z,95677.23
2018-07-24T16:20:38.873Z,95656.76
2018-07-24T16:23:43.550Z,95656.33
2018-07-24T16:26:47.943Z,95642.00
2018-07-24T16:29:53.108Z,95641.05
2018-07-24T16:32:57.523Z,95630.50
2018-07-24T16:36:02.068Z,95621.33
2018-07-24T16:39:10.382Z,95630.21
2018-07-24T16:42:15.865Z,95621.09
2018-07-24T16:45:20.321Z,95601.38
2018-07-24T16:48:25.197Z,95587.23
2018-07-24T16:51:29.643Z,95587.83
2018-07-24T16:54:34.109Z,95587.44
2018-07-24T16:57:38.504Z,95610.84
2018-07-24T17:00:43.074Z,95643.08
2018-07-24T17:03:47.574Z,95662.05
2018-07-24T17:06:51.952Z,95637.06
2018-07-24T17:09:57.431Z,95636.40
2018-07-24T17:13:01.814Z,95642.55
2018-07-24T17:16:07.202Z,95618.61
2018-07-24T17:19:11.621Z,95590.70
2018-07-24T17:22:16.032Z,95616.84
2018-07-24T17:25:20.369Z,95600.44
2018-07-24T17:28:24.757Z,95543.77
2018-07-24T17:31:29.048Z,95536.79
2018-07-24T17:34:37.956Z,95518.84
2018-07-24T17:37:45.287Z,95590.25
2018-07-24T17:40:49.783Z,95598.06
2018-07-24T17:43:54.171Z,95571.95
2018-07-24T17:46:58.630Z,95556.30
2018-07-24T17:50:05.456Z,95540.88
2018-07-24T17:53:10.102Z,95540.28
2018-07-24T17:56:14.795Z,95539.78
2018-07-24T17:59:19.160Z,95536.12
2018-07-24T18:02:23.612Z,95521.08
2018-07-24T18:05:28.069Z,95519.81
2018-07-24T18:08:32.520Z,95517.48
2018-07-24T18:11:37.171Z,95508.28
2018-07-24T18:14:41.705Z,95506.64
2018-07-24T18:17:46.136Z,95500.02
2018-07-24T18:20:50.684Z,95516.45
2018-07-24T18:23:54.955Z,95513.63
2018-07-24T18:26:59.860Z,95494.00
2018-07-24T18:30:04.324Z,95488.83
2018-07-24T18:33:08.714Z,95492.06
2018-07-24T18:36:13.113Z,95481.34
2018-07-24T18:39:17.901Z,95446.46
2018-07-24T18:42:22.348Z,95426.64
2018-07-24T18:45:26.769Z,95433.98
2018-07-24T18:48:31.157Z,95427.63
2018-07-24T18:51:35.547Z,95426.89
2018-07-24T18:54:39.909Z,95418.98
2018-07-24T18:57:44.255Z,95809.01
2018-07-24T19:00:48.590Z,95647.88
2018-07-24T19:03:52.988Z,95639.38
2018-07-24T19:06:57.510Z,95629.47
2018-07-24T19:10:01.859Z,95811.94
2018-07-24T19:13:06.455Z,95715.92
2018-07-24T19:16:12.154Z,95630.00
2018-07-24T19:19:16.610Z,95634.58
2018-07-24T19:22:20.998Z,95623.75
2018-07-24T19:25:25.668Z,95651.48
2018-07-24T19:28:30.252Z,95642.77
2018-07-24T19:31:35.530Z,95637.51
2018-07-24T19:34:39.857Z,95637.23
2018-07-24T19:37:44.246Z,95624.28
2018-07-24T19:40:48.681Z,95622.24
2018-07-24T19:43:52.987Z,95607.69
2018-07-24T19:46:57.345Z,95609.39
2018-07-24T19:50:02.643Z,95622.05
2018-07-24T19:53:07.356Z,95604.20
2018-07-24T19:56:12.644Z,95601.38
2018-07-24T19:59:17.109Z,95594.11
2018-07-24T20:02:23.535Z,95603.66
2018-07-24T20:05:28.216Z,95594.92
2018-07-24T20:08:32.825Z,95593.92
2018-07-24T20:11:36.981Z,95583.45
2018-07-24T20:14:41.439Z,95577.23
2018-07-24T20:17:46.622Z,95576.09
2018-07-24T20:20:51.414Z,95581.64
2018-07-24T20:23:55.770Z,95566.75
2018-07-24T20:27:00.714Z,95570.93
2018-07-24T20:30:06.073Z,95579.45
2018-07-24T20:33:10.476Z,95559.83
2018-07-24T20:36:15.166Z,95556.49
2018-07-24T20:39:19.662Z,95547.17
2018-07-24T20:42:24.262Z,95559.42
2018-07-24T20:45:28.757Z,95559.97
2018-07-24T20:48:33.373Z,95546.30
2018-07-24T20:51:37.925Z,95550.77
2018-07-24T20:54:42.313Z,95542.61
2018-07-24T20:57:46.609Z,95542.89
2018-07-24T21:00:51.221Z,95553.27
2018-07-24T21:03:55.613Z,95543.97
2018-07-24T21:06:59.953Z,95551.00
2018-07-24T21:10:07.966Z,95539.07
2018-07-24T21:13:12.253Z,95544.45
2018-07-24T21:16:18.438Z,95534.68
2018-07-24T21:19:23.930Z,95538.23
2018-07-24T21:22:28.392Z,95547.76
2018-07-24T21:25:32.807Z,95538.64
2018-07-24T21:28:37.074Z,95540.31
2018-07-24T21:31:41.382Z,95522.84
2018-07-24T21:34:45.820Z,95536.39
2018-07-24T21:37:50.170Z,95528.80
2018-07-24T21:40:54.509Z,95538.56
2018-07-24T21:43:59.074Z,95533.89
2018-07-24T21:47:03.721Z,95540.37
2018-07-24T21:50:08.095Z,95533.13
2018-07-24T21:53:12.720Z,95542.27
2018-07-24T21:56:17.811Z,95534.22
2018-07-24T21:59:22.706Z,95545.67
2018-07-24T22:02:27.331Z,95531.25
2018-07-24T22:05:31.845Z,95542.87
2018-07-24T22:08:42.742Z,95528.84
2018-07-24T22:11:47.074Z,95538.59
2018-07-24T22:14:51.423Z,95522.36
2018-07-24T22:17:56.358Z,95531.91
2018-07-24T22:21:00.689Z,95517.44
2018-07-24T22:24:05.017Z,95512.88
2018-07-24T22:27:09.326Z,95518.03
2018-07-24T22:30:13.521Z,95513.22
2018-07-24T22:33:17.881Z,95521.28
2018-07-24T22:36:22.212Z,95510.61
2018-07-24T22:39:26.550Z,95519.53
2018-07-24T22:42:30.857Z,95509.03
2018-07-24T22:45:35.298Z,95514.11
2018-07-24T22:48:39.562Z,95499.44
2018-07-24T22:51:43.865Z,95496.28
2018-07-24T22:54:48.269Z,95500.44
2018-07-24T22:57:52.937Z,95496.02
2018-07-24T23:00:57.232Z,95492.34
2018-07-24T23:04:01.530Z,95489.80
2018-07-24T23:07:06.122Z,95509.22
2018-07-24T23:10:10.438Z,95497.07
2018-07-24T23:13:14.730Z,95494.55
2018-07-24T23:16:20.156Z,95498.97
2018-07-24T23:19:24.579Z,95496.45
2018-07-24T23:22:28.906Z,95497.63
2018-07-24T23:25:33.258Z,95486.42
2018-07-24T23:28:38.618Z,95498.50
2018-07-24T23:31:42.648Z,95492.66
2018-07-24T23:34:47.290Z,95492.92
2018-07-24T23:37:51.561Z,95495.42
2018-07-24T23:40:55.941Z,95490.54
2018-07-24T23:44:00.858Z,95492.73
2018-07-24T23:47:07.129Z,95483.56
2018-07-24T23:50:12.073Z,95479.81
2018-07-24T23:53:16.355Z,95502.61
2018-07-24T23:56:20.794Z,95496.55
2018-07-24T23:59:25.125Z,95493.46
