createdAt,value
2019-06-20T00:02:00.445Z,4.60
2019-06-20T00:04:28.870Z,3.90
2019-06-20T00:06:57.299Z,7.05
2019-06-20T00:09:25.708Z,7.00
2019-06-20T00:11:54.161Z,4.35
2019-06-20T00:14:22.595Z,4.90
2019-06-20T00:16:51.032Z,4.37
2019-06-20T00:19:19.449Z,10.32
2019-06-20T00:21:47.901Z,8.65
2019-06-20T00:24:16.315Z,7.00
2019-06-20T00:26:44.765Z,4.15
2019-06-20T00:29:13.181Z,7.22
2019-06-20T00:31:41.627Z,7.22
2019-06-20T00:34:10.044Z,6.40
2019-06-20T00:36:38.468Z,5.12
2019-06-20T00:39:08.209Z,6.12
2019-06-20T00:41:36.986Z,8.48
2019-06-20T00:44:08.730Z,5.75
2019-06-20T00:46:37.143Z,10.20
2019-06-20T00:49:05.576Z,8.05
2019-06-20T00:51:34.069Z,12.23
2019-06-20T00:54:02.599Z,8.95
2019-06-20T00:56:31.099Z,9.10
2019-06-20T00:58:59.532Z,11.90
2019-06-20T01:01:27.964Z,18.82
2019-06-20T01:03:56.405Z,12.20
2019-06-20T01:06:24.853Z,12.58
2019-06-20T01:08:53.298Z,14.53
2019-06-20T01:11:21.734Z,20.52
2019-06-20T01:13:52.809Z,16.37
2019-06-20T01:16:20.377Z,16.67
2019-06-20T01:18:48.825Z,22.40
2019-06-20T01:21:17.333Z,20.12
2019-06-20T01:23:45.753Z,22.07
2019-06-20T01:26:14.171Z,25.97
2019-06-20T01:28:42.702Z,18.48
2019-06-20T01:31:11.112Z,22.07
2019-06-20T01:33:39.570Z,22.02
2019-06-20T01:36:07.976Z,20.20
2019-06-20T01:38:36.419Z,25.48
2019-06-20T01:41:06.156Z,24.10
2019-06-20T01:43:49.505Z,24.57
2019-06-20T01:46:05.175Z,29.82
2019-06-20T01:48:33.625Z,25.57
2019-06-20T01:51:02.131Z,29.63
2019-06-20T01:53:30.592Z,32.48
2019-06-20T01:55:59.020Z,25.77
2019-06-20T01:58:27.480Z,34.25
2019-06-20T02:00:56.072Z,26.62
2019-06-20T02:03:24.503Z,26.73
2019-06-20T02:05:52.980Z,33.15
2019-06-20T02:08:21.419Z,30.88
2019-06-20T02:10:49.980Z,31.60
2019-06-20T02:13:18.423Z,34.53
2019-06-20T02:15:46.878Z,36.95
2019-06-20T02:18:15.438Z,27.00
2019-06-20T02:20:52.394Z,33.98
2019-06-20T02:23:22.061Z,31.93
2019-06-20T02:25:50.642Z,38.63
2019-06-20T02:28:19.092Z,33.08
2019-06-20T02:30:48.680Z,38.53
2019-06-20T02:33:17.275Z,38.60
2019-06-20T02:35:45.717Z,34.18
2019-06-20T02:38:14.182Z,34.43
2019-06-20T02:40:42.722Z,38.45
2019-06-20T02:43:11.156Z,35.78
2019-06-20T02:45:39.730Z,39.38
2019-06-20T02:48:08.307Z,43.08
2019-06-20T02:50:36.894Z,47.55
2019-06-20T02:53:06.065Z,44.27
2019-06-20T02:55:34.656Z,50.60
2019-06-20T02:58:03.091Z,38.70
2019-06-20T03:00:37.288Z,41.63
2019-06-20T03:03:05.667Z,40.98
2019-06-20T03:05:34.112Z,41.68
2019-06-20T03:08:02.546Z,39.53
2019-06-20T03:10:30.977Z,44.27
2019-06-20T03:12:59.421Z,49.00
2019-06-20T03:15:27.856Z,43.25
2019-06-20T03:17:56.284Z,41.83
2019-06-20T03:20:24.726Z,48.95
2019-06-20T03:22:53.172Z,46.42
2019-06-20T03:25:21.723Z,46.98
2019-06-20T03:27:50.140Z,39.85
2019-06-20T03:30:18.658Z,38.85
2019-06-20T03:32:47.101Z,51.42
2019-06-20T03:35:15.614Z,49.75
2019-06-20T03:37:44.050Z,45.40
2019-06-20T03:40:12.767Z,49.10
2019-06-20T03:42:41.195Z,49.77
2019-06-20T03:45:09.715Z,40.60
2019-06-20T03:47:38.138Z,48.95
2019-06-20T03:50:07.516Z,48.83
2019-06-20T03:52:35.967Z,49.40
2019-06-20T03:55:06.506Z,43.28
2019-06-20T03:57:34.953Z,43.85
2019-06-20T04:00:05.068Z,48.58
2019-06-20T04:02:33.509Z,50.52
2019-06-20T04:05:01.928Z,54.95
2019-06-20T04:07:30.414Z,53.80
2019-06-20T04:09:58.816Z,54.08
2019-06-20T04:12:27.309Z,49.93
2019-06-20T04:14:55.747Z,45.12
2019-06-20T04:17:24.174Z,51.45
2019-06-20T04:19:52.606Z,46.85
2019-06-20T04:22:21.058Z,44.42
2019-06-20T04:24:49.503Z,43.92
2019-06-20T04:27:17.918Z,41.23
2019-06-20T04:29:46.399Z,43.85
2019-06-20T04:32:14.817Z,30.50
2019-06-20T04:34:43.242Z,50.00
2019-06-20T04:37:12.981Z,32.23
2019-06-20T04:39:41.403Z,36.83
2019-06-20T04:42:09.844Z,40.40
2019-06-20T04:44:38.354Z,35.33
2019-06-20T04:47:08.444Z,40.25
2019-06-20T04:49:36.876Z,41.28
2019-06-20T04:52:05.408Z,36.35
2019-06-20T04:54:33.818Z,46.05
2019-06-20T04:57:02.274Z,43.58
2019-06-20T04:59:30.713Z,43.28
2019-06-20T05:01:59.153Z,44.13
2019-06-20T05:04:27.585Z,47.73
2019-06-20T05:07:04.951Z,47.38
2019-06-20T05:09:33.383Z,44.88
2019-06-20T05:12:01.847Z,52.17
2019-06-20T05:14:30.314Z,52.53
2019-06-20T05:16:58.742Z,41.80
2019-06-20T05:19:27.171Z,41.40
2019-06-20T05:21:55.594Z,39.88
2019-06-20T05:24:25.654Z,39.27
2019-06-20T05:26:54.155Z,49.70
2019-06-20T05:29:22.587Z,41.18
2019-06-20T05:31:51.024Z,43.70
2019-06-20T05:34:19.468Z,45.38
2019-06-20T05:36:47.983Z,40.98
2019-06-20T05:39:16.433Z,39.58
2019-06-20T05:41:44.885Z,48.10
2019-06-20T05:44:13.306Z,43.55
2019-06-20T05:46:41.741Z,52.13
2019-06-20T05:49:10.175Z,38.15
2019-06-20T05:51:39.835Z,38.53
2019-06-20T05:54:08.423Z,40.92
2019-06-20T05:56:36.923Z,39.05
2019-06-20T05:59:05.408Z,46.63
2019-06-20T06:01:33.824Z,38.35
2019-06-20T06:04:02.263Z,35.13
2019-06-20T06:06:30.681Z,33.33
2019-06-20T06:08:59.141Z,35.38
2019-06-20T06:11:27.567Z,32.05
2019-06-20T06:13:56.251Z,30.62
2019-06-20T06:16:27.317Z,29.35
2019-06-20T06:18:55.088Z,25.77
2019-06-20T06:21:23.507Z,26.75
2019-06-20T06:23:51.971Z,28.00
2019-06-20T06:26:20.403Z,32.65
2019-06-20T06:28:48.840Z,32.85
2019-06-20T06:31:17.265Z,30.65
2019-06-20T06:33:45.701Z,31.12
2019-06-20T06:36:14.154Z,34.18
2019-06-20T06:38:42.657Z,33.98
2019-06-20T06:41:11.088Z,33.55
2019-06-20T06:43:41.923Z,34.35
2019-06-20T06:46:09.695Z,28.92
2019-06-20T06:48:38.135Z,35.50
2019-06-20T06:51:06.626Z,34.58
2019-06-20T06:53:35.087Z,36.58
2019-06-20T06:56:03.561Z,33.30
2019-06-20T06:58:32.037Z,32.53
2019-06-20T07:01:00.475Z,37.10
2019-06-20T07:03:28.893Z,39.25
2019-06-20T07:05:57.334Z,31.75
2019-06-20T07:08:25.756Z,35.98
2019-06-20T07:10:54.195Z,34.05
2019-06-20T07:13:22.805Z,29.60
2019-06-20T07:15:51.202Z,29.87
2019-06-20T07:18:19.640Z,33.18
2019-06-20T07:20:48.061Z,37.63
2019-06-20T07:23:16.690Z,41.58
2019-06-20T07:25:45.265Z,35.13
2019-06-20T07:28:13.679Z,28.75
2019-06-20T07:30:42.136Z,37.28
2019-06-20T07:33:13.540Z,34.10
2019-06-20T07:35:42.110Z,32.83
2019-06-20T07:38:10.573Z,29.77
2019-06-20T07:40:39.057Z,33.98
2019-06-20T07:43:07.450Z,34.50
2019-06-20T07:45:35.951Z,30.68
2019-06-20T07:48:04.909Z,33.70
2019-06-20T07:50:33.350Z,29.37
2019-06-20T07:53:02.870Z,27.82
2019-06-20T07:55:31.598Z,24.67
2019-06-20T07:58:00.024Z,30.20
2019-06-20T08:00:28.599Z,29.77
2019-06-20T08:02:57.122Z,30.40
2019-06-20T08:05:25.689Z,30.15
2019-06-20T08:07:54.119Z,26.45
2019-06-20T08:10:23.262Z,25.35
2019-06-20T08:12:51.669Z,25.97
2019-06-20T08:15:20.939Z,30.27
2019-06-20T08:17:49.412Z,25.12
2019-06-20T08:20:19.424Z,25.00
2019-06-20T08:22:47.859Z,27.77
2019-06-20T08:25:18.968Z,27.25
2019-06-20T08:27:49.005Z,23.60
2019-06-20T08:30:18.395Z,22.85
2019-06-20T08:32:46.833Z,31.00
2019-06-20T08:35:15.489Z,24.07
2019-06-20T08:37:43.992Z,21.62
2019-06-20T08:40:12.776Z,21.00
2019-06-20T08:42:41.234Z,21.87
2019-06-20T08:45:10.497Z,21.20
2019-06-20T08:47:39.730Z,18.67
2019-06-20T08:50:09.080Z,21.77
2019-06-20T08:52:37.516Z,25.40
2019-06-20T08:55:09.505Z,23.18
2019-06-20T08:57:38.032Z,21.65
2019-06-20T09:00:11.864Z,21.57
2019-06-20T09:02:40.303Z,22.22
2019-06-20T09:05:08.975Z,18.17
2019-06-20T09:07:37.552Z,18.40
2019-06-20T09:10:07.220Z,20.80
2019-06-20T09:12:35.829Z,22.05
2019-06-20T09:15:08.981Z,21.12
2019-06-20T09:17:37.454Z,24.30
2019-06-20T09:20:10.440Z,18.70
2019-06-20T09:22:39.019Z,22.35
2019-06-20T09:25:08.605Z,19.27
2019-06-20T09:27:37.637Z,21.15
2019-06-20T09:30:08.048Z,18.17
2019-06-20T09:32:36.700Z,20.05
2019-06-20T09:35:09.774Z,18.10
2019-06-20T09:37:51.765Z,22.27
2019-06-20T09:40:35.395Z,21.40
2019-06-20T09:43:03.909Z,18.33
2019-06-20T09:45:34.313Z,21.52
2019-06-20T09:48:02.870Z,20.27
2019-06-20T09:50:31.351Z,22.35
2019-06-20T09:52:59.848Z,18.70
2019-06-20T09:55:28.269Z,20.43
2019-06-20T09:57:58.365Z,18.27
2019-06-20T10:00:28.716Z,18.77
2019-06-20T10:02:57.814Z,20.37
2019-06-20T10:05:26.671Z,22.55
2019-06-20T10:07:56.470Z,17.65
2019-06-20T10:10:28.499Z,21.17
2019-06-20T10:12:57.483Z,23.20
2019-06-20T10:15:33.781Z,18.98
2019-06-20T10:18:02.287Z,17.87
2019-06-20T10:20:30.762Z,20.27
2019-06-20T10:22:59.297Z,18.20
2019-06-20T10:25:27.786Z,19.80
2019-06-20T10:27:57.671Z,20.77
2019-06-20T10:30:27.096Z,14.13
2019-06-20T10:32:55.524Z,16.10
2019-06-20T10:35:24.089Z,13.30
2019-06-20T10:37:53.046Z,15.70
2019-06-20T10:40:23.598Z,19.23
2019-06-20T10:42:52.998Z,15.13
2019-06-20T10:45:25.243Z,16.20
2019-06-20T10:47:55.885Z,16.85
2019-06-20T10:50:26.402Z,16.82
2019-06-20T10:52:57.473Z,15.30
2019-06-20T10:55:29.371Z,17.42
2019-06-20T10:57:57.972Z,15.30
2019-06-20T11:00:31.330Z,14.50
2019-06-20T11:02:57.542Z,17.12
2019-06-20T11:05:26.037Z,14.98
2019-06-20T11:07:54.506Z,14.65
2019-06-20T11:10:25.064Z,11.05
2019-06-20T11:12:56.056Z,15.30
2019-06-20T11:15:23.894Z,18.42
2019-06-20T11:17:55.345Z,14.53
2019-06-20T11:20:23.952Z,17.42
2019-06-20T11:22:52.445Z,16.50
2019-06-20T11:25:25.192Z,18.07
2019-06-20T11:27:53.596Z,20.88
2019-06-20T11:30:44.787Z,16.30
2019-06-20T11:33:00.974Z,20.72
2019-06-20T11:35:31.648Z,15.08
2019-06-20T11:38:01.433Z,16.65
2019-06-20T11:40:35.382Z,20.40
2019-06-20T11:43:03.528Z,13.97
2019-06-20T11:45:31.959Z,14.50
2019-06-20T11:48:00.377Z,14.35
2019-06-20T11:50:29.362Z,13.32
2019-06-20T11:52:57.781Z,14.80
2019-06-20T11:55:26.208Z,16.15
2019-06-20T11:57:54.632Z,17.70
2019-06-20T12:00:23.369Z,13.38
2019-06-20T12:02:51.804Z,13.08
2019-06-20T12:05:20.480Z,16.40
2019-06-20T12:07:50.055Z,14.80
2019-06-20T12:10:18.985Z,14.50
2019-06-20T12:12:48.970Z,13.60
2019-06-20T12:15:19.565Z,12.35
2019-06-20T12:17:49.360Z,8.93
2019-06-20T12:20:18.391Z,8.43
2019-06-20T12:22:46.867Z,8.30
2019-06-20T12:25:15.828Z,8.63
2019-06-20T12:27:45.410Z,9.70
2019-06-20T12:30:15.936Z,9.18
2019-06-20T12:32:44.724Z,9.58
2019-06-20T12:35:14.616Z,9.33
2019-06-20T12:37:43.069Z,8.65
2019-06-20T12:40:12.565Z,9.53
2019-06-20T12:42:42.791Z,10.25
2019-06-20T12:45:13.105Z,8.25
2019-06-20T12:47:41.909Z,12.05
2019-06-20T12:50:11.285Z,9.95
2019-06-20T12:52:41.276Z,10.45
2019-06-20T12:55:11.136Z,6.62
2019-06-20T12:57:40.431Z,7.97
2019-06-20T13:00:11.317Z,6.92
2019-06-20T13:02:40.448Z,7.70
2019-06-20T13:05:10.059Z,10.18
2019-06-20T13:07:39.240Z,9.50
2019-06-20T13:10:08.873Z,11.68
2019-06-20T13:12:37.298Z,8.85
2019-06-20T13:15:06.262Z,13.43
2019-06-20T13:17:34.778Z,11.20
2019-06-20T13:20:04.473Z,12.15
2019-06-20T13:22:32.888Z,9.23
2019-06-20T13:25:01.286Z,9.65
2019-06-20T13:27:29.722Z,10.85
2019-06-20T13:29:58.134Z,7.60
2019-06-20T13:32:26.565Z,6.35
2019-06-20T13:34:54.991Z,9.08
2019-06-20T13:37:23.438Z,10.10
2019-06-20T13:39:51.870Z,11.88
2019-06-20T13:42:20.303Z,11.00
2019-06-20T13:44:48.720Z,8.60
2019-06-20T13:47:17.147Z,9.20
2019-06-20T13:49:45.823Z,7.67
2019-06-20T13:52:14.369Z,10.03
2019-06-20T13:54:43.416Z,9.03
2019-06-20T13:57:13.189Z,9.40
2019-06-20T13:59:41.792Z,10.70
2019-06-20T14:02:10.215Z,11.30
2019-06-20T14:04:41.029Z,10.10
2019-06-20T14:07:08.808Z,10.72
2019-06-20T14:09:38.631Z,11.30
2019-06-20T14:12:07.113Z,9.53
2019-06-20T14:14:35.558Z,11.30
2019-06-20T14:17:03.968Z,9.80
2019-06-20T14:19:32.408Z,10.63
2019-06-20T14:22:00.828Z,12.47
2019-06-20T14:24:29.345Z,11.95
2019-06-20T14:26:58.483Z,8.43
2019-06-20T14:29:26.993Z,12.65
2019-06-20T14:31:55.413Z,9.25
2019-06-20T14:34:23.854Z,10.45
2019-06-20T14:36:53.707Z,9.85
2019-06-20T14:39:22.477Z,9.00
2019-06-20T14:41:51.424Z,9.40
2019-06-20T14:44:20.073Z,6.50
2019-06-20T14:46:48.495Z,10.55
2019-06-20T14:49:16.934Z,10.18
2019-06-20T14:51:46.718Z,7.67
2019-06-20T14:54:15.571Z,7.17
2019-06-20T14:56:44.988Z,7.83
2019-06-20T14:59:14.162Z,8.83
2019-06-20T15:01:44.579Z,9.88
2019-06-20T15:04:12.738Z,11.10
2019-06-20T15:06:41.159Z,10.80
2019-06-20T15:09:09.590Z,11.25
2019-06-20T15:11:38.033Z,10.38
2019-06-20T15:14:06.532Z,9.35
2019-06-20T15:16:34.955Z,7.78
2019-06-20T15:19:03.383Z,10.18
2019-06-20T15:21:31.807Z,9.30
2019-06-20T15:24:00.242Z,12.00
2019-06-20T15:26:28.763Z,10.08
2019-06-20T15:28:57.204Z,11.43
2019-06-20T15:31:25.622Z,9.13
2019-06-20T15:33:55.155Z,11.97
2019-06-20T15:36:23.633Z,8.75
2019-06-20T15:38:53.016Z,9.40
2019-06-20T15:41:21.644Z,9.15
2019-06-20T15:43:51.647Z,10.38
2019-06-20T15:46:20.148Z,7.55
2019-06-20T15:48:48.566Z,9.30
2019-06-20T15:51:16.992Z,9.78
2019-06-20T15:53:45.422Z,6.90
2019-06-20T15:56:13.855Z,9.68
2019-06-20T15:58:42.319Z,7.87
2019-06-20T16:01:10.710Z,11.48
2019-06-20T16:03:39.131Z,12.23
2019-06-20T16:06:07.564Z,8.60
2019-06-20T16:08:35.991Z,14.70
2019-06-20T16:11:04.561Z,8.70
2019-06-20T16:13:32.997Z,10.23
2019-06-20T16:16:01.524Z,10.68
2019-06-20T16:18:29.936Z,8.60
2019-06-20T16:20:58.380Z,12.25
2019-06-20T16:23:26.800Z,10.93
2019-06-20T16:25:55.247Z,7.85
2019-06-20T16:28:23.655Z,7.65
2019-06-20T16:31:07.681Z,7.40
2019-06-20T16:33:25.490Z,7.33
2019-06-20T16:35:52.393Z,6.70
2019-06-20T16:38:20.818Z,6.83
2019-06-20T16:40:49.824Z,9.55
2019-06-20T16:43:18.221Z,8.15
2019-06-20T16:45:46.646Z,7.37
2019-06-20T16:48:15.068Z,7.10
2019-06-20T16:50:43.501Z,7.30
2019-06-20T16:53:11.988Z,9.08
2019-06-20T16:55:40.502Z,9.08
2019-06-20T16:58:09.046Z,8.18
2019-06-20T17:00:37.610Z,7.25
2019-06-20T17:03:06.568Z,6.55
2019-06-20T17:05:35.169Z,6.42
2019-06-20T17:08:04.363Z,8.73
2019-06-20T17:10:32.782Z,8.10
2019-06-20T17:13:01.217Z,6.42
2019-06-20T17:15:29.685Z,6.62
2019-06-20T17:17:58.111Z,7.67
2019-06-20T17:20:26.704Z,8.63
2019-06-20T17:22:55.129Z,9.63
2019-06-20T17:25:23.784Z,6.92
2019-06-20T17:27:52.239Z,13.60
2019-06-20T17:30:21.987Z,14.30
2019-06-20T17:32:50.595Z,14.03
2019-06-20T17:35:19.762Z,14.20
2019-06-20T17:37:48.205Z,24.12
2019-06-20T17:40:17.901Z,17.55
2019-06-20T17:42:46.465Z,28.45
2019-06-20T17:45:15.435Z,21.93
2019-06-20T17:47:43.860Z,21.87
2019-06-20T17:50:14.080Z,18.80
2019-06-20T17:52:42.509Z,26.45
2019-06-20T17:55:12.742Z,28.52
2019-06-20T17:57:41.178Z,17.92
2019-06-20T18:00:17.794Z,18.80
2019-06-20T18:02:46.246Z,20.10
2019-06-20T18:05:16.314Z,25.30
2019-06-20T18:07:44.821Z,19.32
2019-06-20T18:10:14.178Z,25.77
2019-06-20T18:12:42.623Z,26.35
2019-06-20T18:15:13.052Z,18.80
2019-06-20T18:17:41.565Z,16.00
2019-06-20T18:20:12.633Z,14.55
2019-06-20T18:22:41.068Z,16.05
2019-06-20T18:25:10.338Z,19.00
2019-06-20T18:27:38.845Z,19.27
2019-06-20T18:30:09.021Z,17.10
2019-06-20T18:32:37.440Z,24.00
2019-06-20T18:35:08.508Z,21.82
2019-06-20T18:37:36.955Z,25.77
2019-06-20T18:40:13.257Z,21.95
2019-06-20T18:42:41.705Z,19.17
2019-06-20T18:45:11.144Z,22.77
2019-06-20T18:47:39.573Z,21.65
2019-06-20T18:50:08.237Z,23.52
2019-06-20T18:52:51.075Z,22.65
2019-06-20T18:55:08.433Z,24.15
2019-06-20T18:57:36.864Z,23.07
2019-06-20T19:00:13.126Z,24.18
2019-06-20T19:02:41.605Z,21.70
2019-06-20T19:05:11.277Z,22.65
2019-06-20T19:07:39.707Z,23.65
2019-06-20T19:10:09.085Z,23.77
2019-06-20T19:12:37.656Z,20.48
2019-06-20T19:15:08.542Z,21.65
2019-06-20T19:17:37.108Z,22.37
2019-06-20T19:20:07.363Z,24.47
2019-06-20T19:22:35.790Z,20.37
2019-06-20T19:25:08.904Z,22.80
2019-06-20T19:27:46.033Z,20.92
2019-06-20T19:30:10.832Z,20.62
2019-06-20T19:32:39.282Z,23.20
2019-06-20T19:35:10.310Z,24.72
2019-06-20T19:37:38.661Z,22.82
2019-06-20T19:40:08.746Z,23.90
2019-06-20T19:42:37.404Z,24.15
2019-06-20T19:45:12.272Z,24.15
2019-06-20T19:47:40.833Z,24.45
2019-06-20T19:50:11.435Z,24.32
2019-06-20T19:52:40.395Z,26.17
2019-06-20T19:55:10.372Z,21.25
2019-06-20T19:57:38.873Z,23.95
2019-06-20T20:00:08.549Z,24.85
2019-06-20T20:02:37.152Z,19.85
2019-06-20T20:05:19.020Z,23.47
2019-06-20T20:10:09.155Z,28.57
2019-06-20T20:12:37.584Z,22.67
2019-06-20T20:15:09.378Z,18.35
2019-06-20T20:17:37.809Z,22.10
2019-06-20T20:20:09.291Z,22.25
2019-06-20T20:22:37.714Z,21.77
2019-06-20T20:25:07.315Z,24.87
2019-06-20T20:27:35.726Z,22.22
2019-06-20T20:30:07.152Z,22.90
2019-06-20T20:32:35.566Z,18.87
2019-06-20T20:35:04.461Z,22.00
2019-06-20T20:37:32.895Z,17.15
2019-06-20T20:40:01.329Z,23.73
2019-06-20T20:42:29.747Z,21.45
2019-06-20T20:44:58.190Z,23.75
2019-06-20T20:47:28.471Z,19.30
2019-06-20T20:49:56.785Z,19.40
2019-06-20T20:52:25.221Z,25.43
2019-06-20T20:54:53.652Z,21.85
2019-06-20T20:57:22.084Z,22.35
2019-06-20T20:59:50.518Z,25.02
2019-06-20T21:02:18.952Z,19.62
2019-06-20T21:04:48.829Z,28.73
2019-06-20T21:07:17.289Z,22.62
2019-06-20T21:09:45.720Z,27.35
2019-06-20T21:12:39.525Z,23.95
2019-06-20T21:15:08.530Z,20.68
2019-06-20T21:17:36.966Z,22.62
2019-06-20T21:20:07.297Z,18.27
2019-06-20T21:22:35.755Z,17.32
2019-06-20T21:25:05.515Z,22.20
2019-06-20T21:27:33.953Z,20.90
2019-06-20T21:30:02.435Z,18.92
2019-06-20T21:32:30.869Z,21.52
2019-06-20T21:34:59.366Z,19.95
2019-06-20T21:37:27.877Z,20.27
2019-06-20T21:39:56.373Z,21.77
2019-06-20T21:42:24.820Z,21.62
2019-06-20T21:44:53.260Z,22.05
2019-06-20T21:47:21.693Z,16.80
2019-06-20T21:49:50.183Z,22.42
2019-06-20T21:52:18.734Z,15.32
2019-06-20T21:54:47.155Z,26.65
2019-06-20T21:57:15.587Z,19.12
2019-06-20T21:59:44.003Z,18.02
2019-06-20T22:02:12.542Z,18.70
2019-06-20T22:04:53.712Z,18.65
2019-06-20T22:07:11.125Z,20.10
2019-06-20T22:09:39.584Z,17.92
2019-06-20T22:12:08.015Z,18.70
2019-06-20T22:14:36.435Z,18.90
2019-06-20T22:17:04.892Z,17.15
2019-06-20T22:19:33.308Z,19.10
2019-06-20T22:22:01.784Z,19.37
2019-06-20T22:24:30.196Z,21.33
2019-06-20T22:26:58.647Z,21.80
2019-06-20T22:29:27.141Z,22.58
2019-06-20T22:31:55.660Z,18.25
2019-06-20T22:34:24.086Z,23.27
2019-06-20T22:36:52.527Z,22.32
2019-06-20T22:39:20.947Z,18.12
2019-06-20T22:41:49.386Z,21.10
2019-06-20T22:44:17.835Z,21.60
2019-06-20T22:46:46.262Z,16.60
2019-06-20T22:49:14.706Z,19.85
2019-06-20T22:51:43.156Z,19.05
2019-06-20T22:54:11.609Z,22.55
2019-06-20T22:56:40.022Z,18.95
2019-06-20T22:59:08.457Z,21.15
2019-06-20T23:01:36.879Z,20.05
2019-06-20T23:04:05.385Z,22.45
2019-06-20T23:06:33.824Z,21.10
2019-06-20T23:09:02.330Z,18.48
2019-06-20T23:11:30.759Z,23.60
2019-06-20T23:13:59.192Z,19.20
2019-06-20T23:16:27.617Z,20.23
2019-06-20T23:18:56.064Z,20.97
2019-06-20T23:21:24.488Z,18.95
2019-06-20T23:23:52.933Z,19.77
2019-06-20T23:26:21.362Z,18.27
2019-06-20T23:28:51.436Z,18.42
2019-06-20T23:31:19.886Z,22.50
2019-06-20T23:33:48.316Z,19.40
2019-06-20T23:36:16.734Z,20.72
2019-06-20T23:38:45.166Z,19.52
2019-06-20T23:41:13.598Z,24.95
2019-06-20T23:43:42.052Z,24.43
2019-06-20T23:46:10.488Z,15.78
2019-06-20T23:48:38.935Z,22.50
2019-06-20T23:51:07.347Z,20.75
2019-06-20T23:53:35.797Z,20.10
2019-06-20T23:56:07.858Z,20.17
2019-06-20T23:58:34.422Z,24.52
