createdAt,value
2023-01-03T00:02:21.116Z,1.58
2023-01-03T00:04:49.861Z,1.05
2023-01-03T00:07:33.808Z,1.17
2023-01-03T00:10:09.339Z,1.17
2023-01-03T00:12:37.049Z,1.20
2023-01-03T00:15:04.643Z,1.00
2023-01-03T00:17:31.224Z,1.20
2023-01-03T00:19:58.087Z,1.17
2023-01-03T00:22:24.902Z,1.10
2023-01-03T00:24:52.932Z,1.02
2023-01-03T00:27:19.695Z,1.20
2023-01-03T00:29:46.330Z,1.15
2023-01-03T00:32:13.133Z,1.23
2023-01-03T00:34:40.407Z,1.20
2023-01-03T00:37:07.332Z,1.23
2023-01-03T00:39:34.498Z,1.20
2023-01-03T00:42:01.381Z,0.98
2023-01-03T00:44:28.094Z,1.10
2023-01-03T00:46:54.817Z,0.90
2023-01-03T00:49:21.985Z,1.10
2023-01-03T00:51:48.709Z,1.40
2023-01-03T00:54:16.040Z,0.85
2023-01-03T00:56:45.894Z,1.02
2023-01-03T00:59:14.001Z,1.02
2023-01-03T01:01:47.171Z,0.98
2023-01-03T01:04:22.193Z,1.20
2023-01-03T01:06:52.723Z,1.25
2023-01-03T01:09:26.031Z,1.15
2023-01-03T01:11:52.859Z,1.20
2023-01-03T01:14:22.855Z,1.05
2023-01-03T01:16:56.549Z,1.00
2023-01-03T01:19:33.040Z,0.98
2023-01-03T01:21:59.983Z,0.90
2023-01-03T01:24:26.747Z,1.13
2023-01-03T01:26:53.621Z,0.90
2023-01-03T01:29:21.267Z,0.82
2023-01-03T01:31:48.307Z,0.82
2023-01-03T01:34:16.281Z,0.90
2023-01-03T01:36:44.589Z,0.90
2023-01-03T01:39:16.622Z,0.80
2023-01-03T01:42:03.556Z,0.80
2023-01-03T01:44:48.336Z,0.70
2023-01-03T01:47:37.151Z,0.63
2023-01-03T01:50:24.398Z,0.80
2023-01-03T01:53:31.579Z,0.70
2023-01-03T01:56:04.053Z,0.80
2023-01-03T01:58:35.308Z,0.90
2023-01-03T02:01:05.184Z,0.60
2023-01-03T02:03:31.951Z,0.57
2023-01-03T02:06:01.028Z,1.15
2023-01-03T02:08:27.755Z,0.63
2023-01-03T02:10:58.434Z,0.85
2023-01-03T02:13:44.668Z,0.70
2023-01-03T02:16:29.849Z,0.90
2023-01-03T02:19:11.553Z,0.77
2023-01-03T02:21:50.274Z,0.70
2023-01-03T02:24:54.787Z,0.80
2023-01-03T02:27:45.546Z,0.70
2023-01-03T02:30:18.862Z,0.50
2023-01-03T02:32:52.969Z,0.80
2023-01-03T02:35:25.326Z,0.80
2023-01-03T02:38:06.927Z,0.90
2023-01-03T02:40:39.633Z,0.60
2023-01-03T02:43:11.957Z,0.85
2023-01-03T02:46:20.687Z,0.70
2023-01-03T02:49:04.678Z,0.63
2023-01-03T02:51:46.202Z,0.63
2023-01-03T02:54:17.956Z,1.00
2023-01-03T02:56:51.167Z,0.88
2023-01-03T02:59:22.512Z,1.00
2023-01-03T03:01:51.476Z,0.80
2023-01-03T03:04:20.946Z,0.80
2023-01-03T03:07:04.915Z,0.85
2023-01-03T03:09:31.822Z,1.00
2023-01-03T03:12:19.416Z,0.60
2023-01-03T03:14:52.168Z,1.10
2023-01-03T03:17:25.584Z,0.70
2023-01-03T03:20:14.119Z,1.20
2023-01-03T03:23:21.035Z,1.13
2023-01-03T03:25:51.697Z,0.70
2023-01-03T03:28:37.196Z,1.05
2023-01-03T03:31:22.942Z,0.85
2023-01-03T03:34:09.183Z,0.70
2023-01-03T03:37:14.105Z,0.73
2023-01-03T03:39:59.428Z,1.35
2023-01-03T03:42:50.325Z,0.80
2023-01-03T03:45:48.394Z,0.80
2023-01-03T03:48:52.831Z,0.85
2023-01-03T03:51:19.946Z,0.80
2023-01-03T03:53:47.119Z,0.70
2023-01-03T03:56:17.832Z,0.80
2023-01-03T03:58:50.573Z,0.80
2023-01-03T04:01:19.861Z,0.95
2023-01-03T04:03:48.208Z,0.80
2023-01-03T04:06:21.643Z,0.77
2023-01-03T04:08:48.353Z,0.73
2023-01-03T04:11:15.039Z,0.90
2023-01-03T04:13:41.835Z,1.00
2023-01-03T04:16:08.693Z,1.30
2023-01-03T04:18:35.669Z,1.23
2023-01-03T04:21:02.419Z,1.17
2023-01-03T04:23:29.177Z,1.10
2023-01-03T04:25:55.873Z,1.10
2023-01-03T04:28:22.641Z,1.05
2023-01-03T04:30:49.586Z,1.10
2023-01-03T04:33:16.242Z,1.30
2023-01-03T04:35:43.050Z,1.33
2023-01-03T04:38:09.747Z,0.80
2023-01-03T04:40:38.747Z,1.10
2023-01-03T04:43:24.260Z,1.08
2023-01-03T04:45:51.278Z,1.10
2023-01-03T04:48:18.287Z,0.98
2023-01-03T04:51:00.796Z,1.00
2023-01-03T04:53:27.873Z,1.10
2023-01-03T04:55:56.883Z,0.88
2023-01-03T04:58:24.197Z,1.05
2023-01-03T05:00:51.143Z,1.13
2023-01-03T05:03:21.287Z,1.30
2023-01-03T05:05:52.638Z,1.00
2023-01-03T05:08:19.525Z,1.00
2023-01-03T05:10:46.231Z,1.17
2023-01-03T05:13:12.953Z,1.50
2023-01-03T05:15:40.040Z,1.15
2023-01-03T05:18:06.901Z,1.10
2023-01-03T05:20:56.339Z,1.23
2023-01-03T05:23:42.323Z,2.33
2023-01-03T05:26:15.356Z,1.30
2023-01-03T05:28:44.093Z,1.17
2023-01-03T05:31:10.923Z,1.50
2023-01-03T05:33:39.256Z,1.48
2023-01-03T05:36:06.671Z,1.33
2023-01-03T05:38:33.769Z,1.45
2023-01-03T05:41:00.517Z,1.30
2023-01-03T05:43:27.311Z,1.17
2023-01-03T05:45:54.277Z,1.48
2023-01-03T05:48:22.062Z,1.30
2023-01-03T05:50:50.227Z,1.40
2023-01-03T05:53:17.611Z,1.20
2023-01-03T05:55:44.633Z,1.67
2023-01-03T05:58:12.478Z,1.17
2023-01-03T06:00:39.710Z,1.27
2023-01-03T06:03:06.682Z,1.52
2023-01-03T06:05:33.340Z,1.27
2023-01-03T06:08:01.988Z,1.10
2023-01-03T06:10:29.176Z,1.27
2023-01-03T06:12:56.189Z,1.25
2023-01-03T06:15:22.992Z,1.10
2023-01-03T06:17:58.197Z,1.00
2023-01-03T06:20:27.006Z,1.00
2023-01-03T06:22:54.557Z,1.33
2023-01-03T06:25:21.886Z,1.35
2023-01-03T06:27:48.717Z,1.10
2023-01-03T06:30:16.226Z,1.65
2023-01-03T06:32:44.040Z,1.88
2023-01-03T06:35:11.274Z,1.70
2023-01-03T06:37:38.341Z,1.58
2023-01-03T06:40:06.067Z,1.83
2023-01-03T06:42:40.397Z,1.50
2023-01-03T06:45:26.585Z,1.60
2023-01-03T06:48:11.936Z,1.30
2023-01-03T06:50:58.830Z,1.92
2023-01-03T06:53:25.988Z,2.17
2023-01-03T06:55:56.754Z,1.60
2023-01-03T06:58:24.058Z,1.88
2023-01-03T07:00:50.743Z,1.70
2023-01-03T07:03:17.705Z,1.70
2023-01-03T07:05:44.437Z,2.05
2023-01-03T07:08:11.200Z,2.17
2023-01-03T07:10:38.062Z,1.50
2023-01-03T07:13:23.220Z,1.65
2023-01-03T07:15:50.035Z,1.63
2023-01-03T07:18:16.905Z,1.85
2023-01-03T07:20:45.300Z,2.53
2023-01-03T07:23:13.176Z,1.83
2023-01-03T07:25:42.008Z,1.70
2023-01-03T07:28:12.369Z,1.92
2023-01-03T07:30:41.249Z,2.33
2023-01-03T07:33:09.401Z,1.98
2023-01-03T07:35:36.911Z,1.80
2023-01-03T07:38:07.849Z,1.80
2023-01-03T07:40:34.833Z,2.25
2023-01-03T07:43:20.673Z,1.80
2023-01-03T07:45:47.443Z,1.48
2023-01-03T07:48:15.026Z,1.67
2023-01-03T07:50:42.100Z,1.73
2023-01-03T07:53:09.809Z,2.05
2023-01-03T07:55:37.584Z,2.10
2023-01-03T07:58:07.631Z,2.00
2023-01-03T08:00:34.411Z,1.90
2023-01-03T08:03:01.200Z,1.80
2023-01-03T08:05:28.167Z,2.33
2023-01-03T08:07:54.974Z,1.88
2023-01-03T08:10:40.578Z,1.95
2023-01-03T08:13:18.310Z,1.77
2023-01-03T08:15:57.871Z,1.90
2023-01-03T08:18:26.805Z,1.45
2023-01-03T08:20:55.703Z,1.65
2023-01-03T08:23:23.537Z,1.58
2023-01-03T08:25:50.680Z,1.80
2023-01-03T08:28:18.640Z,1.55
2023-01-03T08:30:47.964Z,1.90
2023-01-03T08:33:16.451Z,1.63
2023-01-03T08:35:47.680Z,1.98
2023-01-03T08:38:17.969Z,1.90
2023-01-03T08:40:45.533Z,1.73
2023-01-03T08:43:14.231Z,1.42
2023-01-03T08:45:40.991Z,1.70
2023-01-03T08:48:08.645Z,1.73
2023-01-03T08:50:35.586Z,1.88
2023-01-03T08:53:02.436Z,1.40
2023-01-03T08:55:29.309Z,1.55
2023-01-03T08:57:56.980Z,1.95
2023-01-03T09:00:23.841Z,1.65
2023-01-03T09:02:50.800Z,2.03
2023-01-03T09:05:17.902Z,1.90
2023-01-03T09:07:44.613Z,1.75
2023-01-03T09:10:11.522Z,1.73
2023-01-03T09:12:38.154Z,2.05
2023-01-03T09:15:05.409Z,1.80
2023-01-03T09:17:32.105Z,6.25
2023-01-03T09:19:58.736Z,2.00
2023-01-03T09:22:25.599Z,1.55
2023-01-03T09:24:52.309Z,1.70
2023-01-03T09:27:19.228Z,2.10
2023-01-03T09:29:47.122Z,1.58
2023-01-03T09:32:13.778Z,1.80
2023-01-03T09:34:43.391Z,1.48
2023-01-03T09:37:10.532Z,1.65
2023-01-03T09:39:37.235Z,1.60
2023-01-03T09:42:24.005Z,1.60
2023-01-03T09:44:50.680Z,1.45
2023-01-03T09:47:22.001Z,2.28
2023-01-03T09:50:18.821Z,1.83
2023-01-03T09:52:55.059Z,1.77
2023-01-03T09:56:04.360Z,1.98
2023-01-03T09:58:50.771Z,2.35
2023-01-03T10:01:45.070Z,1.67
2023-01-03T10:04:31.303Z,1.60
2023-01-03T10:07:10.455Z,1.58
2023-01-03T10:09:42.375Z,1.60
2023-01-03T10:12:30.600Z,1.98
2023-01-03T10:15:23.374Z,2.03
2023-01-03T10:18:10.436Z,1.90
2023-01-03T10:20:47.078Z,2.13
2023-01-03T10:23:14.617Z,2.30
2023-01-03T10:25:46.688Z,1.80
2023-01-03T10:28:20.293Z,2.10
2023-01-03T10:31:07.061Z,2.33
2023-01-03T10:33:38.576Z,2.50
2023-01-03T10:36:05.977Z,2.25
2023-01-03T10:38:38.428Z,2.58
2023-01-03T10:41:44.526Z,2.90
2023-01-03T10:44:28.747Z,3.33
2023-01-03T10:46:57.843Z,3.13
2023-01-03T10:49:29.563Z,4.40
2023-01-03T10:52:17.263Z,2.78
2023-01-03T10:54:50.974Z,3.38
2023-01-03T10:57:44.422Z,3.42
2023-01-03T11:00:29.296Z,2.70
2023-01-03T11:03:18.393Z,2.75
2023-01-03T11:05:48.576Z,2.58
2023-01-03T11:08:23.953Z,3.45
2023-01-03T11:10:56.748Z,2.88
2023-01-03T11:13:26.970Z,3.53
2023-01-03T11:15:56.251Z,2.63
2023-01-03T11:18:23.536Z,3.17
2023-01-03T11:21:07.790Z,2.97
2023-01-03T11:24:18.344Z,3.45
2023-01-03T11:27:06.963Z,2.72
2023-01-03T11:29:55.243Z,3.00
2023-01-03T11:32:39.197Z,2.83
2023-01-03T11:35:46.493Z,2.90
2023-01-03T11:38:32.013Z,2.80
2023-01-03T11:41:21.950Z,2.60
2023-01-03T11:44:07.907Z,2.97
2023-01-03T11:47:11.635Z,3.10
2023-01-03T11:49:50.754Z,3.15
2023-01-03T11:52:23.249Z,2.53
2023-01-03T11:55:13.563Z,3.00
2023-01-03T11:57:47.409Z,2.65
2023-01-03T12:00:47.471Z,2.80
2023-01-03T12:03:36.973Z,2.97
2023-01-03T12:06:12.506Z,2.70
2023-01-03T12:08:45.385Z,3.08
2023-01-03T12:11:26.582Z,2.55
2023-01-03T12:14:11.060Z,3.10
2023-01-03T12:17:01.001Z,2.42
2023-01-03T12:19:31.402Z,3.03
2023-01-03T12:22:07.763Z,3.13
2023-01-03T12:25:05.153Z,2.80
2023-01-03T12:28:10.824Z,3.13
2023-01-03T12:30:55.819Z,2.58
2023-01-03T12:33:39.211Z,2.40
2023-01-03T12:36:30.521Z,2.70
2023-01-03T12:39:36.141Z,2.17
2023-01-03T12:42:06.605Z,2.38
2023-01-03T12:44:41.326Z,2.65
2023-01-03T12:47:20.625Z,2.67
2023-01-03T12:50:15.821Z,2.47
2023-01-03T12:52:45.206Z,2.72
2023-01-03T12:55:24.135Z,2.45
2023-01-03T12:57:57.592Z,2.35
2023-01-03T13:01:18.375Z,2.83
2023-01-03T13:03:59.466Z,2.33
2023-01-03T13:06:31.061Z,2.28
2023-01-03T13:09:01.836Z,2.30
2023-01-03T13:11:33.911Z,2.22
2023-01-03T13:14:26.189Z,2.72
2023-01-03T13:17:04.866Z,2.08
2023-01-03T13:19:37.131Z,2.17
2023-01-03T13:22:23.941Z,2.42
2023-01-03T13:24:52.414Z,1.67
2023-01-03T13:27:28.039Z,2.15
2023-01-03T13:29:58.910Z,2.00
2023-01-03T13:32:34.645Z,2.05
2023-01-03T13:35:04.564Z,2.33
2023-01-03T13:37:51.447Z,2.35
2023-01-03T19:17:24.617Z,9.25
2023-01-03T19:19:51.362Z,9.18
2023-01-03T19:22:29.489Z,9.20
2023-01-03T19:24:59.615Z,10.20
2023-01-03T19:27:37.299Z,8.52
2023-01-03T19:30:05.591Z,9.40
2023-01-03T19:32:32.399Z,9.75
2023-01-03T19:34:59.095Z,8.52
2023-01-03T19:37:25.677Z,9.40
2023-01-03T19:39:52.479Z,9.88
2023-01-03T19:42:39.435Z,9.52
2023-01-03T19:45:21.995Z,9.48
2023-01-03T19:47:48.650Z,9.63
2023-01-03T19:50:24.562Z,8.95
2023-01-03T19:52:51.417Z,9.27
2023-01-03T19:55:18.232Z,9.52
2023-01-03T19:57:48.599Z,9.95
2023-01-03T20:00:23.444Z,9.13
2023-01-03T20:02:52.732Z,8.95
2023-01-03T20:05:30.393Z,9.35
2023-01-03T20:07:57.085Z,8.05
2023-01-03T20:10:25.678Z,8.90
2023-01-03T20:12:57.698Z,8.57
2023-01-03T20:15:27.229Z,7.80
2023-01-03T20:17:54.168Z,8.57
2023-01-03T20:20:21.914Z,7.75
2023-01-03T20:23:06.773Z,7.95
2023-01-03T20:25:35.352Z,7.35
2023-01-03T20:28:02.403Z,8.07
2023-01-03T20:30:31.384Z,7.60
2023-01-03T20:32:58.549Z,7.65
2023-01-03T20:36:07.124Z,7.38
2023-01-03T20:38:13.864Z,6.60
2023-01-03T20:40:40.495Z,7.30
2023-01-03T20:43:13.233Z,7.55
2023-01-03T20:45:40.913Z,8.40
2023-01-03T20:48:19.493Z,6.68
2023-01-03T20:50:49.541Z,7.03
2023-01-03T20:53:19.842Z,6.72
2023-01-03T20:55:47.183Z,7.22
2023-01-03T20:58:15.431Z,7.03
2023-01-03T21:00:42.654Z,7.22
2023-01-03T21:03:09.916Z,7.00
2023-01-03T21:05:37.832Z,6.65
2023-01-03T21:08:24.789Z,6.68
2023-01-03T21:10:54.643Z,7.32
2023-01-03T21:13:21.914Z,6.65
2023-01-03T21:15:49.589Z,6.95
2023-01-03T21:18:16.990Z,6.60
2023-01-03T21:20:44.081Z,6.15
2023-01-03T21:23:22.053Z,6.75
2023-01-03T21:25:49.223Z,6.72
2023-01-03T21:28:18.850Z,6.47
2023-01-03T21:30:45.552Z,6.60
2023-01-03T21:33:18.784Z,6.70
2023-01-03T21:35:46.378Z,6.05
2023-01-03T21:38:13.218Z,5.68
2023-01-03T21:40:40.075Z,6.47
2023-01-03T21:43:07.141Z,6.35
2023-01-03T21:45:36.792Z,6.50
2023-01-03T21:48:06.138Z,6.53
2023-01-03T21:50:35.382Z,5.80
2023-01-03T21:53:02.382Z,6.35
2023-01-03T21:55:30.920Z,6.53
2023-01-03T21:57:58.420Z,5.95
2023-01-03T22:00:25.547Z,6.03
2023-01-03T22:03:11.108Z,6.32
2023-01-03T22:05:37.770Z,5.80
2023-01-03T22:08:04.633Z,5.63
2023-01-03T22:10:31.272Z,5.53
2023-01-03T22:13:03.567Z,5.40
2023-01-03T22:15:30.310Z,5.40
2023-01-03T22:17:57.379Z,5.40
2023-01-03T22:20:25.485Z,5.47
2023-01-03T22:22:52.929Z,6.28
2023-01-03T22:25:22.314Z,5.35
2023-01-03T22:27:49.300Z,5.70
2023-01-03T22:30:18.095Z,6.15
2023-01-03T22:32:45.059Z,5.47
2023-01-03T22:35:13.257Z,5.25
2023-01-03T22:37:39.981Z,5.03
2023-01-03T22:40:08.403Z,5.25
2023-01-03T22:42:35.256Z,5.72
2023-01-03T22:45:02.063Z,4.57
2023-01-03T22:47:28.776Z,4.55
2023-01-03T22:49:55.506Z,5.25
2023-01-03T22:52:22.368Z,5.30
2023-01-03T22:54:49.204Z,5.68
2023-01-03T22:57:15.866Z,5.07
2023-01-03T22:59:42.605Z,5.15
2023-01-03T23:02:09.327Z,4.90
2023-01-03T23:04:35.999Z,4.93
2023-01-03T23:07:02.721Z,4.85
2023-01-03T23:09:29.370Z,5.15
2023-01-03T23:12:14.643Z,4.97
2023-01-03T23:14:41.311Z,5.00
2023-01-03T23:17:26.700Z,4.80
2023-01-03T23:19:53.465Z,5.03
2023-01-03T23:22:20.205Z,4.53
2023-01-03T23:24:46.980Z,4.57
2023-01-03T23:27:15.998Z,3.95
2023-01-03T23:29:42.533Z,4.47
2023-01-03T23:32:09.244Z,4.45
2023-01-03T23:34:35.930Z,4.32
2023-01-03T23:37:02.614Z,4.00
2023-01-03T23:39:29.285Z,4.55
2023-01-03T23:41:56.106Z,4.35
2023-01-03T23:44:22.684Z,3.85
2023-01-03T23:46:49.266Z,4.50
2023-01-03T23:49:16.415Z,4.68
2023-01-03T23:51:43.561Z,4.15
2023-01-03T23:54:10.460Z,4.30
2023-01-03T23:56:37.559Z,4.35
2023-01-03T23:59:05.368Z,4.30
