createdAt,value
2023-04-22T00:00:12.486Z,6.90
2023-04-22T00:03:01.401Z,7.80
2023-04-22T00:05:31.997Z,12.30
2023-04-22T00:07:58.888Z,8.40
2023-04-22T00:10:29.695Z,10.00
2023-04-22T00:12:56.488Z,8.30
2023-04-22T00:15:27.097Z,5.70
2023-04-22T00:17:54.061Z,6.10
2023-04-22T00:20:21.445Z,10.10
2023-04-22T00:22:48.364Z,4.90
2023-04-22T00:25:18.402Z,5.60
2023-04-22T00:27:45.287Z,7.30
2023-04-22T00:30:14.838Z,10.00
2023-04-22T00:32:41.777Z,10.30
2023-04-22T00:35:28.605Z,9.90
2023-04-22T00:37:56.095Z,10.10
2023-04-22T00:40:24.849Z,10.70
2023-04-22T00:42:51.654Z,5.90
2023-04-22T00:45:38.793Z,6.70
2023-04-22T00:48:05.759Z,7.90
2023-04-22T00:50:49.114Z,8.70
2023-04-22T00:53:16.050Z,8.90
2023-04-22T00:55:48.345Z,8.50
2023-04-22T01:02:08.737Z,10.60
2023-04-22T01:04:35.934Z,10.70
2023-04-22T01:07:09.661Z,8.20
2023-04-22T01:09:36.789Z,5.00
2023-04-22T01:12:03.572Z,7.20
2023-04-22T01:14:30.406Z,8.20
2023-04-22T01:16:57.604Z,7.50
2023-04-22T01:19:25.670Z,6.20
2023-04-22T01:21:54.017Z,8.40
2023-04-22T01:24:21.857Z,6.50
2023-04-22T01:26:50.945Z,8.00
2023-04-22T01:29:17.861Z,8.50
2023-04-22T01:31:45.784Z,6.60
2023-04-22T01:34:12.505Z,9.50
2023-04-22T01:36:47.820Z,8.80
2023-04-22T01:39:14.644Z,10.50
2023-04-22T01:41:41.797Z,6.60
2023-04-22T01:44:08.648Z,10.00
2023-04-22T01:46:37.689Z,8.30
2023-04-22T01:49:06.346Z,9.80
2023-04-22T01:51:33.283Z,7.50
2023-04-22T01:54:03.429Z,10.40
2023-04-22T01:56:32.289Z,5.50
2023-04-22T01:58:59.214Z,8.00
2023-04-22T02:01:44.995Z,7.90
2023-04-22T02:04:11.770Z,11.10
2023-04-22T02:06:54.646Z,5.90
2023-04-22T02:09:21.626Z,9.30
2023-04-22T02:11:49.779Z,7.50
2023-04-22T02:14:16.536Z,12.60
2023-04-22T02:16:43.884Z,15.30
2023-04-22T02:19:10.871Z,11.80
2023-04-22T02:21:45.637Z,11.60
2023-04-22T02:24:12.410Z,9.50
2023-04-22T02:26:55.026Z,10.60
2023-04-22T02:29:23.784Z,9.20
2023-04-22T02:32:06.712Z,13.20
2023-04-22T02:34:33.468Z,12.70
2023-04-22T02:37:00.424Z,15.30
2023-04-22T02:39:27.168Z,9.40
2023-04-22T02:41:56.056Z,15.00
2023-04-22T02:44:22.847Z,14.50
2023-04-22T02:46:53.786Z,14.70
2023-04-22T02:49:20.582Z,12.80
2023-04-22T02:51:56.769Z,10.60
2023-04-22T02:54:23.533Z,12.40
2023-04-22T02:57:07.240Z,7.60
2023-04-22T02:59:35.476Z,6.90
2023-04-22T03:02:07.120Z,14.70
2023-04-22T03:04:49.927Z,11.20
2023-04-22T03:07:20.654Z,13.40
2023-04-22T03:09:47.392Z,9.40
2023-04-22T03:12:30.223Z,11.60
2023-04-22T03:14:57.000Z,8.00
2023-04-22T03:17:25.838Z,6.20
2023-04-22T03:19:52.956Z,7.20
2023-04-22T03:22:23.832Z,9.10
2023-04-22T03:24:51.852Z,8.90
2023-04-22T03:27:36.131Z,16.60
2023-04-22T03:30:04.858Z,9.80
2023-04-22T03:32:53.138Z,11.70
2023-04-22T03:35:22.950Z,12.40
2023-04-22T03:37:53.612Z,15.60
2023-04-22T03:40:32.345Z,11.20
2023-04-22T03:43:03.915Z,14.40
2023-04-22T03:45:31.578Z,9.70
2023-04-22T03:48:18.792Z,15.40
2023-04-22T03:50:48.834Z,13.60
2023-04-22T03:53:20.489Z,6.90
2023-04-22T03:55:47.356Z,7.50
2023-04-22T03:58:14.812Z,6.30
2023-04-22T04:00:42.081Z,8.80
2023-04-22T04:03:11.329Z,6.20
2023-04-22T04:05:39.343Z,10.80
2023-04-22T04:08:06.226Z,6.20
2023-04-22T04:10:33.062Z,7.50
2023-04-22T04:13:16.072Z,11.00
2023-04-22T04:15:52.029Z,17.80
2023-04-22T04:18:23.151Z,7.90
2023-04-22T04:20:50.509Z,7.60
2023-04-22T04:23:17.874Z,8.80
2023-04-22T04:25:45.750Z,9.90
2023-04-22T04:28:13.540Z,14.30
2023-04-22T04:30:41.219Z,6.80
2023-04-22T04:33:16.185Z,9.70
2023-04-22T04:35:44.257Z,9.60
2023-04-22T04:38:12.322Z,7.90
2023-04-22T04:40:39.446Z,12.70
2023-04-22T04:43:31.519Z,9.00
2023-04-22T04:46:12.308Z,9.40
2023-04-22T04:48:42.548Z,9.70
2023-04-22T04:51:09.727Z,10.20
2023-04-22T04:53:43.318Z,8.80
2023-04-22T04:56:11.469Z,10.70
2023-04-22T04:58:38.550Z,15.90
2023-04-22T05:01:16.626Z,9.80
2023-04-22T05:03:44.530Z,13.00
2023-04-22T05:06:12.717Z,16.70
2023-04-22T05:08:41.083Z,10.60
2023-04-22T05:11:09.224Z,13.00
2023-04-22T05:13:36.220Z,10.40
2023-04-22T05:16:03.444Z,9.00
2023-04-22T05:18:31.363Z,5.90
2023-04-22T05:20:59.582Z,10.80
2023-04-22T05:23:34.576Z,15.20
2023-04-22T05:26:01.502Z,7.00
2023-04-22T05:28:28.981Z,11.00
2023-04-22T05:30:57.137Z,11.00
2023-04-22T05:33:27.972Z,11.80
2023-04-22T05:35:55.321Z,11.50
2023-04-22T05:38:22.216Z,9.20
2023-04-22T05:40:49.023Z,8.90
2023-04-22T05:43:16.191Z,11.20
2023-04-22T05:45:47.213Z,17.90
2023-04-22T05:48:15.246Z,13.90
2023-04-22T05:50:49.089Z,6.30
2023-04-22T05:53:18.010Z,16.30
2023-04-22T05:55:44.817Z,13.80
2023-04-22T05:58:11.763Z,11.10
2023-04-22T06:00:45.741Z,9.90
2023-04-22T06:03:23.497Z,10.00
2023-04-22T06:05:51.349Z,8.10
2023-04-22T06:08:19.975Z,9.60
2023-04-22T06:10:59.311Z,9.90
2023-04-22T06:13:45.623Z,9.50
2023-04-22T06:16:13.025Z,7.20
2023-04-22T06:18:42.984Z,7.40
2023-04-22T06:21:11.633Z,14.00
2023-04-22T06:23:38.395Z,9.20
2023-04-22T06:26:05.508Z,13.20
2023-04-22T06:28:32.674Z,7.50
2023-04-22T06:31:02.271Z,10.30
2023-04-22T06:33:33.981Z,13.30
2023-04-22T06:36:01.623Z,9.50
2023-04-22T06:38:30.646Z,12.80
2023-04-22T06:41:17.422Z,9.80
2023-04-22T06:43:49.191Z,9.10
2023-04-22T06:46:19.056Z,8.10
2023-04-22T06:48:51.757Z,13.40
2023-04-22T06:51:31.416Z,17.00
2023-04-22T06:53:58.594Z,12.30
2023-04-22T06:56:25.542Z,9.40
2023-04-22T06:58:56.477Z,8.80
2023-04-22T07:01:23.406Z,12.00
2023-04-22T07:03:51.297Z,10.40
2023-04-22T07:06:19.013Z,9.30
2023-04-22T07:09:02.388Z,8.20
2023-04-22T07:11:31.090Z,8.30
2023-04-22T07:14:06.497Z,11.00
2023-04-22T07:16:33.439Z,9.10
2023-04-22T07:19:00.341Z,11.50
2023-04-22T07:21:27.136Z,5.90
2023-04-22T07:23:53.836Z,8.90
2023-04-22T07:26:20.760Z,9.40
2023-04-22T07:28:47.650Z,9.10
2023-04-22T07:31:14.500Z,7.90
2023-04-22T07:33:45.921Z,11.40
2023-04-22T07:36:13.071Z,12.00
2023-04-22T07:38:40.073Z,9.40
2023-04-22T07:41:06.838Z,13.90
2023-04-22T07:43:33.752Z,10.80
2023-04-22T07:46:00.743Z,8.60
2023-04-22T07:48:27.892Z,10.50
2023-04-22T07:50:54.772Z,9.10
2023-04-22T07:53:21.613Z,7.80
2023-04-22T07:55:49.291Z,11.80
2023-04-22T07:58:16.919Z,10.20
2023-04-22T08:00:43.734Z,9.30
2023-04-22T08:03:10.926Z,10.00
2023-04-22T08:05:37.954Z,8.20
2023-04-22T08:08:05.809Z,8.80
2023-04-22T08:10:32.936Z,8.70
2023-04-22T08:12:59.976Z,9.80
2023-04-22T08:15:26.797Z,8.10
2023-04-22T08:17:53.533Z,12.50
2023-04-22T08:20:20.288Z,7.90
2023-04-22T08:22:48.154Z,7.60
2023-04-22T08:25:14.937Z,7.00
2023-04-22T08:27:41.762Z,12.20
2023-04-22T08:30:09.547Z,8.90
2023-04-22T08:32:37.445Z,11.40
2023-04-22T08:35:05.615Z,8.50
2023-04-22T08:37:34.135Z,9.80
2023-04-22T08:40:04.830Z,8.50
2023-04-22T08:42:32.076Z,7.50
2023-04-22T08:44:59.771Z,7.90
2023-04-22T08:47:28.289Z,8.40
2023-04-22T08:49:58.521Z,8.60
2023-04-22T08:52:44.316Z,7.60
2023-04-22T08:55:11.112Z,9.20
2023-04-22T08:57:39.472Z,5.70
2023-04-22T09:00:08.428Z,6.80
2023-04-22T09:02:37.169Z,9.40
2023-04-22T09:05:06.643Z,7.90
2023-04-22T09:07:34.918Z,9.90
2023-04-22T09:10:06.418Z,8.60
2023-04-22T09:12:33.242Z,6.70
2023-04-22T09:14:59.934Z,5.50
2023-04-22T09:17:32.033Z,8.00
2023-04-22T09:20:00.760Z,7.10
2023-04-22T09:22:36.462Z,5.50
2023-04-22T09:25:28.516Z,7.20
2023-04-22T09:27:57.678Z,16.40
2023-04-22T09:30:31.007Z,9.10
2023-04-22T09:32:59.848Z,6.90
2023-04-22T09:35:39.387Z,8.90
2023-04-22T09:38:08.454Z,7.80
2023-04-22T09:40:37.510Z,13.20
2023-04-22T09:43:07.407Z,7.90
2023-04-22T09:45:39.581Z,13.20
2023-04-22T09:48:09.184Z,6.40
2023-04-22T09:50:38.170Z,8.20
2023-04-22T09:53:07.628Z,8.60
2023-04-22T09:55:37.724Z,5.50
2023-04-22T09:58:09.431Z,7.80
2023-04-22T10:00:48.109Z,5.20
2023-04-22T10:03:16.386Z,6.90
2023-04-22T10:05:45.197Z,7.00
2023-04-22T10:08:14.157Z,5.20
2023-04-22T10:10:43.446Z,7.90
2023-04-22T10:13:10.530Z,6.40
2023-04-22T10:15:56.462Z,6.80
2023-04-22T10:18:27.466Z,7.20
2023-04-22T10:20:56.302Z,7.90
2023-04-22T10:23:24.347Z,5.80
2023-04-22T10:25:55.236Z,11.40
2023-04-22T10:28:23.819Z,7.20
2023-04-22T10:30:50.856Z,7.00
2023-04-22T10:33:20.844Z,6.30
2023-04-22T10:36:31.265Z,6.60
2023-04-22T10:38:57.933Z,5.80
2023-04-22T10:41:35.162Z,5.80
2023-04-22T10:44:06.647Z,5.00
2023-04-22T10:46:34.062Z,6.70
2023-04-22T10:49:10.865Z,7.10
2023-04-22T10:51:46.740Z,7.10
2023-04-22T10:54:39.482Z,6.30
2023-04-22T10:57:07.732Z,5.70
2023-04-22T10:59:45.119Z,5.20
2023-04-22T11:02:14.374Z,5.10
2023-04-22T11:04:42.058Z,8.60
2023-04-22T11:07:22.548Z,6.20
2023-04-22T11:09:51.303Z,8.40
2023-04-22T11:12:39.453Z,6.30
2023-04-22T11:15:16.085Z,3.90
2023-04-22T11:17:45.076Z,4.00
2023-04-22T11:20:20.797Z,3.30
2023-04-22T11:23:05.000Z,6.70
2023-04-22T11:25:31.898Z,4.60
2023-04-22T11:27:59.140Z,6.80
2023-04-22T11:30:30.964Z,5.50
2023-04-22T11:33:00.361Z,4.00
2023-04-22T11:35:30.879Z,5.90
2023-04-22T11:38:08.250Z,4.30
2023-04-22T11:40:45.950Z,5.40
2023-04-22T11:43:13.955Z,4.10
2023-04-22T11:45:57.649Z,3.30
2023-04-22T11:48:24.759Z,4.90
2023-04-22T11:51:08.242Z,4.60
2023-04-22T11:53:35.387Z,5.10
2023-04-22T11:56:03.474Z,5.50
2023-04-22T11:58:30.827Z,6.40
2023-04-22T12:00:58.627Z,4.30
2023-04-22T12:03:29.962Z,4.70
2023-04-22T12:06:03.329Z,9.80
2023-04-22T12:08:39.310Z,5.80
2023-04-22T12:11:08.943Z,5.80
2023-04-22T12:13:40.577Z,5.80
2023-04-22T12:16:38.971Z,4.30
2023-04-22T12:19:05.714Z,9.80
2023-04-22T12:21:32.837Z,5.00
2023-04-22T12:24:09.908Z,4.90
2023-04-22T12:26:40.101Z,6.80
2023-04-22T12:29:06.894Z,5.30
2023-04-22T12:31:33.929Z,4.30
2023-04-22T12:34:01.617Z,7.40
2023-04-22T12:36:29.184Z,7.40
2023-04-22T12:38:56.026Z,11.00
2023-04-22T12:41:23.151Z,7.30
2023-04-22T12:43:50.133Z,6.20
2023-04-22T12:46:17.043Z,6.70
2023-04-22T12:48:44.249Z,5.70
2023-04-22T12:51:15.846Z,5.80
2023-04-22T12:53:42.732Z,6.60
2023-04-22T12:56:29.864Z,6.40
2023-04-22T12:59:02.571Z,4.60
2023-04-22T13:01:33.886Z,3.70
2023-04-22T13:04:02.874Z,4.50
2023-04-22T13:06:30.839Z,6.10
2023-04-22T13:09:01.492Z,9.10
2023-04-22T13:11:48.896Z,5.20
2023-04-22T13:14:15.664Z,5.50
2023-04-22T13:16:51.295Z,6.30
2023-04-22T13:19:18.117Z,6.10
2023-04-22T13:21:44.998Z,5.60
2023-04-22T13:24:11.837Z,5.40
2023-04-22T13:26:54.612Z,6.90
2023-04-22T13:29:21.494Z,7.40
2023-04-22T13:31:48.579Z,6.70
2023-04-22T13:34:15.670Z,5.60
2023-04-22T13:36:42.472Z,6.20
2023-04-22T13:39:09.323Z,4.70
2023-04-22T13:41:38.805Z,6.50
2023-04-22T13:44:05.737Z,4.80
2023-04-22T13:46:32.726Z,6.50
2023-04-22T13:48:59.760Z,14.70
2023-04-22T13:51:26.752Z,6.00
2023-04-22T13:53:53.545Z,4.90
2023-04-22T13:56:20.464Z,7.60
2023-04-22T13:58:47.241Z,6.00
2023-04-22T14:01:14.323Z,6.40
2023-04-22T14:03:41.263Z,7.20
2023-04-22T14:06:08.654Z,10.20
2023-04-22T14:08:37.370Z,4.60
2023-04-22T14:11:05.913Z,4.20
2023-04-22T14:13:33.204Z,4.10
2023-04-22T14:16:02.741Z,14.90
2023-04-22T14:18:29.435Z,5.70
2023-04-22T14:20:56.607Z,4.90
2023-04-22T14:23:23.492Z,11.10
2023-04-22T14:25:50.381Z,13.20
2023-04-22T14:28:17.325Z,5.00
2023-04-22T14:30:44.786Z,3.70
2023-04-22T14:33:12.209Z,3.80
2023-04-22T14:35:39.451Z,5.00
2023-04-22T14:38:08.522Z,3.80
2023-04-22T14:40:35.537Z,4.80
2023-04-22T14:43:25.630Z,2.80
2023-04-22T14:45:52.654Z,3.50
2023-04-22T14:48:19.501Z,4.60
2023-04-22T14:50:46.303Z,4.30
2023-04-22T14:53:13.062Z,5.30
2023-04-22T14:55:39.834Z,3.90
2023-04-22T14:58:14.574Z,7.60
2023-04-22T15:00:41.333Z,5.30
2023-04-22T15:03:08.631Z,4.10
2023-04-22T15:05:35.932Z,4.20
2023-04-22T15:08:02.730Z,3.90
2023-04-22T15:10:29.579Z,3.50
2023-04-22T15:13:00.978Z,4.20
2023-04-22T15:15:27.945Z,4.80
2023-04-22T15:17:54.855Z,4.00
2023-04-22T15:20:21.711Z,4.60
2023-04-22T15:22:48.530Z,5.80
2023-04-22T15:25:17.381Z,5.90
2023-04-22T15:28:05.518Z,6.90
2023-04-22T15:30:32.227Z,2.70
2023-04-22T15:33:01.179Z,5.30
2023-04-22T15:35:28.057Z,5.20
2023-04-22T15:37:56.950Z,4.00
2023-04-22T15:40:24.075Z,3.40
2023-04-22T15:42:50.782Z,3.30
2023-04-22T15:45:17.777Z,8.40
2023-04-22T15:47:44.666Z,5.30
2023-04-22T15:50:11.632Z,5.30
2023-04-22T15:52:38.467Z,6.50
2023-04-22T15:55:07.100Z,4.10
2023-04-22T15:57:34.044Z,5.20
2023-04-22T16:00:12.337Z,12.40
2023-04-22T16:02:43.793Z,40.80
2023-04-22T16:05:11.762Z,43.10
2023-04-22T16:07:39.693Z,5.00
2023-04-22T16:10:07.377Z,3.50
2023-04-22T16:12:34.537Z,3.80
2023-04-22T16:15:01.956Z,4.10
2023-04-22T16:17:29.770Z,5.10
2023-04-22T16:19:56.803Z,4.60
2023-04-22T16:22:23.772Z,6.30
2023-04-22T16:24:50.653Z,4.50
2023-04-22T16:27:18.663Z,13.40
2023-04-22T16:30:07.618Z,6.40
2023-04-22T16:32:43.563Z,7.60
2023-04-22T16:35:15.612Z,11.70
2023-04-22T16:37:42.898Z,8.80
2023-04-22T16:40:10.038Z,4.30
2023-04-22T16:42:36.818Z,5.70
2023-04-22T16:45:09.447Z,3.60
2023-04-22T16:47:36.240Z,4.80
2023-04-22T16:50:03.361Z,6.40
2023-04-22T16:52:30.716Z,7.60
2023-04-22T16:54:57.504Z,8.80
2023-04-22T16:57:24.430Z,18.40
2023-04-22T16:59:51.285Z,39.10
2023-04-22T17:02:18.196Z,72.70
2023-04-22T17:04:45.024Z,59.50
2023-04-22T17:07:11.865Z,54.50
2023-04-22T17:09:48.420Z,52.70
2023-04-22T17:12:15.559Z,45.00
2023-04-22T17:14:46.414Z,69.80
2023-04-22T17:17:13.362Z,54.40
2023-04-22T17:19:40.504Z,34.70
2023-04-22T17:22:07.517Z,63.50
2023-04-22T17:24:35.148Z,59.20
2023-04-22T17:27:02.562Z,76.60
2023-04-22T17:29:31.407Z,92.20
2023-04-22T17:31:58.259Z,112.40
2023-04-22T17:34:29.006Z,53.80
2023-04-22T17:36:56.276Z,70.10
2023-04-22T17:39:39.987Z,109.20
2023-04-22T17:42:07.086Z,35.30
2023-04-22T17:44:36.886Z,34.60
2023-04-22T17:47:05.309Z,23.80
2023-04-22T17:49:34.055Z,22.70
2023-04-22T17:52:01.093Z,16.80
2023-04-22T17:54:28.093Z,22.10
2023-04-22T17:56:55.002Z,19.90
2023-04-22T17:59:45.546Z,12.70
2023-04-22T18:02:12.706Z,20.80
2023-04-22T18:04:41.525Z,21.10
2023-04-22T18:07:08.194Z,23.70
2023-04-22T18:09:35.043Z,23.30
2023-04-22T18:12:02.036Z,28.40
2023-04-22T18:14:28.768Z,15.90
2023-04-22T18:16:55.557Z,15.80
2023-04-22T18:19:22.350Z,15.20
2023-04-22T18:21:59.586Z,28.30
2023-04-22T18:24:27.604Z,50.90
2023-04-22T18:26:54.631Z,25.20
2023-04-22T18:29:42.034Z,58.30
2023-04-22T18:32:10.662Z,39.10
2023-04-22T18:34:59.704Z,34.00
2023-04-22T18:37:30.115Z,20.90
2023-04-22T18:39:57.068Z,16.40
2023-04-22T18:42:23.827Z,13.70
2023-04-22T18:44:51.345Z,13.50
2023-04-22T18:47:18.086Z,43.00
2023-04-22T18:49:45.810Z,24.20
2023-04-22T18:52:13.016Z,19.10
2023-04-22T18:54:47.975Z,24.90
2023-04-22T18:57:15.014Z,25.30
2023-04-22T18:59:41.981Z,20.50
2023-04-22T19:02:12.393Z,12.80
2023-04-22T19:04:47.347Z,10.40
2023-04-22T19:07:24.987Z,6.50
2023-04-22T19:09:51.928Z,10.20
2023-04-22T19:12:20.709Z,8.90
2023-04-22T19:14:58.771Z,10.80
2023-04-22T19:17:28.844Z,12.20
2023-04-22T19:19:57.514Z,7.00
2023-04-22T19:22:24.340Z,6.10
2023-04-22T19:24:51.487Z,7.20
2023-04-22T19:27:18.464Z,9.20
2023-04-22T19:29:56.205Z,7.90
2023-04-22T19:32:29.550Z,7.80
2023-04-22T19:34:56.607Z,11.00
2023-04-22T19:37:23.804Z,6.60
2023-04-22T19:39:50.816Z,7.00
2023-04-22T19:42:20.320Z,7.80
2023-04-22T19:44:48.048Z,9.10
2023-04-22T19:47:15.415Z,7.70
2023-04-22T19:49:43.429Z,5.50
2023-04-22T19:52:17.049Z,10.30
2023-04-22T19:54:47.646Z,8.20
2023-04-22T19:57:15.161Z,6.70
2023-04-22T19:59:43.076Z,10.60
2023-04-22T20:02:10.881Z,9.20
2023-04-22T20:04:38.102Z,7.90
2023-04-22T20:07:06.628Z,7.90
2023-04-22T20:09:35.313Z,7.30
2023-04-22T20:12:04.299Z,8.20
2023-04-22T20:14:32.299Z,8.40
2023-04-22T20:16:59.368Z,10.10
2023-04-22T20:19:27.880Z,13.90
2023-04-22T20:21:58.133Z,14.80
2023-04-22T20:24:27.985Z,7.90
2023-04-22T20:26:55.772Z,8.40
2023-04-22T20:29:23.328Z,7.30
2023-04-22T20:32:12.449Z,9.30
2023-04-22T20:34:39.659Z,8.80
2023-04-22T20:37:09.835Z,8.00
2023-04-22T20:39:37.914Z,8.90
2023-04-22T20:42:08.486Z,9.80
2023-04-22T20:44:35.237Z,10.50
2023-04-22T20:47:08.553Z,8.10
2023-04-22T20:49:39.842Z,9.50
2023-04-22T20:52:08.126Z,10.00
2023-04-22T20:54:35.659Z,11.20
2023-04-22T20:57:05.349Z,8.70
2023-04-22T20:59:33.305Z,11.20
2023-04-22T21:02:09.342Z,12.80
2023-04-22T21:04:44.442Z,8.30
2023-04-22T21:07:24.192Z,11.40
2023-04-22T21:09:53.494Z,9.90
2023-04-22T21:12:30.376Z,10.40
2023-04-22T21:15:16.159Z,10.60
2023-04-22T21:17:52.068Z,12.00
2023-04-22T21:20:19.241Z,10.60
2023-04-22T21:22:46.698Z,12.50
2023-04-22T21:25:21.106Z,10.00
2023-04-22T21:27:48.072Z,13.30
2023-04-22T21:30:15.435Z,7.10
2023-04-22T21:32:42.449Z,11.00
2023-04-22T21:35:09.540Z,9.60
2023-04-22T21:38:00.611Z,11.40
2023-04-22T21:40:27.873Z,14.90
2023-04-22T21:42:54.951Z,11.10
2023-04-22T21:45:21.693Z,11.80
2023-04-22T21:47:49.150Z,16.50
2023-04-22T21:50:15.956Z,11.50
2023-04-22T21:52:42.850Z,14.70
2023-04-22T21:55:11.149Z,13.20
2023-04-22T21:57:38.122Z,12.40
2023-04-22T22:00:14.489Z,14.50
2023-04-22T22:02:42.703Z,12.80
2023-04-22T22:05:10.469Z,10.10
2023-04-22T22:07:40.149Z,17.90
2023-04-22T22:10:09.519Z,13.50
2023-04-22T22:12:45.087Z,11.70
2023-04-22T22:15:12.049Z,13.90
2023-04-22T22:17:39.485Z,14.20
2023-04-22T22:20:15.669Z,11.90
2023-04-22T22:22:46.646Z,15.90
2023-04-22T22:25:15.532Z,13.80
2023-04-22T22:27:48.227Z,13.70
2023-04-22T22:30:16.784Z,11.90
2023-04-22T22:32:52.240Z,15.40
2023-04-22T22:35:19.032Z,16.10
2023-04-22T22:37:45.890Z,16.10
2023-04-22T22:40:12.836Z,17.80
2023-04-22T22:42:43.444Z,14.90
2023-04-22T22:45:10.915Z,12.80
2023-04-22T22:47:38.237Z,15.80
2023-04-22T22:50:06.558Z,16.30
2023-04-22T22:52:37.135Z,12.70
2023-04-22T22:55:04.317Z,17.00
2023-04-22T22:57:31.050Z,14.60
2023-04-22T22:59:57.727Z,14.60
2023-04-22T23:02:24.641Z,20.40
2023-04-22T23:04:51.799Z,13.90
2023-04-22T23:07:18.626Z,11.40
2023-04-22T23:09:45.647Z,12.30
2023-04-22T23:12:28.559Z,14.60
2023-04-22T23:14:55.357Z,19.10
2023-04-22T23:17:42.382Z,13.30
2023-04-22T23:20:10.605Z,14.80
2023-04-22T23:22:55.331Z,15.80
2023-04-22T23:25:22.488Z,14.60
2023-04-22T23:27:52.770Z,14.30
2023-04-22T23:30:20.324Z,14.70
2023-04-22T23:32:48.181Z,13.80
2023-04-22T23:35:15.265Z,19.20
2023-04-22T23:37:45.931Z,17.60
2023-04-22T23:40:12.975Z,18.20
2023-04-22T23:42:40.215Z,19.80
2023-04-22T23:45:07.649Z,20.80
2023-04-22T23:47:42.296Z,18.70
2023-04-22T23:50:09.854Z,26.10
2023-04-22T23:52:57.310Z,18.80
2023-04-22T23:55:25.006Z,12.90
2023-04-22T23:58:20.784Z,17.30
