createdAt,value
2023-05-24T00:01:32.770Z,12.50
2023-05-24T00:04:00.963Z,12.20
2023-05-24T00:06:28.589Z,12.60
2023-05-24T00:08:56.492Z,12.60
2023-05-24T00:11:24.928Z,12.50
2023-05-24T00:13:52.328Z,12.50
2023-05-24T00:16:19.829Z,12.60
2023-05-24T00:18:48.269Z,12.70
2023-05-24T00:21:16.400Z,12.70
2023-05-24T00:23:44.231Z,12.70
2023-05-24T00:26:11.729Z,12.60
2023-05-24T00:28:39.327Z,12.70
2023-05-24T00:31:11.079Z,12.60
2023-05-24T00:33:39.511Z,12.70
2023-05-24T00:36:08.409Z,12.70
2023-05-24T00:38:37.775Z,12.70
2023-05-24T00:41:05.286Z,12.70
2023-05-24T00:43:32.719Z,12.70
2023-05-24T00:46:15.358Z,12.70
2023-05-24T00:48:43.864Z,12.60
2023-05-24T00:51:13.154Z,12.20
2023-05-24T00:53:44.599Z,12.60
2023-05-24T00:56:13.995Z,12.60
2023-05-24T00:58:43.071Z,12.60
2023-05-24T01:01:11.074Z,12.70
2023-05-24T01:03:39.658Z,12.70
2023-05-24T01:06:09.493Z,12.70
2023-05-24T01:08:40.509Z,12.70
2023-05-24T01:11:31.160Z,12.70
2023-05-24T01:14:21.388Z,12.80
2023-05-24T01:16:58.123Z,12.80
2023-05-24T01:20:00.140Z,12.80
2023-05-24T01:22:36.576Z,12.80
2023-05-24T01:25:29.885Z,12.80
2023-05-24T01:27:58.809Z,12.70
2023-05-24T01:30:28.850Z,12.80
2023-05-24T01:32:56.464Z,12.80
2023-05-24T01:35:25.267Z,12.90
2023-05-24T01:37:52.687Z,12.90
2023-05-24T01:40:20.091Z,12.90
2023-05-24T01:43:03.331Z,12.80
2023-05-24T01:45:40.749Z,12.80
2023-05-24T01:48:19.592Z,12.80
2023-05-24T01:50:58.048Z,12.80
2023-05-24T01:53:33.573Z,12.70
2023-05-24T01:56:06.520Z,12.60
2023-05-24T01:58:36.760Z,12.50
2023-05-24T02:01:05.113Z,12.50
2023-05-24T02:03:32.840Z,12.40
2023-05-24T02:06:00.361Z,12.30
2023-05-24T02:08:28.057Z,12.30
2023-05-24T02:10:55.515Z,12.20
2023-05-24T02:13:22.881Z,12.10
2023-05-24T02:15:51.882Z,12.10
2023-05-24T02:18:19.393Z,12.00
2023-05-24T02:20:47.176Z,12.00
2023-05-24T02:23:14.824Z,12.00
2023-05-24T02:25:42.328Z,11.90
2023-05-24T02:28:09.868Z,11.90
2023-05-24T02:30:38.468Z,11.90
2023-05-24T02:33:06.827Z,11.90
2023-05-24T02:35:34.468Z,11.80
2023-05-24T02:38:04.027Z,11.80
2023-05-24T02:40:31.435Z,11.80
2023-05-24T02:43:07.515Z,11.80
2023-05-24T02:45:36.658Z,11.70
2023-05-24T02:48:04.248Z,11.70
2023-05-24T02:50:31.750Z,11.70
2023-05-24T02:52:59.082Z,11.60
2023-05-24T02:55:27.482Z,11.60
2023-05-24T02:57:55.568Z,11.60
2023-05-24T03:00:25.571Z,11.60
2023-05-24T03:02:53.033Z,11.60
2023-05-24T03:05:20.577Z,11.60
2023-05-24T03:07:48.193Z,11.50
2023-05-24T03:10:16.105Z,11.50
2023-05-24T03:12:43.613Z,11.50
2023-05-24T03:15:11.759Z,11.50
2023-05-24T03:17:39.152Z,11.90
2023-05-24T03:20:07.477Z,11.40
2023-05-24T03:22:34.870Z,11.40
2023-05-24T03:25:02.220Z,11.40
2023-05-24T03:27:29.568Z,11.40
2023-05-24T03:29:57.044Z,11.40
2023-05-24T03:32:24.445Z,11.40
2023-05-24T03:34:52.072Z,11.30
2023-05-24T03:37:19.415Z,11.30
2023-05-24T03:39:47.578Z,11.30
2023-05-24T03:42:14.973Z,11.30
2023-05-24T03:44:42.519Z,11.30
2023-05-24T03:47:11.075Z,11.30
2023-05-24T03:49:38.512Z,11.20
2023-05-24T03:52:06.062Z,11.30
2023-05-24T03:54:33.675Z,11.30
2023-05-24T03:57:01.782Z,11.30
2023-05-24T03:59:30.902Z,11.30
2023-05-24T04:01:58.356Z,11.30
2023-05-24T04:04:26.014Z,11.50
2023-05-24T04:06:54.052Z,11.40
2023-05-24T04:09:22.951Z,11.10
2023-05-24T04:11:50.545Z,11.60
2023-05-24T04:14:17.941Z,11.60
2023-05-24T04:16:45.525Z,11.80
2023-05-24T04:19:13.253Z,11.90
2023-05-24T04:21:40.899Z,11.90
2023-05-24T04:24:08.388Z,12.00
2023-05-24T04:26:37.954Z,12.00
2023-05-24T04:29:05.536Z,12.00
2023-05-24T04:31:34.483Z,12.00
2023-05-24T04:34:02.191Z,12.00
2023-05-24T04:36:31.490Z,12.10
2023-05-24T04:39:03.074Z,12.10
2023-05-24T04:41:36.386Z,12.10
2023-05-24T04:44:03.735Z,12.10
2023-05-24T04:46:31.619Z,12.10
2023-05-24T04:48:59.329Z,12.20
2023-05-24T04:51:28.210Z,12.20
2023-05-24T04:53:55.529Z,12.20
2023-05-24T04:56:23.211Z,12.20
2023-05-24T04:58:50.848Z,12.30
2023-05-24T05:01:18.422Z,12.30
2023-05-24T05:03:46.541Z,12.30
2023-05-24T05:06:15.417Z,12.60
2023-05-24T05:08:43.693Z,12.40
2023-05-24T05:11:11.479Z,12.40
2023-05-24T05:13:38.915Z,12.50
2023-05-24T05:16:06.617Z,12.50
2023-05-24T05:18:34.672Z,12.50
2023-05-24T05:21:03.311Z,13.50
2023-05-24T05:23:31.254Z,12.50
2023-05-24T05:25:58.905Z,12.50
2023-05-24T05:28:26.383Z,12.50
2023-05-24T05:30:53.993Z,12.60
2023-05-24T05:33:22.923Z,12.60
2023-05-24T05:35:51.784Z,12.60
2023-05-24T05:38:20.996Z,12.70
2023-05-24T05:40:48.402Z,12.70
2023-05-24T05:43:17.175Z,12.70
2023-05-24T05:45:44.646Z,12.70
2023-05-24T05:48:12.168Z,12.80
2023-05-24T05:50:39.641Z,12.70
2023-05-24T05:53:07.066Z,12.70
2023-05-24T05:55:34.603Z,12.80
2023-05-24T05:58:01.956Z,12.80
2023-05-24T06:00:32.218Z,12.80
2023-05-24T06:02:59.604Z,12.80
2023-05-24T06:05:27.155Z,12.80
2023-05-24T06:07:54.610Z,12.80
2023-05-24T06:10:22.075Z,12.80
2023-05-24T06:12:49.427Z,12.90
2023-05-24T06:15:16.876Z,12.90
2023-05-24T06:17:44.472Z,12.90
2023-05-24T06:20:15.813Z,12.90
2023-05-24T06:22:44.022Z,12.90
2023-05-24T06:25:14.784Z,12.90
2023-05-24T06:27:42.731Z,12.90
2023-05-24T06:30:10.462Z,12.90
2023-05-24T06:32:38.086Z,13.00
2023-05-24T06:35:06.081Z,13.00
2023-05-24T06:37:34.614Z,13.10
2023-05-24T06:40:02.358Z,13.10
2023-05-24T06:42:30.149Z,13.10
2023-05-24T06:44:58.392Z,13.30
2023-05-24T06:47:25.913Z,13.20
2023-05-24T06:49:53.764Z,13.40
2023-05-24T06:52:24.771Z,13.30
2023-05-24T06:54:55.062Z,13.30
2023-05-24T06:57:22.565Z,13.30
2023-05-24T06:59:49.868Z,13.40
2023-05-24T07:02:19.633Z,13.50
2023-05-24T07:04:47.661Z,13.50
2023-05-24T07:07:15.253Z,13.60
2023-05-24T07:09:42.765Z,13.60
2023-05-24T07:12:10.460Z,13.70
2023-05-24T07:14:37.843Z,13.70
2023-05-24T07:17:06.554Z,13.70
2023-05-24T07:19:36.071Z,13.80
2023-05-24T07:22:03.493Z,13.80
2023-05-24T07:24:30.933Z,13.80
2023-05-24T07:26:58.506Z,13.80
2023-05-24T07:29:28.121Z,13.70
2023-05-24T07:31:56.601Z,13.90
2023-05-24T07:34:27.567Z,13.80
2023-05-24T07:36:55.065Z,13.90
2023-05-24T07:39:23.312Z,13.80
2023-05-24T07:41:51.075Z,13.90
2023-05-24T07:44:19.876Z,13.90
2023-05-24T07:46:47.878Z,14.00
2023-05-24T07:49:15.295Z,14.00
2023-05-24T07:51:42.783Z,14.00
2023-05-24T07:54:10.168Z,14.00
2023-05-24T07:56:37.854Z,14.00
2023-05-24T07:59:05.210Z,14.20
2023-05-24T08:01:34.740Z,14.10
2023-05-24T08:04:04.344Z,14.10
2023-05-24T08:06:37.147Z,14.10
2023-05-24T08:09:05.392Z,14.10
2023-05-24T08:11:32.980Z,14.10
2023-05-24T08:14:00.446Z,14.20
2023-05-24T08:16:28.011Z,14.20
2023-05-24T08:18:55.696Z,14.30
2023-05-24T08:21:23.663Z,12.70
2023-05-24T08:23:51.281Z,14.30
2023-05-24T08:26:21.099Z,14.30
2023-05-24T08:28:48.839Z,14.40
2023-05-24T08:31:16.510Z,14.40
2023-05-24T08:33:44.534Z,14.40
2023-05-24T08:36:12.271Z,14.40
2023-05-24T08:38:39.615Z,14.50
2023-05-24T08:41:08.571Z,14.50
2023-05-24T08:43:36.620Z,14.60
2023-05-24T08:46:05.759Z,14.60
2023-05-24T08:48:35.022Z,14.80
2023-05-24T08:51:04.297Z,14.60
2023-05-24T08:53:36.740Z,14.60
2023-05-24T08:56:04.825Z,14.70
2023-05-24T08:58:33.029Z,14.70
2023-05-24T09:01:02.063Z,14.70
2023-05-24T09:03:30.150Z,14.70
2023-05-24T09:05:59.036Z,14.70
2023-05-24T09:08:27.737Z,14.90
2023-05-24T09:10:56.643Z,14.80
2023-05-24T09:13:25.280Z,14.90
2023-05-24T09:15:53.858Z,14.50
2023-05-24T09:18:21.454Z,14.90
2023-05-24T09:20:49.181Z,14.90
2023-05-24T09:23:18.191Z,14.80
2023-05-24T09:25:47.083Z,15.00
2023-05-24T09:28:18.868Z,15.00
2023-05-24T09:30:57.994Z,14.90
2023-05-24T09:33:31.327Z,15.00
2023-05-24T09:36:04.622Z,15.00
2023-05-24T09:38:32.153Z,15.10
2023-05-24T09:41:07.157Z,15.20
2023-05-24T09:43:47.133Z,15.20
2023-05-24T09:46:20.108Z,15.20
2023-05-24T09:49:00.983Z,15.20
2023-05-24T09:51:28.632Z,15.30
2023-05-24T09:54:04.163Z,15.30
2023-05-24T09:56:33.816Z,15.30
2023-05-24T09:59:08.487Z,15.30
2023-05-24T10:01:36.354Z,15.30
2023-05-24T10:04:10.488Z,15.40
2023-05-24T10:06:39.030Z,15.40
2023-05-24T10:09:07.558Z,15.50
2023-05-24T10:11:40.109Z,15.50
2023-05-24T10:14:10.121Z,15.50
2023-05-24T10:16:40.315Z,15.60
2023-05-24T10:19:07.741Z,15.70
2023-05-24T10:21:38.961Z,15.70
2023-05-24T10:24:09.100Z,15.70
2023-05-24T10:26:38.852Z,15.80
2023-05-24T10:29:09.763Z,15.80
2023-05-24T10:31:41.227Z,15.90
2023-05-24T10:34:10.428Z,15.90
2023-05-24T10:36:40.627Z,15.90
2023-05-24T10:39:14.079Z,16.00
2023-05-24T10:41:44.005Z,16.00
2023-05-24T10:44:17.509Z,16.10
2023-05-24T10:47:07.382Z,16.10
2023-05-24T10:49:34.935Z,16.20
2023-05-24T10:52:07.096Z,16.20
2023-05-24T10:54:35.762Z,16.20
2023-05-24T10:57:04.808Z,16.30
2023-05-24T10:59:39.824Z,16.30
2023-05-24T11:02:15.142Z,16.30
2023-05-24T11:04:46.588Z,16.30
2023-05-24T11:07:15.302Z,16.30
2023-05-24T11:09:46.837Z,16.30
2023-05-24T11:12:17.870Z,16.30
2023-05-24T11:14:54.844Z,16.40
2023-05-24T11:17:23.921Z,16.40
2023-05-24T11:19:57.832Z,16.40
2023-05-24T11:22:27.872Z,16.50
2023-05-24T11:24:57.207Z,16.60
2023-05-24T11:27:25.512Z,16.60
2023-05-24T11:29:53.773Z,16.70
2023-05-24T11:32:22.017Z,16.70
2023-05-24T11:34:50.042Z,16.70
2023-05-24T11:37:18.785Z,16.80
2023-05-24T11:39:54.350Z,16.80
2023-05-24T11:42:23.359Z,16.80
2023-05-24T11:44:51.796Z,16.80
2023-05-24T11:47:20.905Z,16.80
2023-05-24T11:49:52.289Z,16.90
2023-05-24T11:52:21.390Z,16.90
2023-05-24T11:54:49.619Z,16.90
2023-05-24T11:57:23.010Z,17.00
2023-05-24T11:59:50.445Z,17.00
2023-05-24T12:02:18.501Z,17.00
2023-05-24T12:04:46.954Z,17.10
2023-05-24T12:07:16.652Z,17.10
2023-05-24T12:09:44.244Z,17.10
2023-05-24T12:12:11.797Z,17.40
2023-05-24T12:14:39.719Z,17.10
2023-05-24T12:17:16.748Z,17.20
2023-05-24T12:19:48.752Z,17.20
2023-05-24T12:22:16.099Z,17.30
2023-05-24T12:24:43.886Z,17.40
2023-05-24T12:27:11.885Z,17.50
2023-05-24T12:29:41.877Z,17.60
2023-05-24T12:32:13.890Z,17.60
2023-05-24T12:34:43.614Z,17.60
2023-05-24T12:37:14.135Z,17.60
2023-05-24T12:39:43.326Z,17.60
2023-05-24T12:42:13.590Z,17.70
2023-05-24T12:44:42.089Z,17.80
2023-05-24T12:47:10.165Z,17.90
2023-05-24T12:49:37.705Z,18.00
2023-05-24T12:52:06.839Z,17.40
2023-05-24T12:54:34.888Z,18.10
2023-05-24T12:57:05.243Z,18.20
2023-05-24T12:59:34.022Z,18.20
2023-05-24T13:02:02.123Z,19.00
2023-05-24T13:04:31.830Z,18.20
2023-05-24T13:06:59.398Z,18.30
2023-05-24T13:09:27.018Z,18.40
2023-05-24T13:11:55.888Z,18.40
2023-05-24T13:14:23.809Z,18.50
2023-05-24T13:16:51.437Z,18.50
2023-05-24T13:19:19.098Z,18.50
2023-05-24T13:21:46.447Z,18.50
2023-05-24T13:24:16.362Z,18.40
2023-05-24T13:26:44.868Z,18.40
2023-05-24T13:29:28.029Z,18.40
2023-05-24T13:31:58.716Z,18.50
2023-05-24T13:34:27.107Z,18.70
2023-05-24T13:36:55.256Z,18.80
2023-05-24T13:39:22.935Z,18.90
2023-05-24T13:41:50.625Z,18.90
2023-05-24T13:44:18.327Z,18.90
2023-05-24T13:46:46.401Z,19.00
2023-05-24T13:49:13.903Z,19.00
2023-05-24T13:51:41.419Z,18.90
2023-05-24T13:54:09.089Z,18.90
2023-05-24T13:56:36.854Z,18.90
2023-05-24T13:59:05.382Z,19.10
2023-05-24T14:01:34.295Z,19.20
2023-05-24T14:04:02.575Z,19.30
2023-05-24T14:06:30.417Z,19.30
2023-05-24T14:08:58.239Z,19.30
2023-05-24T14:11:26.412Z,19.30
2023-05-24T14:16:25.112Z,19.30
2023-05-24T14:18:52.818Z,19.20
2023-05-24T14:21:21.837Z,19.20
2023-05-24T14:23:49.880Z,19.30
2023-05-24T14:26:18.583Z,19.30
2023-05-24T14:28:46.702Z,19.30
2023-05-24T14:31:14.157Z,19.40
2023-05-24T14:33:41.575Z,19.50
2023-05-24T14:36:09.470Z,19.40
2023-05-24T14:38:36.869Z,19.40
2023-05-24T14:41:06.725Z,19.30
2023-05-24T14:43:34.097Z,19.20
2023-05-24T14:46:01.479Z,19.30
2023-05-24T14:48:28.877Z,19.30
2023-05-24T14:50:56.256Z,19.30
2023-05-24T14:53:23.646Z,19.30
2023-05-24T14:55:51.147Z,19.30
2023-05-24T14:58:18.708Z,19.40
2023-05-24T15:00:47.290Z,19.40
2023-05-24T15:03:15.085Z,19.40
2023-05-24T15:05:43.265Z,19.40
2023-05-24T15:08:11.638Z,19.50
2023-05-24T15:10:39.864Z,19.50
2023-05-24T15:13:07.714Z,19.50
2023-05-24T15:15:35.246Z,19.50
2023-05-24T15:18:02.783Z,19.50
2023-05-24T15:20:30.507Z,19.50
2023-05-24T15:22:57.901Z,19.50
2023-05-24T15:25:25.315Z,19.50
2023-05-24T15:27:52.866Z,19.60
2023-05-24T15:30:20.602Z,19.80
2023-05-24T15:32:48.501Z,19.80
2023-05-24T15:35:17.574Z,19.80
2023-05-24T15:37:45.821Z,19.70
2023-05-24T15:40:13.778Z,19.80
2023-05-24T15:42:41.270Z,19.90
2023-05-24T15:45:09.399Z,19.80
2023-05-24T15:47:39.863Z,19.80
2023-05-24T15:50:08.938Z,19.90
2023-05-24T15:52:36.930Z,20.90
2023-05-24T15:55:04.949Z,19.90
2023-05-24T15:57:32.351Z,19.90
2023-05-24T15:59:59.854Z,19.90
2023-05-24T16:02:28.638Z,19.90
2023-05-24T16:04:57.413Z,20.40
2023-05-24T16:07:27.767Z,19.80
2023-05-24T16:09:55.161Z,19.90
2023-05-24T16:12:22.604Z,19.90
2023-05-24T16:14:50.256Z,22.90
2023-05-24T16:17:17.714Z,19.80
2023-05-24T16:19:49.576Z,19.90
2023-05-24T16:22:17.313Z,19.80
2023-05-24T16:24:44.801Z,19.80
2023-05-24T16:27:12.462Z,19.80
2023-05-24T16:29:39.937Z,19.60
2023-05-24T16:32:08.704Z,19.70
2023-05-24T16:34:51.990Z,19.70
2023-05-24T16:37:22.882Z,19.80
2023-05-24T16:39:50.270Z,20.20
2023-05-24T16:42:17.660Z,19.90
2023-05-24T16:44:45.011Z,20.00
2023-05-24T16:47:12.685Z,20.00
2023-05-24T16:49:40.294Z,20.00
2023-05-24T16:52:07.745Z,19.90
2023-05-24T16:54:35.088Z,19.80
2023-05-24T16:57:02.643Z,19.60
2023-05-24T16:59:38.484Z,19.50
2023-05-24T17:02:15.052Z,19.60
2023-05-24T17:04:42.446Z,19.60
2023-05-24T17:07:09.831Z,19.60
2023-05-24T17:09:38.283Z,19.60
2023-05-24T17:12:06.825Z,19.60
2023-05-24T17:14:34.315Z,19.60
2023-05-24T17:17:01.655Z,19.80
2023-05-24T17:19:29.074Z,19.70
2023-05-24T17:21:57.133Z,19.70
2023-05-24T17:24:27.677Z,19.70
2023-05-24T17:26:56.341Z,19.70
2023-05-24T17:29:24.016Z,19.80
2023-05-24T17:31:51.377Z,19.70
2023-05-24T17:34:18.781Z,19.70
2023-05-24T17:36:46.172Z,19.70
2023-05-24T17:39:13.597Z,19.60
2023-05-24T17:41:41.311Z,19.70
2023-05-24T17:44:08.746Z,19.40
2023-05-24T17:46:38.961Z,19.60
2023-05-24T17:49:08.046Z,19.60
2023-05-24T17:51:35.751Z,19.60
2023-05-24T17:54:03.210Z,19.60
2023-05-24T17:56:31.264Z,19.70
2023-05-24T17:58:58.960Z,19.70
2023-05-24T18:01:28.043Z,19.80
2023-05-24T18:03:55.707Z,19.80
2023-05-24T18:06:23.276Z,19.80
2023-05-24T18:08:50.743Z,19.90
2023-05-24T18:11:18.179Z,20.00
2023-05-24T18:13:45.957Z,19.90
2023-05-24T18:16:15.227Z,20.00
2023-05-24T18:18:44.405Z,20.10
2023-05-24T18:21:13.137Z,19.90
2023-05-24T18:23:40.579Z,19.90
2023-05-24T18:26:09.856Z,19.90
2023-05-24T18:28:38.648Z,19.70
2023-05-24T18:31:08.692Z,19.60
2023-05-24T18:33:38.057Z,19.60
2023-05-24T18:36:05.876Z,19.40
2023-05-24T18:38:37.393Z,19.50
2023-05-24T18:41:06.645Z,19.40
2023-05-24T18:43:34.389Z,19.30
2023-05-24T18:46:02.060Z,19.30
2023-05-24T18:48:29.432Z,19.10
2023-05-24T18:50:56.863Z,19.00
2023-05-24T18:53:25.795Z,18.90
2023-05-24T18:55:53.210Z,18.80
2023-05-24T18:58:20.789Z,18.60
2023-05-24T19:00:48.121Z,18.50
2023-05-24T19:03:16.129Z,18.40
2023-05-24T19:05:44.279Z,18.40
2023-05-24T19:08:11.799Z,18.30
2023-05-24T19:10:39.221Z,18.20
2023-05-24T19:13:06.763Z,18.10
2023-05-24T19:15:37.388Z,18.00
2023-05-24T19:18:05.030Z,17.90
2023-05-24T19:20:32.482Z,17.80
2023-05-24T19:23:04.416Z,17.70
2023-05-24T19:25:31.947Z,17.60
2023-05-24T19:28:00.703Z,17.50
2023-05-24T19:30:29.712Z,17.20
2023-05-24T19:32:57.149Z,17.40
2023-05-24T19:39:13.059Z,17.30
2023-05-24T19:41:41.087Z,17.30
2023-05-24T19:44:08.649Z,17.20
2023-05-24T19:46:37.182Z,17.20
2023-05-24T19:49:04.833Z,17.20
2023-05-24T19:51:32.289Z,17.10
2023-05-24T19:53:59.763Z,17.10
2023-05-24T19:56:27.668Z,17.00
2023-05-24T19:58:55.126Z,17.00
2023-05-24T20:01:22.556Z,16.90
2023-05-24T20:03:50.219Z,16.90
2023-05-24T20:06:18.057Z,16.80
2023-05-24T20:08:46.044Z,16.80
2023-05-24T20:11:14.418Z,16.70
2023-05-24T20:13:41.921Z,16.70
2023-05-24T20:16:09.315Z,16.60
2023-05-24T20:18:36.777Z,16.50
2023-05-24T20:21:05.436Z,17.30
2023-05-24T20:23:32.873Z,16.30
2023-05-24T20:26:01.625Z,16.30
2023-05-24T20:28:31.990Z,16.20
2023-05-24T20:31:01.293Z,16.20
2023-05-24T20:33:28.786Z,16.10
2023-05-24T20:35:56.380Z,16.00
2023-05-24T20:38:24.314Z,16.00
2023-05-24T20:40:51.848Z,16.00
2023-05-24T20:43:19.337Z,15.90
2023-05-24T20:45:47.113Z,15.90
2023-05-24T20:48:14.677Z,15.80
2023-05-24T20:50:42.145Z,15.80
2023-05-24T20:53:09.510Z,15.70
2023-05-24T20:55:37.014Z,15.70
2023-05-24T20:58:04.420Z,15.60
2023-05-24T21:00:32.036Z,15.60
2023-05-24T21:02:59.785Z,15.50
2023-05-24T21:05:27.221Z,15.50
2023-05-24T21:07:55.811Z,15.50
2023-05-24T21:10:23.211Z,16.00
2023-05-24T21:12:50.756Z,15.50
2023-05-24T21:15:18.221Z,15.50
2023-05-24T21:17:45.907Z,15.30
2023-05-24T21:20:13.288Z,15.30
2023-05-24T21:22:40.878Z,15.30
2023-05-24T21:25:08.832Z,15.30
2023-05-24T21:27:37.296Z,15.20
2023-05-24T21:30:05.057Z,15.10
2023-05-24T21:32:32.516Z,15.10
2023-05-24T21:34:59.968Z,15.00
2023-05-24T21:37:27.508Z,14.60
2023-05-24T21:39:55.066Z,15.00
2023-05-24T21:42:22.405Z,15.10
2023-05-24T21:44:50.182Z,14.90
2023-05-24T21:47:17.608Z,14.90
2023-05-24T21:49:45.702Z,14.90
2023-05-24T21:52:13.011Z,14.90
2023-05-24T21:54:40.619Z,14.80
2023-05-24T21:57:08.256Z,15.00
2023-05-24T21:59:35.921Z,14.80
2023-05-24T22:02:03.473Z,14.70
2023-05-24T22:04:30.960Z,14.70
2023-05-24T22:06:58.359Z,14.60
2023-05-24T22:09:27.130Z,14.60
2023-05-24T22:11:54.466Z,14.60
2023-05-24T22:14:24.324Z,14.50
2023-05-24T22:16:51.800Z,14.50
2023-05-24T22:19:28.536Z,14.40
2023-05-24T22:22:06.016Z,14.40
2023-05-24T22:24:33.414Z,14.30
2023-05-24T22:27:01.492Z,14.30
2023-05-24T22:29:29.128Z,14.30
2023-05-24T22:31:56.759Z,14.20
2023-05-24T22:34:30.228Z,14.20
2023-05-24T22:36:58.095Z,14.30
2023-05-24T22:39:25.407Z,14.20
2023-05-24T22:41:53.863Z,14.20
2023-05-24T22:44:21.639Z,14.20
2023-05-24T22:46:54.866Z,13.80
2023-05-24T22:49:23.100Z,14.10
2023-05-24T22:51:51.025Z,14.20
2023-05-24T22:54:18.637Z,14.00
2023-05-24T22:56:46.500Z,14.00
2023-05-24T22:59:14.208Z,13.90
2023-05-24T23:01:41.622Z,13.90
2023-05-24T23:04:20.531Z,13.90
2023-05-24T23:06:52.559Z,13.80
2023-05-24T23:09:34.947Z,13.80
2023-05-24T23:12:08.096Z,13.80
2023-05-24T23:14:39.379Z,13.70
2023-05-24T23:17:10.537Z,13.70
2023-05-24T23:19:42.597Z,13.70
2023-05-24T23:22:23.620Z,13.60
2023-05-24T23:24:51.228Z,13.60
2023-05-24T23:27:18.671Z,13.40
2023-05-24T23:29:46.066Z,13.50
2023-05-24T23:32:13.473Z,13.50
2023-05-24T23:34:41.258Z,13.50
2023-05-24T23:37:08.691Z,13.80
2023-05-24T23:39:36.353Z,13.40
2023-05-24T23:42:04.158Z,13.40
2023-05-24T23:44:31.589Z,13.40
2023-05-24T23:46:59.154Z,13.40
2023-05-24T23:49:26.807Z,13.30
2023-05-24T23:51:54.223Z,13.30
2023-05-24T23:54:21.595Z,13.30
2023-05-24T23:56:49.004Z,13.70
2023-05-24T23:59:19.909Z,13.20
