createdAt,value
2022-12-25T00:01:14.639Z,101615.31
2022-12-25T00:03:41.741Z,101617.81
2022-12-25T00:06:08.756Z,101609.34
2022-12-25T00:08:35.697Z,101616.94
2022-12-25T00:11:07.297Z,101623.75
2022-12-25T00:13:34.065Z,101616.88
2022-12-25T00:16:00.969Z,101606.75
2022-12-25T00:18:27.797Z,101602.53
2022-12-25T00:20:58.336Z,101622.03
2022-12-25T00:23:25.277Z,101618.66
2022-12-25T00:25:52.676Z,101622.22
2022-12-25T00:28:19.736Z,101641.75
2022-12-25T00:30:46.618Z,101650.31
2022-12-25T00:33:13.536Z,101646.13
2022-12-25T00:35:40.383Z,101651.16
2022-12-25T00:38:07.319Z,101655.41
2022-12-25T00:40:34.098Z,101649.44
2022-12-25T00:43:00.877Z,101649.31
2022-12-25T00:45:27.757Z,101646.03
2022-12-25T00:47:54.623Z,101651.91
2022-12-25T00:50:21.517Z,101649.31
2022-12-25T00:52:48.258Z,101639.16
2022-12-25T00:55:15.156Z,101653.69
2022-12-25T00:57:41.983Z,101651.81
2022-12-25T01:00:10.632Z,101650.16
2022-12-25T01:02:37.613Z,101656.16
2022-12-25T01:05:05.800Z,101659.63
2022-12-25T01:07:32.591Z,101668.97
2022-12-25T01:10:17.701Z,101670.66
2022-12-25T01:12:44.601Z,101661.47
2022-12-25T01:15:11.507Z,101676.78
2022-12-25T01:17:38.276Z,101678.44
2022-12-25T01:20:05.518Z,101678.41
2022-12-25T01:22:32.340Z,101663.81
2022-12-25T01:24:59.116Z,101673.25
2022-12-25T01:27:25.927Z,101667.19
2022-12-25T01:29:52.706Z,101665.41
2022-12-25T01:32:19.540Z,101664.59
2022-12-25T01:34:49.336Z,101660.25
2022-12-25T01:37:20.687Z,101650.91
2022-12-25T01:39:47.679Z,101659.38
2022-12-25T01:42:18.637Z,101656.16
2022-12-25T01:44:48.657Z,101664.53
2022-12-25T01:47:15.726Z,101675.72
2022-12-25T01:49:43.256Z,101671.53
2022-12-25T01:52:24.580Z,101663.91
2022-12-25T01:54:57.366Z,101675.81
2022-12-25T01:57:29.268Z,101666.50
2022-12-25T01:59:56.442Z,101680.13
2022-12-25T02:02:23.477Z,101682.69
2022-12-25T02:05:17.973Z,101671.53
2022-12-25T02:07:45.380Z,101676.66
2022-12-25T02:10:12.237Z,101679.34
2022-12-25T02:12:39.330Z,101687.19
2022-12-25T02:15:27.686Z,101681.13
2022-12-25T02:17:57.339Z,101690.50
2022-12-25T02:20:42.043Z,101687.09
2022-12-25T02:23:29.784Z,101678.50
2022-12-25T02:26:15.473Z,101676.03
2022-12-25T02:28:47.781Z,101674.38
2022-12-25T02:31:29.704Z,101672.84
2022-12-25T02:34:05.376Z,101667.88
2022-12-25T02:36:55.600Z,101673.91
2022-12-25T02:39:51.258Z,101676.66
2022-12-25T02:43:02.776Z,101692.00
2022-12-25T02:46:08.512Z,101677.50
2022-12-25T02:48:55.677Z,101677.56
2022-12-25T02:51:41.856Z,101686.19
2022-12-25T02:54:30.575Z,101675.09
2022-12-25T02:57:15.744Z,101676.75
2022-12-25T03:00:02.034Z,101684.38
2022-12-25T03:02:47.238Z,101670.78
2022-12-25T03:05:35.374Z,101682.59
2022-12-25T03:08:04.741Z,101681.81
2022-12-25T03:10:50.263Z,101681.69
2022-12-25T03:13:20.790Z,101675.72
2022-12-25T03:16:06.063Z,101672.19
2022-12-25T03:18:32.877Z,101675.53
2022-12-25T03:21:17.983Z,101678.19
2022-12-25T03:24:06.396Z,101674.63
2022-12-25T03:26:51.577Z,101670.28
2022-12-25T03:29:36.880Z,101684.78
2022-12-25T03:32:28.947Z,101688.13
2022-12-25T03:35:23.620Z,101692.34
2022-12-25T03:38:30.704Z,101700.91
2022-12-25T03:41:53.638Z,101694.84
2022-12-25T03:44:49.279Z,101700.00
2022-12-25T03:47:35.804Z,101706.88
2022-12-25T03:50:33.379Z,101714.53
2022-12-25T03:53:20.111Z,101722.25
2022-12-25T03:56:05.318Z,101718.78
2022-12-25T03:58:50.516Z,101719.69
2022-12-25T04:01:35.876Z,101718.75
2022-12-25T04:04:21.305Z,101727.22
2022-12-25T04:07:06.657Z,101721.25
2022-12-25T04:09:51.722Z,101717.06
2022-12-25T04:12:37.060Z,101722.16
2022-12-25T04:15:22.459Z,101722.97
2022-12-25T04:18:11.115Z,101730.69
2022-12-25T04:20:56.373Z,101737.44
2022-12-25T04:23:41.669Z,101734.84
2022-12-25T04:26:26.840Z,101733.16
2022-12-25T04:29:11.979Z,101731.34
2022-12-25T04:31:57.100Z,101725.34
2022-12-25T04:34:42.336Z,101733.09
2022-12-25T04:37:09.160Z,101749.28
2022-12-25T04:39:35.917Z,101741.63
2022-12-25T04:42:02.745Z,101737.22
2022-12-25T04:44:29.541Z,101733.88
2022-12-25T04:46:56.526Z,101724.56
2022-12-25T04:49:23.502Z,101732.16
2022-12-25T04:51:50.280Z,101733.88
2022-12-25T04:54:17.088Z,101733.03
2022-12-25T04:56:45.914Z,101742.38
2022-12-25T04:59:13.141Z,101735.56
2022-12-25T05:01:40.045Z,101738.97
2022-12-25T05:04:07.140Z,101747.56
2022-12-25T05:06:33.967Z,101756.19
2022-12-25T05:09:00.776Z,101740.00
2022-12-25T05:11:27.763Z,101727.13
2022-12-25T05:13:54.557Z,101745.88
2022-12-25T05:16:21.595Z,101746.81
2022-12-25T05:18:49.478Z,101747.66
2022-12-25T05:21:16.339Z,101745.97
2022-12-25T05:23:48.764Z,101741.78
2022-12-25T05:26:16.751Z,101745.97
2022-12-25T05:28:43.629Z,101751.13
2022-12-25T05:31:10.738Z,101739.91
2022-12-25T05:33:37.579Z,101746.72
2022-12-25T05:36:08.609Z,101741.63
2022-12-25T05:38:35.421Z,101748.38
2022-12-25T05:41:02.301Z,101755.25
2022-12-25T05:43:29.288Z,101755.34
2022-12-25T05:45:56.101Z,101739.91
2022-12-25T05:48:23.002Z,101756.91
2022-12-25T05:50:49.891Z,101738.97
2022-12-25T05:53:16.704Z,101754.28
2022-12-25T05:55:46.379Z,101747.50
2022-12-25T05:58:13.558Z,101749.06
2022-12-25T06:00:40.479Z,101755.06
2022-12-25T06:03:07.383Z,101768.72
2022-12-25T06:05:34.244Z,101785.06
2022-12-25T06:08:01.027Z,101770.59
2022-12-25T06:10:27.839Z,101770.47
2022-12-25T06:12:54.760Z,101775.53
2022-12-25T06:15:21.537Z,101773.88
2022-12-25T06:17:48.305Z,101770.44
2022-12-25T06:20:15.158Z,101772.91
2022-12-25T06:22:41.917Z,101772.94
2022-12-25T06:25:09.491Z,101779.66
2022-12-25T06:27:36.321Z,101779.63
2022-12-25T06:30:04.078Z,101783.94
2022-12-25T06:32:30.898Z,101784.09
2022-12-25T06:34:57.657Z,101785.72
2022-12-25T06:37:24.464Z,101794.31
2022-12-25T06:39:51.224Z,101804.47
2022-12-25T06:42:18.232Z,101806.25
2022-12-25T06:44:45.050Z,101811.41
2022-12-25T06:47:11.857Z,101817.31
2022-12-25T06:49:38.717Z,101827.72
2022-12-25T06:52:05.540Z,101828.56
2022-12-25T06:54:32.393Z,101826.00
2022-12-25T06:56:59.211Z,101819.97
2022-12-25T06:59:26.020Z,101820.06
2022-12-25T07:01:54.835Z,101815.00
2022-12-25T07:04:40.863Z,101839.69
2022-12-25T07:07:09.217Z,101833.63
2022-12-25T07:09:36.476Z,101841.44
2022-12-25T07:12:13.311Z,101844.03
2022-12-25T07:14:40.149Z,101836.28
2022-12-25T07:17:06.914Z,101845.69
2022-12-25T07:19:34.674Z,101849.09
2022-12-25T07:22:02.943Z,101844.16
2022-12-25T07:24:29.756Z,101857.75
2022-12-25T07:26:56.558Z,101868.72
2022-12-25T07:29:23.299Z,101873.00
2022-12-25T07:31:50.218Z,101875.63
2022-12-25T07:34:17.737Z,101879.84
2022-12-25T07:36:44.585Z,101884.91
2022-12-25T07:39:11.979Z,101884.00
2022-12-25T07:41:38.865Z,101881.47
2022-12-25T07:44:05.658Z,101901.75
2022-12-25T07:46:32.457Z,101900.09
2022-12-25T07:48:59.220Z,101903.34
2022-12-25T07:51:26.017Z,101903.97
2022-12-25T07:53:52.782Z,101911.59
2022-12-25T07:56:20.592Z,101902.09
2022-12-25T07:58:47.455Z,101902.03
2022-12-25T08:01:20.306Z,101899.34
2022-12-25T08:03:51.441Z,101895.72
2022-12-25T08:06:18.494Z,101903.47
2022-12-25T08:08:45.458Z,101895.69
2022-12-25T08:11:12.309Z,101908.44
2022-12-25T08:13:39.292Z,101916.00
2022-12-25T08:16:10.508Z,101910.16
2022-12-25T08:18:37.939Z,101912.38
2022-12-25T08:21:06.689Z,101911.56
2022-12-25T08:23:37.998Z,101914.09
2022-12-25T08:26:05.938Z,101903.03
2022-12-25T08:28:33.489Z,101917.63
2022-12-25T08:31:00.422Z,101910.72
2022-12-25T08:33:27.243Z,101917.41
2022-12-25T08:35:54.100Z,101931.94
2022-12-25T08:38:20.928Z,101925.88
2022-12-25T08:40:47.731Z,101925.78
2022-12-25T08:43:14.523Z,101907.91
2022-12-25T08:45:41.430Z,101906.81
2022-12-25T08:48:08.302Z,101916.00
2022-12-25T08:50:35.085Z,101915.16
2022-12-25T08:53:01.886Z,101906.44
2022-12-25T08:55:28.771Z,101908.06
2022-12-25T08:57:55.598Z,101904.63
2022-12-25T09:00:22.599Z,101908.97
2022-12-25T09:02:49.529Z,101908.13
2022-12-25T09:05:16.542Z,101908.97
2022-12-25T09:07:43.361Z,101907.41
2022-12-25T09:10:10.688Z,101907.41
2022-12-25T09:12:37.450Z,101916.81
2022-12-25T09:15:04.897Z,101934.97
2022-12-25T09:17:32.197Z,101936.66
2022-12-25T09:19:59.023Z,101940.19
2022-12-25T09:22:25.825Z,101946.88
2022-12-25T09:24:52.837Z,101939.22
2022-12-25T09:27:19.643Z,101945.25
2022-12-25T09:29:46.426Z,101936.56
2022-12-25T09:32:13.243Z,101938.94
2022-12-25T09:34:40.023Z,101936.13
2022-12-25T09:37:06.835Z,101931.81
2022-12-25T09:39:33.621Z,101936.75
2022-12-25T09:42:02.577Z,101933.38
2022-12-25T09:44:32.571Z,101926.44
2022-12-25T09:47:06.946Z,101919.38
2022-12-25T09:49:55.283Z,101937.06
2022-12-25T09:53:07.990Z,101939.25
2022-12-25T09:55:37.912Z,101928.91
2022-12-25T09:58:11.433Z,101932.06
2022-12-25T10:00:43.243Z,101928.66
2022-12-25T10:03:13.159Z,101944.75
2022-12-25T10:05:58.323Z,101950.69
2022-12-25T10:08:35.418Z,101948.09
2022-12-25T10:11:32.950Z,101950.66
2022-12-25T10:14:18.501Z,101947.16
2022-12-25T10:17:03.119Z,101933.44
2022-12-25T10:20:14.418Z,101950.47
2022-12-25T10:22:45.917Z,101936.09
2022-12-25T10:25:20.840Z,101946.31
2022-12-25T10:27:50.958Z,101941.16
2022-12-25T10:30:22.545Z,101928.25
2022-12-25T10:32:49.574Z,101937.72
2022-12-25T10:35:19.089Z,101933.38
2022-12-25T10:37:48.887Z,101937.84
2022-12-25T10:40:24.642Z,101931.69
2022-12-25T10:42:57.617Z,101918.94
2022-12-25T10:45:24.406Z,101933.28
2022-12-25T10:47:59.532Z,101923.03
2022-12-25T10:50:28.882Z,101928.63
2022-12-25T10:53:09.445Z,101922.34
2022-12-25T10:55:36.224Z,101903.41
2022-12-25T10:58:03.103Z,101905.69
2022-12-25T11:00:31.638Z,101906.34
2022-12-25T11:02:59.060Z,101909.56
2022-12-25T11:05:33.273Z,101907.84
2022-12-25T11:08:01.081Z,101901.66
2022-12-25T11:10:37.306Z,101909.19
2022-12-25T11:13:07.804Z,101908.47
2022-12-25T11:15:39.500Z,101918.69
2022-12-25T11:18:22.568Z,101922.25
2022-12-25T11:20:54.098Z,101917.78
2022-12-25T11:23:22.701Z,101915.84
2022-12-25T11:26:03.249Z,101892.63
2022-12-25T11:28:31.801Z,101909.31
2022-12-25T11:31:13.304Z,101897.16
2022-12-25T11:34:02.738Z,101899.03
2022-12-25T11:36:49.293Z,101904.59
2022-12-25T11:39:37.565Z,101901.75
2022-12-25T11:42:18.519Z,101903.31
2022-12-25T11:45:04.437Z,101896.22
2022-12-25T11:48:04.558Z,101885.91
2022-12-25T11:50:51.843Z,101894.34
2022-12-25T11:53:41.302Z,101897.81
2022-12-25T11:56:28.196Z,101893.81
2022-12-25T11:58:57.179Z,101898.84
2022-12-25T12:01:45.778Z,101903.06
2022-12-25T12:04:30.797Z,101890.50
2022-12-25T12:07:04.200Z,101887.34
2022-12-25T12:09:43.643Z,101894.34
2022-12-25T12:12:16.896Z,101890.16
2022-12-25T12:14:57.298Z,101891.06
2022-12-25T12:17:24.060Z,101907.31
2022-12-25T12:19:51.639Z,101903.28
2022-12-25T12:22:27.661Z,101912.97
2022-12-25T12:25:01.621Z,101916.50
2022-12-25T12:27:37.809Z,101919.28
2022-12-25T12:30:05.166Z,101922.94
2022-12-25T12:32:49.441Z,101930.72
2022-12-25T12:35:28.296Z,101938.59
2022-12-25T12:38:06.929Z,101943.97
2022-12-25T12:40:37.902Z,101950.94
2022-12-25T12:43:05.355Z,101949.34
2022-12-25T12:45:36.345Z,101940.78
2022-12-25T12:48:14.148Z,101942.41
2022-12-25T12:50:41.366Z,101941.59
2022-12-25T12:53:28.539Z,101942.34
2022-12-25T12:55:55.685Z,101942.47
2022-12-25T12:58:36.386Z,101937.44
2022-12-25T13:01:32.896Z,101940.78
2022-12-25T13:04:25.478Z,101936.72
2022-12-25T13:07:12.166Z,101947.06
2022-12-25T13:09:38.869Z,101940.16
2022-12-25T13:12:07.500Z,101929.09
2022-12-25T13:14:34.695Z,101921.50
2022-12-25T13:17:01.560Z,101931.09
2022-12-25T13:19:28.779Z,101930.28
2022-12-25T13:21:58.017Z,101945.63
2022-12-25T13:24:29.341Z,101935.53
2022-12-25T13:26:56.297Z,101934.00
2022-12-25T13:29:36.877Z,101932.13
2022-12-25T13:32:05.029Z,101929.53
2022-12-25T13:34:36.758Z,101927.13
2022-12-25T13:37:13.005Z,101922.94
2022-12-25T13:39:44.405Z,101935.84
2022-12-25T13:42:13.004Z,101924.06
2022-12-25T13:44:39.680Z,101941.06
2022-12-25T13:47:24.283Z,101927.50
2022-12-25T13:49:52.277Z,101930.00
2022-12-25T13:52:21.885Z,101929.28
2022-12-25T13:54:55.817Z,101927.53
2022-12-25T13:57:31.116Z,101925.16
2022-12-25T13:59:58.093Z,101935.41
2022-12-25T14:02:29.463Z,101918.47
2022-12-25T14:04:56.439Z,101930.44
2022-12-25T14:07:27.226Z,101938.19
2022-12-25T14:09:56.740Z,101946.13
2022-12-25T14:12:23.479Z,101946.06
2022-12-25T14:14:50.775Z,101940.06
2022-12-25T14:17:17.561Z,101937.66
2022-12-25T14:19:44.403Z,101943.00
2022-12-25T14:22:31.301Z,101954.03
2022-12-25T14:24:58.181Z,101948.41
2022-12-25T14:27:26.803Z,101957.72
2022-12-25T14:29:55.712Z,101957.72
2022-12-25T14:32:30.332Z,101959.59
2022-12-25T14:35:02.816Z,101950.19
2022-12-25T14:37:30.782Z,101950.19
2022-12-25T14:40:02.236Z,101944.31
2022-12-25T14:42:30.915Z,101951.16
2022-12-25T14:45:24.918Z,101948.69
2022-12-25T14:47:53.381Z,101939.38
2022-12-25T14:50:27.204Z,101951.41
2022-12-25T14:52:54.110Z,101961.59
2022-12-25T14:55:22.621Z,101952.34
2022-12-25T14:57:55.624Z,101952.25
2022-12-25T15:00:23.058Z,101954.84
2022-12-25T15:02:50.314Z,101942.03
2022-12-25T15:05:36.714Z,101942.78
2022-12-25T15:08:10.355Z,101938.50
2022-12-25T15:13:25.258Z,101923.16
2022-12-25T15:15:56.220Z,101928.19
2022-12-25T15:18:23.196Z,101918.88
2022-12-25T15:20:52.613Z,101922.38
2022-12-25T15:23:20.593Z,101929.09
2022-12-25T15:25:47.925Z,101924.97
2022-12-25T15:28:14.861Z,101924.88
2022-12-25T15:30:41.737Z,101924.13
2022-12-25T15:33:14.324Z,101930.03
2022-12-25T15:35:41.258Z,101924.06
2022-12-25T15:38:08.096Z,101925.00
2022-12-25T15:40:35.180Z,101924.13
2022-12-25T15:43:06.447Z,101930.13
2022-12-25T15:45:38.371Z,101934.47
2022-12-25T15:48:05.236Z,101940.38
2022-12-25T15:50:32.899Z,101935.28
2022-12-25T15:52:59.703Z,101936.97
2022-12-25T15:55:26.503Z,101936.13
2022-12-25T15:57:54.755Z,101932.72
2022-12-25T16:00:26.137Z,101936.03
2022-12-25T16:02:53.623Z,101928.44
2022-12-25T16:05:20.705Z,101936.91
2022-12-25T16:07:47.619Z,101945.53
2022-12-25T16:10:18.643Z,101935.22
2022-12-25T16:12:45.561Z,101942.25
2022-12-25T16:15:13.106Z,101938.75
2022-12-25T16:17:40.010Z,101943.03
2022-12-25T16:20:07.425Z,101942.97
2022-12-25T16:22:40.074Z,101932.72
2022-12-25T16:25:14.857Z,101929.16
2022-12-25T16:27:41.661Z,101919.84
2022-12-25T16:30:09.061Z,101918.88
2022-12-25T16:32:35.869Z,101910.34
2022-12-25T16:35:02.927Z,101912.81
2022-12-25T16:37:29.795Z,101907.66
2022-12-25T16:39:56.652Z,101890.59
2022-12-25T16:42:23.477Z,101891.50
2022-12-25T16:44:50.243Z,101909.19
2022-12-25T16:47:17.609Z,101907.72
2022-12-25T16:49:44.439Z,101901.72
2022-12-25T16:52:11.260Z,101916.19
2022-12-25T16:54:38.040Z,101911.84
2022-12-25T16:57:04.825Z,101911.06
2022-12-25T16:59:33.030Z,101902.56
2022-12-25T17:02:00.016Z,101901.63
2022-12-25T17:04:27.683Z,101900.72
2022-12-25T17:06:54.466Z,101905.84
2022-12-25T17:09:21.220Z,101900.00
2022-12-25T17:11:48.048Z,101902.44
2022-12-25T17:14:14.856Z,101899.16
2022-12-25T17:16:41.719Z,101899.06
2022-12-25T17:19:20.658Z,101900.72
2022-12-25T17:21:47.496Z,101892.22
2022-12-25T17:24:14.581Z,101894.72
2022-12-25T17:26:41.751Z,101897.41
2022-12-25T17:29:08.711Z,101880.31
2022-12-25T17:31:35.570Z,101888.84
2022-12-25T17:34:02.716Z,101892.16
2022-12-25T17:36:29.589Z,101887.81
2022-12-25T17:38:56.443Z,101891.19
2022-12-25T17:41:23.254Z,101888.69
2022-12-25T17:43:50.068Z,101879.22
2022-12-25T17:46:22.215Z,101871.59
2022-12-25T17:48:50.240Z,101870.75
2022-12-25T17:51:18.986Z,101866.38
2022-12-25T17:53:47.110Z,101868.06
2022-12-25T17:56:14.083Z,101855.22
2022-12-25T17:58:40.938Z,101867.88
2022-12-25T18:01:08.857Z,101858.56
2022-12-25T18:03:36.913Z,101850.75
2022-12-25T18:06:04.710Z,101860.06
2022-12-25T18:08:38.649Z,101852.25
2022-12-25T18:11:08.581Z,101850.66
2022-12-25T18:13:35.471Z,101852.38
2022-12-25T18:16:03.358Z,101839.72
2022-12-25T18:18:30.597Z,101840.25
2022-12-25T18:20:57.479Z,101841.31
2022-12-25T18:23:24.481Z,101849.75
2022-12-25T18:25:51.241Z,101846.38
2022-12-25T18:28:18.088Z,101856.53
2022-12-25T18:30:45.467Z,101850.47
2022-12-25T18:33:12.340Z,101850.47
2022-12-25T18:35:40.256Z,101836.63
2022-12-25T18:38:09.265Z,101839.09
2022-12-25T18:40:47.217Z,101838.25
2022-12-25T18:43:14.279Z,101827.91
2022-12-25T18:45:41.604Z,101823.47
2022-12-25T18:48:08.824Z,101827.00
2022-12-25T18:50:36.709Z,101824.38
2022-12-25T18:53:03.740Z,101819.97
2022-12-25T18:55:30.643Z,101808.88
2022-12-25T18:57:57.440Z,101819.81
2022-12-25T19:00:24.369Z,101807.97
2022-12-25T19:02:51.312Z,101809.41
2022-12-25T19:05:18.381Z,101799.13
2022-12-25T19:07:45.200Z,101798.22
2022-12-25T19:10:12.020Z,101801.53
2022-12-25T19:12:38.886Z,101785.94
2022-12-25T19:15:06.323Z,101783.47
2022-12-25T19:17:34.309Z,101784.47
2022-12-25T19:20:01.239Z,101794.53
2022-12-25T19:22:28.099Z,101788.47
2022-12-25T19:24:54.899Z,101779.19
2022-12-25T19:27:21.715Z,101778.00
2022-12-25T19:29:49.076Z,101767.69
2022-12-25T19:32:15.856Z,101760.09
2022-12-25T19:34:42.631Z,101765.84
2022-12-25T19:37:09.549Z,101756.63
2022-12-25T19:39:36.343Z,101758.94
2022-12-25T19:42:03.140Z,101752.28
2022-12-25T19:44:29.997Z,101748.59
2022-12-25T19:46:56.844Z,101744.47
2022-12-25T19:49:23.637Z,101744.41
2022-12-25T19:51:50.438Z,101747.75
2022-12-25T19:54:20.667Z,101752.78
2022-12-25T19:56:48.318Z,101755.38
2022-12-25T19:59:15.308Z,101754.47
2022-12-25T20:01:42.813Z,101751.97
2022-12-25T20:04:10.011Z,101747.72
2022-12-25T20:06:38.422Z,101739.66
2022-12-25T20:09:07.218Z,101746.53
2022-12-25T20:11:34.608Z,101746.47
2022-12-25T20:14:01.643Z,101724.22
2022-12-25T20:16:28.516Z,101739.41
2022-12-25T20:18:56.624Z,101732.69
2022-12-25T20:21:23.803Z,101729.06
2022-12-25T20:23:51.932Z,101729.06
2022-12-25T20:26:19.564Z,101735.03
2022-12-25T20:28:46.441Z,101730.69
2022-12-25T20:31:24.307Z,101729.06
2022-12-25T20:33:51.117Z,101733.16
2022-12-25T20:36:18.994Z,101725.53
2022-12-25T20:38:45.863Z,101731.41
2022-12-25T20:41:30.015Z,101734.81
2022-12-25T20:43:57.385Z,101727.19
2022-12-25T20:46:25.062Z,101731.44
2022-12-25T20:48:53.051Z,101739.72
2022-12-25T20:51:24.996Z,101731.13
2022-12-25T20:53:51.890Z,101726.00
2022-12-25T20:56:19.648Z,101714.84
2022-12-25T20:58:46.499Z,101715.63
2022-12-25T21:01:15.138Z,101702.59
2022-12-25T21:03:42.315Z,101707.69
2022-12-25T21:06:09.520Z,101704.97
2022-12-25T21:08:36.604Z,101693.94
2022-12-25T21:11:04.158Z,101687.00
2022-12-25T21:13:40.422Z,101682.53
2022-12-25T21:16:09.567Z,101668.03
2022-12-25T21:18:36.379Z,101683.31
2022-12-25T21:21:05.826Z,101686.00
2022-12-25T21:23:33.342Z,101679.78
2022-12-25T21:26:00.160Z,101676.47
2022-12-25T21:28:27.255Z,101653.34
2022-12-25T21:30:54.183Z,101671.22
2022-12-25T21:33:39.395Z,101659.34
2022-12-25T21:36:07.803Z,101659.09
2022-12-25T21:38:34.736Z,101644.53
2022-12-25T21:41:09.550Z,101625.72
2022-12-25T21:43:36.739Z,101627.22
2022-12-25T21:46:13.353Z,101616.22
2022-12-25T21:48:40.549Z,101612.66
2022-12-25T21:51:36.891Z,101604.97
2022-12-25T21:54:04.048Z,101589.38
2022-12-25T21:56:31.901Z,101585.13
2022-12-25T21:59:02.204Z,101583.25
2022-12-25T22:01:29.493Z,101578.91
2022-12-25T22:03:56.581Z,101584.06
2022-12-25T22:06:41.798Z,101572.91
2022-12-25T22:09:09.120Z,101577.25
2022-12-25T22:11:54.309Z,101567.88
2022-12-25T22:14:51.496Z,101569.47
2022-12-25T22:17:58.321Z,101566.66
2022-12-25T22:20:28.149Z,101550.59
2022-12-25T22:22:55.038Z,101544.31
2022-12-25T22:25:22.273Z,101545.16
2022-12-25T22:27:49.520Z,101540.03
2022-12-25T22:30:21.222Z,101533.09
2022-12-25T22:32:48.198Z,101526.03
2022-12-25T22:35:15.159Z,101522.63
2022-12-25T22:37:42.215Z,101513.09
2022-12-25T22:40:10.257Z,101509.53
2022-12-25T22:42:37.108Z,101489.09
2022-12-25T22:45:04.261Z,101492.41
2022-12-25T22:47:31.149Z,101482.94
2022-12-25T22:49:58.042Z,101493.72
2022-12-25T22:52:24.994Z,101502.22
2022-12-25T22:54:51.807Z,101494.72
2022-12-25T22:57:18.706Z,101502.09
2022-12-25T22:59:45.497Z,101488.56
2022-12-25T23:02:12.341Z,101501.88
2022-12-25T23:04:39.237Z,101478.44
2022-12-25T23:07:06.099Z,101492.28
2022-12-25T23:09:32.934Z,101491.31
2022-12-25T23:11:59.879Z,101480.88
2022-12-25T23:14:44.916Z,101480.88
2022-12-25T23:17:31.180Z,101484.06
2022-12-25T23:20:17.180Z,101485.00
2022-12-25T23:23:02.421Z,101477.25
2022-12-25T23:25:48.149Z,101477.28
2022-12-25T23:28:34.919Z,101472.13
2022-12-25T23:31:01.877Z,101476.22
2022-12-25T23:33:28.727Z,101478.97
2022-12-25T23:35:55.534Z,101476.91
2022-12-25T23:38:22.461Z,101476.16
2022-12-25T23:40:49.309Z,101460.78
2022-12-25T23:43:16.080Z,101463.28
2022-12-25T23:45:42.864Z,101469.16
2022-12-25T23:48:09.686Z,101462.31
2022-12-25T23:50:36.436Z,101458.78
2022-12-25T23:53:03.258Z,101446.00
2022-12-25T23:55:30.039Z,101457.72
2022-12-25T23:57:56.941Z,101452.78
