createdAt,value
2022-11-01T00:01:08.890Z,98.77
2022-11-01T00:03:35.825Z,98.28
2022-11-01T00:06:03.271Z,97.22
2022-11-01T00:08:30.072Z,96.90
2022-11-01T00:11:09.830Z,97.35
2022-11-01T00:13:36.507Z,97.44
2022-11-01T00:16:03.317Z,97.35
2022-11-01T00:18:30.057Z,97.10
2022-11-01T00:20:56.734Z,97.74
2022-11-01T00:23:23.377Z,97.45
2022-11-01T00:25:50.248Z,97.75
2022-11-01T00:28:16.964Z,97.55
2022-11-01T00:30:43.747Z,98.56
2022-11-01T00:33:10.640Z,98.67
2022-11-01T00:35:37.531Z,98.07
2022-11-01T00:38:05.694Z,98.00
2022-11-01T00:40:32.614Z,98.66
2022-11-01T00:42:59.454Z,98.82
2022-11-01T00:45:26.378Z,98.68
2022-11-01T00:47:53.416Z,99.08
2022-11-01T00:50:20.154Z,98.92
2022-11-01T00:52:46.975Z,98.94
2022-11-01T00:55:13.779Z,98.80
2022-11-01T00:57:40.448Z,99.50
2022-11-01T01:00:07.999Z,99.06
2022-11-01T01:02:34.823Z,99.50
2022-11-01T01:05:01.491Z,98.58
2022-11-01T01:07:28.245Z,98.43
2022-11-01T01:09:54.880Z,98.76
2022-11-01T01:12:21.604Z,99.22
2022-11-01T01:14:48.197Z,99.08
2022-11-01T01:17:15.171Z,98.80
2022-11-01T01:19:41.825Z,98.36
2022-11-01T01:22:08.632Z,98.47
2022-11-01T01:24:35.601Z,98.24
2022-11-01T01:27:03.027Z,98.27
2022-11-01T01:29:30.026Z,97.48
2022-11-01T01:31:56.948Z,96.87
2022-11-01T01:34:23.774Z,97.52
2022-11-01T01:36:50.436Z,98.23
2022-11-01T01:39:17.085Z,97.86
2022-11-01T01:41:55.884Z,97.39
2022-11-01T01:44:51.124Z,96.39
2022-11-01T01:47:22.742Z,97.10
2022-11-01T01:49:55.082Z,97.41
2022-11-01T01:52:22.324Z,98.11
2022-11-01T01:54:50.669Z,97.96
2022-11-01T01:57:18.657Z,97.33
2022-11-01T01:59:45.799Z,97.63
2022-11-01T02:02:13.967Z,97.65
2022-11-01T02:04:47.437Z,97.96
2022-11-01T02:07:14.635Z,96.97
2022-11-01T02:09:42.661Z,97.17
2022-11-01T02:12:12.610Z,96.15
2022-11-01T02:14:41.748Z,96.45
2022-11-01T02:17:42.023Z,97.06
2022-11-01T02:20:34.465Z,97.46
2022-11-01T02:23:06.981Z,97.07
2022-11-01T02:26:01.632Z,96.57
2022-11-01T02:28:53.695Z,96.42
2022-11-01T02:31:39.257Z,97.29
2022-11-01T02:34:17.960Z,97.49
2022-11-01T02:37:01.967Z,97.69
2022-11-01T02:39:34.503Z,98.10
2022-11-01T02:42:05.849Z,97.53
2022-11-01T02:44:36.959Z,96.84
2022-11-01T02:47:05.539Z,97.17
2022-11-01T02:49:36.499Z,96.86
2022-11-01T02:52:05.924Z,97.50
2022-11-01T02:54:38.949Z,97.03
2022-11-01T02:57:29.238Z,97.09
2022-11-01T03:00:02.767Z,97.44
2022-11-01T03:02:39.602Z,97.55
2022-11-01T03:05:26.906Z,98.35
2022-11-01T03:08:03.654Z,98.20
2022-11-01T03:11:05.695Z,98.58
2022-11-01T03:13:51.933Z,97.76
2022-11-01T03:16:56.705Z,96.88
2022-11-01T03:19:39.139Z,95.62
2022-11-01T03:22:47.359Z,96.25
2022-11-01T03:25:39.075Z,97.52
2022-11-01T03:28:17.055Z,97.18
2022-11-01T03:30:52.134Z,97.62
2022-11-01T03:33:21.321Z,97.20
2022-11-01T03:35:51.338Z,97.24
2022-11-01T03:38:23.630Z,96.85
2022-11-01T03:40:56.001Z,97.41
2022-11-01T03:43:25.836Z,97.28
2022-11-01T03:45:54.230Z,97.89
2022-11-01T03:48:21.063Z,97.43
2022-11-01T03:50:50.382Z,98.17
2022-11-01T03:53:17.619Z,98.23
2022-11-01T03:55:44.853Z,98.11
2022-11-01T03:58:11.738Z,98.57
2022-11-01T04:00:44.517Z,98.24
2022-11-01T04:03:12.285Z,96.82
2022-11-01T04:05:40.907Z,95.83
2022-11-01T04:08:09.507Z,95.89
2022-11-01T04:10:36.382Z,96.65
2022-11-01T04:13:04.180Z,96.77
2022-11-01T04:15:49.896Z,96.94
2022-11-01T04:18:44.393Z,96.11
2022-11-01T04:21:14.537Z,95.97
2022-11-01T04:23:42.717Z,95.66
2022-11-01T04:26:18.434Z,96.77
2022-11-01T04:28:56.122Z,96.83
2022-11-01T04:31:24.105Z,96.73
2022-11-01T04:33:50.886Z,95.93
2022-11-01T04:36:18.115Z,96.08
2022-11-01T04:38:47.599Z,95.95
2022-11-01T04:41:17.833Z,96.13
2022-11-01T04:43:46.752Z,96.65
2022-11-01T04:46:13.571Z,97.33
2022-11-01T04:48:40.940Z,97.47
2022-11-01T04:51:08.629Z,97.45
2022-11-01T04:53:35.907Z,97.43
2022-11-01T04:56:05.093Z,98.01
2022-11-01T04:58:33.980Z,97.69
2022-11-01T05:01:07.950Z,96.95
2022-11-01T05:03:35.213Z,97.29
2022-11-01T05:06:01.950Z,96.33
2022-11-01T05:08:28.694Z,96.08
2022-11-01T05:10:56.152Z,96.39
2022-11-01T05:13:22.924Z,96.05
2022-11-01T05:16:06.449Z,96.60
2022-11-01T05:18:36.392Z,96.82
2022-11-01T05:21:03.299Z,97.39
2022-11-01T05:23:30.001Z,97.04
2022-11-01T05:25:56.723Z,96.99
2022-11-01T05:28:23.439Z,96.39
2022-11-01T05:30:50.244Z,95.62
2022-11-01T05:33:16.927Z,94.61
2022-11-01T05:35:43.552Z,95.25
2022-11-01T05:38:10.421Z,95.15
2022-11-01T05:40:37.201Z,94.78
2022-11-01T05:43:04.275Z,95.31
2022-11-01T05:45:31.347Z,95.66
2022-11-01T05:48:05.162Z,95.82
2022-11-01T05:50:32.021Z,95.54
2022-11-01T05:53:29.735Z,95.91
2022-11-01T05:56:03.642Z,96.47
2022-11-01T05:58:34.537Z,95.85
2022-11-01T06:01:06.707Z,96.22
2022-11-01T06:03:38.787Z,95.69
2022-11-01T06:06:06.602Z,95.47
2022-11-01T06:08:36.312Z,95.52
2022-11-01T06:11:06.683Z,96.08
2022-11-01T06:13:37.279Z,95.70
2022-11-01T06:16:09.514Z,95.62
2022-11-01T06:18:38.021Z,94.40
2022-11-01T06:21:07.149Z,93.93
2022-11-01T06:23:37.624Z,94.41
2022-11-01T06:26:10.424Z,93.89
2022-11-01T06:29:03.647Z,94.63
2022-11-01T06:31:34.410Z,94.77
2022-11-01T06:34:08.356Z,94.68
2022-11-01T09:24:16.150Z,83.46
2022-11-01T09:26:54.660Z,80.94
2022-11-01T09:29:37.236Z,76.96
2022-11-01T09:32:16.769Z,76.98
2022-11-01T09:34:50.028Z,78.18
2022-11-01T09:37:17.468Z,78.54
2022-11-01T09:39:45.458Z,77.58
2022-11-01T09:42:45.666Z,77.62
2022-11-01T09:45:23.788Z,79.46
2022-11-01T09:48:13.298Z,80.27
2022-11-01T09:50:43.424Z,81.45
2022-11-01T09:53:20.683Z,78.77
2022-11-01T09:56:00.100Z,78.76
2022-11-01T09:59:01.281Z,79.22
2022-11-01T10:01:42.965Z,79.58
2022-11-01T10:05:18.760Z,78.44
2022-11-01T10:08:33.529Z,78.89
2022-11-01T10:11:27.813Z,78.14
2022-11-01T10:14:06.957Z,77.56
2022-11-01T10:17:00.818Z,76.89
2022-11-01T10:19:33.497Z,77.85
2022-11-01T10:25:56.034Z,75.25
2022-11-01T10:29:30.562Z,73.52
2022-11-01T10:33:04.218Z,70.42
2022-11-01T10:35:40.474Z,68.51
2022-11-01T10:38:49.642Z,63.68
2022-11-01T10:41:38.916Z,61.06
2022-11-01T10:44:46.080Z,59.32
2022-11-01T10:47:20.963Z,56.07
2022-11-01T10:50:12.009Z,56.33
2022-11-01T10:52:56.161Z,55.69
2022-11-01T10:55:44.638Z,57.02
2022-11-01T10:58:39.427Z,56.96
2022-11-01T11:01:10.363Z,57.60
2022-11-01T11:03:41.016Z,57.94
2022-11-01T11:06:18.069Z,57.76
2022-11-01T11:08:54.530Z,56.20
2022-11-01T11:11:35.000Z,56.18
2022-11-01T11:14:08.706Z,54.38
2022-11-01T11:16:54.626Z,51.63
2022-11-01T11:19:33.675Z,50.58
2022-11-01T11:22:43.272Z,49.16
2022-11-01T11:26:30.340Z,47.93
2022-11-01T11:29:54.126Z,48.30
2022-11-01T11:40:03.767Z,53.12
2022-11-01T11:42:43.868Z,54.14
2022-11-01T11:45:32.917Z,55.18
2022-11-01T11:48:21.136Z,56.22
2022-11-01T11:51:00.893Z,57.31
2022-11-01T11:53:32.832Z,58.13
2022-11-01T11:56:06.460Z,58.93
2022-11-01T11:58:49.529Z,59.62
2022-11-01T12:01:34.970Z,60.59
2022-11-01T12:04:07.009Z,61.66
2022-11-01T12:06:40.913Z,62.21
2022-11-01T12:09:36.830Z,62.96
2022-11-01T12:12:26.124Z,63.96
2022-11-01T12:14:54.382Z,64.53
2022-11-01T12:17:35.953Z,64.91
2022-11-01T12:20:20.814Z,65.60
2022-11-01T12:23:07.565Z,66.73
2022-11-01T12:25:36.877Z,67.61
2022-11-01T12:28:18.807Z,68.01
2022-11-01T12:30:50.300Z,68.53
2022-11-01T12:33:27.259Z,68.93
2022-11-01T12:35:54.374Z,69.40
2022-11-01T12:38:49.528Z,69.47
2022-11-01T12:41:16.336Z,69.70
2022-11-01T12:43:44.410Z,70.00
2022-11-01T12:46:52.615Z,70.40
2022-11-01T12:49:46.645Z,71.15
2022-11-01T12:52:34.259Z,71.57
2022-11-01T12:55:07.108Z,72.42
2022-11-01T12:57:34.826Z,73.16
2022-11-01T13:00:02.194Z,73.00
2022-11-01T13:02:36.495Z,72.76
2022-11-01T13:05:12.657Z,72.65
2022-11-01T13:08:07.898Z,72.74
2022-11-01T13:13:33.175Z,73.17
2022-11-01T13:16:08.823Z,73.58
2022-11-01T13:18:44.029Z,73.50
2022-11-01T13:21:28.855Z,73.49
2022-11-01T13:24:33.525Z,73.23
2022-11-01T13:27:09.554Z,73.18
2022-11-01T13:29:53.128Z,73.34
2022-11-01T13:32:38.820Z,73.53
2022-11-01T13:35:13.787Z,73.51
2022-11-01T13:37:48.668Z,73.64
2022-11-01T13:40:34.136Z,73.68
2022-11-01T13:43:09.831Z,73.74
2022-11-01T13:46:02.674Z,73.85
2022-11-01T13:48:44.884Z,74.00
2022-11-01T13:51:32.261Z,73.76
2022-11-01T13:54:38.892Z,73.86
2022-11-01T13:57:17.180Z,74.21
2022-11-01T13:59:59.697Z,74.43
2022-11-01T14:02:26.608Z,74.91
2022-11-01T14:05:13.275Z,75.09
2022-11-01T14:07:43.588Z,75.45
2022-11-01T14:10:22.202Z,75.78
2022-11-01T14:13:10.217Z,75.96
2022-11-01T14:15:58.736Z,76.04
2022-11-01T14:18:26.867Z,76.59
2022-11-01T14:20:55.029Z,76.47
2022-11-01T14:23:28.083Z,76.63
2022-11-01T14:26:19.705Z,77.14
2022-11-01T14:28:50.613Z,77.38
2022-11-01T14:31:21.643Z,77.48
2022-11-01T14:33:51.720Z,77.53
2022-11-01T14:36:27.018Z,77.65
2022-11-01T14:39:08.757Z,78.20
2022-11-01T14:41:40.332Z,78.31
2022-11-01T14:44:35.138Z,79.00
2022-11-01T14:47:14.802Z,79.22
2022-11-01T14:49:44.941Z,79.30
2022-11-01T14:52:40.746Z,79.30
2022-11-01T14:55:18.991Z,79.50
2022-11-01T14:57:47.875Z,79.64
2022-11-01T15:00:31.342Z,80.11
2022-11-01T15:05:31.876Z,80.92
2022-11-01T15:07:59.184Z,80.85
2022-11-01T15:10:27.351Z,81.76
2022-11-01T15:12:58.047Z,81.98
2022-11-01T15:15:31.547Z,82.24
2022-11-01T15:18:02.358Z,82.92
2022-11-01T15:20:36.249Z,83.05
2022-11-01T15:23:44.013Z,83.31
2022-11-01T15:26:15.063Z,83.05
2022-11-01T15:28:47.412Z,83.89
2022-11-01T15:31:14.530Z,84.23
2022-11-01T15:34:00.223Z,84.63
2022-11-01T15:36:33.333Z,85.49
2022-11-01T15:39:04.097Z,86.30
2022-11-01T15:41:33.072Z,86.69
2022-11-01T15:44:05.692Z,87.51
2022-11-01T15:46:37.556Z,86.61
2022-11-01T15:49:08.832Z,86.70
2022-11-01T15:51:46.020Z,86.33
2022-11-01T15:54:32.515Z,85.96
2022-11-01T15:57:04.868Z,85.89
2022-11-01T15:59:48.881Z,85.50
2022-11-01T16:02:24.195Z,86.17
2022-11-01T16:04:51.420Z,87.38
2022-11-01T16:07:21.144Z,86.75
2022-11-01T16:09:53.099Z,86.40
2022-11-01T16:12:23.334Z,86.09
2022-11-01T16:14:59.716Z,86.37
2022-11-01T16:17:39.857Z,86.88
2022-11-01T16:20:28.738Z,86.96
2022-11-01T16:22:58.152Z,86.91
2022-11-01T16:25:26.918Z,86.91
2022-11-01T16:27:59.367Z,87.23
2022-11-01T16:30:37.461Z,87.53
2022-11-01T16:33:47.463Z,87.71
2022-11-01T16:38:51.883Z,88.16
2022-11-01T16:41:22.538Z,88.29
2022-11-01T16:43:58.557Z,88.28
2022-11-01T16:46:27.486Z,88.93
2022-11-01T16:49:15.839Z,89.67
2022-11-01T16:51:42.501Z,89.66
2022-11-01T16:54:15.160Z,90.97
2022-11-01T16:56:48.168Z,90.31
2022-11-01T16:59:26.011Z,89.18
2022-11-01T17:01:56.956Z,88.50
2022-11-01T17:04:26.306Z,88.43
2022-11-01T17:06:55.215Z,88.47
2022-11-01T17:09:22.174Z,88.72
2022-11-01T17:11:51.524Z,90.29
2022-11-01T17:14:20.702Z,90.81
2022-11-01T17:16:49.556Z,91.51
2022-11-01T17:19:30.780Z,91.97
2022-11-01T17:22:01.468Z,92.09
2022-11-01T17:24:29.446Z,91.99
2022-11-01T17:26:59.958Z,92.83
2022-11-01T17:29:28.786Z,92.42
2022-11-01T17:31:55.494Z,91.13
2022-11-01T17:34:23.852Z,91.62
2022-11-01T17:36:50.963Z,89.96
2022-11-01T17:39:17.727Z,89.72
2022-11-01T17:41:44.941Z,89.78
2022-11-01T17:44:12.217Z,89.73
2022-11-01T17:46:39.751Z,90.16
2022-11-01T17:49:06.663Z,90.67
2022-11-01T17:51:33.645Z,90.56
2022-11-01T17:54:00.442Z,90.66
2022-11-01T17:56:27.156Z,91.13
2022-11-01T17:58:53.988Z,91.27
2022-11-01T18:01:21.090Z,91.28
2022-11-01T18:03:48.692Z,91.83
2022-11-01T18:06:16.462Z,92.24
2022-11-01T18:08:49.168Z,92.52
2022-11-01T18:11:45.490Z,91.94
2022-11-01T18:14:21.761Z,90.04
2022-11-01T18:16:53.952Z,89.29
2022-11-01T18:19:23.475Z,90.64
2022-11-01T18:21:56.241Z,90.94
2022-11-01T18:24:34.831Z,91.68
2022-11-01T18:27:08.614Z,92.51
2022-11-01T18:29:39.960Z,92.32
2022-11-01T18:32:31.463Z,93.95
2022-11-01T18:35:05.026Z,93.54
2022-11-01T18:37:34.693Z,94.86
2022-11-01T18:40:24.152Z,94.21
2022-11-01T18:42:52.457Z,94.62
2022-11-01T18:45:25.551Z,94.49
2022-11-01T18:48:01.696Z,93.54
2022-11-01T18:50:28.955Z,93.72
2022-11-01T18:53:17.261Z,93.80
2022-11-01T18:55:48.789Z,93.96
2022-11-01T18:58:27.019Z,93.66
2022-11-01T19:01:17.274Z,93.50
2022-11-01T19:03:45.295Z,93.60
2022-11-01T19:06:13.027Z,93.00
2022-11-01T19:08:39.840Z,95.12
2022-11-01T19:11:11.863Z,94.95
2022-11-01T19:19:02.450Z,95.06
2022-11-01T19:21:35.061Z,94.57
2022-11-01T19:24:10.196Z,93.63
2022-11-01T19:26:41.275Z,93.31
2022-11-01T19:29:16.267Z,92.90
2022-11-01T19:31:44.767Z,92.47
2022-11-01T19:34:23.624Z,92.43
2022-11-01T19:36:52.216Z,92.10
2022-11-01T19:39:26.365Z,91.75
2022-11-01T19:41:57.713Z,91.80
2022-11-01T19:44:25.928Z,91.93
2022-11-01T19:46:59.535Z,91.90
2022-11-01T19:49:30.330Z,91.72
2022-11-01T19:52:49.355Z,91.97
2022-11-01T19:55:46.127Z,92.75
2022-11-01T19:58:21.897Z,93.76
2022-11-01T20:00:49.164Z,93.73
2022-11-01T20:03:38.811Z,93.93
2022-11-01T20:06:28.970Z,93.76
2022-11-01T20:09:19.120Z,93.94
2022-11-01T20:11:45.914Z,93.78
2022-11-01T20:14:13.366Z,94.13
2022-11-01T20:16:40.749Z,93.70
2022-11-01T20:19:08.384Z,93.69
2022-11-01T20:21:36.154Z,93.22
2022-11-01T20:24:03.529Z,93.11
2022-11-01T20:26:30.533Z,93.27
2022-11-01T20:28:57.681Z,93.11
2022-11-01T20:31:26.163Z,94.14
2022-11-01T20:33:53.921Z,94.76
2022-11-01T20:36:21.695Z,94.20
2022-11-01T20:38:48.929Z,94.07
2022-11-01T20:41:15.938Z,94.38
2022-11-01T20:43:42.868Z,94.42
2022-11-01T20:46:09.975Z,94.45
2022-11-01T20:48:36.765Z,96.05
2022-11-01T20:51:04.087Z,95.68
2022-11-01T20:53:31.391Z,96.54
2022-11-01T20:55:58.239Z,96.09
2022-11-01T20:58:26.266Z,96.00
2022-11-01T21:00:53.638Z,95.55
2022-11-01T21:03:21.768Z,95.74
2022-11-01T21:05:49.359Z,95.52
2022-11-01T21:08:23.451Z,95.51
2022-11-01T21:10:56.938Z,95.13
2022-11-01T21:13:29.545Z,95.16
2022-11-01T21:15:58.575Z,95.29
2022-11-01T21:18:35.571Z,95.97
2022-11-01T21:21:31.814Z,96.06
2022-11-01T21:24:00.561Z,96.46
2022-11-01T21:26:35.378Z,97.41
2022-11-01T21:29:15.540Z,97.31
2022-11-01T21:31:42.619Z,96.93
2022-11-01T21:34:09.484Z,96.80
2022-11-01T21:36:47.092Z,97.88
2022-11-01T21:39:18.172Z,97.89
2022-11-01T21:41:53.839Z,98.36
2022-11-01T21:44:41.033Z,98.44
2022-11-01T21:47:28.837Z,97.62
2022-11-01T21:49:56.280Z,97.29
2022-11-01T21:52:23.525Z,97.28
2022-11-01T21:54:52.049Z,96.14
2022-11-01T21:57:19.432Z,96.23
2022-11-01T21:59:46.706Z,96.74
2022-11-01T22:02:15.105Z,96.81
2022-11-01T22:04:43.442Z,96.88
2022-11-01T22:07:11.098Z,96.80
2022-11-01T22:09:37.887Z,96.90
2022-11-01T22:12:06.184Z,96.98
2022-11-01T22:14:33.336Z,96.46
2022-11-01T22:17:00.556Z,95.97
2022-11-01T22:19:27.315Z,95.53
2022-11-01T22:21:54.315Z,95.93
2022-11-01T22:24:21.147Z,96.57
2022-11-01T22:26:47.826Z,96.84
2022-11-01T22:29:14.517Z,97.31
2022-11-01T22:31:41.224Z,97.57
2022-11-01T22:34:07.922Z,98.09
2022-11-01T22:36:36.042Z,98.51
2022-11-01T22:39:18.205Z,98.49
2022-11-01T22:41:45.066Z,98.51
2022-11-01T22:44:14.430Z,98.60
2022-11-01T22:46:58.274Z,98.36
2022-11-01T22:49:32.137Z,98.64
2022-11-01T22:52:12.260Z,98.56
2022-11-01T22:54:46.987Z,98.30
2022-11-01T22:57:26.657Z,98.25
2022-11-01T22:59:57.072Z,98.60
2022-11-01T23:02:38.370Z,98.15
2022-11-01T23:05:07.953Z,97.85
2022-11-01T23:07:42.482Z,97.92
2022-11-01T23:10:21.533Z,96.57
2022-11-01T23:13:10.779Z,96.47
2022-11-01T23:15:37.527Z,96.27
2022-11-01T23:18:13.136Z,96.55
2022-11-01T23:20:40.761Z,96.50
2022-11-01T23:23:17.573Z,96.59
2022-11-01T23:25:44.710Z,96.51
2022-11-01T23:28:12.658Z,96.92
2022-11-01T23:30:41.732Z,97.10
2022-11-01T23:33:12.940Z,96.81
2022-11-01T23:35:40.258Z,95.87
2022-11-01T23:38:25.103Z,95.49
2022-11-01T23:40:52.807Z,95.62
2022-11-01T23:43:23.764Z,95.44
2022-11-01T23:45:51.694Z,95.56
2022-11-01T23:48:20.963Z,95.64
2022-11-01T23:50:50.230Z,95.38
2022-11-01T23:53:19.516Z,96.03
2022-11-01T23:55:50.088Z,95.76
2022-11-01T23:58:23.889Z,95.58
