createdAt,value
2023-03-22T00:00:41.366Z,46.07
2023-03-22T00:03:12.869Z,47.03
2023-03-22T00:05:41.785Z,45.97
2023-03-22T00:08:11.273Z,45.30
2023-03-22T00:10:42.625Z,45.43
2023-03-22T00:13:13.049Z,47.20
2023-03-22T00:15:41.260Z,45.17
2023-03-22T00:18:09.687Z,46.07
2023-03-22T00:20:39.693Z,45.40
2023-03-22T00:23:09.334Z,45.57
2023-03-22T00:25:37.703Z,45.17
2023-03-22T00:28:08.058Z,44.17
2023-03-22T00:30:36.819Z,44.83
2023-03-22T00:33:06.982Z,45.57
2023-03-22T00:35:35.485Z,45.07
2023-03-22T00:38:14.496Z,42.47
2023-03-22T00:40:44.098Z,45.87
2023-03-22T00:43:15.876Z,46.80
2023-03-22T00:45:44.769Z,47.23
2023-03-22T00:48:13.681Z,43.53
2023-03-22T00:50:42.525Z,44.17
2023-03-22T00:53:10.864Z,40.53
2023-03-22T00:55:40.610Z,42.53
2023-03-22T00:58:08.822Z,44.70
2023-03-22T01:00:38.823Z,43.90
2023-03-22T01:03:07.756Z,43.43
2023-03-22T01:05:36.804Z,47.53
2023-03-22T01:08:08.640Z,45.60
2023-03-22T01:10:37.753Z,45.03
2023-03-22T01:13:06.595Z,44.33
2023-03-22T01:15:35.672Z,45.30
2023-03-22T01:18:07.732Z,44.67
2023-03-22T01:20:36.638Z,44.20
2023-03-22T01:23:05.100Z,44.57
2023-03-22T01:25:33.598Z,47.37
2023-03-22T01:28:02.963Z,45.70
2023-03-22T01:30:31.690Z,46.23
2023-03-22T01:33:00.355Z,44.90
2023-03-22T01:35:30.903Z,47.80
2023-03-22T01:37:59.535Z,48.20
2023-03-22T01:40:29.940Z,44.70
2023-03-22T01:42:58.875Z,44.90
2023-03-22T01:45:46.405Z,46.90
2023-03-22T01:48:26.113Z,47.33
2023-03-22T01:51:11.998Z,46.63
2023-03-22T01:53:44.541Z,47.13
2023-03-22T01:56:14.057Z,45.80
2023-03-22T01:58:43.954Z,50.37
2023-03-22T02:01:13.127Z,45.17
2023-03-22T02:03:49.651Z,47.67
2023-03-22T02:06:20.070Z,45.70
2023-03-22T02:08:48.504Z,53.10
2023-03-22T02:11:19.905Z,49.87
2023-03-22T02:14:10.002Z,58.50
2023-03-22T02:16:50.183Z,56.67
2023-03-22T02:19:52.154Z,47.40
2023-03-22T02:23:01.198Z,52.27
2023-03-22T02:26:04.904Z,45.37
2023-03-22T02:28:46.365Z,55.23
2023-03-22T02:31:48.233Z,47.77
2023-03-22T02:34:50.875Z,44.13
2023-03-22T02:37:55.696Z,50.43
2023-03-22T02:40:34.427Z,41.53
2023-03-22T02:43:14.395Z,42.53
2023-03-22T02:45:48.454Z,39.73
2023-03-22T02:48:20.525Z,40.83
2023-03-22T02:50:55.045Z,43.93
2023-03-22T02:53:29.462Z,41.10
2023-03-22T02:56:02.750Z,48.73
2023-03-22T02:58:37.390Z,40.30
2023-03-22T03:01:10.358Z,44.33
2023-03-22T03:03:41.052Z,36.43
2023-03-22T03:06:14.789Z,38.43
2023-03-22T03:08:44.013Z,39.73
2023-03-22T03:11:15.215Z,39.93
2023-03-22T03:13:43.596Z,40.43
2023-03-22T03:16:17.722Z,36.37
2023-03-22T03:18:52.668Z,36.90
2023-03-22T03:21:32.904Z,36.43
2023-03-22T03:24:15.755Z,34.73
2023-03-22T03:26:57.693Z,35.83
2023-03-22T03:29:33.975Z,46.13
2023-03-22T03:32:10.390Z,37.53
2023-03-22T03:34:49.756Z,37.73
2023-03-22T03:37:25.089Z,41.80
2023-03-22T03:39:58.648Z,45.43
2023-03-22T03:42:31.296Z,40.50
2023-03-22T03:45:00.736Z,40.97
2023-03-22T03:47:30.552Z,40.70
2023-03-22T03:49:59.132Z,38.23
2023-03-22T03:52:27.720Z,36.63
2023-03-22T03:54:56.392Z,36.47
2023-03-22T03:57:24.860Z,38.53
2023-03-22T03:59:54.518Z,44.53
2023-03-22T04:02:23.094Z,40.73
2023-03-22T04:04:51.370Z,43.17
2023-03-22T04:07:20.050Z,45.53
2023-03-22T04:09:48.478Z,43.47
2023-03-22T04:12:16.851Z,51.40
2023-03-22T04:14:45.048Z,51.53
2023-03-22T04:17:16.031Z,51.50
2023-03-22T04:19:44.850Z,40.43
2023-03-22T04:22:14.871Z,43.00
2023-03-22T04:24:43.497Z,41.03
2023-03-22T04:27:12.034Z,41.37
2023-03-22T04:29:40.738Z,41.47
2023-03-22T04:32:09.114Z,38.53
2023-03-22T04:34:38.926Z,39.73
2023-03-22T04:37:08.933Z,41.20
2023-03-22T04:39:37.204Z,40.13
2023-03-22T04:42:05.833Z,38.63
2023-03-22T04:44:34.349Z,41.33
2023-03-22T04:47:02.780Z,39.37
2023-03-22T04:49:31.592Z,38.57
2023-03-22T04:52:01.558Z,38.80
2023-03-22T04:54:31.537Z,38.80
2023-03-22T04:57:01.343Z,38.07
2023-03-22T04:59:31.182Z,37.20
2023-03-22T05:01:59.730Z,36.87
2023-03-22T05:04:28.924Z,36.33
2023-03-22T05:06:57.132Z,36.03
2023-03-22T05:09:28.032Z,33.97
2023-03-22T05:11:56.580Z,34.37
2023-03-22T05:14:25.642Z,34.83
2023-03-22T05:16:53.922Z,33.80
2023-03-22T05:19:24.719Z,32.83
2023-03-22T05:22:02.021Z,32.57
2023-03-22T05:24:32.493Z,32.63
2023-03-22T05:27:01.240Z,31.53
2023-03-22T05:29:37.179Z,30.73
2023-03-22T05:32:05.847Z,29.90
2023-03-22T05:34:37.008Z,30.07
2023-03-22T05:37:06.951Z,31.17
2023-03-22T05:39:37.186Z,29.83
2023-03-22T05:42:05.736Z,29.53
2023-03-22T05:44:34.220Z,31.00
2023-03-22T05:47:02.591Z,30.27
2023-03-22T05:49:31.995Z,30.33
2023-03-22T05:52:00.544Z,29.60
2023-03-22T05:54:28.851Z,27.63
2023-03-22T05:56:58.668Z,29.90
2023-03-22T05:59:27.076Z,29.20
2023-03-22T06:01:55.694Z,30.93
2023-03-22T06:04:23.838Z,30.67
2023-03-22T06:06:53.951Z,29.53
2023-03-22T06:09:23.380Z,30.20
2023-03-22T06:11:51.637Z,31.57
2023-03-22T06:14:21.270Z,28.30
2023-03-22T06:16:49.328Z,29.00
2023-03-22T06:19:17.893Z,28.90
2023-03-22T06:21:49.084Z,30.80
2023-03-22T06:24:17.653Z,30.87
2023-03-22T06:26:46.276Z,28.20
2023-03-22T06:29:14.772Z,29.57
2023-03-22T06:31:44.230Z,30.07
2023-03-22T06:34:12.568Z,29.60
2023-03-22T06:36:42.493Z,28.77
2023-03-22T06:39:11.033Z,28.93
2023-03-22T06:41:39.460Z,28.83
2023-03-22T06:44:07.599Z,28.97
2023-03-22T06:46:35.688Z,27.57
2023-03-22T06:49:05.599Z,26.83
2023-03-22T06:51:33.830Z,26.53
2023-03-22T06:54:02.481Z,26.73
2023-03-22T06:56:31.245Z,26.63
2023-03-22T06:58:59.661Z,24.00
2023-03-22T07:01:27.942Z,25.00
2023-03-22T07:03:56.138Z,25.60
2023-03-22T07:06:27.463Z,25.60
2023-03-22T07:08:58.124Z,24.83
2023-03-22T07:11:27.467Z,24.20
2023-03-22T07:13:56.162Z,24.53
2023-03-22T07:16:24.927Z,23.53
2023-03-22T07:18:53.529Z,24.00
2023-03-22T07:21:22.612Z,22.80
2023-03-22T07:23:52.558Z,22.40
2023-03-22T07:26:21.444Z,21.60
2023-03-22T07:28:49.617Z,22.07
2023-03-22T07:31:18.785Z,22.70
2023-03-22T07:33:48.394Z,21.90
2023-03-22T07:36:17.232Z,22.23
2023-03-22T07:38:45.742Z,21.97
2023-03-22T07:41:15.623Z,22.00
2023-03-22T07:43:53.358Z,21.47
2023-03-22T07:46:24.962Z,19.33
2023-03-22T07:48:53.444Z,20.70
2023-03-22T07:51:21.766Z,19.70
2023-03-22T07:53:50.209Z,19.50
2023-03-22T07:56:20.070Z,18.90
2023-03-22T07:58:48.407Z,19.67
2023-03-22T08:01:16.630Z,20.00
2023-03-22T08:03:45.711Z,18.13
2023-03-22T08:06:19.042Z,17.07
2023-03-22T08:08:47.578Z,17.00
2023-03-22T08:11:15.806Z,16.47
2023-03-22T08:13:46.194Z,17.27
2023-03-22T08:16:15.914Z,13.93
2023-03-22T08:18:45.388Z,13.37
2023-03-22T08:21:16.495Z,11.00
2023-03-22T08:23:48.695Z,11.03
2023-03-22T08:26:18.194Z,9.80
2023-03-22T08:28:49.280Z,10.37
2023-03-22T08:31:18.888Z,10.53
2023-03-22T08:33:48.261Z,9.63
2023-03-22T08:36:19.915Z,9.97
2023-03-22T08:38:48.629Z,8.97
2023-03-22T08:41:17.453Z,8.50
2023-03-22T08:43:45.816Z,8.67
2023-03-22T08:46:15.580Z,9.00
2023-03-22T08:48:50.588Z,8.03
2023-03-22T08:51:20.915Z,7.53
2023-03-22T08:53:50.542Z,6.93
2023-03-22T08:56:20.336Z,7.23
2023-03-22T08:58:49.023Z,6.80
2023-03-22T09:01:21.269Z,5.93
2023-03-22T09:03:51.366Z,6.53
2023-03-22T09:06:20.055Z,6.07
2023-03-22T09:08:52.227Z,5.43
2023-03-22T09:11:21.326Z,5.93
2023-03-22T09:13:50.274Z,5.77
2023-03-22T09:16:20.734Z,5.83
2023-03-22T09:18:49.453Z,5.70
2023-03-22T09:21:17.956Z,5.45
2023-03-22T09:23:47.933Z,5.10
2023-03-22T09:26:17.080Z,5.00
2023-03-22T09:28:47.006Z,5.10
2023-03-22T09:31:15.572Z,5.20
2023-03-22T09:33:45.954Z,5.17
2023-03-22T09:36:16.280Z,5.00
2023-03-22T09:38:45.686Z,5.20
2023-03-22T09:41:19.631Z,4.53
2023-03-22T09:43:52.475Z,4.97
2023-03-22T09:46:29.030Z,4.10
2023-03-22T09:49:01.782Z,4.43
2023-03-22T09:51:38.773Z,4.70
2023-03-22T09:54:16.402Z,4.60
2023-03-22T09:56:48.952Z,4.43
2023-03-22T09:59:27.334Z,3.63
2023-03-22T10:02:04.991Z,3.57
2023-03-22T10:05:04.334Z,3.10
2023-03-22T10:07:42.801Z,3.10
2023-03-22T10:10:19.048Z,3.20
2023-03-22T10:12:57.769Z,3.03
2023-03-22T10:15:30.983Z,2.80
2023-03-22T10:18:02.889Z,3.27
2023-03-22T10:20:43.645Z,2.60
2023-03-22T10:23:16.363Z,2.67
2023-03-22T10:25:46.106Z,2.50
2023-03-22T10:28:18.247Z,2.43
2023-03-22T10:30:51.157Z,2.53
2023-03-22T10:33:30.908Z,2.37
2023-03-22T10:36:03.003Z,2.40
2023-03-22T10:38:33.136Z,2.47
2023-03-22T10:41:03.374Z,2.13
2023-03-22T10:43:35.361Z,1.93
2023-03-22T10:46:07.218Z,1.87
2023-03-22T10:48:40.255Z,1.90
2023-03-22T10:51:22.518Z,2.10
2023-03-22T10:53:55.227Z,1.90
2023-03-22T10:56:24.139Z,2.00
2023-03-22T10:58:53.298Z,2.10
2023-03-22T11:01:28.744Z,1.80
2023-03-22T11:04:00.653Z,2.00
2023-03-22T11:06:37.146Z,2.20
2023-03-22T11:09:14.829Z,1.87
2023-03-22T11:11:58.834Z,1.80
2023-03-22T11:14:32.637Z,1.80
2023-03-22T11:17:06.497Z,1.90
2023-03-22T11:19:37.383Z,1.77
2023-03-22T11:22:20.402Z,2.00
2023-03-22T11:24:49.107Z,2.07
2023-03-22T11:27:21.651Z,1.90
2023-03-22T11:29:52.345Z,2.23
2023-03-22T11:32:28.076Z,1.87
2023-03-22T11:35:05.307Z,1.90
2023-03-22T11:37:43.112Z,2.07
2023-03-22T11:40:17.066Z,1.93
2023-03-22T11:42:46.311Z,1.83
2023-03-22T11:45:18.134Z,2.00
2023-03-22T11:47:47.008Z,2.20
2023-03-22T11:50:28.445Z,1.70
2023-03-22T11:52:59.358Z,1.70
2023-03-22T11:55:27.880Z,1.87
2023-03-22T11:57:58.387Z,1.50
2023-03-22T12:00:30.488Z,1.73
2023-03-22T12:03:03.036Z,1.60
2023-03-22T12:05:34.258Z,2.00
2023-03-22T12:08:10.991Z,1.80
2023-03-22T12:10:42.666Z,1.73
2023-03-22T12:13:20.925Z,1.60
2023-03-22T12:15:51.830Z,1.40
2023-03-22T12:18:28.107Z,1.70
2023-03-22T12:21:02.032Z,1.40
2023-03-22T12:23:35.188Z,2.00
2023-03-22T12:26:09.430Z,1.70
2023-03-22T12:28:42.846Z,1.93
2023-03-22T12:31:17.304Z,1.97
2023-03-22T12:33:49.182Z,1.80
2023-03-22T12:36:23.426Z,1.70
2023-03-22T12:38:57.402Z,1.80
2023-03-22T12:41:31.078Z,1.67
2023-03-22T12:44:03.905Z,1.50
2023-03-22T12:46:37.477Z,1.67
2023-03-22T12:49:20.197Z,1.70
2023-03-22T12:51:50.374Z,1.60
2023-03-22T12:54:24.822Z,1.50
2023-03-22T12:56:56.722Z,1.40
2023-03-22T12:59:30.288Z,1.53
2023-03-22T13:02:01.734Z,1.40
2023-03-22T13:04:51.107Z,1.10
2023-03-22T13:07:39.032Z,1.20
2023-03-22T13:10:42.064Z,1.80
2023-03-22T13:13:16.520Z,2.97
2023-03-22T13:16:01.402Z,1.90
2023-03-22T13:18:42.590Z,1.50
2023-03-22T13:21:14.474Z,14.67
2023-03-22T13:24:01.034Z,9.20
2023-03-22T13:26:38.680Z,5.23
2023-03-22T13:29:18.800Z,2.20
2023-03-22T13:31:55.353Z,2.07
2023-03-22T13:34:33.523Z,1.80
2023-03-22T13:37:03.810Z,1.10
2023-03-22T13:39:34.870Z,1.00
2023-03-22T13:42:19.244Z,1.00
2023-03-22T13:44:58.685Z,1.30
2023-03-22T13:47:37.937Z,1.47
2023-03-22T13:50:16.615Z,1.30
2023-03-22T13:52:53.238Z,1.50
2023-03-22T13:55:42.721Z,1.43
2023-03-22T13:58:14.141Z,1.40
2023-03-22T14:00:56.392Z,2.00
2023-03-22T14:03:30.404Z,2.50
2023-03-22T14:06:17.224Z,2.30
2023-03-22T14:08:48.085Z,2.23
2023-03-22T14:11:26.353Z,1.60
2023-03-22T14:14:02.906Z,2.00
2023-03-22T14:16:40.570Z,2.47
2023-03-22T14:19:15.145Z,2.27
