createdAt,value
2023-05-19T15:59:11.438Z,168.00
2023-05-19T15:59:42.430Z,168.00
2023-05-19T16:00:12.401Z,168.00
2023-05-19T16:00:42.358Z,168.00
2023-05-19T16:01:12.370Z,168.00
2023-05-19T16:01:42.379Z,72.00
2023-05-19T16:02:12.329Z,168.00
2023-05-19T16:02:42.315Z,168.00
2023-05-19T16:03:12.316Z,168.00
2023-05-19T16:03:42.348Z,168.00
2023-05-19T16:04:12.309Z,168.00
2023-05-19T16:14:36.597Z,168.00
2023-05-19T16:15:07.453Z,168.00
2023-05-19T16:15:37.442Z,168.00
2023-05-19T16:16:07.453Z,168.00
2023-05-19T16:16:37.504Z,168.00
2023-05-19T16:17:07.358Z,168.00
2023-05-19T16:17:37.381Z,168.00
2023-05-19T16:18:07.355Z,168.00
2023-05-19T16:18:37.301Z,168.00
2023-05-19T16:19:07.341Z,168.00
2023-05-19T16:19:37.242Z,168.00
2023-05-19T16:20:07.231Z,168.00
2023-05-19T16:20:37.195Z,168.00
2023-05-19T16:21:07.187Z,168.00
2023-05-19T16:21:37.149Z,168.00
2023-05-19T16:22:07.130Z,168.00
2023-05-19T16:22:37.128Z,168.00
2023-05-19T16:23:07.097Z,168.00
2023-05-19T16:23:37.080Z,168.00
2023-05-19T16:24:07.043Z,168.00
2023-05-19T16:24:37.022Z,168.00
2023-05-19T16:25:07.006Z,168.00
2023-05-19T16:25:36.971Z,168.00
2023-05-19T16:26:06.952Z,168.00
2023-05-19T16:26:36.925Z,168.00
2023-05-19T16:27:06.907Z,168.00
2023-05-19T16:27:36.886Z,168.00
2023-05-19T16:28:06.870Z,168.00
2023-05-19T16:28:36.823Z,168.00
2023-05-19T16:29:06.803Z,168.00
2023-05-19T16:29:36.785Z,168.00
2023-05-19T16:30:06.762Z,168.00
2023-05-19T16:30:37.101Z,168.00
2023-05-19T16:31:06.732Z,168.00
2023-05-19T16:31:36.737Z,168.00
2023-05-19T16:32:06.754Z,168.00
2023-05-19T16:32:36.715Z,168.00
2023-05-19T16:33:06.917Z,168.00
2023-05-19T16:33:36.601Z,168.00
2023-05-19T16:34:06.619Z,168.00
2023-05-19T16:34:36.606Z,168.00
2023-05-19T16:35:06.533Z,168.00
2023-05-19T16:35:36.512Z,168.00
2023-05-19T16:36:06.487Z,168.00
2023-05-19T16:36:36.443Z,168.00
2023-05-19T16:37:06.446Z,168.00
2023-05-19T16:37:36.444Z,168.00
2023-05-19T16:38:06.365Z,168.00
2023-05-19T16:38:36.340Z,168.00
2023-05-19T16:39:06.325Z,168.00
2023-05-19T16:39:36.298Z,168.00
2023-05-19T16:40:06.274Z,168.00
2023-05-19T16:40:36.444Z,168.00
2023-05-19T16:41:06.217Z,168.00
2023-05-19T16:41:36.199Z,168.00
2023-05-19T16:42:06.186Z,168.00
2023-05-19T16:42:36.133Z,168.00
2023-05-19T16:43:06.138Z,168.00
2023-05-19T16:43:36.086Z,168.00
2023-05-19T16:44:06.071Z,168.00
2023-05-19T16:44:36.046Z,168.00
2023-05-19T16:45:06.024Z,168.00
2023-05-19T16:45:36.021Z,168.00
2023-05-19T16:46:05.991Z,168.00
2023-05-19T16:46:36.037Z,168.00
2023-05-19T16:47:05.936Z,168.00
2023-05-19T16:47:35.910Z,168.00
2023-05-19T16:48:05.877Z,168.00
2023-05-19T16:48:35.840Z,168.00
2023-05-19T16:49:05.815Z,168.00
2023-05-19T16:49:35.797Z,168.00
2023-05-19T16:50:05.781Z,168.00
2023-05-19T16:50:36.008Z,168.00
2023-05-19T16:51:05.749Z,168.00
2023-05-19T16:51:35.715Z,168.00
2023-05-19T16:52:05.678Z,168.00
2023-05-19T16:52:35.648Z,168.00
2023-05-19T16:53:05.633Z,168.00
2023-05-19T16:53:35.612Z,168.00
2023-05-19T16:54:05.581Z,168.00
2023-05-19T16:54:35.544Z,168.00
2023-05-19T16:55:05.519Z,168.00
2023-05-19T16:55:35.524Z,168.00
2023-05-19T16:56:05.467Z,168.00
2023-05-19T16:56:35.417Z,168.00
2023-05-19T16:57:05.400Z,168.00
2023-05-19T16:57:35.376Z,168.00
2023-05-19T16:58:05.353Z,168.00
2023-05-19T16:58:35.345Z,168.00
2023-05-19T16:59:05.361Z,168.00
2023-05-19T16:59:35.295Z,168.00
2023-05-19T17:00:05.299Z,168.00
2023-05-19T17:00:35.506Z,168.00
2023-05-19T17:01:05.299Z,168.00
2023-05-19T17:01:35.241Z,168.00
2023-05-19T17:02:05.215Z,168.00
2023-05-19T17:02:35.276Z,168.00
2023-05-19T17:03:05.302Z,168.00
2023-05-19T17:03:35.180Z,168.00
2023-05-19T17:04:05.127Z,168.00
2023-05-19T17:04:35.084Z,168.00
2023-05-19T17:05:05.087Z,168.00
2023-05-19T17:05:35.067Z,168.00
2023-05-19T17:06:05.036Z,168.00
2023-05-19T17:06:35.048Z,168.00
2023-05-19T17:07:04.998Z,168.00
2023-05-19T17:07:34.969Z,168.00
2023-05-19T17:08:04.962Z,168.00
2023-05-19T17:08:34.930Z,168.00
2023-05-19T17:09:04.913Z,168.00
2023-05-19T17:09:34.904Z,168.00
2023-05-19T17:10:04.882Z,168.00
2023-05-19T17:10:34.944Z,168.00
2023-05-19T17:11:04.826Z,168.00
2023-05-19T17:11:34.811Z,168.00
2023-05-19T17:12:04.790Z,168.00
2023-05-19T17:12:34.758Z,168.00
2023-05-19T17:13:04.745Z,168.00
2023-05-19T17:13:34.733Z,168.00
2023-05-19T17:14:04.707Z,168.00
2023-05-19T17:14:34.710Z,168.00
2023-05-19T17:15:04.684Z,168.00
2023-05-19T17:15:34.703Z,168.00
2023-05-19T17:16:04.656Z,168.00
2023-05-19T17:16:34.650Z,168.00
2023-05-19T17:17:04.613Z,168.00
2023-05-19T17:17:34.599Z,168.00
2023-05-19T17:18:04.603Z,168.00
2023-05-19T17:18:34.571Z,168.00
2023-05-19T17:19:04.559Z,168.00
2023-05-19T17:19:34.554Z,168.00
2023-05-19T17:20:04.469Z,168.00
2023-05-19T17:20:34.672Z,168.00
2023-05-19T17:21:04.440Z,168.00
2023-05-19T17:21:34.427Z,168.00
2023-05-19T17:22:04.404Z,168.00
2023-05-19T17:22:34.411Z,168.00
2023-05-19T17:23:04.373Z,168.00
2023-05-19T17:23:34.389Z,168.00
2023-05-19T17:24:04.357Z,168.00
2023-05-19T17:24:34.320Z,168.00
2023-05-19T17:25:04.301Z,168.00
2023-05-19T17:25:34.287Z,168.00
2023-05-19T17:26:04.292Z,168.00
2023-05-19T17:26:34.250Z,168.00
2023-05-19T17:27:04.231Z,168.00
2023-05-19T17:27:34.224Z,168.00
2023-05-19T17:28:04.211Z,168.00
2023-05-19T17:28:34.193Z,168.00
2023-05-19T17:29:04.196Z,168.00
2023-05-19T17:29:34.142Z,168.00
2023-05-19T17:30:04.122Z,168.00
2023-05-19T17:30:34.318Z,168.00
2023-05-19T17:31:04.089Z,168.00
2023-05-19T17:31:34.077Z,168.00
2023-05-19T17:32:04.160Z,168.00
2023-05-19T17:32:34.260Z,168.00
2023-05-19T17:33:04.056Z,168.00
2023-05-19T17:33:34.132Z,168.00
2023-05-19T17:34:03.982Z,168.00
2023-05-19T17:34:33.987Z,168.00
2023-05-19T17:35:03.951Z,168.00
2023-05-19T17:35:33.928Z,168.00
2023-05-19T17:36:03.912Z,168.00
2023-05-19T17:36:33.891Z,168.00
2023-05-19T17:37:03.875Z,168.00
2023-05-19T17:37:33.877Z,168.00
2023-05-19T17:38:03.858Z,168.00
2023-05-19T17:38:33.825Z,168.00
2023-05-19T17:39:03.800Z,168.00
2023-05-19T17:39:33.779Z,168.00
2023-05-19T17:40:03.775Z,168.00
2023-05-19T17:40:33.985Z,168.00
2023-05-19T17:41:03.752Z,168.00
2023-05-19T17:41:33.751Z,168.00
2023-05-19T17:42:03.735Z,168.00
2023-05-19T17:42:33.708Z,168.00
2023-05-19T17:43:03.668Z,168.00
2023-05-19T17:43:33.654Z,168.00
2023-05-19T17:44:03.630Z,168.00
2023-05-19T17:44:33.632Z,168.00
2023-05-19T17:45:03.647Z,168.00
2023-05-19T17:45:33.585Z,59.00
2023-05-19T17:46:03.596Z,32.00
2023-05-19T17:46:33.574Z,32.00
2023-05-19T17:47:03.541Z,63.00
2023-05-19T17:47:33.519Z,53.00
2023-05-19T17:48:03.545Z,53.00
2023-05-19T17:48:33.476Z,53.00
2023-05-19T17:49:03.442Z,53.00
2023-05-19T17:49:33.455Z,53.00
2023-05-19T17:50:03.411Z,53.00
2023-05-19T17:50:33.623Z,53.00
2023-05-19T17:51:05.094Z,53.00
2023-05-19T17:51:33.369Z,53.00
2023-05-19T17:52:03.339Z,53.00
2023-05-19T17:52:33.303Z,53.00
2023-05-19T17:53:03.308Z,53.00
2023-05-19T17:53:33.271Z,53.00
2023-05-19T17:54:03.249Z,53.00
2023-05-19T17:54:33.233Z,53.00
2023-05-19T17:55:03.211Z,53.00
2023-05-19T17:55:33.212Z,53.00
2023-05-19T17:56:03.219Z,53.00
2023-05-19T17:56:33.174Z,53.00
2023-05-19T17:57:03.146Z,53.00
2023-05-19T17:57:33.184Z,53.00
2023-05-19T17:58:03.113Z,53.00
2023-05-19T17:58:33.101Z,53.00
2023-05-19T17:59:03.064Z,53.00
2023-05-19T17:59:33.058Z,53.00
2023-05-19T18:00:03.038Z,53.00
2023-05-19T18:00:33.217Z,53.00
2023-05-19T18:01:03.015Z,53.00
2023-05-19T18:01:33.001Z,53.00
2023-05-19T18:02:03.083Z,53.00
2023-05-19T18:02:32.992Z,53.00
2023-05-19T18:03:02.982Z,53.00
2023-05-19T18:03:32.975Z,53.00
2023-05-19T18:04:02.973Z,53.00
2023-05-19T18:04:32.892Z,53.00
2023-05-19T18:05:02.850Z,53.00
2023-05-19T18:05:32.857Z,53.00
2023-05-19T18:06:02.814Z,53.00
2023-05-19T18:06:32.793Z,53.00
2023-05-19T18:07:02.779Z,53.00
2023-05-19T18:07:32.772Z,53.00
2023-05-19T18:08:02.736Z,53.00
2023-05-19T18:08:32.711Z,53.00
2023-05-19T18:09:02.686Z,53.00
2023-05-19T18:09:32.667Z,53.00
2023-05-19T18:10:02.650Z,53.00
2023-05-19T18:10:32.782Z,53.00
2023-05-19T18:11:02.603Z,53.00
2023-05-19T18:11:32.589Z,53.00
2023-05-19T18:12:02.656Z,53.00
2023-05-19T18:12:32.553Z,53.00
2023-05-19T18:13:02.543Z,53.00
2023-05-19T18:13:32.516Z,53.00
2023-05-19T18:14:02.490Z,53.00
2023-05-19T18:14:32.513Z,53.00
2023-05-19T18:15:02.472Z,53.00
2023-05-19T18:15:32.439Z,53.00
2023-05-19T18:16:02.424Z,53.00
2023-05-19T18:16:32.425Z,53.00
2023-05-19T18:17:02.363Z,53.00
2023-05-19T18:17:32.394Z,53.00
2023-05-19T18:18:02.344Z,52.00
2023-05-19T18:18:32.313Z,53.00
2023-05-19T18:19:02.330Z,53.00
2023-05-19T18:19:32.287Z,53.00
2023-05-19T18:20:02.375Z,53.00
2023-05-19T18:20:32.464Z,53.00
2023-05-19T18:21:02.212Z,51.00
2023-05-19T18:21:32.198Z,51.00
2023-05-19T18:22:02.172Z,51.00
2023-05-19T18:22:32.150Z,41.00
2023-05-19T18:23:02.116Z,42.00
2023-05-19T18:23:32.111Z,42.00
2023-05-19T18:24:02.104Z,41.00
2023-05-19T18:24:32.077Z,42.00
2023-05-19T18:25:02.049Z,42.00
2023-05-19T18:25:32.034Z,42.00
2023-05-19T18:26:02.015Z,42.00
2023-05-19T18:26:31.998Z,42.00
2023-05-19T18:27:01.967Z,42.00
2023-05-19T18:27:31.952Z,42.00
2023-05-19T18:28:01.934Z,42.00
2023-05-19T18:28:31.924Z,42.00
2023-05-19T18:29:01.906Z,42.00
2023-05-19T18:29:31.875Z,42.00
2023-05-19T18:30:01.855Z,41.00
2023-05-19T18:30:32.097Z,42.00
2023-05-19T18:31:01.817Z,41.00
2023-05-19T18:31:31.861Z,41.00
2023-05-19T18:32:01.804Z,42.00
2023-05-19T18:32:31.827Z,42.00
2023-05-19T18:33:01.775Z,42.00
2023-05-19T18:33:31.729Z,42.00
2023-05-19T18:34:01.716Z,41.00
2023-05-19T18:34:31.671Z,41.00
2023-05-19T18:35:01.654Z,41.00
2023-05-19T18:35:31.645Z,42.00
2023-05-19T18:36:01.602Z,42.00
2023-05-19T18:36:31.587Z,42.00
2023-05-19T18:37:01.574Z,42.00
2023-05-19T18:37:31.564Z,42.00
2023-05-19T18:38:01.537Z,42.00
2023-05-19T18:38:31.505Z,43.00
2023-05-19T18:39:01.490Z,43.00
2023-05-19T18:39:31.472Z,42.00
2023-05-19T18:40:01.454Z,42.00
2023-05-19T18:40:31.723Z,43.00
2023-05-19T18:41:01.388Z,43.00
2023-05-19T18:41:31.372Z,43.00
2023-05-19T18:42:01.346Z,43.00
2023-05-19T18:42:31.349Z,43.00
2023-05-19T18:43:01.325Z,43.00
2023-05-19T18:43:31.277Z,42.00
2023-05-19T18:44:01.269Z,43.00
2023-05-19T18:44:31.240Z,43.00
2023-05-19T18:45:01.238Z,42.00
2023-05-19T18:45:31.226Z,42.00
2023-05-19T18:46:01.217Z,42.00
2023-05-19T18:46:31.194Z,42.00
2023-05-19T18:47:01.150Z,42.00
2023-05-19T18:47:31.145Z,42.00
2023-05-19T18:48:01.163Z,42.00
2023-05-19T18:48:31.064Z,42.00
2023-05-19T18:49:01.041Z,42.00
2023-05-19T18:49:31.018Z,42.00
2023-05-19T18:50:00.983Z,42.00
2023-05-19T18:50:31.004Z,42.00
2023-05-19T18:51:00.937Z,42.00
2023-05-19T18:51:30.935Z,42.00
2023-05-19T18:52:00.922Z,43.00
2023-05-19T18:52:30.870Z,42.00
2023-05-19T18:53:00.841Z,42.00
2023-05-19T18:53:30.811Z,43.00
2023-05-19T18:54:00.891Z,43.00
2023-05-19T18:54:30.771Z,43.00
2023-05-19T18:55:00.791Z,43.00
2023-05-19T18:55:30.727Z,43.00
2023-05-19T18:56:00.697Z,43.00
2023-05-19T18:56:30.691Z,43.00
2023-05-19T18:57:00.653Z,43.00
2023-05-19T18:57:30.800Z,43.00
2023-05-19T18:58:00.599Z,43.00
2023-05-19T18:58:30.580Z,43.00
2023-05-19T18:59:00.568Z,43.00
2023-05-19T18:59:30.546Z,43.00
2023-05-19T19:00:00.499Z,43.00
2023-05-19T19:00:30.565Z,43.00
2023-05-19T19:01:00.543Z,43.00
2023-05-19T19:01:30.467Z,43.00
2023-05-19T19:02:00.413Z,43.00
2023-05-19T19:02:30.456Z,43.00
2023-05-19T19:03:00.439Z,43.00
2023-05-19T19:03:30.356Z,43.00
2023-05-19T19:04:00.349Z,43.00
2023-05-19T19:04:30.367Z,43.00
2023-05-19T19:05:00.346Z,42.00
2023-05-19T19:05:30.281Z,43.00
2023-05-19T19:06:00.260Z,43.00
2023-05-19T19:06:30.212Z,43.00
2023-05-19T19:07:00.180Z,43.00
2023-05-19T19:07:30.164Z,43.00
2023-05-19T19:08:00.151Z,42.00
2023-05-19T19:08:30.121Z,43.00
2023-05-19T19:09:00.135Z,43.00
2023-05-19T19:09:30.076Z,43.00
2023-05-19T19:10:00.054Z,43.00
2023-05-19T19:10:30.045Z,42.00
2023-05-19T19:10:59.994Z,42.00
2023-05-19T19:11:29.972Z,42.00
2023-05-19T19:11:59.947Z,42.00
2023-05-19T19:12:29.934Z,42.00
2023-05-19T19:12:59.899Z,42.00
2023-05-19T19:13:29.931Z,42.00
2023-05-19T19:13:59.848Z,42.00
2023-05-19T19:14:29.836Z,42.00
2023-05-19T19:14:59.836Z,42.00
2023-05-19T19:15:29.802Z,42.00
2023-05-19T19:15:59.753Z,42.00
2023-05-19T19:16:29.798Z,42.00
2023-05-19T19:16:59.735Z,42.00
2023-05-19T19:17:29.724Z,42.00
2023-05-19T19:17:59.728Z,42.00
2023-05-19T19:18:29.660Z,42.00
2023-05-19T19:18:59.676Z,43.00
2023-05-19T19:19:29.792Z,42.00
2023-05-19T19:19:59.611Z,43.00
2023-05-19T19:20:29.547Z,42.00
2023-05-19T19:20:59.545Z,42.00
2023-05-19T19:21:29.542Z,43.00
2023-05-19T19:21:59.488Z,42.00
2023-05-19T19:22:29.452Z,42.00
2023-05-19T19:22:59.435Z,42.00
2023-05-19T19:23:29.408Z,42.00
2023-05-19T19:23:59.406Z,42.00
2023-05-19T19:24:29.366Z,42.00
2023-05-19T19:24:59.334Z,42.00
2023-05-19T19:25:29.310Z,42.00
2023-05-19T19:25:59.304Z,42.00
2023-05-19T19:26:29.250Z,42.00
2023-05-19T19:26:59.233Z,43.00
2023-05-19T19:27:29.203Z,42.00
2023-05-19T19:27:59.181Z,42.00
2023-05-19T19:28:29.155Z,42.00
2023-05-19T19:28:59.175Z,42.00
2023-05-19T19:29:29.113Z,168.00
2023-05-19T19:29:59.100Z,168.00
