createdAt,value
2018-07-20T00:04:55.672Z,44
2018-07-20T00:09:55.724Z,44
2018-07-20T00:14:55.813Z,44
2018-07-20T00:19:55.736Z,44
2018-07-20T00:24:55.514Z,44
2018-07-20T00:29:55.662Z,44
2018-07-20T00:34:55.710Z,44
2018-07-20T00:39:55.774Z,44
2018-07-20T00:44:55.393Z,44
2018-07-20T00:49:55.610Z,44
2018-07-20T00:54:55.482Z,44
2018-07-20T00:59:55.538Z,44
2018-07-20T01:04:55.483Z,44
2018-07-20T01:09:55.618Z,44
2018-07-20T01:14:55.647Z,44
2018-07-20T01:19:55.679Z,44
2018-07-20T01:24:55.491Z,44
2018-07-20T01:29:55.689Z,44
2018-07-20T01:34:55.456Z,44
2018-07-20T01:39:55.403Z,44
2018-07-20T01:44:55.422Z,44
2018-07-20T01:49:55.452Z,44
2018-07-20T01:54:55.415Z,44
2018-07-20T01:59:55.646Z,44
2018-07-20T02:04:55.316Z,44
2018-07-20T02:09:55.538Z,44
2018-07-20T02:14:55.355Z,44
2018-07-20T02:19:55.427Z,44
2018-07-20T02:24:55.487Z,44
2018-07-20T02:29:55.659Z,44
2018-07-20T02:34:55.323Z,44
2018-07-20T02:39:55.988Z,44
2018-07-20T02:44:55.325Z,44
2018-07-20T02:49:55.420Z,44
2018-07-20T02:54:55.456Z,44
2018-07-20T02:59:55.444Z,44
2018-07-20T03:04:55.403Z,44
2018-07-20T03:09:55.165Z,44
2018-07-20T03:14:55.266Z,44
2018-07-20T03:19:55.245Z,44
2018-07-20T03:24:55.165Z,44
2018-07-20T03:29:55.184Z,44
2018-07-20T03:34:55.156Z,44
2018-07-20T03:39:55.509Z,44
2018-07-20T03:44:55.312Z,44
2018-07-20T03:49:55.166Z,44
2018-07-20T03:54:55.373Z,44
2018-07-20T03:59:55.456Z,44
2018-07-20T04:04:55.244Z,44
2018-07-20T04:09:55.381Z,44
2018-07-20T04:14:55.198Z,44
2018-07-20T04:19:55.158Z,44
2018-07-20T04:24:55.261Z,44
2018-07-20T04:29:55.427Z,44
2018-07-20T04:34:55.363Z,44
2018-07-20T04:39:55.343Z,44
2018-07-20T04:44:55.076Z,44
2018-07-20T04:49:55.386Z,44
2018-07-20T04:54:55.363Z,44
2018-07-20T04:59:55.082Z,44
2018-07-20T05:04:55.308Z,44
2018-07-20T05:09:55.325Z,44
2018-07-20T05:14:55.216Z,44
2018-07-20T05:19:55.315Z,44
2018-07-20T05:24:55.205Z,44
2018-07-20T05:29:55.006Z,44
2018-07-20T05:34:54.950Z,44
2018-07-20T05:39:55.246Z,44
2018-07-20T05:44:55.049Z,44
2018-07-20T05:49:55.245Z,44
2018-07-20T05:54:55.283Z,44
2018-07-20T05:59:55.341Z,44
2018-07-20T06:04:55.141Z,44
2018-07-20T06:09:55.292Z,44
2018-07-20T06:14:54.945Z,44
2018-07-20T06:19:55.035Z,44
2018-07-20T06:24:55.084Z,44
2018-07-20T06:29:55.162Z,44
2018-07-20T06:34:54.937Z,44
2018-07-20T06:39:55.014Z,44
2018-07-20T06:44:54.953Z,44
2018-07-20T06:49:54.928Z,44
2018-07-20T06:54:55.176Z,44
2018-07-20T06:59:54.955Z,47
2018-07-20T07:04:55.142Z,47
2018-07-20T07:09:54.946Z,47
2018-07-20T07:14:55.119Z,46
2018-07-20T07:19:54.802Z,46
2018-07-20T07:24:54.892Z,46
2018-07-20T07:29:54.813Z,46
2018-07-20T07:34:55.128Z,46
2018-07-20T07:39:54.959Z,46
2018-07-20T07:44:55.134Z,46
2018-07-20T07:49:55.115Z,45
2018-07-20T07:54:54.902Z,45
2018-07-20T07:59:54.795Z,44
2018-07-20T08:04:55.020Z,44
2018-07-20T08:09:55.138Z,44
2018-07-20T08:14:54.926Z,44
2018-07-20T08:19:54.742Z,43
2018-07-20T08:24:54.896Z,43
2018-07-20T08:29:54.995Z,42
2018-07-20T08:34:54.837Z,42
2018-07-20T08:39:54.953Z,42
2018-07-20T08:44:54.980Z,41
2018-07-20T08:49:54.681Z,40
2018-07-20T08:54:54.890Z,40
2018-07-20T08:59:54.847Z,40
2018-07-20T09:04:54.708Z,40
2018-07-20T09:09:54.906Z,39
2018-07-20T09:14:54.798Z,38
2018-07-20T09:19:54.763Z,37
2018-07-20T09:24:54.939Z,37
2018-07-20T09:29:54.973Z,37
2018-07-20T09:34:54.647Z,37
2018-07-20T09:39:54.643Z,36
2018-07-20T09:44:54.944Z,36
2018-07-20T09:49:54.585Z,36
2018-07-20T09:54:54.845Z,36
2018-07-20T09:59:54.793Z,36
2018-07-20T10:04:54.880Z,36
2018-07-20T10:09:54.744Z,35
2018-07-20T10:14:54.525Z,35
2018-07-20T10:19:54.898Z,34
2018-07-20T10:24:54.875Z,34
2018-07-20T10:29:54.913Z,34
2018-07-20T10:34:54.555Z,34
2018-07-20T10:39:54.487Z,33
2018-07-20T10:44:54.835Z,33
2018-07-20T10:49:54.881Z,33
2018-07-20T10:54:54.589Z,32
2018-07-20T10:59:54.602Z,32
2018-07-20T11:04:54.852Z,32
2018-07-20T11:09:54.520Z,32
2018-07-20T11:14:54.819Z,32
2018-07-20T11:19:54.594Z,32
2018-07-20T11:24:54.700Z,31
2018-07-20T11:29:54.660Z,32
2018-07-20T11:34:54.676Z,31
2018-07-20T11:39:54.737Z,31
2018-07-20T11:44:54.770Z,31
2018-07-20T11:49:54.688Z,31
2018-07-20T11:54:54.519Z,31
2018-07-20T11:59:54.679Z,30
2018-07-20T12:04:54.616Z,30
2018-07-20T12:09:54.413Z,31
2018-07-20T12:14:54.536Z,31
2018-07-20T12:19:54.641Z,31
2018-07-20T12:24:54.713Z,30
2018-07-20T12:29:54.651Z,31
2018-07-20T12:34:54.315Z,30
2018-07-20T12:39:54.706Z,30
2018-07-20T12:44:54.317Z,30
2018-07-20T12:49:54.548Z,30
2018-07-20T12:54:54.402Z,30
2018-07-20T12:59:54.663Z,30
2018-07-20T13:04:54.505Z,28
2018-07-20T13:09:54.598Z,27
2018-07-20T13:14:54.682Z,26
2018-07-20T13:19:54.249Z,25
2018-07-20T13:24:54.289Z,24
2018-07-20T13:29:54.497Z,24
2018-07-20T13:34:54.372Z,24
2018-07-20T13:39:54.525Z,23
2018-07-20T13:44:54.224Z,23
2018-07-20T13:49:54.392Z,23
2018-07-20T13:54:54.214Z,23
2018-07-20T13:59:54.343Z,23
2018-07-20T14:04:54.168Z,24
2018-07-20T14:09:54.335Z,24
2018-07-20T14:14:54.393Z,23
2018-07-20T14:19:54.551Z,23
2018-07-20T14:24:54.355Z,23
2018-07-20T14:29:54.474Z,23
2018-07-20T14:34:54.164Z,22
2018-07-20T14:39:54.163Z,22
2018-07-20T14:44:54.507Z,22
2018-07-20T14:49:54.260Z,21
2018-07-20T14:55:16.235Z,21
2018-07-20T15:00:03.447Z,21
2018-07-20T15:09:54.327Z,21
2018-07-20T15:14:54.476Z,21
2018-07-20T15:19:54.068Z,21
2018-07-20T15:24:54.500Z,21
2018-07-20T15:29:54.289Z,21
2018-07-20T15:34:54.041Z,21
2018-07-20T15:39:54.311Z,21
2018-07-20T15:44:54.396Z,21
2018-07-20T15:49:54.391Z,21
2018-07-20T15:54:54.156Z,21
2018-07-20T15:59:54.221Z,21
2018-07-20T16:04:54.090Z,21
2018-07-20T16:09:54.331Z,22
2018-07-20T16:14:54.027Z,22
2018-07-20T16:19:54.207Z,22
2018-07-20T16:24:53.990Z,22
2018-07-20T16:29:54.198Z,22
2018-07-20T16:34:54.229Z,22
2018-07-20T16:39:54.292Z,22
2018-07-20T16:44:54.179Z,23
2018-07-20T16:49:53.960Z,23
2018-07-20T16:54:54.086Z,24
2018-07-20T16:59:54.296Z,24
2018-07-20T17:04:53.951Z,24
2018-07-20T17:09:53.916Z,24
2018-07-20T17:14:54.226Z,24
2018-07-20T17:19:54.214Z,24
2018-07-20T17:24:54.207Z,24
2018-07-20T17:29:54.305Z,24
2018-07-20T17:34:54.175Z,24
2018-07-20T17:39:54.220Z,24
2018-07-20T17:44:54.042Z,24
2018-07-20T17:49:54.285Z,24
2018-07-20T17:54:54.015Z,24
2018-07-20T17:59:54.198Z,24
2018-07-20T18:04:53.828Z,24
2018-07-20T18:09:54.134Z,24
2018-07-20T18:14:53.996Z,24
2018-07-20T18:19:54.101Z,24
2018-07-20T18:24:53.871Z,24
2018-07-20T18:29:54.155Z,35
2018-07-20T18:34:54.012Z,35
2018-07-20T18:39:53.995Z,36
2018-07-20T18:44:54.163Z,36
2018-07-20T18:49:53.778Z,36
2018-07-20T18:54:54.017Z,36
2018-07-20T18:59:54.021Z,36
2018-07-20T19:04:53.954Z,36
2018-07-20T19:09:54.008Z,36
2018-07-20T19:14:53.876Z,38
2018-07-20T19:19:53.800Z,38
2018-07-20T19:24:53.772Z,38
2018-07-20T19:29:54.070Z,38
2018-07-20T19:34:54.019Z,38
2018-07-20T19:39:54.001Z,38
2018-07-20T19:44:53.671Z,38
2018-07-20T19:49:53.909Z,38
2018-07-20T19:54:53.629Z,38
2018-07-20T19:59:54.031Z,38
2018-07-20T20:04:54.011Z,38
2018-07-20T20:09:53.785Z,38
2018-07-20T20:14:53.757Z,38
2018-07-20T20:19:53.842Z,38
2018-07-20T20:24:53.918Z,38
2018-07-20T20:29:53.964Z,38
2018-07-20T20:34:54.006Z,38
2018-07-20T20:39:53.902Z,38
2018-07-20T20:44:53.711Z,38
2018-07-20T20:49:53.998Z,38
2018-07-20T20:54:53.894Z,38
2018-07-20T20:59:53.629Z,38
2018-07-20T21:04:53.829Z,38
2018-07-20T21:09:53.839Z,38
2018-07-20T21:14:53.741Z,38
2018-07-20T21:19:53.719Z,38
2018-07-20T21:24:53.746Z,38
2018-07-20T21:29:53.738Z,38
2018-07-20T21:34:53.861Z,38
2018-07-20T21:39:53.789Z,38
2018-07-20T21:44:53.521Z,37
2018-07-20T21:49:53.748Z,37
2018-07-20T21:54:53.845Z,37
2018-07-20T21:59:53.728Z,37
2018-07-20T22:04:53.801Z,37
2018-07-20T22:09:53.693Z,37
2018-07-20T22:14:53.531Z,37
2018-07-20T22:19:53.717Z,37
2018-07-20T22:24:53.657Z,37
2018-07-20T22:29:53.465Z,37
2018-07-20T22:34:53.672Z,37
2018-07-20T22:39:53.581Z,37
2018-07-20T22:44:53.429Z,39
2018-07-20T22:49:53.564Z,39
2018-07-20T22:54:53.510Z,39
2018-07-20T22:59:53.722Z,39
2018-07-20T23:04:53.371Z,39
2018-07-20T23:09:53.562Z,39
2018-07-20T23:14:53.537Z,39
2018-07-20T23:19:53.690Z,39
2018-07-20T23:24:53.402Z,39
2018-07-20T23:29:53.558Z,42
2018-07-20T23:34:53.424Z,42
2018-07-20T23:39:53.590Z,42
2018-07-20T23:44:53.382Z,42
2018-07-20T23:49:53.397Z,42
2018-07-20T23:54:53.481Z,42
2018-07-20T23:59:53.367Z,42
