createdAt,value
2017-09-18T00:01:03.825Z,8.44
2017-09-18T00:02:17.366Z,8.35
2017-09-18T00:03:31.840Z,8.38
2017-09-18T00:04:45.506Z,8.24
2017-09-18T00:05:59.729Z,8.21
2017-09-18T00:07:13.318Z,8.16
2017-09-18T00:08:26.860Z,8.16
2017-09-18T00:09:41.123Z,8.21
2017-09-18T00:10:55.259Z,8.23
2017-09-18T00:12:09.434Z,8.32
2017-09-18T00:13:22.966Z,8.35
2017-09-18T00:14:36.478Z,8.41
2017-09-18T00:15:50.310Z,8.31
2017-09-18T00:17:04.178Z,8.32
2017-09-18T00:18:18.326Z,8.32
2017-09-18T00:19:31.934Z,8.44
2017-09-18T00:20:45.836Z,8.39
2017-09-18T00:21:59.943Z,8.5
2017-09-18T00:23:13.849Z,8.59
2017-09-18T00:24:27.722Z,8.57
2017-09-18T00:25:41.943Z,8.49
2017-09-18T00:26:56.149Z,8.44
2017-09-18T00:28:10.079Z,8.28
2017-09-18T00:29:24.373Z,8.34
2017-09-18T00:30:38.289Z,8.2
2017-09-18T00:31:52.267Z,8.26
2017-09-18T00:33:06.170Z,8.28
2017-09-18T00:34:20.063Z,8.27
2017-09-18T00:35:48.449Z,8.31
2017-09-18T00:37:02.268Z,8.35
2017-09-18T00:38:15.823Z,8.31
2017-09-18T00:39:29.706Z,8.27
2017-09-18T00:40:44.020Z,8.27
2017-09-18T00:41:58.114Z,8.35
2017-09-18T00:43:12.645Z,8.32
2017-09-18T00:44:26.545Z,8.34
2017-09-18T00:45:40.085Z,8.39
2017-09-18T00:46:54.032Z,8.44
2017-09-18T00:48:07.647Z,8.41
2017-09-18T00:49:21.883Z,8.45
2017-09-18T00:50:35.445Z,8.39
2017-09-18T00:51:49.027Z,8.44
2017-09-18T00:53:03.124Z,8.35
2017-09-18T00:54:16.692Z,8.39
2017-09-18T00:55:30.606Z,8.42
2017-09-18T00:56:44.766Z,8.44
2017-09-18T00:57:58.514Z,8.38
2017-09-18T00:59:12.125Z,8.38
2017-09-18T01:00:25.642Z,8.45
2017-09-18T01:01:39.938Z,8.45
2017-09-18T01:02:53.610Z,8.45
2017-09-18T01:04:07.839Z,8.44
2017-09-18T01:05:21.873Z,8.49
2017-09-18T01:06:35.402Z,8.39
2017-09-18T01:07:49.258Z,8.42
2017-09-18T01:09:03.365Z,8.45
2017-09-18T01:10:16.904Z,8.39
2017-09-18T01:11:30.442Z,8.36
2017-09-18T01:12:43.972Z,8.32
2017-09-18T01:13:57.825Z,8.31
2017-09-18T01:15:11.707Z,8.35
2017-09-18T01:16:25.223Z,8.41
2017-09-18T01:17:38.829Z,8.44
2017-09-18T01:18:52.628Z,8.39
2017-09-18T01:20:06.644Z,8.42
2017-09-18T01:21:20.171Z,8.38
2017-09-18T01:22:33.692Z,8.39
2017-09-18T01:23:47.581Z,8.31
2017-09-18T01:25:01.157Z,8.24
2017-09-18T01:26:14.966Z,8.36
2017-09-18T01:27:28.495Z,8.28
2017-09-18T01:28:42.019Z,8.26
2017-09-18T01:29:55.742Z,8.2
2017-09-18T01:31:09.273Z,8.21
2017-09-18T01:32:23.125Z,8.24
2017-09-18T01:33:36.642Z,8.21
2017-09-18T01:34:50.386Z,8.23
2017-09-18T01:36:04.186Z,8.24
2017-09-18T01:37:17.741Z,8.26
2017-09-18T01:38:31.343Z,8.2
2017-09-18T01:39:44.883Z,8.16
2017-09-18T01:40:58.642Z,8.14
2017-09-18T01:42:12.230Z,8.14
2017-09-18T01:43:25.778Z,8.14
2017-09-18T01:44:39.607Z,8.16
2017-09-18T01:45:53.127Z,8.18
2017-09-18T01:47:06.653Z,8.18
2017-09-18T01:48:20.196Z,8.34
2017-09-18T01:49:33.794Z,8.24
2017-09-18T01:50:47.639Z,8.21
2017-09-18T01:52:01.279Z,8.21
2017-09-18T01:53:14.840Z,8.18
2017-09-18T01:54:28.588Z,8.31
2017-09-18T01:55:42.137Z,8.34
2017-09-18T01:56:55.978Z,8.24
2017-09-18T01:58:09.709Z,8.23
2017-09-18T01:59:23.233Z,8.28
2017-09-18T02:00:37.122Z,8.23
2017-09-18T02:01:50.887Z,8.26
2017-09-18T02:03:05.653Z,8.24
2017-09-18T02:04:19.377Z,8.24
2017-09-18T02:05:32.936Z,8.26
2017-09-18T02:06:46.470Z,8.09
2017-09-18T02:08:00.020Z,8.16
2017-09-18T02:09:14.174Z,8.06
2017-09-18T02:10:28.098Z,8.13
2017-09-18T02:11:42.633Z,8.14
2017-09-18T02:12:56.187Z,8.06
2017-09-18T02:14:10.056Z,8.05
2017-09-18T02:15:23.917Z,8.01
2017-09-18T02:16:37.924Z,7.95
2017-09-18T02:17:51.452Z,7.95
2017-09-18T02:19:04.955Z,7.96
2017-09-18T02:20:18.467Z,7.95
2017-09-18T02:21:32.320Z,7.88
2017-09-18T02:22:46.166Z,7.84
2017-09-18T02:24:00.167Z,7.81
2017-09-18T02:25:13.718Z,7.78
2017-09-18T02:26:27.259Z,7.7
2017-09-18T02:27:41.101Z,7.81
2017-09-18T02:28:54.650Z,7.81
2017-09-18T02:30:08.156Z,7.66
2017-09-18T02:31:22.425Z,7.67
2017-09-18T02:32:36.210Z,7.66
2017-09-18T02:33:50.039Z,7.66
2017-09-18T02:35:03.676Z,7.59
2017-09-18T02:36:17.246Z,7.58
2017-09-18T02:37:30.856Z,7.59
2017-09-18T02:38:44.940Z,7.59
2017-09-18T02:39:58.762Z,7.61
2017-09-18T02:41:12.630Z,7.62
2017-09-18T02:42:26.204Z,7.48
2017-09-18T02:43:40.283Z,7.58
2017-09-18T02:44:53.783Z,7.48
2017-09-18T02:46:07.609Z,7.46
2017-09-18T02:47:21.130Z,7.43
2017-09-18T02:48:34.636Z,7.58
2017-09-18T02:49:48.342Z,7.62
2017-09-18T02:51:02.350Z,7.69
2017-09-18T02:52:16.189Z,7.66
2017-09-18T02:53:29.996Z,7.66
2017-09-18T02:54:43.505Z,7.61
2017-09-18T02:55:57.121Z,7.75
2017-09-18T02:57:10.852Z,7.61
2017-09-18T02:58:24.761Z,7.64
2017-09-18T02:59:38.304Z,7.77
2017-09-18T03:00:51.880Z,7.83
2017-09-18T03:02:05.427Z,7.84
2017-09-18T03:03:18.972Z,7.9
2017-09-18T03:04:32.818Z,7.95
2017-09-18T03:05:46.740Z,7.98
2017-09-18T03:07:00.636Z,7.93
2017-09-18T03:08:14.164Z,7.93
2017-09-18T03:09:28.137Z,7.99
2017-09-18T03:10:42.939Z,8.09
2017-09-18T03:11:56.818Z,8.21
2017-09-18T03:13:10.394Z,8.16
2017-09-18T03:14:23.918Z,8.14
2017-09-18T03:15:37.655Z,8.21
2017-09-18T03:16:51.891Z,8.16
2017-09-18T03:18:05.563Z,8.31
2017-09-18T03:19:19.142Z,8.34
2017-09-18T03:20:32.743Z,8.42
2017-09-18T03:21:46.284Z,8.44
2017-09-18T03:23:00.114Z,8.39
2017-09-18T03:24:13.701Z,8.54
2017-09-18T03:25:27.256Z,8.59
2017-09-18T03:26:40.793Z,8.63
2017-09-18T03:27:54.335Z,8.77
2017-09-18T03:29:08.510Z,8.74
2017-09-18T03:30:22.111Z,8.6
2017-09-18T03:31:35.757Z,8.61
2017-09-18T03:32:49.285Z,8.72
2017-09-18T03:34:02.865Z,8.61
2017-09-18T03:35:16.702Z,8.59
2017-09-18T03:36:30.897Z,8.59
2017-09-18T03:37:44.407Z,8.57
2017-09-18T03:38:58.013Z,8.53
2017-09-18T03:40:11.536Z,8.57
2017-09-18T03:41:26.386Z,8.56
2017-09-18T03:42:39.904Z,8.52
2017-09-18T03:43:53.635Z,8.52
2017-09-18T03:45:07.501Z,8.44
2017-09-18T03:46:21.023Z,8.41
2017-09-18T03:47:35.021Z,8.44
2017-09-18T03:48:48.656Z,8.46
2017-09-18T03:50:02.600Z,8.45
2017-09-18T03:51:16.245Z,8.41
2017-09-18T03:52:30.433Z,8.42
2017-09-18T03:53:44.265Z,8.42
2017-09-18T03:54:57.821Z,8.42
2017-09-18T03:56:11.562Z,8.39
2017-09-18T03:57:25.094Z,8.46
2017-09-18T03:58:39.066Z,8.39
2017-09-18T03:59:52.925Z,8.39
2017-09-18T04:01:06.930Z,8.42
2017-09-18T04:02:20.827Z,8.42
2017-09-18T04:03:34.353Z,8.38
2017-09-18T04:04:47.940Z,8.44
2017-09-18T04:06:01.877Z,8.42
2017-09-18T04:07:15.428Z,8.34
2017-09-18T04:08:29.374Z,8.38
2017-09-18T04:09:42.927Z,8.35
2017-09-18T04:10:56.717Z,8.35
2017-09-18T04:12:10.625Z,8.34
2017-09-18T04:13:24.148Z,8.35
2017-09-18T04:14:37.875Z,8.39
2017-09-18T04:15:51.419Z,8.41
2017-09-18T04:17:05.277Z,8.34
2017-09-18T04:18:19.114Z,8.39
2017-09-18T04:19:32.740Z,8.32
2017-09-18T04:20:46.296Z,8.31
2017-09-18T04:21:59.840Z,8.39
2017-09-18T04:23:13.414Z,8.41
2017-09-18T04:24:27.291Z,8.44
2017-09-18T04:25:40.814Z,8.34
2017-09-18T04:26:55.190Z,8.41
2017-09-18T04:28:08.739Z,8.39
2017-09-18T04:29:22.388Z,8.38
2017-09-18T04:30:36.875Z,8.35
2017-09-18T04:31:50.550Z,8.35
2017-09-18T04:33:04.152Z,8.31
2017-09-18T04:34:17.730Z,8.36
2017-09-18T04:35:31.321Z,8.42
2017-09-18T04:36:45.498Z,8.49
2017-09-18T04:37:59.117Z,8.61
2017-09-18T04:39:12.762Z,8.72
2017-09-18T04:40:26.387Z,8.74
2017-09-18T04:41:40.254Z,8.71
2017-09-18T04:42:54.234Z,8.89
2017-09-18T04:44:07.766Z,8.93
2017-09-18T04:45:21.616Z,8.89
2017-09-18T04:46:35.169Z,8.95
2017-09-18T04:47:48.933Z,8.95
2017-09-18T04:49:02.496Z,9.08
2017-09-18T04:50:16.046Z,9.08
2017-09-18T04:51:29.722Z,9.12
2017-09-18T04:52:43.293Z,9
2017-09-18T04:53:57.352Z,9.02
2017-09-18T04:55:11.210Z,9.03
2017-09-18T04:56:24.798Z,9.05
2017-09-18T04:57:38.325Z,9.05
2017-09-18T04:58:51.940Z,9.03
2017-09-18T05:00:06.035Z,9.03
2017-09-18T05:01:20.433Z,9.02
2017-09-18T05:02:34.401Z,9.18
2017-09-18T05:03:48.016Z,9.18
2017-09-18T05:05:01.570Z,9.29
2017-09-18T05:06:15.242Z,9.27
2017-09-18T05:07:29.188Z,9.24
2017-09-18T05:08:42.736Z,9.36
2017-09-18T05:09:57.068Z,9.44
2017-09-18T05:11:10.934Z,9.39
2017-09-18T05:12:24.469Z,9.45
2017-09-18T05:13:38.325Z,9.47
2017-09-18T05:14:52.138Z,9.42
2017-09-18T05:16:06.075Z,9.52
2017-09-18T05:17:19.964Z,9.58
2017-09-18T05:18:33.932Z,9.59
2017-09-18T05:19:48.281Z,9.59
2017-09-18T05:21:01.889Z,9.52
2017-09-18T05:22:15.606Z,9.7
2017-09-18T05:23:29.460Z,9.66
2017-09-18T05:24:43.389Z,9.67
2017-09-18T05:25:58.414Z,9.64
2017-09-18T05:27:12.275Z,9.76
2017-09-18T05:28:25.820Z,9.73
2017-09-18T05:29:39.397Z,9.8
2017-09-18T05:30:53.126Z,9.82
2017-09-18T05:32:07.705Z,9.91
2017-09-18T05:33:21.229Z,9.99
2017-09-18T05:34:34.825Z,9.94
2017-09-18T05:35:48.792Z,9.94
2017-09-18T05:37:03.512Z,10
2017-09-18T05:38:17.732Z,9.99
2017-09-18T05:39:31.537Z,10.05
2017-09-18T05:40:45.236Z,10.03
2017-09-18T05:41:58.961Z,10.07
2017-09-18T05:43:12.616Z,10.12
2017-09-18T05:44:26.476Z,10.17
2017-09-18T05:45:40.305Z,10.18
2017-09-18T05:46:54.112Z,10.18
2017-09-18T05:48:07.685Z,10.23
2017-09-18T05:49:21.331Z,10.23
2017-09-18T05:50:35.249Z,10.18
2017-09-18T05:51:49.479Z,10.21
2017-09-18T05:53:03.096Z,10.31
2017-09-18T05:54:17.111Z,10.25
2017-09-18T05:55:30.892Z,10.36
2017-09-18T05:56:45.182Z,10.39
2017-09-18T05:57:58.801Z,10.36
2017-09-18T05:59:12.441Z,10.49
2017-09-18T06:00:27.223Z,10.58
2017-09-18T06:01:40.855Z,10.62
2017-09-18T06:02:54.965Z,10.64
2017-09-18T06:04:08.838Z,10.72
2017-09-18T06:05:22.356Z,10.71
2017-09-18T06:06:35.887Z,10.65
2017-09-18T06:07:49.396Z,10.69
2017-09-18T06:09:03.372Z,10.72
2017-09-18T06:10:17.383Z,10.82
2017-09-18T06:11:31.103Z,10.79
2017-09-18T06:12:45.273Z,10.89
2017-09-18T06:13:58.879Z,10.94
2017-09-18T06:15:12.978Z,11.07
2017-09-18T06:16:26.525Z,11.22
2017-09-18T06:17:40.065Z,11.18
2017-09-18T06:18:53.861Z,11.22
2017-09-18T06:20:07.380Z,11.18
2017-09-18T06:21:21.253Z,11.22
2017-09-18T06:22:35.058Z,11.3
2017-09-18T06:23:49.218Z,11.26
2017-09-18T06:25:03.101Z,11.43
2017-09-18T06:26:17.235Z,11.52
2017-09-18T06:27:31.134Z,11.4
2017-09-18T06:28:44.694Z,11.41
2017-09-18T06:29:58.456Z,11.44
2017-09-18T06:31:12.006Z,11.56
2017-09-18T06:32:25.644Z,11.45
2017-09-18T06:33:40.019Z,11.52
2017-09-18T06:34:53.744Z,11.48
2017-09-18T06:36:07.267Z,11.37
2017-09-18T06:37:20.908Z,11.44
2017-09-18T06:38:34.512Z,11.49
2017-09-18T06:39:48.936Z,11.43
2017-09-18T06:41:03.009Z,11.4
2017-09-18T06:42:16.572Z,11.35
2017-09-18T06:43:30.916Z,11.33
2017-09-18T06:44:44.528Z,11.4
2017-09-18T06:45:58.392Z,11.37
2017-09-18T06:47:11.929Z,11.41
2017-09-18T06:48:25.515Z,11.48
2017-09-18T06:49:39.045Z,11.48
2017-09-18T06:50:52.569Z,11.53
2017-09-18T06:52:06.606Z,11.62
2017-09-18T06:53:20.150Z,11.59
2017-09-18T06:54:33.728Z,11.83
2017-09-18T06:55:47.315Z,11.83
2017-09-18T06:57:01.471Z,11.8
2017-09-18T06:58:15.677Z,11.85
2017-09-18T06:59:29.535Z,11.83
2017-09-18T07:00:43.107Z,11.93
2017-09-18T07:01:56.662Z,11.85
2017-09-18T07:03:10.204Z,11.77
2017-09-18T07:04:24.056Z,11.88
2017-09-18T07:05:37.820Z,11.93
2017-09-18T07:06:51.377Z,11.96
2017-09-18T07:08:05.274Z,11.97
2017-09-18T07:09:18.830Z,12.03
2017-09-18T07:10:32.723Z,12.12
2017-09-18T07:11:46.298Z,12.03
2017-09-18T07:12:59.872Z,12.1
2017-09-18T07:14:13.855Z,12.12
2017-09-18T07:15:27.497Z,12.17
2017-09-18T07:16:42.195Z,12.15
2017-09-18T07:17:56.024Z,12.28
2017-09-18T07:19:09.572Z,12.32
2017-09-18T07:20:23.142Z,12.36
2017-09-18T07:21:36.948Z,12.44
2017-09-18T07:22:51.151Z,12.61
2017-09-18T07:24:04.749Z,12.51
2017-09-18T07:25:18.303Z,12.69
2017-09-18T07:26:32.051Z,12.69
2017-09-18T07:27:46.412Z,12.94
2017-09-18T07:29:00.236Z,12.95
2017-09-18T07:30:14.438Z,13.01
2017-09-18T07:31:27.970Z,12.88
2017-09-18T07:32:42.171Z,12.91
2017-09-18T07:33:55.723Z,13.09
2017-09-18T07:35:09.779Z,13.06
2017-09-18T07:36:23.438Z,13.03
2017-09-18T07:37:37.097Z,13.19
2017-09-18T07:38:51.190Z,13.39
2017-09-18T07:40:05.193Z,13.62
2017-09-18T07:41:19.125Z,13.6
2017-09-18T07:42:32.679Z,13.46
2017-09-18T07:43:46.227Z,13.58
2017-09-18T07:44:59.792Z,13.65
2017-09-18T07:46:13.374Z,13.54
2017-09-18T07:47:27.800Z,13.6
2017-09-18T07:48:41.372Z,13.47
2017-09-18T07:49:54.916Z,13.4
2017-09-18T07:51:08.614Z,13.46
2017-09-18T07:52:22.291Z,13.52
2017-09-18T07:53:36.136Z,13.64
2017-09-18T07:54:49.691Z,13.61
2017-09-18T07:56:03.240Z,13.57
2017-09-18T07:57:17.400Z,13.75
2017-09-18T07:58:30.982Z,13.78
2017-09-18T07:59:44.832Z,13.78
2017-09-18T08:00:58.714Z,13.79
2017-09-18T08:02:12.740Z,13.75
2017-09-18T08:03:26.299Z,13.78
2017-09-18T08:04:39.959Z,13.95
2017-09-18T08:05:53.869Z,14.13
2017-09-18T08:07:07.972Z,14.12
2017-09-18T08:12:09.788Z,14.08
2017-09-18T08:13:23.627Z,14.16
2017-09-18T08:14:37.622Z,14.3
2017-09-18T08:15:51.665Z,14.33
2017-09-18T08:17:05.235Z,14.26
2017-09-18T08:18:19.774Z,14.33
2017-09-18T08:19:33.526Z,14.26
2017-09-18T08:20:47.084Z,14.16
2017-09-18T08:22:00.920Z,14.08
2017-09-18T08:23:14.512Z,14.19
2017-09-18T08:24:28.234Z,14.28
2017-09-18T08:25:41.738Z,14.41
2017-09-18T08:26:55.622Z,14.43
2017-09-18T08:28:09.131Z,14.56
2017-09-18T08:29:22.612Z,14.53
2017-09-18T08:30:36.788Z,14.68
2017-09-18T08:31:50.517Z,14.77
2017-09-18T08:33:04.222Z,14.82
2017-09-18T08:34:17.735Z,14.85
2017-09-18T08:35:31.254Z,14.79
2017-09-18T08:36:45.064Z,14.81
2017-09-18T08:37:58.977Z,14.86
2017-09-18T08:39:12.659Z,14.68
2017-09-18T08:40:26.229Z,14.53
2017-09-18T08:41:40.097Z,14.55
2017-09-18T08:42:54.265Z,14.53
2017-09-18T08:44:07.783Z,14.4
2017-09-18T08:45:21.359Z,14.43
2017-09-18T08:46:34.941Z,14.38
2017-09-18T08:47:48.459Z,14.38
2017-09-18T08:49:02.259Z,14.34
2017-09-18T08:50:15.817Z,14.31
2017-09-18T08:51:29.691Z,14.43
2017-09-18T08:52:43.214Z,14.56
2017-09-18T08:53:56.790Z,14.67
2017-09-18T08:55:11.641Z,14.7
2017-09-18T08:56:25.559Z,14.68
2017-09-18T08:57:39.146Z,14.61
2017-09-18T08:58:52.695Z,14.4
2017-09-18T09:00:06.467Z,14.45
2017-09-18T09:01:20.800Z,14.56
2017-09-18T09:02:34.519Z,14.58
2017-09-18T09:03:48.430Z,14.51
2017-09-18T09:05:01.992Z,14.37
2017-09-18T09:06:15.848Z,14.55
2017-09-18T09:07:29.732Z,14.66
2017-09-18T09:08:43.270Z,14.79
2017-09-18T09:09:56.942Z,14.82
2017-09-18T09:11:10.503Z,14.9
2017-09-18T09:12:24.022Z,15
2017-09-18T09:13:38.041Z,15.05
2017-09-18T09:14:51.561Z,15
2017-09-18T09:16:05.249Z,15.08
2017-09-18T09:17:18.845Z,15.17
2017-09-18T09:18:32.436Z,15.17
2017-09-18T09:19:46.362Z,15.15
2017-09-18T09:20:59.911Z,15.1
2017-09-18T09:22:14.427Z,15.19
2017-09-18T09:23:28.026Z,15.17
2017-09-18T09:24:41.629Z,15.36
2017-09-18T09:25:55.764Z,15.43
2017-09-18T09:27:09.297Z,15.69
2017-09-18T09:28:22.802Z,15.88
2017-09-18T09:29:36.607Z,15.9
2017-09-18T09:30:50.110Z,15.99
2017-09-18T09:32:04.308Z,15.9
2017-09-18T09:33:18.224Z,16.03
2017-09-18T09:34:32.135Z,16.02
2017-09-18T09:35:45.868Z,16.12
2017-09-18T09:36:59.409Z,16.08
2017-09-18T09:38:13.333Z,16.22
2017-09-18T09:39:26.911Z,16.22
2017-09-18T09:40:40.481Z,16.06
2017-09-18T09:41:54.608Z,15.98
2017-09-18T09:43:08.673Z,15.8
2017-09-18T09:44:23.238Z,15.81
2017-09-18T09:45:36.817Z,15.8
2017-09-18T09:46:50.376Z,15.62
2017-09-18T09:48:04.294Z,15.47
2017-09-18T09:49:17.907Z,15.39
2017-09-18T09:50:31.786Z,15.27
2017-09-18T09:51:45.307Z,15.26
2017-09-18T09:52:59.130Z,15.33
2017-09-18T09:54:12.685Z,15.5
2017-09-18T09:55:26.413Z,15.62
2017-09-18T09:56:40.270Z,15.57
2017-09-18T09:57:53.992Z,15.76
2017-09-18T09:59:07.823Z,15.8
2017-09-18T10:00:21.359Z,15.99
2017-09-18T10:01:35.301Z,15.99
2017-09-18T10:02:49.136Z,16
2017-09-18T10:04:02.864Z,16.03
2017-09-18T10:05:16.418Z,16.26
2017-09-18T10:06:30.398Z,16.24
2017-09-18T10:07:44.636Z,16.41
2017-09-18T10:08:58.877Z,16.44
2017-09-18T10:10:12.569Z,16.44
2017-09-18T10:11:26.107Z,16.44
2017-09-18T10:12:39.976Z,16.28
2017-09-18T10:13:53.487Z,16.18
2017-09-18T10:15:07.562Z,16.18
2017-09-18T10:16:21.093Z,16.08
2017-09-18T10:17:34.590Z,15.91
2017-09-18T10:18:49.144Z,16.08
2017-09-18T10:20:03.482Z,16
2017-09-18T10:21:17.418Z,16.05
2017-09-18T10:22:31.000Z,16.08
2017-09-18T10:23:45.030Z,16.13
2017-09-18T10:24:58.750Z,16.16
2017-09-18T10:26:12.874Z,16.03
2017-09-18T10:27:26.694Z,16.06
2017-09-18T10:28:40.537Z,16.16
2017-09-18T10:29:54.085Z,16.21
2017-09-18T10:31:07.592Z,16.24
2017-09-18T10:32:21.120Z,16.41
2017-09-18T10:33:34.974Z,16.58
2017-09-18T10:34:48.725Z,16.54
2017-09-18T10:36:02.374Z,16.51
2017-09-18T10:37:16.128Z,16.36
2017-09-18T10:38:29.676Z,16.26
2017-09-18T10:39:43.483Z,16.21
2017-09-18T10:40:57.501Z,16.22
2017-09-18T10:42:11.018Z,16.13
2017-09-18T10:43:24.883Z,16.22
2017-09-18T10:44:38.413Z,16.17
2017-09-18T10:45:52.266Z,16.21
2017-09-18T10:47:05.786Z,16.47
2017-09-18T10:48:19.818Z,16.44
2017-09-18T10:49:33.711Z,16.32
2017-09-18T10:50:47.247Z,16.46
2017-09-18T10:52:01.556Z,16.46
2017-09-18T10:53:15.609Z,16.26
2017-09-18T10:54:32.533Z,16.17
2017-09-18T10:55:50.192Z,16.17
2017-09-18T10:57:21.809Z,16.08
2017-09-18T10:58:48.863Z,16.05
2017-09-18T11:00:13.150Z,16
2017-09-18T11:01:43.517Z,16.05
2017-09-18T11:03:07.875Z,16.05
2017-09-18T11:04:31.560Z,16.02
2017-09-18T11:05:59.193Z,16.16
2017-09-18T11:07:27.849Z,16.21
2017-09-18T11:08:54.925Z,16.49
2017-09-18T11:10:20.767Z,16.59
2017-09-18T11:11:43.775Z,16.66
2017-09-18T11:13:09.500Z,16.58
2017-09-18T11:14:38.302Z,16.61
2017-09-18T11:16:03.576Z,16.54
2017-09-18T11:17:29.031Z,16.59
2017-09-18T11:18:55.570Z,16.46
2017-09-18T11:20:23.182Z,16.54
2017-09-18T11:21:45.617Z,16.73
2017-09-18T11:23:01.775Z,16.89
2017-09-18T11:24:15.288Z,17.04
2017-09-18T11:25:28.864Z,17.13
2017-09-18T11:26:42.714Z,17.31
2017-09-18T11:27:56.296Z,17.42
2017-09-18T11:29:10.305Z,17.42
2017-09-18T11:30:23.839Z,17.56
2017-09-18T11:31:37.704Z,17.46
2017-09-18T11:32:52.222Z,17.44
2017-09-18T11:34:05.938Z,17.42
2017-09-18T11:35:19.487Z,17.57
2017-09-18T11:36:33.166Z,17.42
2017-09-18T11:37:46.755Z,17.59
2017-09-18T11:39:00.630Z,17.6
2017-09-18T11:40:15.634Z,17.46
2017-09-18T11:41:29.267Z,17.47
2017-09-18T11:42:43.277Z,17.5
2017-09-18T11:43:57.372Z,17.47
2017-09-18T11:45:11.546Z,17.34
2017-09-18T11:46:25.096Z,17.27
2017-09-18T11:47:39.217Z,17.34
2017-09-18T11:48:52.733Z,17.44
2017-09-18T11:50:06.297Z,17.44
2017-09-18T11:51:20.209Z,17.57
2017-09-18T11:52:34.046Z,17.66
2017-09-18T11:53:47.553Z,17.97
2017-09-18T11:55:01.063Z,17.91
2017-09-18T11:56:14.588Z,18.03
2017-09-18T11:57:28.405Z,18.19
2017-09-18T11:58:42.056Z,18.18
2017-09-18T11:59:55.542Z,18.21
2017-09-18T12:01:09.382Z,18.13
2017-09-18T12:02:22.945Z,17.94
2017-09-18T12:03:36.785Z,17.95
2017-09-18T12:04:50.611Z,17.94
2017-09-18T12:06:04.286Z,17.79
2017-09-18T12:07:17.866Z,17.5
2017-09-18T12:08:31.397Z,17.3
2017-09-18T12:09:45.595Z,17.3
2017-09-18T12:10:59.154Z,17.17
2017-09-18T12:12:12.657Z,17.12
2017-09-18T12:13:26.691Z,17.13
2017-09-18T12:14:40.561Z,17.28
2017-09-18T12:15:54.410Z,17.2
2017-09-18T12:17:08.445Z,17.39
2017-09-18T12:18:22.281Z,17.56
2017-09-18T12:19:35.801Z,17.82
2017-09-18T12:20:50.175Z,17.94
2017-09-18T12:22:04.735Z,17.91
2017-09-18T12:23:18.269Z,17.9
2017-09-18T12:24:32.045Z,17.87
2017-09-18T12:25:50.055Z,17.93
2017-09-18T12:27:03.625Z,17.88
2017-09-18T12:28:18.298Z,17.86
2017-09-18T12:29:32.075Z,17.65
2017-09-18T12:30:46.039Z,17.66
2017-09-18T12:31:59.598Z,17.53
2017-09-18T12:33:13.751Z,17.57
2017-09-18T12:34:27.682Z,17.68
2017-09-18T12:35:41.566Z,17.65
2017-09-18T12:36:55.088Z,17.73
2017-09-18T12:38:09.458Z,17.9
2017-09-18T12:39:23.156Z,17.86
2017-09-18T12:40:37.127Z,17.91
2017-09-18T12:41:50.780Z,17.87
2017-09-18T12:43:04.702Z,17.84
2017-09-18T12:44:18.775Z,17.88
2017-09-18T12:45:32.974Z,17.78
2017-09-18T12:46:46.818Z,17.88
2017-09-18T12:48:00.371Z,18.02
2017-09-18T12:49:14.343Z,18.13
2017-09-18T12:50:27.913Z,18.42
2017-09-18T12:51:41.762Z,18.43
2017-09-18T12:52:55.587Z,18.46
2017-09-18T12:54:09.319Z,18.6
2017-09-18T12:55:22.881Z,18.67
2017-09-18T12:56:36.399Z,18.85
2017-09-18T12:57:49.909Z,18.89
2017-09-18T12:59:03.861Z,18.88
2017-09-18T13:00:18.149Z,18.76
2017-09-18T13:01:31.805Z,18.98
2017-09-18T13:02:45.672Z,19.19
2017-09-18T13:03:59.537Z,18.98
2017-09-18T13:05:13.121Z,18.83
2017-09-18T13:06:26.642Z,18.91
2017-09-18T13:07:40.366Z,18.74
2017-09-18T13:08:53.954Z,18.64
2017-09-18T13:10:07.597Z,18.31
2017-09-18T13:11:21.630Z,18.34
2017-09-18T13:12:35.188Z,18.24
2017-09-18T13:13:49.266Z,18.19
2017-09-18T13:15:02.834Z,18.28
2017-09-18T13:16:16.354Z,18.18
2017-09-18T13:17:30.519Z,18.02
2017-09-18T13:18:44.313Z,17.88
2017-09-18T13:19:57.917Z,17.75
2017-09-18T13:21:11.642Z,17.66
2017-09-18T13:22:25.225Z,17.8
2017-09-18T13:23:39.211Z,17.76
2017-09-18T13:24:53.079Z,17.91
2017-09-18T13:26:06.975Z,18.05
2017-09-18T13:27:21.181Z,18.28
2017-09-18T13:28:34.773Z,18.45
2017-09-18T13:29:48.958Z,18.57
2017-09-18T13:31:02.850Z,18.45
2017-09-18T13:32:16.370Z,18.55
2017-09-18T13:33:30.615Z,18.67
2017-09-18T13:34:44.601Z,18.57
2017-09-18T13:35:58.479Z,18.53
2017-09-18T13:37:12.017Z,18.42
2017-09-18T13:38:25.568Z,18.53
2017-09-18T13:39:39.120Z,18.61
2017-09-18T13:40:53.092Z,18.58
2017-09-18T13:42:07.013Z,18.43
2017-09-18T13:43:20.712Z,18.43
2017-09-18T13:44:34.485Z,18.26
2017-09-18T13:45:48.022Z,18.15
2017-09-18T13:47:02.573Z,17.93
2017-09-18T13:48:16.475Z,17.94
2017-09-18T13:49:30.131Z,17.79
2017-09-18T13:50:43.871Z,17.72
2017-09-18T13:51:57.365Z,17.82
2017-09-18T13:53:11.006Z,17.94
2017-09-18T13:54:24.863Z,17.98
2017-09-18T13:55:38.400Z,18.09
2017-09-18T13:56:51.905Z,18.31
2017-09-18T13:58:05.676Z,18.31
2017-09-18T13:59:20.457Z,18.41
2017-09-18T14:00:34.317Z,18.41
2017-09-18T14:01:49.063Z,18.49
2017-09-18T14:03:03.102Z,18.51
2017-09-18T14:04:16.827Z,18.46
2017-09-18T14:05:30.799Z,18.43
2017-09-18T14:06:44.697Z,18.46
2017-09-18T14:07:58.306Z,18.6
2017-09-18T14:09:11.886Z,18.51
2017-09-18T14:10:25.750Z,18.33
2017-09-18T14:11:39.720Z,18.42
2017-09-18T14:12:53.623Z,18.39
2017-09-18T14:14:07.186Z,18.3
2017-09-18T14:15:21.690Z,18.16
2017-09-18T14:16:35.351Z,17.97
2017-09-18T14:17:48.914Z,17.94
2017-09-18T14:19:02.986Z,17.95
2017-09-18T14:20:16.539Z,18.08
2017-09-18T14:21:30.569Z,18.24
2017-09-18T14:22:44.175Z,18.16
2017-09-18T14:23:57.746Z,18.24
2017-09-18T14:25:11.682Z,18.27
2017-09-18T14:26:25.217Z,18.28
2017-09-18T14:27:39.042Z,18.27
2017-09-18T14:28:52.644Z,18.28
2017-09-18T14:30:06.272Z,18.15
2017-09-18T14:31:20.912Z,18.24
2017-09-18T14:32:34.512Z,18.09
2017-09-18T14:33:54.375Z,17.95
2017-09-18T14:35:07.921Z,17.86
2017-09-18T14:36:21.826Z,17.88
2017-09-18T14:37:35.685Z,17.91
2017-09-18T14:38:49.325Z,17.9
2017-09-18T14:40:03.252Z,18.11
2017-09-18T14:41:16.820Z,18.24
2017-09-18T14:42:30.692Z,18.41
2017-09-18T14:43:44.498Z,18.37
2017-09-18T14:44:58.352Z,18.6
2017-09-18T14:46:11.868Z,18.64
2017-09-18T14:47:31.497Z,18.64
2017-09-18T14:48:45.033Z,18.73
2017-09-18T14:50:04.118Z,18.67
2017-09-18T14:51:23.836Z,18.61
2017-09-18T14:52:48.370Z,18.42
2017-09-18T14:54:10.387Z,18.41
2017-09-18T14:55:32.630Z,18.27
2017-09-18T14:56:56.612Z,18.21
2017-09-18T14:58:20.290Z,18.24
2017-09-18T14:59:52.702Z,18.08
2017-09-18T15:01:19.195Z,18.13
2017-09-18T15:02:47.887Z,18.06
2017-09-18T15:04:08.005Z,18.05
2017-09-18T15:05:22.270Z,18.02
2017-09-18T15:06:36.403Z,18.08
2017-09-18T15:07:50.736Z,18.06
2017-09-18T15:09:04.605Z,17.94
2017-09-18T15:10:18.525Z,18.03
2017-09-18T15:11:32.132Z,17.97
2017-09-18T15:12:46.555Z,17.97
2017-09-18T15:14:03.965Z,17.87
2017-09-18T15:15:19.130Z,18.05
2017-09-18T15:16:32.616Z,18.05
2017-09-18T15:17:46.147Z,17.93
2017-09-18T15:19:00.128Z,17.9
2017-09-18T15:20:13.737Z,17.91
2017-09-18T15:21:27.248Z,17.9
2017-09-18T15:22:40.814Z,17.69
2017-09-18T15:23:54.413Z,17.68
2017-09-18T15:25:09.229Z,17.59
2017-09-18T15:26:22.850Z,17.3
2017-09-18T15:27:36.545Z,17.41
2017-09-18T15:28:51.322Z,17.38
2017-09-18T15:30:05.040Z,17.31
2017-09-18T15:31:19.025Z,17.34
2017-09-18T15:32:32.709Z,17.27
2017-09-18T15:33:46.488Z,17.28
2017-09-18T15:35:00.325Z,17.37
2017-09-18T15:36:14.005Z,17.44
2017-09-18T15:37:28.290Z,17.39
2017-09-18T15:38:42.210Z,17.46
2017-09-18T15:39:56.626Z,17.41
2017-09-18T15:41:10.396Z,17.44
2017-09-18T15:42:24.299Z,17.56
2017-09-18T15:43:38.428Z,17.72
2017-09-18T15:44:52.443Z,17.73
2017-09-18T15:46:06.058Z,17.53
2017-09-18T15:47:19.903Z,17.54
2017-09-18T15:48:34.069Z,17.54
2017-09-18T15:49:48.453Z,17.42
2017-09-18T15:51:02.528Z,17.46
2017-09-18T15:52:16.063Z,17.44
2017-09-18T15:53:29.599Z,17.44
2017-09-18T15:54:43.257Z,17.54
2017-09-18T15:55:57.256Z,17.41
2017-09-18T15:57:11.148Z,17.28
2017-09-18T15:58:25.394Z,17.23
2017-09-18T15:59:39.557Z,17.19
2017-09-18T16:00:53.402Z,17.13
2017-09-18T16:02:07.038Z,17.19
2017-09-18T16:03:20.622Z,17.12
2017-09-18T16:04:34.364Z,17.16
2017-09-18T16:05:48.317Z,17.19
2017-09-18T16:07:01.864Z,17.16
2017-09-18T16:08:15.797Z,17.17
2017-09-18T16:09:29.384Z,17.22
2017-09-18T16:10:43.685Z,17.22
2017-09-18T16:11:57.353Z,17.16
2017-09-18T16:13:11.871Z,17.12
2017-09-18T16:14:26.177Z,17.1