createdAt,value
2019-03-04T00:00:49.883Z,1.27
2019-03-04T00:05:53.419Z,1.13
2019-03-04T00:10:56.745Z,1.27
2019-03-04T00:16:00.045Z,1.23
2019-03-04T00:21:03.498Z,1.33
2019-03-04T00:26:06.824Z,1.40
2019-03-04T00:31:10.374Z,1.23
2019-03-04T00:36:13.660Z,1.40
2019-03-04T00:41:17.146Z,1.33
2019-03-04T00:46:22.098Z,1.30
2019-03-04T00:51:25.627Z,1.17
2019-03-04T00:56:29.180Z,1.40
2019-03-04T01:01:32.896Z,1.43
2019-03-04T01:06:36.445Z,1.63
2019-03-04T01:11:39.997Z,1.67
2019-03-04T01:16:43.546Z,1.00
2019-03-04T01:21:47.332Z,1.43
2019-03-04T01:26:50.898Z,1.30
2019-03-04T01:31:54.564Z,1.07
2019-03-04T01:36:58.195Z,1.03
2019-03-04T01:42:02.032Z,1.27
2019-03-04T01:47:05.342Z,1.00
2019-03-04T01:52:08.888Z,1.10
2019-03-04T01:57:12.724Z,1.00
2019-03-04T02:02:16.032Z,0.60
2019-03-04T02:07:19.583Z,0.70
2019-03-04T02:12:22.896Z,0.60
2019-03-04T02:17:26.193Z,0.60
2019-03-04T02:22:29.477Z,0.50
2019-03-04T02:27:32.763Z,0.50
2019-03-04T02:32:36.370Z,0.50
2019-03-04T02:37:39.985Z,0.40
2019-03-04T02:42:43.284Z,0.30
2019-03-04T02:47:47.008Z,0.20
2019-03-04T02:52:50.290Z,0.30
2019-03-04T02:57:53.996Z,0.67
2019-03-04T03:02:57.317Z,0.40
2019-03-04T03:08:00.843Z,0.20
2019-03-04T03:13:04.125Z,0.23
2019-03-04T03:18:07.411Z,0.20
2019-03-04T03:23:10.691Z,0.30
2019-03-04T03:28:13.978Z,0.10
2019-03-04T03:33:17.263Z,0.20
2019-03-04T03:38:20.819Z,0.40
2019-03-04T03:43:24.153Z,0.40
2019-03-04T03:48:27.449Z,0.40
2019-03-04T03:53:30.722Z,0.30
2019-03-04T03:58:34.107Z,0.50
2019-03-04T04:03:37.641Z,0.30
2019-03-04T04:08:46.289Z,0.70
2019-03-04T04:13:49.590Z,0.50
2019-03-04T04:18:52.875Z,0.73
2019-03-04T04:23:56.151Z,0.37
2019-03-04T04:29:01.367Z,0.50
2019-03-04T04:34:04.969Z,0.47
2019-03-04T04:39:08.589Z,0.50
2019-03-04T04:44:12.157Z,0.80
2019-03-04T04:49:15.452Z,0.60
2019-03-04T04:54:18.731Z,0.60
2019-03-04T04:59:22.269Z,0.43
2019-03-04T05:04:25.557Z,0.40
2019-03-04T05:09:29.239Z,0.30
2019-03-04T05:14:32.516Z,0.50
2019-03-04T05:19:35.812Z,0.30
2019-03-04T05:24:39.116Z,0.27
2019-03-04T05:29:42.434Z,0.30
2019-03-04T05:34:45.961Z,0.20
2019-03-04T05:39:49.495Z,0.40
2019-03-04T05:44:53.035Z,0.40
2019-03-04T05:49:56.317Z,0.30
2019-03-04T05:54:59.891Z,0.40
2019-03-04T06:00:04.533Z,0.30
2019-03-04T06:05:10.073Z,0.40
2019-03-04T06:10:14.174Z,0.40
2019-03-04T06:15:19.828Z,0.37
2019-03-04T06:20:23.128Z,0.30
2019-03-04T06:25:28.213Z,0.47
2019-03-04T06:30:31.724Z,1.03
2019-03-04T06:35:35.442Z,0.30
2019-03-04T06:40:38.716Z,0.10
2019-03-04T06:45:42.333Z,0.10
2019-03-04T06:50:53.453Z,0.37
2019-03-04T06:56:02.855Z,0.10
2019-03-04T07:01:09.753Z,0.10
2019-03-04T07:06:13.414Z,0.20
2019-03-04T07:11:16.722Z,0.20
2019-03-04T07:16:20.261Z,0.10
2019-03-04T07:21:23.880Z,0.40
2019-03-04T07:26:27.403Z,1.17
2019-03-04T07:31:30.991Z,0.50
2019-03-04T07:36:34.619Z,0.20
2019-03-04T07:41:38.127Z,0.23
2019-03-04T07:46:41.428Z,0.20
2019-03-04T07:51:44.973Z,0.20
2019-03-04T07:56:49.459Z,0.70
2019-03-04T08:01:52.793Z,0.23
2019-03-04T08:07:02.328Z,0.33
2019-03-04T08:12:20.628Z,0.30
2019-03-04T08:17:24.170Z,0.27
2019-03-04T08:22:27.871Z,0.50
2019-03-04T08:27:31.232Z,0.20
2019-03-04T08:32:34.516Z,0.40
2019-03-04T08:37:37.806Z,0.53
2019-03-04T08:42:41.112Z,0.23
2019-03-04T08:47:44.739Z,0.43
2019-03-04T08:52:48.038Z,0.40
2019-03-04T08:57:54.091Z,1.90
2019-03-04T09:02:57.711Z,1.87
2019-03-04T09:08:01.328Z,2.53
2019-03-04T09:13:05.001Z,3.63
2019-03-04T09:18:09.185Z,1.37
2019-03-04T09:23:12.756Z,0.60
2019-03-04T09:28:16.393Z,0.53
2019-03-04T09:33:19.907Z,0.30
2019-03-04T09:38:23.196Z,0.60
2019-03-04T09:43:26.639Z,0.50
2019-03-04T09:48:30.053Z,0.67
2019-03-04T09:53:39.422Z,0.40
2019-03-04T09:58:38.585Z,1.00
2019-03-04T10:03:48.163Z,1.40
2019-03-04T10:09:11.332Z,0.93
2019-03-04T10:14:20.735Z,1.37
2019-03-04T10:19:39.419Z,1.83
2019-03-04T10:24:51.820Z,0.80
2019-03-04T10:30:33.330Z,1.37
2019-03-04T10:35:56.277Z,1.00
2019-03-04T10:41:14.766Z,1.60
2019-03-04T10:46:37.744Z,0.90
2019-03-04T10:51:41.037Z,1.20
2019-03-04T10:56:44.330Z,1.53
2019-03-04T11:01:49.930Z,0.53
2019-03-04T11:06:54.805Z,0.90
2019-03-04T11:11:57.957Z,0.60
2019-03-04T11:17:01.316Z,0.40
2019-03-04T11:22:04.662Z,0.60
2019-03-04T11:27:08.183Z,0.60
2019-03-04T11:32:11.702Z,0.90
2019-03-04T11:37:15.230Z,0.63
2019-03-04T11:42:18.659Z,0.23
2019-03-04T11:47:23.595Z,0.50
2019-03-04T11:52:27.108Z,0.30
2019-03-04T11:57:30.406Z,0.30
2019-03-04T12:02:38.817Z,0.70
2019-03-04T12:07:38.695Z,0.93
2019-03-04T12:12:41.994Z,2.53
2019-03-04T12:17:45.366Z,2.17
2019-03-04T12:22:48.883Z,0.90
2019-03-04T12:27:52.527Z,0.60
2019-03-04T12:32:56.146Z,0.50
2019-03-04T12:37:59.662Z,0.50
2019-03-04T12:43:02.951Z,0.50
2019-03-04T12:48:06.553Z,1.00
2019-03-04T12:53:10.084Z,1.20
2019-03-04T12:58:13.361Z,1.40
2019-03-04T13:03:19.191Z,2.37
2019-03-04T13:08:22.478Z,1.90
2019-03-04T13:13:26.090Z,1.57
2019-03-04T13:18:29.361Z,1.27
2019-03-04T13:23:32.692Z,1.13
2019-03-04T13:28:36.240Z,0.77
2019-03-04T13:33:39.758Z,0.80
2019-03-04T13:38:44.383Z,1.20
2019-03-04T13:43:48.032Z,1.03
2019-03-04T13:48:51.324Z,1.50
2019-03-04T13:53:54.848Z,2.30
2019-03-04T13:58:58.212Z,2.23
2019-03-04T14:04:01.491Z,1.90
2019-03-04T14:09:06.530Z,2.67
2019-03-04T14:14:10.055Z,2.13
2019-03-04T14:19:13.569Z,3.60
2019-03-04T14:24:17.094Z,2.70
2019-03-04T14:29:20.668Z,3.10
2019-03-04T14:34:24.207Z,2.33
2019-03-04T14:39:27.498Z,2.07
2019-03-04T14:44:31.057Z,2.07
2019-03-04T14:49:44.284Z,2.20
2019-03-04T14:54:39.348Z,1.63
2019-03-04T14:59:42.898Z,1.80
2019-03-04T15:04:46.191Z,1.50
2019-03-04T15:09:49.723Z,1.47
2019-03-04T15:14:53.269Z,1.27
2019-03-04T15:19:56.554Z,1.30
2019-03-04T15:25:00.152Z,0.70
2019-03-04T15:30:04.597Z,0.60
2019-03-04T15:35:09.855Z,0.63
2019-03-04T15:40:15.885Z,0.60
2019-03-04T15:45:19.422Z,0.47
2019-03-04T15:50:22.706Z,0.80
2019-03-04T15:55:26.042Z,0.80
2019-03-04T16:00:29.506Z,0.70
2019-03-04T16:05:33.080Z,1.40
2019-03-04T16:10:39.334Z,0.77
2019-03-04T16:15:45.506Z,0.67
2019-03-04T16:20:49.057Z,0.50
2019-03-04T16:25:52.334Z,1.03
2019-03-04T16:30:55.859Z,0.50
2019-03-04T16:35:59.140Z,0.50
2019-03-04T16:41:03.502Z,0.83
2019-03-04T16:46:07.046Z,0.50
2019-03-04T16:51:10.400Z,0.47
2019-03-04T16:56:13.931Z,0.37
2019-03-04T17:01:17.600Z,0.70
2019-03-04T17:06:20.881Z,0.37
2019-03-04T17:11:25.303Z,0.60
2019-03-04T17:16:28.891Z,0.50
2019-03-04T17:21:32.169Z,0.60
2019-03-04T17:26:36.010Z,0.70
2019-03-04T17:31:39.527Z,0.70
2019-03-04T17:36:43.055Z,0.40
2019-03-04T17:41:46.338Z,0.70
2019-03-04T17:46:49.857Z,0.40
2019-03-04T17:51:53.379Z,0.30
2019-03-04T17:56:56.969Z,4.87
2019-03-04T18:02:00.317Z,0.63
2019-03-04T18:07:03.590Z,2.50
2019-03-04T18:12:07.137Z,4.33
2019-03-04T18:17:10.656Z,6.53
2019-03-04T18:22:13.957Z,11.10
2019-03-04T18:27:17.234Z,5.27
2019-03-04T18:32:26.664Z,1.43
2019-03-04T18:37:35.816Z,0.70
2019-03-04T18:42:58.487Z,0.60
2019-03-04T18:48:07.541Z,0.70
2019-03-04T18:53:10.820Z,0.63
2019-03-04T18:58:14.108Z,0.43
2019-03-04T19:03:17.718Z,0.77
2019-03-04T19:08:21.181Z,0.50
2019-03-04T19:13:24.469Z,0.63
2019-03-04T19:18:27.778Z,0.40
2019-03-04T19:23:31.087Z,0.50
2019-03-04T19:28:34.371Z,0.60
2019-03-04T19:33:37.725Z,0.63
2019-03-04T19:38:41.372Z,0.67
2019-03-04T19:43:44.696Z,0.57
2019-03-04T19:48:48.496Z,0.73
2019-03-04T19:53:51.865Z,0.50
2019-03-04T19:58:55.547Z,0.60
2019-03-04T20:03:59.199Z,0.67
2019-03-04T20:09:02.727Z,0.70
2019-03-04T20:14:06.330Z,0.90
2019-03-04T20:19:09.707Z,0.80
2019-03-04T20:24:13.274Z,0.63
2019-03-04T20:29:16.807Z,0.60
2019-03-04T20:34:20.101Z,0.40
2019-03-04T20:39:23.555Z,0.70
2019-03-04T20:44:27.099Z,1.10
2019-03-04T20:49:30.633Z,0.90
2019-03-04T20:54:33.924Z,0.57
2019-03-04T20:59:37.478Z,0.80
2019-03-04T21:04:41.345Z,0.77
2019-03-04T21:09:44.875Z,0.80
2019-03-04T21:14:48.235Z,0.93
2019-03-04T21:19:51.797Z,1.30
2019-03-04T21:24:55.331Z,1.10
2019-03-04T21:30:10.799Z,1.50
2019-03-04T21:35:44.916Z,1.00
2019-03-04T21:40:55.395Z,1.00
2019-03-04T21:46:20.084Z,1.00
2019-03-04T21:51:37.921Z,0.80
2019-03-04T21:56:46.695Z,1.10
2019-03-04T22:02:11.252Z,0.97
2019-03-04T22:07:15.963Z,0.87
2019-03-04T22:12:19.229Z,0.70
2019-03-04T22:17:22.508Z,0.70
2019-03-04T22:22:26.032Z,0.80
2019-03-04T22:27:29.583Z,0.60
2019-03-04T22:32:32.859Z,1.00
2019-03-04T22:37:36.133Z,0.83
2019-03-04T22:42:39.654Z,1.63
2019-03-04T22:47:43.340Z,0.90
2019-03-04T22:52:46.621Z,1.43
2019-03-04T22:57:50.172Z,1.43
2019-03-04T23:02:55.069Z,1.60
2019-03-04T23:07:58.622Z,1.53
2019-03-04T23:13:03.580Z,1.43
2019-03-04T23:18:07.106Z,1.47
2019-03-04T23:23:10.648Z,1.57
2019-03-04T23:28:14.183Z,1.70
2019-03-04T23:33:17.438Z,1.70
2019-03-04T23:38:20.752Z,1.50
2019-03-04T23:43:24.039Z,1.50
2019-03-04T23:48:27.333Z,1.23
2019-03-04T23:53:31.354Z,1.97
2019-03-04T23:58:34.698Z,1.60
