createdAt,value
2019-02-25T00:01:12.465Z,18.50
2019-02-25T00:03:41.254Z,19.73
2019-02-25T00:06:10.062Z,19.10
2019-02-25T00:08:40.531Z,19.20
2019-02-25T00:11:09.995Z,18.63
2019-02-25T00:13:38.925Z,19.10
2019-02-25T00:16:09.512Z,19.50
2019-02-25T00:18:41.507Z,17.93
2019-02-25T00:21:10.321Z,19.20
2019-02-25T00:23:39.906Z,18.30
2019-02-25T00:26:10.351Z,21.13
2019-02-25T00:28:39.097Z,19.10
2019-02-25T00:31:07.799Z,20.80
2019-02-25T00:33:36.555Z,19.30
2019-02-25T00:36:05.387Z,19.27
2019-02-25T00:38:34.410Z,19.80
2019-02-25T00:41:03.107Z,18.10
2019-02-25T00:43:37.680Z,18.17
2019-02-25T00:46:08.097Z,18.93
2019-02-25T00:48:37.620Z,19.60
2019-02-25T00:51:07.723Z,19.33
2019-02-25T00:53:36.505Z,19.33
2019-02-25T00:56:07.053Z,19.53
2019-02-25T00:58:39.865Z,19.00
2019-02-25T01:01:11.389Z,19.50
2019-02-25T01:03:42.131Z,20.07
2019-02-25T01:06:17.097Z,18.77
2019-02-25T01:08:45.552Z,17.63
2019-02-25T01:11:14.267Z,18.00
2019-02-25T01:13:43.553Z,19.20
2019-02-25T01:16:12.293Z,19.10
2019-02-25T01:18:41.244Z,19.97
2019-02-25T01:21:10.164Z,18.67
2019-02-25T01:23:38.860Z,18.23
2019-02-25T01:26:08.879Z,18.07
2019-02-25T01:28:38.640Z,18.37
2019-02-25T01:31:07.260Z,19.10
2019-02-25T01:33:38.490Z,18.97
2019-02-25T01:36:08.110Z,17.23
2019-02-25T01:38:38.920Z,17.70
2019-02-25T01:41:09.075Z,17.60
2019-02-25T01:43:39.220Z,18.23
2019-02-25T01:46:09.360Z,17.67
2019-02-25T01:48:38.145Z,19.47
2019-02-25T01:51:08.204Z,18.20
2019-02-25T01:53:38.895Z,18.63
2019-02-25T01:56:09.515Z,19.70
2019-02-25T01:58:39.126Z,18.00
2019-02-25T02:01:09.973Z,18.73
2019-02-25T02:03:40.828Z,16.23
2019-02-25T02:06:10.798Z,19.20
2019-02-25T02:08:41.502Z,18.27
2019-02-25T02:11:13.627Z,18.43
2019-02-25T02:13:43.381Z,18.40
2019-02-25T02:16:14.484Z,18.13
2019-02-25T02:18:47.026Z,18.17
2019-02-25T02:21:17.361Z,18.13
2019-02-25T02:23:46.175Z,17.70
2019-02-25T02:26:21.030Z,17.93
2019-02-25T02:28:50.348Z,17.00
2019-02-25T02:31:20.333Z,17.40
2019-02-25T02:33:55.043Z,16.83
2019-02-25T02:36:26.377Z,16.93
2019-02-25T02:38:58.273Z,18.00
2019-02-25T02:41:28.618Z,18.17
2019-02-25T02:43:59.960Z,15.53
2019-02-25T02:46:38.037Z,15.57
2019-02-25T02:49:06.739Z,16.93
2019-02-25T02:51:35.427Z,16.07
2019-02-25T02:54:04.232Z,16.93
2019-02-25T02:56:32.898Z,14.90
2019-02-25T02:59:02.361Z,16.17
2019-02-25T03:01:32.724Z,19.42
2019-02-25T03:04:02.747Z,16.13
2019-02-25T03:06:32.582Z,17.10
2019-02-25T03:09:04.321Z,15.93
2019-02-25T03:11:33.051Z,16.90
2019-02-25T03:14:01.935Z,16.23
2019-02-25T03:16:30.820Z,17.03
2019-02-25T03:18:59.709Z,15.23
2019-02-25T03:21:28.438Z,16.37
2019-02-25T03:24:07.481Z,15.23
2019-02-25T03:26:36.084Z,15.70
2019-02-25T03:29:04.819Z,15.07
2019-02-25T03:31:33.491Z,16.33
2019-02-25T03:34:03.369Z,14.10
2019-02-25T03:36:33.689Z,14.90
2019-02-25T03:39:02.457Z,14.37
2019-02-25T03:41:31.247Z,15.40
2019-02-25T03:44:00.099Z,16.47
2019-02-25T03:46:28.986Z,14.30
2019-02-25T03:48:57.688Z,15.43
2019-02-25T03:51:26.438Z,17.10
2019-02-25T03:53:55.223Z,15.27
2019-02-25T03:56:25.666Z,16.40
2019-02-25T03:58:54.367Z,16.23
2019-02-25T04:01:23.737Z,16.80
2019-02-25T04:03:53.056Z,16.33
2019-02-25T04:06:21.672Z,16.10
2019-02-25T04:08:51.896Z,15.70
2019-02-25T04:11:21.205Z,14.73
2019-02-25T04:13:50.367Z,16.07
2019-02-25T04:16:19.091Z,16.97
2019-02-25T04:18:47.806Z,16.63
2019-02-25T04:21:19.656Z,16.83
2019-02-25T04:23:48.470Z,16.17
2019-02-25T04:26:17.877Z,16.47
2019-02-25T04:28:49.509Z,15.70
2019-02-25T04:31:18.499Z,16.07
2019-02-25T04:33:49.536Z,16.10
2019-02-25T04:36:18.299Z,15.97
2019-02-25T04:38:47.117Z,16.77
2019-02-25T04:41:15.826Z,17.37
2019-02-25T04:43:44.545Z,16.10
2019-02-25T04:46:13.299Z,16.40
2019-02-25T04:48:42.168Z,16.40
2019-02-25T04:51:11.451Z,15.90
2019-02-25T04:53:42.652Z,16.10
2019-02-25T04:56:11.461Z,17.17
2019-02-25T04:58:40.190Z,16.43
2019-02-25T05:01:09.716Z,15.97
2019-02-25T05:03:41.641Z,16.27
2019-02-25T05:06:10.380Z,15.57
2019-02-25T05:08:45.315Z,16.67
2019-02-25T05:11:25.649Z,17.53
2019-02-25T05:13:53.634Z,15.23
2019-02-25T05:16:22.332Z,16.20
2019-02-25T05:18:59.323Z,16.10
2019-02-25T05:21:33.420Z,15.20
2019-02-25T05:24:05.996Z,17.03
2019-02-25T05:26:36.717Z,17.17
2019-02-25T05:29:07.161Z,15.63
2019-02-25T05:31:35.827Z,15.93
2019-02-25T05:34:04.702Z,16.13
2019-02-25T05:36:38.013Z,13.93
2019-02-25T05:39:10.279Z,16.20
2019-02-25T05:41:45.028Z,15.10
2019-02-25T05:44:13.843Z,15.60
2019-02-25T05:46:45.249Z,15.20
2019-02-25T05:49:14.030Z,15.93
2019-02-25T05:51:43.463Z,16.30
2019-02-25T05:54:12.288Z,17.57
2019-02-25T05:56:47.184Z,17.17
2019-02-25T05:59:16.224Z,15.47
2019-02-25T06:01:46.423Z,15.57
2019-02-25T06:04:17.314Z,14.97
2019-02-25T06:06:45.971Z,15.77
2019-02-25T06:09:21.008Z,16.60
2019-02-25T06:11:50.688Z,17.07
2019-02-25T06:14:21.768Z,16.10
2019-02-25T06:16:53.592Z,16.23
2019-02-25T06:19:41.698Z,16.00
2019-02-25T06:22:32.049Z,16.10
2019-02-25T06:25:03.030Z,16.20
2019-02-25T06:27:40.398Z,16.07
2019-02-25T06:30:13.885Z,16.90
2019-02-25T06:32:45.095Z,16.50
2019-02-25T06:35:18.844Z,15.43
2019-02-25T06:37:48.300Z,15.87
2019-02-25T06:40:19.116Z,17.27
2019-02-25T06:42:48.861Z,16.27
2019-02-25T06:45:45.569Z,17.00
2019-02-25T06:48:20.318Z,16.20
2019-02-25T06:51:01.522Z,17.53
2019-02-25T06:56:39.011Z,18.07
2019-02-25T06:59:17.321Z,17.37
2019-02-25T07:02:23.195Z,16.70
2019-02-25T07:05:03.904Z,16.50
2019-02-25T07:14:11.286Z,16.00
2019-02-25T07:17:03.248Z,17.07
2019-02-25T07:19:39.816Z,16.67
2019-02-25T07:22:28.021Z,17.87
2019-02-25T07:25:29.031Z,21.90
2019-02-25T07:28:07.270Z,17.67
2019-02-25T07:31:00.218Z,16.93
2019-02-25T07:34:00.709Z,16.77
2019-02-25T07:36:53.404Z,16.97
2019-02-25T07:39:46.341Z,18.23
2019-02-25T07:52:11.270Z,17.07
2019-02-25T08:06:11.904Z,18.37
2019-02-25T08:09:01.473Z,17.83
2019-02-25T08:11:43.591Z,18.27
2019-02-25T08:14:20.610Z,17.30
2019-02-25T08:16:57.579Z,17.43
2019-02-25T08:19:40.677Z,18.63
2019-02-25T08:22:29.586Z,17.97
2019-02-25T08:25:10.332Z,18.77
2019-02-25T08:27:58.232Z,18.77
2019-02-25T08:30:38.251Z,17.57
2019-02-25T08:33:13.131Z,18.70
2019-02-25T08:36:04.802Z,20.03
2019-02-25T08:38:54.095Z,18.17
2019-02-25T08:41:42.229Z,18.77
2019-02-25T08:44:12.751Z,16.37
2019-02-25T08:46:43.943Z,19.03
2019-02-25T08:49:14.180Z,18.50
2019-02-25T08:51:43.236Z,19.47
2019-02-25T08:54:13.917Z,80.37
2019-02-25T08:56:45.519Z,20.60
2019-02-25T08:59:18.570Z,18.00
2019-02-25T09:01:54.256Z,19.50
2019-02-25T09:04:24.633Z,18.43
2019-02-25T09:06:57.197Z,18.37
2019-02-25T09:09:25.979Z,18.87
2019-02-25T09:12:00.328Z,19.40
2019-02-25T09:14:36.981Z,18.87
2019-02-25T09:17:10.244Z,20.73
2019-02-25T09:19:36.432Z,17.93
2019-02-25T09:22:05.216Z,18.67
2019-02-25T09:24:35.748Z,18.87
2019-02-25T09:27:09.753Z,18.07
2019-02-25T09:29:44.818Z,19.00
2019-02-25T09:32:15.172Z,19.60
2019-02-25T09:34:44.049Z,17.87
2019-02-25T09:37:15.839Z,19.67
2019-02-25T09:39:46.443Z,18.40
2019-02-25T09:42:16.818Z,18.70
2019-02-25T09:44:48.322Z,18.30
2019-02-25T09:47:17.035Z,18.60
2019-02-25T09:49:46.204Z,19.20
2019-02-25T09:52:15.366Z,18.90
2019-02-25T09:54:45.795Z,18.93
2019-02-25T09:57:18.918Z,19.10
2019-02-25T09:59:49.744Z,18.83
2019-02-25T10:02:24.736Z,21.03
2019-02-25T10:04:57.152Z,20.23
2019-02-25T10:07:28.044Z,29.87
2019-02-25T10:09:57.085Z,20.27
2019-02-25T10:12:35.697Z,19.50
2019-02-25T10:15:01.420Z,20.03
2019-02-25T10:17:36.431Z,19.37
2019-02-25T10:20:09.767Z,18.73
2019-02-25T10:22:39.706Z,19.80
2019-02-25T10:25:12.852Z,18.93
2019-02-25T10:27:43.274Z,18.60
2019-02-25T10:30:17.139Z,18.77
2019-02-25T10:32:46.922Z,21.23
2019-02-25T10:35:19.948Z,19.40
2019-02-25T10:37:48.883Z,18.00
2019-02-25T10:40:24.593Z,18.90
2019-02-25T10:42:55.468Z,19.27
2019-02-25T10:45:28.701Z,18.37
2019-02-25T10:47:58.921Z,18.73
2019-02-25T10:50:33.490Z,19.70
2019-02-25T10:53:04.946Z,19.17
2019-02-25T10:55:44.274Z,20.60
2019-02-25T10:58:11.876Z,18.50
2019-02-25T11:00:46.018Z,18.97
2019-02-25T11:03:15.806Z,19.20
2019-02-25T11:05:51.790Z,17.97
2019-02-25T11:08:21.603Z,21.07
2019-02-25T11:11:06.572Z,19.87
2019-02-25T11:13:37.215Z,22.00
2019-02-25T11:16:07.107Z,19.63
2019-02-25T11:18:40.539Z,21.00
2019-02-25T11:21:11.135Z,19.80
2019-02-25T11:23:43.421Z,20.23
2019-02-25T11:26:12.273Z,22.37
2019-02-25T11:28:43.272Z,21.33
2019-02-25T11:31:17.673Z,20.60
2019-02-25T11:33:46.495Z,22.23
2019-02-25T11:36:20.196Z,22.00
2019-02-25T11:38:50.827Z,22.13
2019-02-25T11:41:24.624Z,21.17
2019-02-25T11:43:55.333Z,22.60
2019-02-25T11:46:27.650Z,30.83
2019-02-25T11:49:05.468Z,22.80
2019-02-25T11:51:37.099Z,22.40
2019-02-25T11:54:13.407Z,21.30
2019-02-25T11:59:44.005Z,22.97
2019-02-25T12:02:25.208Z,21.90
2019-02-25T12:04:53.203Z,21.07
2019-02-25T12:07:24.844Z,24.07
2019-02-25T12:09:56.582Z,22.03
2019-02-25T12:12:28.429Z,20.80
2019-02-25T12:14:57.838Z,23.70
2019-02-25T12:17:29.694Z,21.93
2019-02-25T12:20:02.287Z,27.27
2019-02-25T12:22:32.622Z,25.63
2019-02-25T12:25:02.543Z,25.03
2019-02-25T12:27:31.972Z,24.13
2019-02-25T12:30:03.295Z,24.27
2019-02-25T12:32:35.849Z,24.23
2019-02-25T12:35:08.443Z,23.90
2019-02-25T12:37:45.988Z,28.07
2019-02-25T12:40:15.628Z,24.50
2019-02-25T12:42:44.484Z,24.33
2019-02-25T12:45:15.594Z,24.90
2019-02-25T12:47:44.432Z,26.33
2019-02-25T12:50:25.613Z,26.43
2019-02-25T12:52:56.839Z,32.00
2019-02-25T12:55:26.346Z,23.30
2019-02-25T12:57:57.037Z,24.40
2019-02-25T13:00:25.814Z,25.30
2019-02-25T13:02:56.926Z,26.07
2019-02-25T13:05:27.202Z,23.50
2019-02-25T13:08:00.119Z,25.63
2019-02-25T13:10:34.130Z,24.47
2019-02-25T13:13:03.595Z,25.63
2019-02-25T13:15:32.798Z,25.33
2019-02-25T13:18:01.665Z,25.33
2019-02-25T13:20:32.895Z,24.93
2019-02-25T13:23:05.430Z,25.83
2019-02-25T13:25:34.313Z,24.43
2019-02-25T13:28:04.241Z,24.30
2019-02-25T13:30:33.397Z,24.90
2019-02-25T13:33:02.762Z,25.47
2019-02-25T13:35:35.613Z,25.20
2019-02-25T13:38:06.638Z,23.67
2019-02-25T13:40:36.249Z,25.50
2019-02-25T13:43:08.864Z,26.23
2019-02-25T13:45:38.664Z,26.33
2019-02-25T13:48:09.735Z,25.67
2019-02-25T13:50:38.810Z,27.53
2019-02-25T13:53:14.475Z,24.23
2019-02-25T13:55:48.339Z,26.10
2019-02-25T13:58:20.274Z,25.83
2019-02-25T14:00:49.983Z,24.83
2019-02-25T14:03:25.495Z,24.43
2019-02-25T14:05:55.476Z,24.37
2019-02-25T14:08:25.124Z,25.03
2019-02-25T14:10:54.313Z,26.77
2019-02-25T14:13:23.685Z,26.57
2019-02-25T14:15:57.798Z,25.10
2019-02-25T14:18:26.870Z,26.23
2019-02-25T14:20:57.927Z,25.53
2019-02-25T14:23:31.515Z,26.63
2019-02-25T14:26:00.970Z,26.07
2019-02-25T14:28:31.762Z,26.73
2019-02-25T14:31:03.184Z,26.70
2019-02-25T14:33:35.513Z,26.90
2019-02-25T14:36:07.574Z,25.73
2019-02-25T14:38:48.861Z,27.27
2019-02-25T14:41:11.183Z,25.23
2019-02-25T14:43:46.211Z,26.57
2019-02-25T14:46:14.089Z,26.10
2019-02-25T14:48:46.461Z,26.23
2019-02-25T14:51:21.039Z,27.00
2019-02-25T14:53:54.744Z,29.03
2019-02-25T14:56:23.270Z,28.33
2019-02-25T14:58:55.021Z,28.60
2019-02-25T15:01:27.508Z,30.93
2019-02-25T15:03:55.978Z,30.27
2019-02-25T15:06:28.140Z,28.47
2019-02-25T15:09:01.805Z,29.47
2019-02-25T15:11:32.036Z,29.77
2019-02-25T15:14:01.334Z,29.43
2019-02-25T15:16:31.733Z,28.50
2019-02-25T15:19:02.215Z,28.83
2019-02-25T15:21:31.389Z,31.13
2019-02-25T15:24:06.859Z,28.37
2019-02-25T15:26:42.869Z,29.67
2019-02-25T15:29:11.669Z,31.03
2019-02-25T15:31:59.912Z,29.73
2019-02-25T15:34:31.098Z,32.10
2019-02-25T15:37:04.443Z,32.40
2019-02-25T15:39:48.169Z,31.17
2019-02-25T15:42:40.991Z,32.07
2019-02-25T15:45:30.621Z,31.43
2019-02-25T15:47:53.030Z,33.67
2019-02-25T15:50:23.171Z,33.03
2019-02-25T15:52:54.165Z,33.43
2019-02-25T15:55:25.625Z,34.33
2019-02-25T15:57:57.657Z,35.47
2019-02-25T16:00:29.840Z,33.73
2019-02-25T16:03:01.914Z,45.60
2019-02-25T16:05:36.277Z,36.27
2019-02-25T16:08:06.916Z,37.63
2019-02-25T16:10:39.416Z,38.27
2019-02-25T16:13:14.320Z,38.63
2019-02-25T16:15:43.867Z,39.20
2019-02-25T16:18:14.099Z,31.27
2019-02-25T16:20:46.198Z,39.60
2019-02-25T16:23:15.315Z,38.43
2019-02-25T16:25:46.183Z,38.77
2019-02-25T16:28:17.307Z,37.20
2019-02-25T16:30:46.898Z,41.00
2019-02-25T16:33:17.428Z,35.70
2019-02-25T16:35:47.914Z,41.03
2019-02-25T16:38:16.598Z,38.17
2019-02-25T16:40:50.095Z,36.90
2019-02-25T16:43:18.893Z,38.60
2019-02-25T16:45:48.918Z,38.90
2019-02-25T16:48:19.041Z,39.73
2019-02-25T16:50:50.375Z,35.50
2019-02-25T16:53:22.133Z,34.73
2019-02-25T16:55:51.596Z,35.80
2019-02-25T16:58:20.774Z,35.83
2019-02-25T17:00:52.184Z,36.20
2019-02-25T17:03:21.307Z,37.67
2019-02-25T17:05:52.040Z,37.27
2019-02-25T17:08:21.253Z,35.73
2019-02-25T17:10:51.852Z,37.40
2019-02-25T17:13:26.432Z,37.67
2019-02-25T17:15:55.555Z,37.00
2019-02-25T17:18:25.379Z,30.37
2019-02-25T17:21:02.640Z,28.20
2019-02-25T17:24:18.988Z,33.13
2019-02-25T17:26:09.943Z,33.23
2019-02-25T17:28:41.178Z,28.80
2019-02-25T17:31:11.535Z,35.33
2019-02-25T17:33:43.055Z,35.03
2019-02-25T17:36:14.482Z,33.00
2019-02-25T17:38:51.931Z,30.33
2019-02-25T17:41:22.917Z,30.50
2019-02-25T17:43:52.543Z,28.17
2019-02-25T17:46:23.127Z,34.63
2019-02-25T17:48:54.497Z,32.43
2019-02-25T17:51:28.368Z,33.17
2019-02-25T17:53:59.891Z,32.97
2019-02-25T17:56:32.317Z,34.57
2019-02-25T17:59:05.187Z,34.40
2019-02-25T18:01:35.850Z,38.23
2019-02-25T18:04:08.338Z,39.60
2019-02-25T18:06:41.396Z,40.17
2019-02-25T18:09:11.475Z,39.10
2019-02-25T18:11:45.448Z,37.23
2019-02-25T18:14:19.739Z,42.67
2019-02-25T18:16:51.100Z,41.27
2019-02-25T18:19:23.182Z,40.90
2019-02-25T18:22:08.034Z,41.00
2019-02-25T18:24:39.248Z,40.20
2019-02-25T18:27:12.399Z,41.20
2019-02-25T18:29:44.001Z,37.90
2019-02-25T18:32:12.851Z,37.97
2019-02-25T18:34:42.160Z,36.67
2019-02-25T18:37:11.851Z,37.37
2019-02-25T18:39:43.338Z,35.10
2019-02-25T18:42:13.837Z,31.90
2019-02-25T18:44:44.870Z,32.77
2019-02-25T18:47:20.244Z,32.07
2019-02-25T18:49:51.611Z,34.57
2019-02-25T18:52:23.794Z,29.90
2019-02-25T18:55:04.384Z,33.03
2019-02-25T18:57:33.726Z,33.93
2019-02-25T19:00:06.789Z,33.57
2019-02-25T19:02:45.280Z,34.00
2019-02-25T19:05:20.995Z,32.23
2019-02-25T19:07:55.387Z,32.43
2019-02-25T19:10:26.855Z,33.77
2019-02-25T19:13:00.986Z,33.80
2019-02-25T19:15:38.968Z,34.50
2019-02-25T19:18:23.477Z,33.43
2019-02-25T19:20:56.375Z,35.47
2019-02-25T19:23:27.628Z,34.20
2019-02-25T19:26:04.681Z,33.83
2019-02-25T19:28:34.279Z,34.77
2019-02-25T19:31:08.195Z,33.43
2019-02-25T19:33:39.402Z,35.00
2019-02-25T19:36:11.265Z,32.63
2019-02-25T19:38:45.409Z,34.60
2019-02-25T19:44:06.478Z,32.93
2019-02-25T19:46:37.456Z,34.20
2019-02-25T19:49:09.680Z,31.43
2019-02-25T19:51:46.112Z,31.30
2019-02-25T19:54:18.492Z,32.27
2019-02-25T19:56:48.411Z,33.93
2019-02-25T19:59:28.581Z,34.13
2019-02-25T20:01:58.283Z,33.47
2019-02-25T20:04:35.531Z,31.73
2019-02-25T20:07:03.181Z,33.93
2019-02-25T20:09:35.712Z,32.53
2019-02-25T20:12:08.819Z,32.40
2019-02-25T20:14:42.517Z,30.90
2019-02-25T20:17:19.291Z,29.30
2019-02-25T20:19:50.347Z,34.13
2019-02-25T20:22:23.968Z,37.03
2019-02-25T20:24:59.909Z,35.40
2019-02-25T20:30:25.762Z,35.87
2019-02-25T20:33:00.870Z,36.73
2019-02-25T20:35:31.461Z,35.57
2019-02-25T20:40:53.089Z,35.50
2019-02-25T20:43:28.212Z,37.40
2019-02-25T20:46:00.887Z,36.43
2019-02-25T20:48:32.312Z,37.20
2019-02-25T20:51:10.228Z,38.77
2019-02-25T20:53:40.923Z,39.70
2019-02-25T20:56:11.924Z,40.90
2019-02-25T20:58:42.476Z,38.17
2019-02-25T21:01:15.900Z,41.13
2019-02-25T21:03:54.621Z,40.80
2019-02-25T21:06:23.966Z,38.30
2019-02-25T21:08:58.191Z,40.60
2019-02-25T21:11:27.535Z,40.47
2019-02-25T21:14:00.889Z,45.33
2019-02-25T21:16:32.588Z,42.23
2019-02-25T21:19:02.437Z,42.83
2019-02-25T21:21:36.698Z,39.80
2019-02-25T21:24:13.502Z,40.10
2019-02-25T21:26:42.081Z,41.80
2019-02-25T21:29:12.078Z,40.20
2019-02-25T21:31:43.113Z,34.77
2019-02-25T21:34:15.276Z,41.23
2019-02-25T21:36:45.714Z,39.00
2019-02-25T21:39:16.953Z,39.57
2019-02-25T21:42:05.709Z,43.17
2019-02-25T21:44:34.728Z,41.10
2019-02-25T21:47:06.350Z,41.70
2019-02-25T21:49:38.200Z,44.70
2019-02-25T21:52:08.402Z,44.47
2019-02-25T21:56:18.452Z,42.97
2019-02-25T21:57:15.726Z,42.60
2019-02-25T21:59:45.626Z,42.63
2019-02-25T22:02:16.012Z,46.10
2019-02-25T22:04:48.138Z,43.63
2019-02-25T22:07:24.126Z,36.80
2019-02-25T22:09:53.558Z,37.43
2019-02-25T22:12:24.477Z,43.87
2019-02-25T22:14:53.240Z,34.20
2019-02-25T22:17:29.065Z,41.57
2019-02-25T22:19:59.990Z,34.83
2019-02-25T22:22:31.626Z,40.70
2019-02-25T22:25:03.827Z,39.40
2019-02-25T22:27:32.655Z,43.77
2019-02-25T22:30:07.385Z,39.03
2019-02-25T22:32:40.780Z,44.20
2019-02-25T22:35:15.256Z,43.27
2019-02-25T22:37:47.359Z,43.10
2019-02-25T22:40:17.210Z,42.77
2019-02-25T22:42:47.974Z,42.30
2019-02-25T22:45:23.144Z,42.63
2019-02-25T22:47:51.827Z,42.57
2019-02-25T22:50:27.496Z,44.03
2019-02-25T22:52:58.998Z,44.43
2019-02-25T22:55:28.712Z,43.33
2019-02-25T22:57:59.367Z,40.77
2019-02-25T23:00:31.527Z,43.43
2019-02-25T23:03:02.864Z,44.77
2019-02-25T23:05:34.407Z,43.53
2019-02-25T23:08:09.022Z,45.80
2019-02-25T23:10:44.475Z,46.60
2019-02-25T23:13:13.805Z,45.00
2019-02-25T23:15:44.772Z,44.73
2019-02-25T23:18:16.907Z,43.53
2019-02-25T23:20:47.307Z,43.80
2019-02-25T23:23:16.013Z,43.13
2019-02-25T23:25:46.977Z,43.63
2019-02-25T23:28:15.983Z,44.07
2019-02-25T23:30:44.699Z,42.80
2019-02-25T23:33:16.723Z,43.37
2019-02-25T23:35:46.957Z,41.27
2019-02-25T23:38:18.180Z,43.83
2019-02-25T23:40:48.441Z,42.90
2019-02-25T23:43:18.850Z,41.40
2019-02-25T23:45:47.383Z,47.13
2019-02-25T23:48:16.325Z,41.63
2019-02-25T23:50:48.087Z,42.47
2019-02-25T23:53:18.487Z,40.07
2019-02-25T23:55:49.577Z,41.27
2019-02-25T23:58:20.150Z,39.07
