createdAt,value
2016-05-16T00:00:57.318Z,78.99
2016-05-16T00:01:57.462Z,78.8
2016-05-16T00:02:57.449Z,78.23
2016-05-16T00:03:57.436Z,78.32
2016-05-16T00:04:57.782Z,78.32
2016-05-16T00:05:57.378Z,78.8
2016-05-16T00:06:57.367Z,79.08
2016-05-16T00:07:57.353Z,79.36
2016-05-16T00:08:57.340Z,78.89
2016-05-16T00:09:57.342Z,78.03
2016-05-16T00:10:57.314Z,78.03
2016-05-16T00:11:57.300Z,78.23
2016-05-16T00:12:57.272Z,78.23
2016-05-16T00:13:57.245Z,78.32
2016-05-16T00:14:57.091Z,78.03
2016-05-16T00:15:57.219Z,78.03
2016-05-16T00:16:57.205Z,78.23
2016-05-16T00:17:57.177Z,78.03
2016-05-16T00:18:57.148Z,77.84
2016-05-16T00:19:57.369Z,78.23
2016-05-16T00:20:57.122Z,78.23
2016-05-16T00:21:57.110Z,78.03
2016-05-16T00:22:57.096Z,77.84
2016-05-16T00:23:57.083Z,78.13
2016-05-16T00:24:57.071Z,78.03
2016-05-16T00:25:57.043Z,77.84
2016-05-16T00:26:57.013Z,77.94
2016-05-16T00:27:57.032Z,77.66
2016-05-16T00:28:56.988Z,77.09
2016-05-16T00:29:56.959Z,77.18
2016-05-16T00:30:56.946Z,77.37
2016-05-16T00:31:56.776Z,77.18
2016-05-16T00:32:56.921Z,77.66
2016-05-16T00:33:56.892Z,77.75
2016-05-16T00:34:56.895Z,77.66
2016-05-16T00:35:56.865Z,78.32
2016-05-16T00:36:56.853Z,78.23
2016-05-16T00:37:56.825Z,77.47
2016-05-16T00:38:56.811Z,77.75
2016-05-16T00:39:56.783Z,77.47
2016-05-16T00:40:56.786Z,77.66
2016-05-16T00:41:56.773Z,77.94
2016-05-16T00:42:56.572Z,78.23
2016-05-16T00:43:56.731Z,78.03
2016-05-16T00:44:56.702Z,78.03
2016-05-16T00:45:56.689Z,78.03
2016-05-16T00:46:56.661Z,78.32
2016-05-16T00:47:56.836Z,77.94
2016-05-16T00:48:56.854Z,77.75
2016-05-16T00:49:56.622Z,78.23
2016-05-16T00:50:56.594Z,78.03
2016-05-16T00:51:56.580Z,78.23
2016-05-16T00:52:56.552Z,78.32
2016-05-16T00:53:56.555Z,78.03
2016-05-16T00:54:56.527Z,78.32
2016-05-16T00:55:56.513Z,77.94
2016-05-16T00:56:56.501Z,77.75
2016-05-16T00:57:56.488Z,77.75
2016-05-16T00:58:56.303Z,78.23
2016-05-16T00:59:56.476Z,78.23
2016-05-16T01:00:56.417Z,77.66
2016-05-16T01:01:56.404Z,78.13
2016-05-16T01:02:56.235Z,78.03
2016-05-16T01:03:56.395Z,78.23
2016-05-16T01:04:56.647Z,78.03
2016-05-16T01:05:56.321Z,78.03
2016-05-16T01:06:56.308Z,78.61
2016-05-16T01:07:56.296Z,78.23
2016-05-16T01:08:56.283Z,78.42
2016-05-16T01:09:56.270Z,78.03
2016-05-16T01:10:56.242Z,78.7
2016-05-16T01:11:56.228Z,78.03
2016-05-16T01:12:56.215Z,78.13
2016-05-16T01:13:56.218Z,77.94
2016-05-16T01:14:56.175Z,77.56
2016-05-16T01:15:56.005Z,77.66
2016-05-16T01:16:55.991Z,77.84
2016-05-16T01:17:56.119Z,77.75
2016-05-16T01:18:56.106Z,77.66
2016-05-16T01:19:56.094Z,77.37
2016-05-16T01:20:56.066Z,77.75
2016-05-16T01:21:56.052Z,77.66
2016-05-16T01:22:56.023Z,77.94
2016-05-16T01:23:56.027Z,77.28
2016-05-16T01:24:55.998Z,77.51
2016-05-16T01:25:55.985Z,77.41
2016-05-16T01:26:55.971Z,76.8
2016-05-16T01:27:55.944Z,77.03
2016-05-16T01:28:55.945Z,77.47
2016-05-16T01:29:55.933Z,77.84
2016-05-16T01:30:55.888Z,77.89
2016-05-16T01:31:55.876Z,77.66
2016-05-16T01:32:55.863Z,77.66
2016-05-16T01:33:55.851Z,77.12
2016-05-16T01:34:55.821Z,77.22
2016-05-16T01:35:55.808Z,76.9
2016-05-16T01:36:55.779Z,77.09
2016-05-16T01:37:55.768Z,77.41
2016-05-16T01:38:55.770Z,77.28
2016-05-16T01:39:55.741Z,77.41
2016-05-16T01:40:55.713Z,77.37
2016-05-16T01:41:55.700Z,77.31
2016-05-16T01:42:55.686Z,77.6
2016-05-16T01:43:55.674Z,76.93
2016-05-16T01:44:55.645Z,77.51
2016-05-16T01:45:55.632Z,77.03
2016-05-16T01:46:55.620Z,77.79
2016-05-16T01:47:55.591Z,78.42
2016-05-16T01:48:55.577Z,78.17
2016-05-16T01:49:55.565Z,78.27
2016-05-16T01:50:55.536Z,77.98
2016-05-16T01:51:55.554Z,77.79
2016-05-16T01:52:55.582Z,77.66
2016-05-16T01:53:55.437Z,77.84
2016-05-16T01:54:55.620Z,77.47
2016-05-16T01:55:55.648Z,77.75
2016-05-16T01:56:55.656Z,77.66
2016-05-16T01:57:55.673Z,77.66
2016-05-16T01:58:55.488Z,78.23
2016-05-16T01:59:55.645Z,78.23
2016-05-16T02:00:55.647Z,78.03
2016-05-16T02:01:55.641Z,78.03
2016-05-16T02:02:55.619Z,77.75
2016-05-16T02:03:55.611Z,78.08
2016-05-16T02:04:56.135Z,78.23
2016-05-16T02:05:55.596Z,78.03
2016-05-16T02:06:55.570Z,77.98
2016-05-16T02:07:55.559Z,78.93
2016-05-16T02:08:55.532Z,78.55
2016-05-16T02:09:55.521Z,78.17
2016-05-16T02:10:55.495Z,78.7
2016-05-16T02:11:55.483Z,78.55
2016-05-16T02:12:55.314Z,78.36
2016-05-16T02:13:55.458Z,78.83
2016-05-16T02:14:55.462Z,78.89
2016-05-16T02:15:55.418Z,79.46
2016-05-16T02:16:55.406Z,79.31
2016-05-16T02:17:55.392Z,78.93
2016-05-16T02:18:55.365Z,78.8
2016-05-16T02:19:55.273Z,79.69
2016-05-16T02:20:55.353Z,79.17
2016-05-16T02:21:55.310Z,79.5
2016-05-16T02:22:55.297Z,79.17
2016-05-16T02:23:55.283Z,79.46
2016-05-16T02:24:55.271Z,79.69
2016-05-16T02:25:55.242Z,79.36
2016-05-16T02:26:55.229Z,79.08
2016-05-16T02:27:55.216Z,79.17
2016-05-16T02:28:55.203Z,79.46
2016-05-16T02:29:55.175Z,80.13
2016-05-16T02:30:55.162Z,79.84
2016-05-16T02:31:55.149Z,79.94
2016-05-16T02:32:55.136Z,79.84
2016-05-16T02:33:55.122Z,80.13
2016-05-16T02:34:55.095Z,80.13
2016-05-16T02:35:54.910Z,79.84
2016-05-16T02:36:55.053Z,80.13
2016-05-16T02:37:55.024Z,80.32
2016-05-16T02:38:55.027Z,79.94
2016-05-16T02:39:54.999Z,80.03
2016-05-16T02:40:54.830Z,80.41
2016-05-16T02:41:54.973Z,80.41
2016-05-16T02:42:54.943Z,80.41
2016-05-16T02:43:54.774Z,80.13
2016-05-16T02:44:54.918Z,80.41
2016-05-16T02:45:54.890Z,79.74
2016-05-16T02:46:54.892Z,80.13
2016-05-16T02:47:55.068Z,79.84
2016-05-16T02:48:54.851Z,80.41
2016-05-16T02:49:54.838Z,79.84
2016-05-16T02:50:54.840Z,79.55
2016-05-16T02:51:54.812Z,80.35
2016-05-16T02:52:54.627Z,79.94
2016-05-16T02:53:54.771Z,79.97
2016-05-16T02:54:54.758Z,80.45
2016-05-16T02:55:54.573Z,80.13
2016-05-16T02:56:54.700Z,80.69
2016-05-16T02:57:54.687Z,80.41
2016-05-16T02:58:54.675Z,80.51
2016-05-16T02:59:54.662Z,80.13
2016-05-16T03:00:54.633Z,80.51
2016-05-16T03:01:54.620Z,80.74
2016-05-16T03:02:54.608Z,80.22
2016-05-16T03:03:54.578Z,80.22
2016-05-16T03:04:54.581Z,80.13
2016-05-16T03:05:54.552Z,80.26
2016-05-16T03:06:54.524Z,80.55
2016-05-16T03:07:54.527Z,80.35
2016-05-16T03:08:54.499Z,81.26
2016-05-16T03:09:54.313Z,80.83
2016-05-16T03:10:54.457Z,80.74
2016-05-16T03:11:54.444Z,80.64
2016-05-16T03:12:54.275Z,80.45
2016-05-16T03:13:54.402Z,80.74
2016-05-16T03:14:54.390Z,80.45
2016-05-16T03:15:54.376Z,80.64
2016-05-16T03:16:54.192Z,80.35
2016-05-16T03:17:54.179Z,80.93
2016-05-16T03:18:54.323Z,80.83
2016-05-16T03:19:54.309Z,80.69
2016-05-16T03:20:54.296Z,81.02
2016-05-16T03:21:54.268Z,81.3
2016-05-16T03:22:54.098Z,80.93
2016-05-16T03:23:54.226Z,81.21
2016-05-16T03:24:54.214Z,81.78
2016-05-16T03:25:54.201Z,81.3
2016-05-16T03:26:54.187Z,81.12
2016-05-16T03:27:54.159Z,81.49
2016-05-16T03:28:54.130Z,81.49
2016-05-16T03:29:54.133Z,81.02
2016-05-16T03:30:54.120Z,81.02
2016-05-16T03:31:54.092Z,80.74
2016-05-16T03:32:54.078Z,81.3
2016-05-16T03:33:54.066Z,81.4
2016-05-16T03:34:54.037Z,81.59
2016-05-16T03:35:54.039Z,81.12
2016-05-16T03:36:54.011Z,81.3
2016-05-16T03:37:53.999Z,81.3
2016-05-16T03:38:53.969Z,81.21
2016-05-16T03:39:53.800Z,81.3
2016-05-16T03:40:53.944Z,80.83
2016-05-16T03:41:53.915Z,81.12
2016-05-16T03:42:53.902Z,81.59
2016-05-16T03:43:53.921Z,81.59
2016-05-16T03:44:53.893Z,81.4
2016-05-16T03:45:53.848Z,81.12
2016-05-16T03:46:53.835Z,81.3
2016-05-16T03:47:53.838Z,81.49
2016-05-16T03:48:53.793Z,81.49
2016-05-16T03:49:53.796Z,82.35
2016-05-16T03:50:53.612Z,82.73
2016-05-16T03:51:53.739Z,82.35
2016-05-16T03:52:53.726Z,81.97
2016-05-16T03:53:53.713Z,82.07
2016-05-16T03:54:53.684Z,81.68
2016-05-16T03:55:53.515Z,81.59
2016-05-16T03:56:53.659Z,81.78
2016-05-16T03:57:53.474Z,81.97
2016-05-16T03:58:53.617Z,81.97
2016-05-16T03:59:53.448Z,81.59
2016-05-16T04:00:53.591Z,82.73
2016-05-16T04:01:53.406Z,81.4
2016-05-16T04:02:53.550Z,82.16
2016-05-16T04:03:53.537Z,81.97
2016-05-16T04:04:53.508Z,82.16
2016-05-16T04:05:53.355Z,82.16
2016-05-16T04:06:53.483Z,81.4
2016-05-16T04:07:53.673Z,81.59
2016-05-16T04:08:53.441Z,81.68
2016-05-16T04:09:53.428Z,81.78
2016-05-16T04:10:53.415Z,82.07
2016-05-16T04:11:53.386Z,81.59
2016-05-16T04:12:53.218Z,81.12
2016-05-16T04:13:53.204Z,81.3
2016-05-16T04:14:53.348Z,81.59
2016-05-16T04:15:53.319Z,81.59
2016-05-16T04:16:53.307Z,80.64
2016-05-16T04:17:53.309Z,81.12
2016-05-16T04:18:53.280Z,80.83
2016-05-16T04:19:53.251Z,81.02
2016-05-16T04:20:53.254Z,81.02
2016-05-16T04:21:53.070Z,82.07
2016-05-16T04:22:53.213Z,81.97
2016-05-16T04:23:53.200Z,81.59
2016-05-16T04:24:53.015Z,81.4
2016-05-16T04:25:53.003Z,81.02
2016-05-16T04:26:53.130Z,81.02
2016-05-16T04:27:53.117Z,81.59
2016-05-16T04:28:53.104Z,82.16
2016-05-16T04:29:53.076Z,81.4
2016-05-16T04:30:53.062Z,81.59
2016-05-16T04:31:53.050Z,81.12
2016-05-16T04:32:53.036Z,80.74
2016-05-16T04:33:53.008Z,81.21
2016-05-16T04:34:52.995Z,81.12
2016-05-16T04:35:53.014Z,81.4
2016-05-16T04:36:52.969Z,81.02
2016-05-16T04:37:52.941Z,80.83
2016-05-16T04:38:52.928Z,81.02
2016-05-16T04:39:52.916Z,81.12
2016-05-16T04:40:52.902Z,81.68
2016-05-16T04:41:52.874Z,81.68
2016-05-16T04:42:52.861Z,80.64
2016-05-16T04:43:52.847Z,80.74
2016-05-16T04:44:52.819Z,80.83
2016-05-16T04:45:52.821Z,80.07
2016-05-16T04:46:52.793Z,80.16
2016-05-16T04:47:52.968Z,80.64
2016-05-16T04:48:52.752Z,80.45
2016-05-16T04:49:52.754Z,81.4
2016-05-16T04:50:52.866Z,81.4
2016-05-16T04:51:52.900Z,81.3
2016-05-16T04:52:52.529Z,80.83
2016-05-16T04:53:52.671Z,81.68
2016-05-16T04:54:52.659Z,80.93
2016-05-16T04:55:52.629Z,81.25
2016-05-16T04:56:52.617Z,80.77
2016-05-16T04:57:52.604Z,80.4
2016-05-16T04:58:52.591Z,80.35
2016-05-16T04:59:52.562Z,80.87
2016-05-16T05:00:52.565Z,80.21
2016-05-16T05:01:52.537Z,80.21
2016-05-16T05:02:52.523Z,80.49
2016-05-16T05:03:52.511Z,80.3
2016-05-16T05:04:52.482Z,79.73
2016-05-16T05:05:52.500Z,79.54
2016-05-16T05:06:52.441Z,79.83
2016-05-16T05:07:52.272Z,80.21
2016-05-16T05:08:52.414Z,80.02
2016-05-16T05:09:52.402Z,80.3
2016-05-16T05:10:52.389Z,80.4
2016-05-16T05:11:52.360Z,80.02
2016-05-16T05:12:52.191Z,80.02
2016-05-16T05:13:52.335Z,79.73
2016-05-16T05:14:52.322Z,79.92
2016-05-16T05:15:52.294Z,79.35
2016-05-16T05:16:52.280Z,78.97
2016-05-16T05:17:52.267Z,79.06
2016-05-16T05:18:52.098Z,79.25
2016-05-16T05:19:52.226Z,79.06
2016-05-16T05:20:52.057Z,79.44
2016-05-16T05:21:52.199Z,78.97
2016-05-16T05:22:52.031Z,79.16
2016-05-16T05:23:52.158Z,78.4
2016-05-16T05:24:52.146Z,78.3
2016-05-16T05:25:52.132Z,78.21
2016-05-16T05:26:52.104Z,78.3
2016-05-16T05:27:52.122Z,78.5
2016-05-16T05:28:52.078Z,78.3
2016-05-16T05:29:52.065Z,78.88
2016-05-16T05:30:52.052Z,78.21
2016-05-16T05:31:52.039Z,78.5
2016-05-16T05:32:52.011Z,79.06
2016-05-16T05:33:51.998Z,78.3
2016-05-16T05:34:52.001Z,78.97
2016-05-16T05:35:52.019Z,78.97
2016-05-16T05:36:51.943Z,79.06
2016-05-16T05:37:51.775Z,78.97
2016-05-16T05:38:51.745Z,78.69
2016-05-16T05:39:51.733Z,78.78
2016-05-16T05:40:51.875Z,78.88
2016-05-16T05:41:51.863Z,78.88
2016-05-16T05:42:51.849Z,78.78
2016-05-16T05:43:51.838Z,79.25
2016-05-16T05:44:51.824Z,79.16
2016-05-16T05:45:51.796Z,79.25
2016-05-16T05:46:51.782Z,78.5
2016-05-16T05:47:51.755Z,79.63
2016-05-16T05:48:51.584Z,78.78
2016-05-16T05:49:51.729Z,78.02
2016-05-16T05:50:51.559Z,78.69
2016-05-16T05:51:51.687Z,78.3
2016-05-16T05:52:51.532Z,77.73
2016-05-16T05:53:51.661Z,78.4
2016-05-16T05:54:51.648Z,77.83
2016-05-16T05:55:51.635Z,76.88
2016-05-16T05:56:51.607Z,76.82
2016-05-16T05:57:51.593Z,77.11
2016-05-16T05:58:51.581Z,77.58
2016-05-16T05:59:51.567Z,77.11
2016-05-16T06:00:51.539Z,76.44
2016-05-16T06:01:51.542Z,76.16
2016-05-16T06:02:51.545Z,75.02
2016-05-16T06:03:51.500Z,75.02
2016-05-16T06:04:51.472Z,75.4
2016-05-16T06:05:51.522Z,75.96
2016-05-16T06:06:51.289Z,75.11
2016-05-16T06:07:51.433Z,74.92
2016-05-16T06:08:51.420Z,74.92
2016-05-16T06:09:51.235Z,74.92
2016-05-16T06:10:51.378Z,75.4
2016-05-16T06:11:51.365Z,75.11
2016-05-16T06:12:51.353Z,73.78
2016-05-16T06:13:51.339Z,74.35
2016-05-16T06:14:51.311Z,74.67
2016-05-16T06:15:51.298Z,74.67
2016-05-16T06:16:51.129Z,74.2
2016-05-16T06:17:51.256Z,73.82
2016-05-16T06:18:51.087Z,73.91
2016-05-16T06:19:51.231Z,72.86
2016-05-16T06:20:51.233Z,71.53
2016-05-16T06:21:51.205Z,72.11
2016-05-16T06:22:51.035Z,72.39
2016-05-16T06:23:51.179Z,72.11
2016-05-16T06:24:51.151Z,70.33
2016-05-16T06:25:51.137Z,71.09
2016-05-16T06:26:51.124Z,70.9
2016-05-16T06:27:51.112Z,70.9
2016-05-16T06:28:51.098Z,69.1
2016-05-16T06:29:50.914Z,68.71
2016-05-16T06:30:51.057Z,69.1
2016-05-16T06:31:50.887Z,67.76
2016-05-16T06:32:51.048Z,68.52
2016-05-16T06:33:51.017Z,68.52
2016-05-16T06:34:51.006Z,68.52
2016-05-16T06:35:51.274Z,67.67
2016-05-16T06:36:50.980Z,67.1
2016-05-16T06:37:50.951Z,68.62
2016-05-16T06:38:50.781Z,68.9
2016-05-16T06:39:50.925Z,68.62
2016-05-16T06:40:50.912Z,69.67
2016-05-16T06:41:50.728Z,68.9
2016-05-16T06:42:50.886Z,68.81
2016-05-16T06:43:50.858Z,69.48
2016-05-16T06:44:50.844Z,70.33
2016-05-16T06:45:50.832Z,70.43
2016-05-16T06:46:50.819Z,69.76
2016-05-16T06:47:51.025Z,69.25
2016-05-16T06:48:50.778Z,68.81
2016-05-16T06:49:50.765Z,69
2016-05-16T06:50:51.080Z,69.19
2016-05-16T06:51:50.739Z,69.29
2016-05-16T06:52:50.741Z,68.71
2016-05-16T06:53:50.557Z,68.15
2016-05-16T06:54:50.684Z,67.86
2016-05-16T06:55:50.687Z,68.33
2016-05-16T06:56:50.659Z,67.57
2016-05-16T06:57:50.646Z,67.57
2016-05-16T06:58:50.632Z,67.38
2016-05-16T06:59:50.635Z,67.57
2016-05-16T07:00:50.606Z,67.29
2016-05-16T07:01:50.578Z,66.81
2016-05-16T07:02:50.409Z,67.1
2016-05-16T07:03:50.567Z,67.38
2016-05-16T07:04:50.556Z,66.53
2016-05-16T07:05:50.526Z,67.38
2016-05-16T07:06:50.513Z,66.81
2016-05-16T07:07:50.517Z,66.14
2016-05-16T07:08:50.472Z,66.53
2016-05-16T07:09:50.303Z,66.94
2016-05-16T07:10:50.446Z,68.08
2016-05-16T07:11:50.433Z,66.56
2016-05-16T07:12:50.420Z,66.94
2016-05-16T07:13:50.408Z,65.64
2016-05-16T07:14:50.394Z,64.31
2016-05-16T07:15:50.381Z,63.83
2016-05-16T07:16:50.369Z,63.83
2016-05-16T07:17:50.777Z,62.49
2016-05-16T07:18:50.186Z,62.68
2016-05-16T07:19:50.173Z,62.78
2016-05-16T07:20:50.332Z,62.49
2016-05-16T07:21:50.304Z,61.83
2016-05-16T07:22:50.275Z,62.12
2016-05-16T07:23:50.263Z,63.45
2016-05-16T07:24:50.249Z,63.26
2016-05-16T07:25:50.237Z,62.4
2016-05-16T07:26:50.223Z,61.1
2016-05-16T07:27:50.210Z,60.69
2016-05-16T07:28:50.198Z,61.83
2016-05-16T07:29:50.184Z,63.07
2016-05-16T07:30:50.172Z,63.17
2016-05-16T07:31:50.159Z,61.64
2016-05-16T07:32:50.145Z,62.49
2016-05-16T07:33:50.133Z,62.94
2016-05-16T07:34:50.120Z,62.65
2016-05-16T07:35:50.357Z,63.23
2016-05-16T07:36:50.094Z,62.94
2016-05-16T07:37:50.081Z,63.8
2016-05-16T07:38:49.912Z,63.99
2016-05-16T07:39:50.056Z,63.99
2016-05-16T07:40:49.871Z,64.65
2016-05-16T07:41:50.013Z,64.28
2016-05-16T07:42:50.001Z,65.03
2016-05-16T07:43:49.988Z,64.65
2016-05-16T07:44:49.975Z,64.47
2016-05-16T07:45:49.961Z,64.28
2016-05-16T07:46:49.949Z,64.18
2016-05-16T07:47:49.935Z,64.56
2016-05-16T07:48:49.923Z,64.08
2016-05-16T07:49:49.911Z,63.89
2016-05-16T07:50:49.741Z,64.18
2016-05-16T07:51:49.900Z,64.18
2016-05-16T07:52:49.871Z,64.56
2016-05-16T07:53:49.858Z,64.47
2016-05-16T07:54:49.846Z,65.32
2016-05-16T07:55:49.817Z,66.56
2016-05-16T07:56:49.820Z,65.61
2016-05-16T07:57:49.790Z,66.56
2016-05-16T07:58:49.622Z,66.56
2016-05-16T07:59:49.766Z,66.27
2016-05-16T08:00:49.752Z,66.56
2016-05-16T08:01:49.740Z,65.03
2016-05-16T08:02:49.726Z,65.61
2016-05-16T08:03:49.714Z,65.42
2016-05-16T08:04:49.700Z,68.18
2016-05-16T08:05:49.687Z,68.75
2016-05-16T08:06:49.659Z,69.04
2016-05-16T08:07:49.662Z,69.04
2016-05-16T08:08:49.539Z,68.75
2016-05-16T08:09:49.636Z,68.81
2016-05-16T08:10:49.608Z,70.37
2016-05-16T08:11:49.594Z,70.75
2016-05-16T08:12:49.581Z,71.13
2016-05-16T08:13:49.568Z,70.47
2016-05-16T08:14:49.572Z,71.42
2016-05-16T08:15:49.543Z,70.47
2016-05-16T08:16:49.530Z,71.13
2016-05-16T08:17:49.517Z,69.6
2016-05-16T08:18:49.707Z,69.04
2016-05-16T08:19:49.335Z,68.02
2016-05-16T08:20:49.478Z,67.93
2016-05-16T08:21:49.449Z,66.21
2016-05-16T08:22:51.061Z,62.52
2016-05-16T08:23:49.439Z,59.76
2016-05-16T08:24:49.411Z,53.41
2016-05-16T08:25:49.398Z,52.51
2016-05-16T08:26:49.401Z,50.36
2016-05-16T08:27:49.387Z,47.61
2016-05-16T08:28:49.374Z,45.81
2016-05-16T08:29:49.361Z,45.89
2016-05-16T08:30:49.348Z,44.26
2016-05-16T08:31:49.196Z,43.41
2016-05-16T08:32:49.182Z,41.8
2016-05-16T08:33:49.341Z,42.77
2016-05-16T08:34:49.156Z,41.83
2016-05-16T08:35:49.315Z,41.8
2016-05-16T08:36:52.365Z,41.42
2016-05-16T08:37:49.305Z,41.54
2016-05-16T08:38:49.292Z,40.94
2016-05-16T08:39:49.295Z,40.1
2016-05-16T08:40:49.281Z,37.32
2016-05-16T08:41:49.284Z,35.71
2016-05-16T08:42:49.272Z,36.86
2016-05-16T08:43:49.274Z,38.39
2016-05-16T08:44:49.278Z,37.26
2016-05-16T08:45:49.263Z,36.03
2016-05-16T08:46:49.250Z,33.16
2016-05-16T08:47:49.254Z,32.68
2016-05-16T08:48:49.100Z,31.16
2016-05-16T08:49:49.244Z,31.37
2016-05-16T08:50:49.246Z,32.6
2016-05-16T08:51:49.077Z,31.45
2016-05-16T08:52:49.236Z,31.26
2016-05-16T08:53:49.238Z,33.44
2016-05-16T08:54:49.226Z,35.03
2016-05-16T08:55:49.244Z,35.36
2016-05-16T08:56:49.232Z,37.34
2016-05-16T08:57:49.218Z,37.92
2016-05-16T08:58:49.221Z,36.69
2016-05-16T08:59:49.051Z,38.01
2016-05-16T09:00:49.210Z,37.82
2016-05-16T09:01:49.197Z,39.52
2016-05-16T09:02:49.200Z,40.17
2016-05-16T09:03:49.188Z,40.36
2016-05-16T09:04:49.190Z,40.36
2016-05-16T09:05:49.177Z,40.17
2016-05-16T09:06:49.023Z,40.34
2016-05-16T09:07:49.182Z,41.3
2016-05-16T09:08:49.170Z,39.98
2016-05-16T09:09:49.172Z,38.95
2016-05-16T09:10:49.159Z,38.66
2016-05-16T09:11:49.147Z,38.85
2016-05-16T09:12:48.978Z,38.3
2016-05-16T09:13:49.136Z,39.25
2016-05-16T09:14:49.139Z,38.87
2016-05-16T09:15:49.125Z,39.23
2016-05-16T09:16:49.128Z,40.55
2016-05-16T09:17:49.115Z,41.32
2016-05-16T09:18:49.102Z,40.55
2016-05-16T09:19:48.950Z,41.3
2016-05-16T09:20:49.108Z,41.58
2016-05-16T09:21:49.095Z,42.14
2016-05-16T09:22:49.082Z,42.71
2016-05-16T09:23:49.069Z,42.71
2016-05-16T09:24:49.057Z,42.6
2016-05-16T09:25:49.060Z,41.64
2016-05-16T09:26:49.046Z,41.91
2016-05-16T09:27:49.033Z,41.81
2016-05-16T09:28:48.880Z,44.1
2016-05-16T09:29:49.007Z,43.7
2016-05-16T09:30:48.854Z,43.32
2016-05-16T09:31:49.012Z,44.84
2016-05-16T09:32:48.984Z,44.67
2016-05-16T09:33:48.987Z,43.91
2016-05-16T09:34:48.818Z,43.72
2016-05-16T09:35:48.962Z,43.74
2016-05-16T09:36:48.807Z,45.08
2016-05-16T09:37:48.935Z,43.26
2016-05-16T09:38:48.937Z,42.31
2016-05-16T09:39:48.768Z,39.44
2016-05-16T09:40:48.912Z,39.47
2016-05-16T09:41:48.914Z,39.18
2016-05-16T09:42:48.745Z,38.34
2016-05-16T09:43:48.889Z,40.25
2016-05-16T09:44:48.876Z,39.96
2016-05-16T09:45:48.863Z,38.34
2016-05-16T09:46:48.866Z,38.24
2016-05-16T09:47:48.868Z,40.53
2016-05-16T09:48:48.839Z,39.67
2016-05-16T09:49:48.842Z,39.84
2016-05-16T09:50:48.844Z,40.89
2016-05-16T09:51:48.817Z,40.89
2016-05-16T09:52:48.803Z,41.85
2016-05-16T09:53:48.806Z,41.35
2016-05-16T09:54:48.808Z,42.6
2016-05-16T09:55:48.827Z,42.67
2016-05-16T09:56:48.768Z,43.15
2016-05-16T09:57:48.771Z,43.65
2016-05-16T09:58:48.758Z,43.55
2016-05-16T09:59:48.729Z,42.69
2016-05-16T10:00:48.732Z,40.3
2016-05-16T10:01:48.718Z,40.88
2016-05-16T10:02:48.565Z,40.4
2016-05-16T10:03:48.707Z,41.55
2016-05-16T10:04:48.539Z,41.28
2016-05-16T10:05:48.901Z,41.28
2016-05-16T10:06:48.685Z,40.52
2016-05-16T10:07:48.688Z,39
2016-05-16T10:08:48.675Z,37.59
2016-05-16T10:09:48.662Z,37.49
2016-05-16T10:10:48.648Z,36.84
2016-05-16T10:11:48.651Z,37.88
2016-05-16T10:12:48.748Z,39.12
2016-05-16T10:13:49.876Z,37.49
2016-05-16T10:14:49.317Z,39.31
2016-05-16T10:15:48.819Z,38.83
2016-05-16T10:16:48.618Z,39
2016-05-16T10:17:48.605Z,40.25
2016-05-16T10:18:48.608Z,40.25
2016-05-16T10:19:48.641Z,40.44
2016-05-16T10:20:48.598Z,40.8
2016-05-16T10:21:48.585Z,40.42
2016-05-16T10:22:48.588Z,39.94
2016-05-16T10:23:48.559Z,40.42
2016-05-16T10:24:48.421Z,39.56
2016-05-16T10:25:48.564Z,38.83
2016-05-16T10:26:48.551Z,38.37
2016-05-16T10:27:48.538Z,37.61
2016-05-16T10:28:48.525Z,38.47
2016-05-16T10:29:48.528Z,38.37
2016-05-16T10:30:48.516Z,36.44
2016-05-16T10:31:48.518Z,36.35
2016-05-16T10:32:48.552Z,36.92
2016-05-16T10:33:48.492Z,37.59
2016-05-16T10:34:48.495Z,37.38
2016-05-16T10:35:48.825Z,37.68
2016-05-16T10:36:48.485Z,38.56
2016-05-16T10:37:48.471Z,35.06
2016-05-16T10:38:48.489Z,35.17
2016-05-16T10:39:48.305Z,32.41
2016-05-16T10:40:48.449Z,33.67
2016-05-16T10:41:48.451Z,31.77
2016-05-16T10:42:48.298Z,31.1
2016-05-16T10:43:48.284Z,32.28
2016-05-16T10:44:48.443Z,29.8
2016-05-16T10:45:48.430Z,27.59
2016-05-16T10:46:48.433Z,30.1
2016-05-16T10:47:48.436Z,27.98
2016-05-16T10:48:48.642Z,27.22
2016-05-16T10:49:48.425Z,27.87
2016-05-16T10:50:48.428Z,30.07
2016-05-16T10:51:48.415Z,30.17
2016-05-16T10:52:48.419Z,29.9
2016-05-16T10:53:48.421Z,30.25
2016-05-16T10:54:48.283Z,29.67
2016-05-16T10:55:48.411Z,30.99
2016-05-16T10:56:48.413Z,30.78
2016-05-16T10:57:48.472Z,30.68
2016-05-16T10:58:48.506Z,30.41
2016-05-16T10:59:48.555Z,30.41
2016-05-16T11:00:48.792Z,29.56
2016-05-16T11:01:48.482Z,30.63
2016-05-16T11:02:48.662Z,29.49
2016-05-16T11:03:48.667Z,28.55
2016-05-16T11:04:48.529Z,28.84
2016-05-16T11:05:48.846Z,28.45
2016-05-16T11:06:48.726Z,28.74
2016-05-16T11:07:48.750Z,27.5
2016-05-16T11:08:48.759Z,26.94
2016-05-16T11:09:48.595Z,26.17
2016-05-16T11:10:48.745Z,27.04
2016-05-16T11:11:48.754Z,27.71
2016-05-16T11:12:48.759Z,26.92
2016-05-16T11:13:48.747Z,27.95
2016-05-16T11:14:48.597Z,28.52
2016-05-16T11:15:48.757Z,28.52
2016-05-16T11:16:48.607Z,29.94
2016-05-16T11:17:48.766Z,28.71
2016-05-16T11:18:48.769Z,31.23
2016-05-16T11:19:48.774Z,29.8
2016-05-16T11:20:48.776Z,27.89
2016-05-16T11:21:48.765Z,29.43
2016-05-16T11:22:48.769Z,26.83
2016-05-16T11:23:48.771Z,28.67
2016-05-16T11:24:48.775Z,25.98
2016-05-16T11:25:48.636Z,29.58
2016-05-16T11:26:48.764Z,29.86
2016-05-16T11:27:48.767Z,28.81
2016-05-16T11:28:48.770Z,27.94
2016-05-16T11:29:48.772Z,29.47
2016-05-16T11:30:48.776Z,28.6
2016-05-16T11:31:48.763Z,29.27
2016-05-16T11:32:48.609Z,29.55
2016-05-16T11:33:48.612Z,29.53
2016-05-16T11:34:48.771Z,31.34
2016-05-16T11:35:48.820Z,30.86
2016-05-16T11:36:48.760Z,32.47
2016-05-16T11:37:48.607Z,32.86
2016-05-16T11:38:48.750Z,31.32
2016-05-16T11:39:48.769Z,31.8
2016-05-16T11:40:48.599Z,31.43
2016-05-16T11:41:48.758Z,30.19
2016-05-16T11:42:48.745Z,28.59
2016-05-16T11:43:48.748Z,28.99
2016-05-16T11:44:48.735Z,29.94
2016-05-16T11:45:48.737Z,27.27
2016-05-16T11:46:48.741Z,26.6
2016-05-16T11:47:48.727Z,28.52
2016-05-16T11:48:48.730Z,29.4
2016-05-16T11:49:48.733Z,25.57
2016-05-16T11:50:48.735Z,24.23
2016-05-16T11:51:48.738Z,25.09
2016-05-16T11:52:48.725Z,26.43
2016-05-16T11:53:48.728Z,28.75
2016-05-16T11:54:48.731Z,25.78
2016-05-16T11:55:48.734Z,25.31
2016-05-16T11:56:48.720Z,24.82
2016-05-16T11:57:48.567Z,24.52
2016-05-16T11:58:48.569Z,26.16
2016-05-16T11:59:48.776Z,26.53
2016-05-16T12:00:48.716Z,26.51
2016-05-16T12:01:48.719Z,26.7
2016-05-16T12:02:48.565Z,29.67
2016-05-16T12:03:48.708Z,30.44
2016-05-16T12:04:48.711Z,29.49
2016-05-16T12:05:48.729Z,29
2016-05-16T12:06:48.716Z,29.83
2016-05-16T12:07:48.703Z,29.82
2016-05-16T12:08:48.691Z,30.68
2016-05-16T12:09:48.708Z,30.49
2016-05-16T12:10:48.696Z,30.78
2016-05-16T12:11:48.699Z,31.63
2016-05-16T12:12:48.529Z,31.63
2016-05-16T12:13:48.532Z,31.24
2016-05-16T12:14:48.691Z,31.15
2016-05-16T12:15:48.678Z,31.72
2016-05-16T12:16:48.680Z,31.63
2016-05-16T12:17:48.668Z,31.45
2016-05-16T12:18:48.685Z,30.4
2016-05-16T12:19:48.673Z,30.09
2016-05-16T12:20:48.503Z,31.74
2016-05-16T12:21:48.490Z,30.41
2016-05-16T12:22:48.494Z,30.02
2016-05-16T12:23:48.653Z,30.79
2016-05-16T12:24:48.640Z,29.53
2016-05-16T12:25:48.486Z,29.93
2016-05-16T12:26:48.645Z,30.22
2016-05-16T12:27:48.632Z,30.68
2016-05-16T12:28:48.619Z,31.07
2016-05-16T12:29:48.465Z,31.72
2016-05-16T12:30:48.625Z,31.34
2016-05-16T12:31:48.612Z,30.36
2016-05-16T12:32:48.598Z,31.32
2016-05-16T12:33:48.601Z,31.8
2016-05-16T12:34:48.588Z,33.24
2016-05-16T12:35:48.435Z,32.36
2016-05-16T12:36:48.577Z,32.93
2016-05-16T12:37:48.425Z,33.8
2016-05-16T12:38:48.584Z,34.75
2016-05-16T12:39:48.571Z,33.51
2016-05-16T12:40:48.574Z,33.32
2016-05-16T12:41:48.560Z,33.62
2016-05-16T12:42:48.547Z,35.44
2016-05-16T12:43:48.549Z,33.62
2016-05-16T12:44:48.552Z,34.1
2016-05-16T12:45:48.524Z,35.16
2016-05-16T12:46:48.527Z,35.16
2016-05-16T12:47:48.529Z,34.67
2016-05-16T12:48:48.860Z,34.2
2016-05-16T12:49:48.504Z,34.48
2016-05-16T12:50:48.506Z,34.87
2016-05-16T12:51:48.494Z,33.45
2016-05-16T12:52:48.495Z,33.35
2016-05-16T12:53:48.499Z,35.16
2016-05-16T12:54:48.487Z,36.71
2016-05-16T12:55:48.489Z,34.02