createdAt,value
2019-05-23T00:01:35.496Z,11.03
2019-05-23T00:03:52.653Z,10.97
2019-05-23T00:06:06.623Z,10.94
2019-05-23T00:08:13.720Z,10.92
2019-05-23T00:10:25.152Z,10.93
2019-05-23T00:12:47.110Z,10.88
2019-05-23T00:14:55.395Z,10.83
2019-05-23T00:17:01.919Z,10.81
2019-05-23T00:19:06.436Z,10.82
2019-05-23T00:21:10.248Z,10.83
2019-05-23T00:23:16.743Z,10.86
2019-05-23T00:25:22.217Z,10.87
2019-05-23T00:27:26.256Z,10.88
2019-05-23T00:29:31.297Z,10.92
2019-05-23T00:31:45.183Z,10.96
2019-05-23T00:33:50.461Z,11.02
2019-05-23T00:35:54.977Z,11.05
2019-05-23T00:37:58.917Z,11.07
2019-05-23T00:40:04.618Z,11.10
2019-05-23T00:42:10.154Z,11.13
2019-05-23T00:44:14.047Z,11.14
2019-05-23T00:46:18.983Z,11.17
2019-05-23T00:48:24.931Z,11.17
2019-05-23T00:50:29.728Z,11.15
2019-05-23T00:52:33.857Z,11.13
2019-05-23T00:54:40.190Z,11.12
2019-05-23T00:56:44.397Z,11.11
2019-05-23T00:58:48.762Z,11.09
2019-05-23T01:00:54.058Z,11.13
2019-05-23T01:02:58.507Z,11.16
2019-05-23T01:05:02.722Z,11.18
2019-05-23T01:07:07.975Z,11.21
2019-05-23T01:09:13.417Z,11.22
2019-05-23T01:11:17.291Z,11.21
2019-05-23T01:13:23.327Z,11.22
2019-05-23T01:15:28.795Z,11.22
2019-05-23T01:17:35.999Z,11.21
2019-05-23T01:19:40.694Z,11.15
2019-05-23T01:21:59.355Z,11.09
2019-05-23T01:24:11.635Z,11.06
2019-05-23T01:26:15.527Z,11.07
2019-05-23T01:28:19.457Z,11.07
2019-05-23T01:30:27.907Z,11.08
2019-05-23T01:32:38.945Z,11.08
2019-05-23T01:34:43.433Z,11.09
2019-05-23T01:36:48.298Z,11.10
2019-05-23T01:38:52.789Z,11.09
2019-05-23T01:40:59.445Z,11.10
2019-05-23T01:43:07.451Z,11.10
2019-05-23T01:45:12.191Z,11.08
2019-05-23T01:47:16.925Z,11.06
2019-05-23T01:49:20.939Z,11.05
2019-05-23T01:51:25.017Z,11.04
2019-05-23T01:53:29.754Z,11.04
2019-05-23T01:55:33.724Z,11.04
2019-05-23T01:57:39.043Z,11.04
2019-05-23T01:59:42.930Z,11.06
2019-05-23T02:01:46.949Z,11.02
2019-05-23T02:03:51.058Z,10.97
2019-05-23T02:05:55.486Z,10.95
2019-05-23T02:08:00.041Z,10.95
2019-05-23T02:10:04.324Z,10.93
2019-05-23T02:12:11.085Z,10.93
2019-05-23T02:14:15.276Z,10.93
2019-05-23T02:16:19.467Z,10.89
2019-05-23T02:18:24.158Z,10.83
2019-05-23T02:20:28.705Z,10.77
2019-05-23T02:22:33.219Z,10.74
2019-05-23T02:24:38.028Z,10.71
2019-05-23T02:26:41.961Z,10.65
2019-05-23T02:28:46.294Z,10.56
2019-05-23T02:30:50.492Z,10.49
2019-05-23T02:32:56.398Z,10.47
2019-05-23T02:35:00.220Z,10.45
2019-05-23T02:37:05.800Z,10.42
2019-05-23T02:39:21.585Z,10.37
2019-05-23T02:41:49.497Z,10.33
2019-05-23T02:43:58.706Z,10.31
2019-05-23T02:46:07.492Z,10.31
2019-05-23T02:48:12.231Z,10.27
2019-05-23T02:50:26.241Z,10.26
2019-05-23T02:52:38.841Z,10.23
2019-05-23T02:54:42.865Z,10.24
2019-05-23T02:56:47.663Z,10.26
2019-05-23T02:59:33.506Z,10.28
2019-05-23T03:02:03.322Z,10.32
2019-05-23T03:04:12.568Z,10.34
2019-05-23T03:06:19.396Z,10.35
2019-05-23T03:08:24.374Z,10.33
2019-05-23T03:10:32.753Z,10.27
2019-05-23T03:12:38.575Z,10.18
2019-05-23T03:14:45.622Z,10.09
2019-05-23T03:16:52.065Z,9.99
2019-05-23T03:19:01.779Z,9.91
2019-05-23T03:21:06.231Z,9.87
2019-05-23T03:23:13.780Z,9.85
2019-05-23T03:25:49.144Z,9.83
2019-05-23T03:27:53.993Z,9.85
2019-05-23T03:30:00.631Z,9.90
2019-05-23T03:32:21.941Z,9.93
2019-05-23T03:34:28.757Z,9.95
2019-05-23T03:36:33.384Z,9.97
2019-05-23T03:38:37.943Z,10.01
2019-05-23T03:40:42.285Z,10.03
2019-05-23T03:42:46.358Z,10.05
2019-05-23T03:44:51.300Z,10.06
2019-05-23T03:46:57.100Z,10.07
2019-05-23T03:49:01.988Z,10.05
2019-05-23T03:51:09.326Z,10.05
2019-05-23T03:53:13.545Z,10.04
2019-05-23T03:55:18.626Z,10.06
2019-05-23T03:57:25.800Z,10.04
2019-05-23T03:59:31.327Z,10.06
2019-05-23T04:01:47.583Z,10.01
2019-05-23T04:03:44.755Z,9.98
2019-05-23T04:05:49.060Z,9.97
2019-05-23T04:07:53.816Z,9.95
2019-05-23T04:09:58.228Z,9.93
2019-05-23T04:12:02.296Z,9.94
2019-05-23T04:14:07.154Z,9.91
2019-05-23T04:16:11.291Z,9.88
2019-05-23T04:18:15.306Z,9.87
2019-05-23T04:20:19.149Z,9.85
2019-05-23T04:22:23.646Z,9.82
2019-05-23T04:24:27.397Z,9.81
2019-05-23T04:26:31.540Z,9.80
2019-05-23T04:28:35.328Z,9.79
2019-05-23T04:30:39.125Z,9.78
2019-05-23T04:32:43.284Z,9.77
2019-05-23T04:34:47.292Z,9.73
2019-05-23T04:36:51.534Z,9.74
2019-05-23T04:38:55.429Z,9.75
2019-05-23T04:41:00.764Z,9.79
2019-05-23T04:43:04.782Z,9.79
2019-05-23T04:45:09.452Z,9.77
2019-05-23T04:47:14.011Z,9.75
2019-05-23T04:49:17.827Z,9.75
2019-05-23T04:51:23.777Z,9.73
2019-05-23T04:53:28.891Z,9.70
2019-05-23T04:55:34.181Z,9.67
2019-05-23T04:57:38.308Z,9.64
2019-05-23T04:59:42.292Z,9.61
2019-05-23T05:01:46.974Z,9.59
2019-05-23T05:03:51.963Z,9.58
2019-05-23T05:05:55.993Z,9.58
2019-05-23T05:07:59.850Z,9.58
2019-05-23T05:10:04.101Z,9.55
2019-05-23T05:12:09.913Z,9.54
2019-05-23T05:14:14.154Z,9.54
2019-05-23T05:16:18.809Z,9.55
2019-05-23T05:18:24.268Z,9.57
2019-05-23T05:20:28.601Z,9.58
2019-05-23T05:22:32.854Z,9.63
2019-05-23T05:24:40.131Z,9.67
2019-05-23T05:26:42.345Z,9.73
2019-05-23T05:28:46.714Z,9.81
2019-05-23T05:30:50.838Z,9.87
2019-05-23T05:32:54.875Z,9.92
2019-05-23T05:34:58.666Z,9.96
2019-05-23T05:37:02.685Z,10.02
2019-05-23T05:39:07.841Z,10.10
2019-05-23T05:41:11.545Z,10.16
2019-05-23T05:43:15.995Z,10.21
2019-05-23T05:45:20.228Z,10.22
2019-05-23T05:47:24.327Z,10.25
2019-05-23T05:49:28.681Z,10.28
2019-05-23T05:51:32.596Z,10.30
2019-05-23T05:53:36.701Z,10.33
2019-05-23T05:55:40.544Z,10.35
2019-05-23T05:57:44.339Z,10.40
2019-05-23T05:59:48.246Z,10.43
2019-05-23T06:01:52.898Z,10.47
2019-05-23T06:03:56.997Z,10.53
2019-05-23T06:06:31.909Z,10.61
2019-05-23T06:08:38.170Z,10.67
2019-05-23T06:10:43.168Z,10.80
2019-05-23T06:12:48.119Z,10.91
2019-05-23T06:14:51.949Z,10.99
2019-05-23T06:16:56.585Z,11.05
2019-05-23T06:19:00.553Z,11.11
2019-05-23T06:21:04.898Z,11.14
2019-05-23T06:23:11.851Z,11.21
2019-05-23T06:25:16.053Z,11.30
2019-05-23T06:27:22.059Z,11.39
2019-05-23T06:29:25.829Z,11.42
2019-05-23T06:31:31.395Z,11.48
2019-05-23T06:33:35.470Z,11.57
2019-05-23T06:35:39.465Z,11.66
2019-05-23T06:37:43.312Z,11.77
2019-05-23T06:39:47.355Z,11.89
2019-05-23T06:41:53.264Z,11.98
2019-05-23T06:43:57.030Z,12.04
2019-05-23T06:46:01.396Z,12.12
2019-05-23T06:48:05.901Z,12.15
2019-05-23T06:50:13.418Z,12.20
2019-05-23T06:52:17.265Z,12.25
2019-05-23T06:54:21.049Z,12.29
2019-05-23T06:56:25.331Z,12.35
2019-05-23T06:58:29.998Z,12.38
2019-05-23T07:00:33.995Z,12.47
2019-05-23T07:02:40.022Z,12.56
2019-05-23T21:36:39.691Z,16.44
2019-05-23T23:57:13.995Z,14.10
2019-05-23T23:59:17.068Z,14.07
