createdAt,value
2019-04-06T00:01:53.069Z,141.07
2019-04-06T00:04:22.301Z,136.75
2019-04-06T00:06:51.460Z,154.50
2019-04-06T00:09:20.674Z,117.93
2019-04-06T00:11:49.890Z,160.37
2019-04-06T00:14:19.102Z,120.55
2019-04-06T00:16:48.257Z,147.93
2019-04-06T00:19:17.394Z,119.62
2019-04-06T00:21:46.547Z,106.15
2019-04-06T00:24:15.726Z,142.50
2019-04-06T00:26:44.885Z,102.45
2019-04-06T00:29:14.065Z,85.35
2019-04-06T00:32:00.930Z,101.05
2019-04-06T00:34:30.150Z,127.38
2019-04-06T00:36:59.305Z,115.62
2019-04-06T00:39:28.479Z,119.72
2019-04-06T00:41:57.657Z,100.20
2019-04-06T00:44:26.829Z,127.02
2019-04-06T00:46:55.982Z,143.30
2019-04-06T00:49:25.147Z,99.30
2019-04-06T00:51:54.286Z,87.65
2019-04-06T00:54:23.470Z,84.97
2019-04-06T00:56:52.605Z,97.37
2019-04-06T00:59:21.797Z,118.57
2019-04-06T01:01:50.999Z,86.40
2019-04-06T01:04:20.155Z,84.00
2019-04-06T01:06:49.347Z,83.90
2019-04-06T01:09:18.690Z,85.65
2019-04-06T01:11:47.821Z,86.17
2019-04-06T01:14:17.047Z,83.45
2019-04-06T01:16:46.233Z,85.77
2019-04-06T01:19:15.399Z,139.55
2019-04-06T01:21:44.550Z,128.85
2019-04-06T01:24:13.710Z,99.05
2019-04-06T01:26:42.865Z,93.97
2019-04-06T01:29:12.023Z,119.60
2019-04-06T01:31:41.185Z,127.85
2019-04-06T01:34:10.392Z,154.18
2019-04-06T01:36:39.552Z,104.75
2019-04-06T01:39:09.207Z,98.75
2019-04-06T01:41:38.361Z,121.97
2019-04-06T01:44:07.650Z,159.65
2019-04-06T01:46:36.771Z,180.25
2019-04-06T01:49:05.928Z,170.10
2019-04-06T01:51:35.075Z,153.62
2019-04-06T01:54:04.224Z,151.42
2019-04-06T01:56:33.516Z,147.55
2019-04-06T01:59:02.652Z,187.30
2019-04-06T02:01:45.402Z,170.95
2019-04-06T02:04:14.599Z,193.45
2019-04-06T02:06:43.738Z,186.62
2019-04-06T02:09:12.903Z,202.70
2019-04-06T02:11:42.242Z,184.55
2019-04-06T02:14:11.387Z,183.62
2019-04-06T02:16:40.671Z,201.15
2019-04-06T02:19:09.848Z,191.37
2019-04-06T02:21:38.955Z,198.30
2019-04-06T02:24:08.105Z,189.95
2019-04-06T02:26:37.289Z,194.60
2019-04-06T02:29:06.445Z,169.68
2019-04-06T02:31:57.973Z,165.30
2019-04-06T02:34:46.196Z,138.22
2019-04-06T02:37:49.903Z,160.00
2019-04-06T02:40:38.123Z,136.82
2019-04-06T02:43:13.741Z,189.25
2019-04-06T02:45:42.907Z,164.72
2019-04-06T02:48:12.059Z,168.17
2019-04-06T02:50:41.197Z,152.43
2019-04-06T02:53:10.381Z,169.30
2019-04-06T02:55:39.542Z,158.27
2019-04-06T02:58:08.790Z,144.05
2019-04-06T03:00:37.946Z,129.70
2019-04-06T03:03:07.111Z,173.25
2019-04-06T03:05:36.440Z,171.50
2019-04-06T03:08:05.918Z,167.20
2019-04-06T03:10:35.098Z,173.93
2019-04-06T03:13:04.470Z,153.72
2019-04-06T03:15:33.706Z,168.32
2019-04-06T03:18:02.871Z,169.40
2019-04-06T03:20:32.055Z,183.15
2019-04-06T03:23:01.225Z,168.50
2019-04-06T03:25:30.439Z,181.82
2019-04-06T03:27:59.609Z,173.87
2019-04-06T03:30:29.310Z,186.00
2019-04-06T03:32:58.489Z,195.38
2019-04-06T03:35:27.793Z,174.25
2019-04-06T03:37:57.262Z,179.12
2019-04-06T03:40:26.432Z,188.50
2019-04-06T03:42:55.825Z,191.40
2019-04-06T03:45:25.021Z,186.37
2019-04-06T03:47:54.269Z,169.32
2019-04-06T03:50:23.411Z,173.97
2019-04-06T03:52:52.870Z,174.62
2019-04-06T03:55:22.020Z,200.55
2019-04-06T03:57:51.180Z,172.60
2019-04-06T04:00:20.357Z,186.37
2019-04-06T04:02:49.530Z,161.52
2019-04-06T04:05:18.633Z,206.90
2019-04-06T04:07:47.788Z,186.18
2019-04-06T04:10:32.411Z,185.05
2019-04-06T04:13:01.578Z,184.43
2019-04-06T04:15:30.758Z,190.97
2019-04-06T04:17:59.927Z,206.35
2019-04-06T04:20:29.133Z,198.35
2019-04-06T04:22:58.238Z,184.07
2019-04-06T04:25:27.407Z,195.60
2019-04-06T04:27:56.671Z,204.75
2019-04-06T04:30:32.820Z,201.88
2019-04-06T04:32:56.830Z,194.22
2019-04-06T04:35:25.983Z,199.40
2019-04-06T04:37:55.305Z,206.53
2019-04-06T04:40:24.536Z,196.55
2019-04-06T04:42:53.742Z,211.68
2019-04-06T04:45:22.880Z,198.72
2019-04-06T04:47:52.060Z,206.13
2019-04-06T04:50:21.299Z,201.10
2019-04-06T04:52:50.600Z,215.40
2019-04-06T04:55:19.732Z,210.17
2019-04-06T04:57:48.884Z,194.60
2019-04-06T05:00:18.036Z,190.82
2019-04-06T05:02:47.211Z,186.18
2019-04-06T05:05:16.364Z,183.52
2019-04-06T05:07:45.498Z,193.52
2019-04-06T05:10:14.876Z,166.07
2019-04-06T05:12:43.994Z,182.00
2019-04-06T05:15:15.963Z,182.62
2019-04-06T05:17:45.163Z,146.05
2019-04-06T05:20:14.566Z,167.87
2019-04-06T05:22:43.648Z,171.43
2019-04-06T05:25:12.793Z,123.30
2019-04-06T05:27:51.260Z,157.62
2019-04-06T05:30:12.901Z,167.32
2019-04-06T05:32:42.027Z,164.25
2019-04-06T05:35:31.786Z,143.93
2019-04-06T05:38:02.426Z,149.20
2019-04-06T05:40:31.618Z,145.20
2019-04-06T05:43:00.780Z,117.90
2019-04-06T05:45:29.977Z,110.15
2019-04-06T05:47:59.250Z,159.43
2019-04-06T05:50:28.588Z,131.55
2019-04-06T05:52:57.855Z,129.60
2019-04-06T05:55:27.095Z,120.92
2019-04-06T05:58:03.493Z,149.70
2019-04-06T06:00:27.513Z,144.17
2019-04-06T06:02:56.806Z,113.95
2019-04-06T06:05:25.957Z,151.40
2019-04-06T06:07:55.080Z,145.07
2019-04-06T06:10:24.343Z,142.10
2019-04-06T06:12:53.531Z,153.87
2019-04-06T06:15:22.658Z,109.67
2019-04-06T06:17:51.874Z,131.52
2019-04-06T06:20:21.500Z,142.85
2019-04-06T06:22:50.620Z,136.68
2019-04-06T06:25:19.773Z,121.72
2019-04-06T06:27:48.919Z,94.32
2019-04-06T06:30:18.073Z,97.65
2019-04-06T06:32:47.237Z,104.25
2019-04-06T06:35:16.572Z,91.05
2019-04-06T06:37:45.780Z,116.97
2019-04-06T06:40:35.537Z,125.82
2019-04-06T06:43:04.746Z,135.00
2019-04-06T06:45:33.880Z,118.05
2019-04-06T06:48:03.197Z,96.50
2019-04-06T06:50:34.314Z,115.80
2019-04-06T06:53:03.175Z,100.95
2019-04-06T06:55:32.574Z,103.15
2019-04-06T06:58:01.666Z,89.03
2019-04-06T07:00:30.830Z,108.00
2019-04-06T07:02:59.980Z,98.15
2019-04-06T07:05:29.277Z,95.42
2019-04-06T07:07:58.444Z,105.52
2019-04-06T07:10:27.616Z,104.95
2019-04-06T07:12:57.107Z,95.30
2019-04-06T07:15:26.214Z,97.85
2019-04-06T07:17:55.516Z,77.65
2019-04-06T07:20:24.769Z,96.47
2019-04-06T07:22:53.952Z,107.47
2019-04-06T07:25:23.171Z,105.07
2019-04-06T07:27:52.483Z,94.20
2019-04-06T07:30:21.835Z,107.25
2019-04-06T07:32:50.993Z,91.90
2019-04-06T07:35:20.150Z,93.22
2019-04-06T07:37:49.420Z,94.15
2019-04-06T07:40:19.509Z,93.97
2019-04-06T07:42:48.688Z,101.02
2019-04-06T07:45:17.834Z,97.82
2019-04-06T07:47:47.240Z,97.00
2019-04-06T07:50:17.606Z,79.62
2019-04-06T07:52:46.783Z,97.85
2019-04-06T07:55:16.175Z,87.17
2019-04-06T07:57:45.302Z,89.37
2019-04-06T08:00:14.545Z,80.95
2019-04-06T08:02:43.824Z,86.05
2019-04-06T08:05:12.959Z,87.08
2019-04-06T08:07:42.171Z,92.42
2019-04-06T08:10:11.449Z,96.20
2019-04-06T08:12:40.673Z,74.25
2019-04-06T08:15:10.048Z,78.25
2019-04-06T08:17:39.189Z,81.60
2019-04-06T08:20:08.981Z,80.22
2019-04-06T08:22:38.151Z,79.20
2019-04-06T08:25:08.077Z,76.72
2019-04-06T08:27:37.305Z,75.25
2019-04-06T08:30:07.988Z,76.75
2019-04-06T08:32:37.143Z,69.53
2019-04-06T08:35:06.817Z,77.40
2019-04-06T08:37:35.983Z,74.53
2019-04-06T08:40:05.975Z,67.78
2019-04-06T08:42:35.099Z,68.60
2019-04-06T08:45:05.247Z,70.70
2019-04-06T08:47:34.409Z,64.50
2019-04-06T08:50:03.619Z,59.00
2019-04-06T08:52:33.060Z,66.92
2019-04-06T08:55:02.141Z,70.35
2019-04-06T08:57:31.312Z,62.98
2019-04-06T09:00:00.737Z,61.53
2019-04-06T09:02:29.943Z,69.32
2019-04-06T09:05:18.309Z,68.92
2019-04-06T09:07:47.470Z,66.70
2019-04-06T09:10:16.601Z,62.93
2019-04-06T09:12:45.761Z,61.40
2019-04-06T09:15:17.281Z,69.12
2019-04-06T09:17:46.502Z,64.72
2019-04-06T09:20:15.627Z,61.85
2019-04-06T09:22:44.765Z,63.70
2019-04-06T09:25:13.916Z,56.63
2019-04-06T09:27:43.215Z,66.80
2019-04-06T09:30:12.594Z,64.40
2019-04-06T09:32:41.714Z,65.12
2019-04-06T09:35:10.872Z,59.80
2019-04-06T09:37:40.046Z,64.40
2019-04-06T09:40:11.383Z,60.55
2019-04-06T09:42:40.516Z,62.65
2019-04-06T09:45:17.037Z,60.63
2019-04-06T09:47:54.656Z,62.45
2019-04-06T09:50:57.821Z,57.83
2019-04-06T09:54:05.035Z,60.38
2019-04-06T09:56:42.938Z,61.48
2019-04-06T09:59:36.012Z,50.33
2019-04-06T10:02:23.144Z,53.58
2019-04-06T10:05:14.276Z,57.13
2019-04-06T10:08:14.236Z,51.58
2019-04-06T10:10:54.093Z,52.40
2019-04-06T10:13:29.863Z,52.50
2019-04-06T10:16:24.158Z,54.88
2019-04-06T10:19:00.078Z,55.60
2019-04-06T10:21:57.193Z,55.78
2019-04-06T10:24:43.960Z,54.55
2019-04-06T10:27:37.929Z,44.27
2019-04-06T10:30:29.664Z,46.73
2019-04-06T10:33:23.659Z,48.75
2019-04-06T10:36:10.298Z,50.85
2019-04-06T10:39:01.408Z,49.58
2019-04-06T10:41:52.619Z,47.48
2019-04-06T10:44:37.927Z,48.45
2019-04-06T10:47:14.706Z,37.33
2019-04-06T10:50:05.829Z,46.42
2019-04-06T10:53:00.000Z,52.17
2019-04-06T10:55:54.305Z,47.80
2019-04-06T10:58:48.554Z,45.20
2019-04-06T11:01:32.271Z,43.78
2019-04-06T11:04:10.948Z,44.58
2019-04-06T11:06:53.212Z,41.65
2019-04-06T11:09:42.764Z,43.73
2019-04-06T11:12:33.867Z,38.35
2019-04-06T11:15:28.202Z,39.80
2019-04-06T11:18:15.641Z,42.62
2019-04-06T11:21:03.741Z,40.48
2019-04-06T11:24:01.080Z,40.52
2019-04-06T11:26:39.136Z,34.90
2019-04-06T11:29:33.269Z,33.90
2019-04-06T11:32:12.556Z,35.50
2019-04-06T11:35:09.579Z,39.45
2019-04-06T11:37:57.709Z,28.62
2019-04-06T11:40:54.789Z,26.05
2019-04-06T11:43:44.778Z,25.17
2019-04-06T11:46:25.844Z,26.37
2019-04-06T11:49:07.938Z,24.50
2019-04-06T11:51:50.719Z,21.05
2019-04-06T11:54:37.525Z,19.73
2019-04-06T11:57:15.603Z,22.40
2019-04-06T12:00:03.737Z,21.42
2019-04-06T12:02:51.998Z,18.23
2019-04-06T12:05:46.044Z,21.52
2019-04-06T12:08:27.277Z,23.75
2019-04-06T12:11:21.598Z,17.75
2019-04-06T12:14:22.021Z,20.48
2019-04-06T12:17:04.160Z,23.52
2019-04-06T12:19:56.823Z,20.75
2019-04-06T12:22:54.142Z,20.23
2019-04-06T12:25:42.407Z,20.72
2019-04-06T12:28:36.411Z,20.12
2019-04-06T12:31:30.991Z,20.32
2019-04-06T12:34:19.184Z,19.73
2019-04-06T12:36:58.755Z,23.07
2019-04-06T12:39:52.554Z,19.20
2019-04-06T12:42:33.971Z,19.85
2019-04-06T12:45:22.088Z,20.12
2019-04-06T12:48:05.351Z,21.23
2019-04-06T12:50:53.487Z,20.37
2019-04-06T12:53:35.729Z,18.67
2019-04-06T12:56:20.207Z,17.02
2019-04-06T12:58:58.632Z,15.63
2019-04-06T13:01:45.458Z,16.32
2019-04-06T13:04:36.418Z,14.63
2019-04-06T13:07:24.650Z,14.73
2019-04-06T13:10:14.430Z,15.85
2019-04-06T13:13:05.609Z,17.87
2019-04-06T13:15:52.473Z,17.30
2019-04-06T13:18:43.391Z,15.90
2019-04-06T13:21:40.341Z,12.68
2019-04-06T13:24:28.437Z,13.15
2019-04-06T13:27:16.555Z,13.48
2019-04-06T13:30:04.653Z,15.88
2019-04-06T13:33:08.439Z,14.15
2019-04-06T13:36:02.462Z,17.05
2019-04-06T13:38:47.816Z,14.43
2019-04-06T13:41:29.288Z,14.93
2019-04-06T13:44:05.351Z,16.73
2019-04-06T13:46:57.326Z,14.45
2019-04-06T13:49:45.630Z,16.80
2019-04-06T13:52:23.262Z,16.62
2019-04-06T13:55:06.645Z,13.43
2019-04-06T13:58:06.983Z,16.62
2019-04-06T14:00:55.127Z,15.53
2019-04-06T14:03:51.972Z,16.90
2019-04-06T14:06:45.970Z,13.32
2019-04-06T14:09:34.314Z,13.50
2019-04-06T14:12:21.098Z,15.65
2019-04-06T14:15:12.062Z,13.80
2019-04-06T14:18:02.976Z,15.72
2019-04-06T14:20:51.155Z,14.80
2019-04-06T14:23:28.649Z,15.93
2019-04-06T14:26:13.291Z,20.17
2019-04-06T14:28:49.777Z,15.63
2019-04-06T14:31:47.129Z,19.77
2019-04-06T14:34:38.384Z,20.08
2019-04-06T14:37:16.242Z,23.07
2019-04-06T14:39:59.803Z,22.37
2019-04-06T14:42:42.072Z,20.95
2019-04-06T14:45:27.485Z,20.85
2019-04-06T14:48:14.383Z,21.48
2019-04-06T14:50:57.595Z,21.42
2019-04-06T14:53:41.228Z,22.27
2019-04-06T14:56:28.748Z,24.47
2019-04-06T14:59:35.064Z,21.90
2019-04-06T15:02:19.867Z,21.50
2019-04-06T15:05:07.984Z,21.37
2019-04-06T15:07:57.038Z,27.13
2019-04-06T15:10:38.576Z,26.90
2019-04-06T15:13:45.201Z,28.92
2019-04-06T15:16:23.978Z,32.10
2019-04-06T15:19:18.240Z,33.73
2019-04-06T15:21:57.394Z,32.63
2019-04-06T15:24:57.772Z,32.73
2019-04-06T15:27:46.180Z,41.35
2019-04-06T15:30:43.694Z,39.85
2019-04-06T15:33:25.636Z,37.83
2019-04-06T15:36:12.856Z,45.95
2019-04-06T15:38:51.155Z,45.30
2019-04-06T15:41:35.927Z,43.83
2019-04-06T15:44:33.271Z,44.35
2019-04-06T15:47:20.392Z,46.05
2019-04-06T15:50:20.707Z,45.23
2019-04-06T15:53:16.162Z,46.40
2019-04-06T15:56:10.138Z,43.42
2019-04-06T15:58:47.367Z,46.25
2019-04-06T16:01:38.618Z,47.40
2019-04-06T16:04:39.048Z,45.67
2019-04-06T16:07:33.534Z,45.63
2019-04-06T16:10:24.956Z,46.28
2019-04-06T16:13:02.536Z,43.65
2019-04-06T16:15:59.794Z,43.33
2019-04-06T16:19:00.057Z,45.10
2019-04-06T16:21:48.411Z,43.55
2019-04-06T16:24:27.710Z,37.38
2019-04-06T16:27:18.730Z,42.38
2019-04-06T16:29:55.277Z,42.27
2019-04-06T16:32:46.270Z,38.83
2019-04-06T16:35:41.999Z,38.85
2019-04-06T16:38:28.647Z,42.13
2019-04-06T16:41:19.834Z,35.92
2019-04-06T16:44:23.619Z,38.50
2019-04-06T16:47:15.131Z,39.18
2019-04-06T16:50:02.906Z,32.98
2019-04-06T16:52:51.074Z,33.13
2019-04-06T16:55:45.791Z,29.00
2019-04-06T16:58:26.203Z,31.05
2019-04-06T17:01:13.417Z,38.42
2019-04-06T17:03:55.659Z,31.97
2019-04-06T17:06:38.020Z,27.73
2019-04-06T17:09:16.492Z,32.28
2019-04-06T17:12:03.926Z,27.98
2019-04-06T17:14:50.584Z,27.55
2019-04-06T17:17:38.690Z,32.85
2019-04-06T17:20:25.867Z,33.42
2019-04-06T17:23:17.063Z,27.93
2019-04-06T17:25:52.285Z,30.25
2019-04-06T17:28:34.694Z,29.30
2019-04-06T17:31:35.371Z,23.75
2019-04-06T17:34:26.326Z,27.77
2019-04-06T17:37:09.382Z,28.30
2019-04-06T17:39:47.132Z,36.17
2019-04-06T17:42:34.212Z,34.45
2019-04-06T17:45:23.764Z,25.30
2019-04-06T17:48:18.385Z,24.80
2019-04-06T17:51:06.628Z,31.93
2019-04-06T17:54:09.731Z,24.27
2019-04-06T17:57:03.792Z,27.13
2019-04-06T17:59:57.824Z,31.05
2019-04-06T18:03:04.739Z,26.70
2019-04-06T18:06:10.925Z,30.85
2019-04-06T18:08:50.411Z,33.73
2019-04-06T18:11:34.053Z,34.25
2019-04-06T18:14:03.257Z,29.40
2019-04-06T18:16:35.314Z,27.07
2019-04-06T18:19:04.891Z,34.05
2019-04-06T18:21:34.553Z,28.57
2019-04-06T18:24:03.723Z,31.95
2019-04-06T18:26:32.917Z,27.80
2019-04-06T18:29:02.046Z,33.88
2019-04-06T18:31:45.836Z,31.23
2019-04-06T18:34:14.971Z,25.82
2019-04-06T18:37:06.025Z,42.53
2019-04-06T18:39:35.647Z,32.55
2019-04-06T18:42:05.281Z,29.92
2019-04-06T18:44:34.497Z,26.45
2019-04-06T18:47:03.690Z,30.20
2019-04-06T18:49:33.166Z,34.90
2019-04-06T18:52:02.864Z,39.88
2019-04-06T18:54:32.193Z,30.45
2019-04-06T18:57:01.427Z,24.75
2019-04-06T18:59:30.563Z,31.85
2019-04-06T19:01:59.722Z,29.10
2019-04-06T19:04:29.335Z,35.23
2019-04-06T19:06:58.489Z,34.65
2019-04-06T19:09:28.092Z,26.17
2019-04-06T19:11:57.482Z,26.70
2019-04-06T19:14:26.971Z,31.20
2019-04-06T19:16:56.975Z,31.85
2019-04-06T19:19:26.189Z,33.42
2019-04-06T19:21:55.616Z,29.72
2019-04-06T19:24:24.917Z,28.50
2019-04-06T19:26:54.177Z,34.43
2019-04-06T19:29:23.834Z,29.92
2019-04-06T19:31:53.427Z,33.58
2019-04-06T19:34:22.559Z,40.40
2019-04-06T19:36:52.171Z,38.45
2019-04-06T19:39:21.457Z,34.75
2019-04-06T19:41:51.064Z,30.82
2019-04-06T19:44:20.419Z,27.85
2019-04-06T19:46:49.523Z,30.08
2019-04-06T19:49:18.700Z,27.90
2019-04-06T19:51:47.828Z,32.40
2019-04-06T19:54:17.561Z,35.70
2019-04-06T19:56:46.750Z,33.23
2019-04-06T19:59:16.346Z,27.82
2019-04-06T20:01:45.820Z,26.23
2019-04-06T20:04:15.102Z,32.38
2019-04-06T20:06:44.254Z,26.37
2019-04-06T20:09:13.517Z,32.95
2019-04-06T20:11:42.599Z,27.60
2019-04-06T20:14:11.962Z,30.02
2019-04-06T20:16:41.172Z,34.08
2019-04-06T20:19:10.291Z,26.50
2019-04-06T20:21:39.770Z,35.73
2019-04-06T20:24:09.551Z,30.43
2019-04-06T20:26:39.905Z,27.37
2019-04-06T20:29:09.184Z,25.82
2019-04-06T20:31:38.347Z,28.32
2019-04-06T20:34:07.467Z,29.67
2019-04-06T20:36:36.635Z,28.02
2019-04-06T20:39:08.800Z,28.60
2019-04-06T20:41:38.134Z,31.68
2019-04-06T20:44:07.666Z,26.15
2019-04-06T20:46:36.878Z,25.72
2019-04-06T20:49:06.661Z,34.70
2019-04-06T20:51:35.927Z,29.95
2019-04-06T20:54:05.348Z,32.98
2019-04-06T20:56:35.052Z,29.82
2019-04-06T20:59:04.273Z,27.87
2019-04-06T21:01:33.527Z,31.95
2019-04-06T21:04:03.234Z,29.10
2019-04-06T21:06:32.556Z,30.80
2019-04-06T21:09:02.159Z,31.95
2019-04-06T21:11:31.438Z,31.87
2019-04-06T21:14:00.545Z,31.68
2019-04-06T21:16:29.840Z,30.02
2019-04-06T21:18:58.992Z,26.97
2019-04-06T21:21:28.103Z,33.67
2019-04-06T21:23:57.384Z,30.77
2019-04-06T21:26:26.505Z,29.57
2019-04-06T21:28:55.642Z,31.40
2019-04-06T21:31:25.316Z,27.40
2019-04-06T21:33:54.997Z,35.95
2019-04-06T21:36:24.364Z,29.30
2019-04-06T21:38:53.852Z,31.95
2019-04-06T21:41:23.084Z,33.58
2019-04-06T21:43:52.271Z,38.02
2019-04-06T21:46:21.488Z,32.93
2019-04-06T21:48:51.043Z,35.35
2019-04-06T21:51:20.161Z,33.00
2019-04-06T21:53:49.297Z,33.13
2019-04-06T21:56:19.086Z,32.98
2019-04-06T21:58:48.496Z,36.13
2019-04-06T22:01:19.784Z,30.50
2019-04-06T22:03:49.571Z,24.50
2019-04-06T22:06:19.379Z,32.45
2019-04-06T22:08:48.560Z,29.30
2019-04-06T22:11:17.816Z,34.43
2019-04-06T22:13:47.417Z,33.35
2019-04-06T22:16:16.676Z,33.88
2019-04-06T22:18:45.892Z,37.33
2019-04-06T22:21:14.953Z,30.95
2019-04-06T22:23:45.737Z,32.13
2019-04-06T22:26:15.098Z,34.95
2019-04-06T22:28:44.339Z,35.83
2019-04-06T22:31:13.445Z,34.65
2019-04-06T22:33:42.605Z,36.70
2019-04-06T22:36:12.343Z,36.15
2019-04-06T22:38:41.640Z,33.58
2019-04-06T22:41:10.734Z,34.85
2019-04-06T22:43:39.975Z,32.30
2019-04-06T22:46:09.302Z,30.50
2019-04-06T22:48:39.229Z,40.83
2019-04-06T22:51:08.577Z,41.30
2019-04-06T22:53:37.776Z,32.98
2019-04-06T22:56:06.914Z,29.60
2019-04-06T22:58:36.053Z,35.43
2019-04-06T23:01:10.700Z,37.48
2019-04-06T23:06:30.260Z,28.62
2019-04-06T23:08:59.552Z,33.18
2019-04-06T23:11:28.758Z,36.35
2019-04-06T23:13:57.930Z,38.05
2019-04-06T23:16:27.645Z,39.53
2019-04-06T23:18:57.158Z,38.48
2019-04-06T23:21:26.845Z,38.13
2019-04-06T23:23:55.994Z,40.33
2019-04-06T23:26:25.170Z,38.70
2019-04-06T23:28:54.991Z,32.38
2019-04-06T23:31:24.352Z,33.83
2019-04-06T23:33:54.150Z,43.38
2019-04-06T23:36:23.737Z,34.33
2019-04-06T23:38:52.845Z,33.90
2019-04-06T23:41:21.995Z,40.55
2019-04-06T23:43:51.125Z,35.03
2019-04-06T23:46:20.287Z,37.45
2019-04-06T23:48:49.859Z,36.77
2019-04-06T23:51:19.133Z,36.48
2019-04-06T23:53:48.268Z,35.23
2019-04-06T23:56:17.408Z,35.95
2019-04-06T23:58:47.121Z,36.08
