createdAt,value
2018-08-27T00:01:08.660Z,15.50
2018-08-27T00:03:36.815Z,15.40
2018-08-27T00:06:04.951Z,15.40
2018-08-27T00:08:33.094Z,15.40
2018-08-27T00:11:01.241Z,15.30
2018-08-27T00:13:29.395Z,15.30
2018-08-27T00:15:57.548Z,15.40
2018-08-27T00:18:25.690Z,15.40
2018-08-27T00:20:53.826Z,15.40
2018-08-27T00:23:21.966Z,15.40
2018-08-27T00:25:50.103Z,15.40
2018-08-27T00:28:18.236Z,15.40
2018-08-27T00:30:46.388Z,15.40
2018-08-27T00:33:14.523Z,15.40
2018-08-27T00:35:42.679Z,15.40
2018-08-27T00:38:10.828Z,15.30
2018-08-27T00:40:38.964Z,15.30
2018-08-27T00:43:07.342Z,15.30
2018-08-27T00:45:35.475Z,15.20
2018-08-27T00:48:03.625Z,15.10
2018-08-27T00:50:31.755Z,15.10
2018-08-27T00:52:59.895Z,15.00
2018-08-27T00:55:28.037Z,15.00
2018-08-27T00:57:56.170Z,14.90
2018-08-27T01:00:24.312Z,14.90
2018-08-27T01:02:52.519Z,14.80
2018-08-27T01:05:20.664Z,14.80
2018-08-27T01:07:48.816Z,14.80
2018-08-27T01:10:16.946Z,14.80
2018-08-27T01:12:45.099Z,14.80
2018-08-27T01:15:13.260Z,14.90
2018-08-27T01:17:41.399Z,14.90
2018-08-27T01:20:09.548Z,14.90
2018-08-27T01:22:37.771Z,14.90
2018-08-27T01:25:06.215Z,14.90
2018-08-27T01:27:34.365Z,14.90
2018-08-27T01:30:02.511Z,14.90
2018-08-27T01:32:30.683Z,14.90
2018-08-27T01:34:59.355Z,14.90
2018-08-27T01:37:27.771Z,14.80
2018-08-27T01:39:56.499Z,14.80
2018-08-27T01:42:25.487Z,14.70
2018-08-27T01:44:53.712Z,14.70
2018-08-27T01:47:22.006Z,14.70
2018-08-27T01:49:50.152Z,14.70
2018-08-27T01:52:18.396Z,14.70
2018-08-27T01:54:46.699Z,14.70
2018-08-27T01:57:15.000Z,14.70
2018-08-27T01:59:43.147Z,14.70
2018-08-27T02:02:11.284Z,14.70
2018-08-27T02:04:39.614Z,14.70
2018-08-27T02:07:07.738Z,14.70
2018-08-27T02:09:35.891Z,14.60
2018-08-27T02:12:04.035Z,14.60
2018-08-27T02:14:32.182Z,14.60
2018-08-27T02:17:00.315Z,14.60
2018-08-27T02:19:28.464Z,14.60
2018-08-27T02:21:56.608Z,14.50
2018-08-27T02:24:24.756Z,14.40
2018-08-27T02:26:52.894Z,14.20
2018-08-27T02:29:21.020Z,14.10
2018-08-27T02:31:49.168Z,13.90
2018-08-27T02:34:17.303Z,13.80
2018-08-27T02:36:45.444Z,13.60
2018-08-27T02:39:14.500Z,13.60
2018-08-27T02:41:43.419Z,13.60
2018-08-27T02:44:11.871Z,13.60
2018-08-27T02:46:40.343Z,13.60
2018-08-27T02:49:08.486Z,13.60
2018-08-27T02:51:36.631Z,13.60
2018-08-27T02:54:04.856Z,13.70
2018-08-27T02:56:33.000Z,13.80
2018-08-27T02:59:01.144Z,13.80
2018-08-27T03:01:29.304Z,13.80
2018-08-27T03:03:57.427Z,13.80
2018-08-27T03:06:25.565Z,13.80
2018-08-27T03:08:53.713Z,13.70
2018-08-27T03:11:21.883Z,13.70
2018-08-27T03:13:50.227Z,13.70
2018-08-27T03:16:18.535Z,13.70
2018-08-27T03:18:46.692Z,13.80
2018-08-27T03:21:14.831Z,13.80
2018-08-27T03:23:43.140Z,13.80
2018-08-27T03:26:11.422Z,13.70
2018-08-27T03:28:39.574Z,13.70
2018-08-27T03:31:07.728Z,13.60
2018-08-27T03:33:35.863Z,13.70
2018-08-27T03:36:03.995Z,13.60
2018-08-27T03:38:32.123Z,13.60
2018-08-27T03:41:00.267Z,13.60
2018-08-27T03:43:28.411Z,13.60
2018-08-27T03:45:56.543Z,13.50
2018-08-27T03:48:24.699Z,13.40
2018-08-27T03:50:52.812Z,13.40
2018-08-27T03:53:20.944Z,13.40
2018-08-27T03:55:49.039Z,13.30
2018-08-27T03:58:17.135Z,13.40
2018-08-27T04:00:45.235Z,13.40
2018-08-27T04:03:13.357Z,13.40
2018-08-27T04:05:41.448Z,13.40
2018-08-27T04:08:09.544Z,13.30
2018-08-27T04:10:37.648Z,13.30
2018-08-27T04:13:05.948Z,13.30
2018-08-27T04:15:34.068Z,13.30
2018-08-27T04:18:02.152Z,13.20
2018-08-27T04:20:30.246Z,13.20
2018-08-27T04:22:58.331Z,13.30
2018-08-27T04:25:26.437Z,13.30
2018-08-27T04:27:54.530Z,13.20
2018-08-27T04:30:22.623Z,13.20
2018-08-27T04:32:50.736Z,13.20
2018-08-27T04:35:18.836Z,13.20
2018-08-27T04:37:47.739Z,13.20
2018-08-27T04:40:15.843Z,13.20
2018-08-27T04:42:45.192Z,13.10
2018-08-27T04:45:13.371Z,13.10
2018-08-27T04:47:41.445Z,13.10
2018-08-27T04:50:09.560Z,13.10
2018-08-27T04:52:37.658Z,13.10
2018-08-27T04:55:06.312Z,13.10
2018-08-27T04:57:34.455Z,13.10
2018-08-27T05:00:06.596Z,13.10
2018-08-27T05:02:34.735Z,13.20
2018-08-27T05:05:03.036Z,13.20
2018-08-27T05:07:31.179Z,13.20
2018-08-27T05:09:59.319Z,13.10
2018-08-27T05:12:27.464Z,13.10
2018-08-27T05:14:55.588Z,13.20
2018-08-27T05:17:23.724Z,13.10
2018-08-27T05:19:51.847Z,13.10
2018-08-27T05:22:19.986Z,13.20
2018-08-27T05:24:48.116Z,13.20
2018-08-27T05:27:16.264Z,13.20
2018-08-27T05:29:44.452Z,13.20
2018-08-27T05:32:12.613Z,13.30
2018-08-27T05:34:40.754Z,13.30
2018-08-27T05:37:08.892Z,13.30
2018-08-27T05:39:37.027Z,13.40
2018-08-27T05:42:05.176Z,13.40
2018-08-27T05:44:33.393Z,13.40
2018-08-27T05:47:01.462Z,13.40
2018-08-27T05:49:29.589Z,13.50
2018-08-27T05:51:57.736Z,13.50
2018-08-27T05:54:25.874Z,13.50
2018-08-27T05:56:54.024Z,13.50
2018-08-27T05:59:23.043Z,13.60
2018-08-27T06:01:51.974Z,13.60
2018-08-27T06:04:20.052Z,13.60
2018-08-27T06:06:48.224Z,13.60
2018-08-27T06:09:16.375Z,13.70
2018-08-27T06:11:44.499Z,13.70
2018-08-27T06:14:12.663Z,13.60
2018-08-27T06:16:41.059Z,13.70
2018-08-27T06:19:09.129Z,13.70
2018-08-27T06:21:37.299Z,13.80
2018-08-27T06:24:05.704Z,13.70
2018-08-27T06:26:34.100Z,13.60
2018-08-27T06:29:02.384Z,13.70
2018-08-27T06:31:30.914Z,13.70
2018-08-27T06:33:59.048Z,13.70
2018-08-27T06:36:27.173Z,13.70
2018-08-27T06:38:55.311Z,13.70
2018-08-27T06:41:23.448Z,13.70
2018-08-27T06:43:51.579Z,13.80
2018-08-27T06:46:19.770Z,13.80
2018-08-27T06:48:47.851Z,13.80
2018-08-27T06:51:15.975Z,13.80
2018-08-27T06:53:44.127Z,13.80
2018-08-27T06:56:12.347Z,13.80
2018-08-27T06:58:40.443Z,13.80
2018-08-27T07:01:08.540Z,13.90
2018-08-27T07:03:36.655Z,14.00
2018-08-27T07:06:04.939Z,14.00
2018-08-27T07:08:33.575Z,14.00
2018-08-27T07:11:01.673Z,14.00
2018-08-27T07:13:29.767Z,14.00
2018-08-27T07:15:57.868Z,14.00
2018-08-27T07:18:26.404Z,14.10
2018-08-27T07:20:54.501Z,14.20
2018-08-27T07:23:22.607Z,14.10
2018-08-27T07:25:50.695Z,14.10
2018-08-27T07:28:18.820Z,14.10
2018-08-27T07:30:46.986Z,14.10
2018-08-27T07:33:15.083Z,14.20
2018-08-27T07:35:43.183Z,14.20
2018-08-27T07:38:11.271Z,14.20
2018-08-27T07:40:39.376Z,14.30
2018-08-27T07:43:07.480Z,14.40
2018-08-27T07:45:35.584Z,14.50
2018-08-27T07:48:03.680Z,14.50
2018-08-27T07:50:31.815Z,14.50
2018-08-27T07:52:59.879Z,14.50
2018-08-27T07:55:28.028Z,14.60
2018-08-27T07:57:56.159Z,14.60
2018-08-27T08:00:25.309Z,14.70
2018-08-27T08:02:54.611Z,14.70
2018-08-27T08:05:22.801Z,14.70
2018-08-27T08:07:51.217Z,14.80
2018-08-27T08:10:20.138Z,14.90
2018-08-27T08:12:49.976Z,14.90
2018-08-27T08:15:18.388Z,14.90
2018-08-27T08:17:46.684Z,14.90
2018-08-27T08:20:14.831Z,14.90
2018-08-27T08:22:42.959Z,15.00
2018-08-27T08:25:11.287Z,15.10
2018-08-27T08:27:39.419Z,15.10
2018-08-27T08:30:07.683Z,15.20
2018-08-27T08:32:35.829Z,15.30
2018-08-27T08:35:04.044Z,15.30
2018-08-27T08:37:32.181Z,15.40
2018-08-27T08:40:00.452Z,15.40
2018-08-27T08:42:28.462Z,15.40
2018-08-27T08:44:56.616Z,15.40
2018-08-27T08:47:24.753Z,15.40
2018-08-27T08:49:52.932Z,15.50
2018-08-27T08:52:21.051Z,15.50
2018-08-27T08:54:49.192Z,15.60
2018-08-27T08:57:17.332Z,15.70
2018-08-27T08:59:45.426Z,15.70
2018-08-27T09:02:13.524Z,15.80
2018-08-27T09:04:41.642Z,15.80
2018-08-27T09:07:09.740Z,15.80
2018-08-27T09:09:37.828Z,15.90
2018-08-27T09:12:06.012Z,16.00
2018-08-27T09:14:34.112Z,16.00
2018-08-27T09:17:02.265Z,16.10
2018-08-27T09:19:30.291Z,16.20
2018-08-27T09:21:58.392Z,16.20
2018-08-27T09:24:26.483Z,16.30
2018-08-27T09:26:54.579Z,16.40
2018-08-27T09:29:22.673Z,16.50
2018-08-27T09:31:50.759Z,16.60
2018-08-27T09:34:18.847Z,16.70
2018-08-27T09:36:46.962Z,16.80
2018-08-27T09:39:15.032Z,16.80
2018-08-27T09:41:43.168Z,16.90
2018-08-27T09:44:11.259Z,16.90
2018-08-27T09:46:39.364Z,17.00
2018-08-27T09:49:07.464Z,17.00
2018-08-27T09:51:35.565Z,17.20
2018-08-27T09:54:03.679Z,17.40
2018-08-27T09:56:32.891Z,17.50
2018-08-27T09:59:01.059Z,17.70
2018-08-27T10:01:34.545Z,17.80
2018-08-27T10:04:03.248Z,18.00
2018-08-27T10:06:32.070Z,18.20
2018-08-27T10:09:00.482Z,18.30
2018-08-27T10:11:28.593Z,18.50
2018-08-27T10:13:56.724Z,18.50
2018-08-27T10:16:24.899Z,18.60
2018-08-27T10:18:53.028Z,18.70
2018-08-27T10:21:21.193Z,18.70
2018-08-27T10:23:49.335Z,18.70
2018-08-27T10:26:17.490Z,18.80
2018-08-27T10:28:45.623Z,18.90
2018-08-27T10:31:13.755Z,18.80
2018-08-27T10:33:41.904Z,18.80
2018-08-27T10:36:10.080Z,18.70
2018-08-27T10:38:38.216Z,18.70
2018-08-27T10:41:06.576Z,18.60
2018-08-27T10:43:34.716Z,18.70
2018-08-27T10:46:02.835Z,18.80
2018-08-27T10:48:31.011Z,18.90
2018-08-27T10:50:59.152Z,18.90
2018-08-27T10:53:27.480Z,19.00
2018-08-27T10:55:55.575Z,19.10
2018-08-27T10:58:23.751Z,19.20
2018-08-27T11:00:51.993Z,19.30
2018-08-27T11:03:20.088Z,19.40
2018-08-27T11:05:48.186Z,19.40
2018-08-27T11:08:16.283Z,19.40
2018-08-27T11:10:44.804Z,19.50
2018-08-27T11:13:12.888Z,19.50
2018-08-27T11:15:40.982Z,19.60
2018-08-27T11:18:09.475Z,19.60
2018-08-27T11:20:37.772Z,19.70
2018-08-27T11:23:05.780Z,19.80
2018-08-27T11:25:33.962Z,19.80
2018-08-27T11:28:02.085Z,19.90
2018-08-27T11:30:30.176Z,20.00
2018-08-27T11:32:58.348Z,20.00
2018-08-27T11:35:26.375Z,20.00
2018-08-27T11:37:54.475Z,20.10
2018-08-27T11:40:22.577Z,20.20
2018-08-27T11:42:50.675Z,20.20
2018-08-27T11:45:18.770Z,20.40
2018-08-27T11:47:46.875Z,20.40
2018-08-27T11:50:15.008Z,20.50
2018-08-27T11:52:43.100Z,20.60
2018-08-27T11:55:11.684Z,20.80
2018-08-27T11:57:39.780Z,20.80
2018-08-27T12:00:10.235Z,21.00
2018-08-27T12:02:38.388Z,21.00
2018-08-27T12:05:06.507Z,21.10
2018-08-27T12:07:34.647Z,20.90
2018-08-27T12:10:02.792Z,20.90
2018-08-27T12:12:30.923Z,20.90
2018-08-27T12:14:59.071Z,20.80
2018-08-27T12:17:27.195Z,20.70
2018-08-27T12:19:55.331Z,20.60
2018-08-27T12:22:23.462Z,20.70
2018-08-27T12:24:51.612Z,20.90
2018-08-27T12:27:19.736Z,21.00
2018-08-27T12:29:47.880Z,21.10
2018-08-27T12:32:16.012Z,21.20
2018-08-27T12:34:44.147Z,21.50
2018-08-27T12:37:12.492Z,21.70
2018-08-27T12:39:40.638Z,21.80
2018-08-27T12:42:08.771Z,21.90
2018-08-27T12:44:36.904Z,21.90
2018-08-27T12:47:05.391Z,22.00
2018-08-27T12:49:33.523Z,21.90
2018-08-27T12:52:01.648Z,21.90
2018-08-27T12:54:29.783Z,22.10
2018-08-27T12:56:57.928Z,22.20
2018-08-27T12:59:26.073Z,22.30
2018-08-27T13:01:54.211Z,22.30
2018-08-27T13:04:22.352Z,22.40
2018-08-27T13:06:50.473Z,22.50
2018-08-27T13:09:18.615Z,22.50
2018-08-27T13:11:46.748Z,22.40
2018-08-27T13:14:14.883Z,22.30
2018-08-27T13:16:43.035Z,22.40
2018-08-27T13:19:11.176Z,22.30
2018-08-27T13:21:39.324Z,22.30
2018-08-27T13:24:07.464Z,22.40
2018-08-27T13:26:35.600Z,22.50
2018-08-27T13:29:03.760Z,22.50
2018-08-27T13:31:31.936Z,22.40
2018-08-27T13:34:00.028Z,22.30
2018-08-27T13:36:28.152Z,22.30
2018-08-27T13:38:56.301Z,22.30
2018-08-27T13:41:24.443Z,22.30
2018-08-27T13:43:52.570Z,22.10
2018-08-27T13:46:20.695Z,22.10
2018-08-27T13:48:48.848Z,22.20
2018-08-27T13:51:16.987Z,22.30
2018-08-27T13:53:45.120Z,22.30
2018-08-27T13:56:13.259Z,22.30
2018-08-27T13:58:41.383Z,22.40
2018-08-27T14:01:09.520Z,22.40
2018-08-27T14:03:37.659Z,22.50
2018-08-27T14:06:05.808Z,22.50
2018-08-27T14:08:33.928Z,22.50
2018-08-27T14:11:02.072Z,22.40
2018-08-27T14:13:30.208Z,22.40
2018-08-27T14:19:01.191Z,22.20
2018-08-27T14:21:29.320Z,22.30
2018-08-27T14:23:57.457Z,22.20
2018-08-27T14:26:25.732Z,22.20
2018-08-27T14:28:53.769Z,22.20
2018-08-27T14:31:22.240Z,22.20
2018-08-27T14:33:50.401Z,22.00
2018-08-27T14:36:18.565Z,22.10
2018-08-27T14:38:46.929Z,21.90
2018-08-27T14:41:15.103Z,21.80
2018-08-27T14:43:43.117Z,21.70
2018-08-27T14:46:11.490Z,21.80
2018-08-27T14:48:39.789Z,21.70
2018-08-27T14:51:07.929Z,21.70
2018-08-27T14:53:36.057Z,21.60
2018-08-27T14:56:04.337Z,21.60
2018-08-27T14:58:32.391Z,21.70
2018-08-27T15:01:06.500Z,21.70
2018-08-27T15:03:34.656Z,21.70
2018-08-27T15:06:02.822Z,21.70
2018-08-27T15:08:30.957Z,21.80
2018-08-27T15:10:59.428Z,21.80
2018-08-27T15:13:27.625Z,21.70
2018-08-27T15:15:55.800Z,21.80
2018-08-27T15:18:23.957Z,21.80
2018-08-27T15:20:52.256Z,21.80
2018-08-27T15:23:20.493Z,21.70
2018-08-27T15:25:48.610Z,21.70
2018-08-27T15:28:16.757Z,21.70
2018-08-27T15:30:44.918Z,21.60
2018-08-27T15:33:13.059Z,21.50
2018-08-27T15:35:41.209Z,21.60
2018-08-27T15:38:09.377Z,21.50
2018-08-27T15:40:37.524Z,21.70
2018-08-27T15:43:05.679Z,21.60
2018-08-27T15:45:39.260Z,21.60
2018-08-27T15:48:07.417Z,21.60
2018-08-27T15:50:35.590Z,21.60
2018-08-27T15:53:03.724Z,21.60
2018-08-27T15:55:31.869Z,21.60
2018-08-27T15:58:00.012Z,21.60
2018-08-27T16:00:28.141Z,21.50
2018-08-27T16:02:56.310Z,21.50
2018-08-27T16:05:24.454Z,21.40
2018-08-27T16:07:52.548Z,21.30
2018-08-27T16:10:20.711Z,21.10
2018-08-27T16:12:48.889Z,21.20
2018-08-27T16:15:17.025Z,21.30
2018-08-27T16:17:45.157Z,21.30
2018-08-27T16:20:13.320Z,21.30
2018-08-27T16:22:41.513Z,21.30
2018-08-27T16:25:09.609Z,21.10
2018-08-27T16:27:37.760Z,21.10
2018-08-27T16:30:06.809Z,21.20
2018-08-27T16:32:35.004Z,21.20
2018-08-27T16:35:03.121Z,21.20
2018-08-27T16:37:31.388Z,21.20
2018-08-27T16:39:59.562Z,21.20
2018-08-27T16:42:27.664Z,21.10
2018-08-27T16:44:56.091Z,21.00
2018-08-27T16:47:24.248Z,21.00
2018-08-27T16:49:52.376Z,20.90
2018-08-27T16:52:20.577Z,20.80
2018-08-27T16:54:48.671Z,20.80
2018-08-27T16:57:16.855Z,20.70
2018-08-27T16:59:45.285Z,20.50
2018-08-27T17:02:13.449Z,20.50
2018-08-27T17:04:41.685Z,20.50
2018-08-27T17:07:09.841Z,20.50
2018-08-27T17:09:38.017Z,20.50
2018-08-27T17:12:06.176Z,20.60
2018-08-27T17:14:34.333Z,20.50
2018-08-27T17:17:02.603Z,20.50
2018-08-27T17:19:30.989Z,20.40
2018-08-27T17:21:59.128Z,20.30
2018-08-27T17:24:27.343Z,20.20
2018-08-27T17:26:55.465Z,20.20
2018-08-27T17:29:23.604Z,20.20
2018-08-27T17:31:51.744Z,20.10
2018-08-27T17:34:20.017Z,20.20
2018-08-27T17:36:48.377Z,20.20
2018-08-27T17:39:16.562Z,20.20
2018-08-27T17:41:44.686Z,20.20
2018-08-27T17:44:12.893Z,20.20
2018-08-27T17:46:41.078Z,20.10
2018-08-27T17:49:09.288Z,20.10
2018-08-27T17:51:37.569Z,20.00
2018-08-27T17:54:05.585Z,19.90
2018-08-27T17:56:33.744Z,19.80
2018-08-27T17:59:01.911Z,19.80
2018-08-27T18:01:30.136Z,19.70
2018-08-27T18:03:58.301Z,19.60
2018-08-27T18:06:26.491Z,19.60
2018-08-27T18:08:54.669Z,19.60
2018-08-27T18:11:22.949Z,19.60
2018-08-27T18:13:51.145Z,19.50
2018-08-27T18:16:19.301Z,19.50
2018-08-27T18:18:47.461Z,19.40
2018-08-27T18:21:15.612Z,19.50
2018-08-27T18:23:43.761Z,19.50
2018-08-27T18:26:11.909Z,19.40
2018-08-27T18:28:40.080Z,19.40
2018-08-27T18:31:08.245Z,19.30
2018-08-27T18:33:36.398Z,19.30
2018-08-27T18:36:04.576Z,19.20
2018-08-27T18:38:32.719Z,19.10
2018-08-27T18:41:07.603Z,19.10
2018-08-27T18:43:35.757Z,18.90
2018-08-27T18:46:03.984Z,18.80
2018-08-27T18:48:32.148Z,18.80
2018-08-27T18:51:00.305Z,18.90
2018-08-27T18:53:28.459Z,18.90
2018-08-27T18:55:56.680Z,18.90
2018-08-27T18:58:24.977Z,18.90
2018-08-27T19:00:53.153Z,18.90
2018-08-27T19:03:21.413Z,18.80
2018-08-27T19:05:49.576Z,18.80
2018-08-27T19:08:17.737Z,18.70
2018-08-27T19:10:45.912Z,18.60
2018-08-27T19:13:14.088Z,18.60
2018-08-27T19:15:42.243Z,18.60
2018-08-27T19:18:10.411Z,18.50
2018-08-27T19:20:38.603Z,18.60
2018-08-27T19:23:06.759Z,18.60
2018-08-27T19:25:34.941Z,18.50
2018-08-27T19:28:04.186Z,18.40
2018-08-27T19:30:32.344Z,18.40
2018-08-27T19:33:00.496Z,18.40
2018-08-27T19:35:28.754Z,18.40
2018-08-27T19:37:56.906Z,18.40
2018-08-27T19:40:25.051Z,18.30
2018-08-27T19:42:53.350Z,18.20
2018-08-27T19:45:21.518Z,18.20
2018-08-27T19:47:49.948Z,18.10
2018-08-27T19:50:18.100Z,18.20
2018-08-27T19:52:46.252Z,18.20
2018-08-27T19:55:14.533Z,18.20
2018-08-27T19:57:42.700Z,18.10
2018-08-27T20:00:10.856Z,18.10
2018-08-27T20:02:39.040Z,18.00
2018-08-27T20:05:07.140Z,18.00
2018-08-27T20:07:35.325Z,18.10
2018-08-27T20:10:03.500Z,18.10
2018-08-27T20:12:31.648Z,18.00
2018-08-27T20:14:59.788Z,18.00
2018-08-27T20:17:28.027Z,18.00
2018-08-27T20:19:56.160Z,18.00
2018-08-27T20:22:24.317Z,18.00
2018-08-27T20:24:52.456Z,18.10
2018-08-27T20:27:20.680Z,18.10
2018-08-27T20:29:48.793Z,18.00
2018-08-27T20:32:16.951Z,18.00
2018-08-27T20:34:45.123Z,17.90
2018-08-27T20:37:13.272Z,18.00
2018-08-27T20:39:41.497Z,17.90
2018-08-27T20:42:09.536Z,18.00
2018-08-27T20:44:37.739Z,17.90
2018-08-27T20:47:05.883Z,17.90
2018-08-27T20:49:34.029Z,17.90
2018-08-27T20:52:02.321Z,17.90
2018-08-27T20:54:30.444Z,17.90
2018-08-27T20:56:58.668Z,17.80
2018-08-27T20:59:26.808Z,17.70
2018-08-27T21:01:54.943Z,17.70
2018-08-27T21:04:23.187Z,17.70
2018-08-27T21:06:51.251Z,17.80
2018-08-27T21:09:19.415Z,17.80
2018-08-27T21:11:47.555Z,17.70
2018-08-27T21:14:30.203Z,17.70
2018-08-27T21:16:58.389Z,17.70
2018-08-27T21:19:26.547Z,17.70
2018-08-27T21:21:54.700Z,17.60
2018-08-27T21:24:22.889Z,17.60
2018-08-27T21:26:51.128Z,17.60
2018-08-27T21:29:19.225Z,17.50
2018-08-27T21:31:47.386Z,17.50
2018-08-27T21:34:15.544Z,17.50
2018-08-27T21:36:43.700Z,17.50
2018-08-27T21:39:11.865Z,17.40
2018-08-27T21:41:40.025Z,17.40
2018-08-27T21:44:08.180Z,17.30
2018-08-27T21:46:36.365Z,17.20
2018-08-27T21:49:04.478Z,17.10
2018-08-27T21:51:32.624Z,17.00
2018-08-27T21:54:00.788Z,16.90
2018-08-27T21:56:28.932Z,17.00
2018-08-27T21:58:57.063Z,17.00
2018-08-27T22:01:25.144Z,16.90
2018-08-27T22:03:58.857Z,16.90
2018-08-27T22:06:26.936Z,16.90
2018-08-27T22:08:55.006Z,16.90
2018-08-27T22:11:23.106Z,16.90
2018-08-27T22:13:51.321Z,16.80
2018-08-27T22:16:19.397Z,16.70
2018-08-27T22:18:47.597Z,16.70
2018-08-27T22:21:15.682Z,16.70
2018-08-27T22:23:43.753Z,16.60
2018-08-27T22:26:11.837Z,16.60
2018-08-27T22:28:39.913Z,16.50
2018-08-27T22:31:08.001Z,16.20
2018-08-27T22:33:36.077Z,16.00
2018-08-27T22:36:04.160Z,15.90
2018-08-27T22:38:32.252Z,16.00
2018-08-27T22:41:00.342Z,16.10
2018-08-27T22:43:28.409Z,16.10
2018-08-27T22:45:56.488Z,16.20
2018-08-27T22:48:24.578Z,16.20
2018-08-27T22:50:52.654Z,16.30
2018-08-27T22:53:20.728Z,16.30
2018-08-27T22:55:48.843Z,16.30
2018-08-27T22:58:16.934Z,16.30
2018-08-27T23:00:45.025Z,16.20
2018-08-27T23:03:18.510Z,15.90
2018-08-27T23:05:46.597Z,15.80
2018-08-27T23:08:14.702Z,15.70
2018-08-27T23:10:42.793Z,15.80
2018-08-27T23:13:10.899Z,15.80
2018-08-27T23:15:38.994Z,15.90
2018-08-27T23:18:07.090Z,16.00
2018-08-27T23:20:35.181Z,16.10
2018-08-27T23:23:03.281Z,16.10
2018-08-27T23:25:31.375Z,16.20
2018-08-27T23:27:59.471Z,16.10
2018-08-27T23:30:27.557Z,16.10
2018-08-27T23:32:55.653Z,16.10
2018-08-27T23:35:23.853Z,16.00
2018-08-27T23:37:52.012Z,15.90
2018-08-27T23:40:20.163Z,15.90
2018-08-27T23:42:48.345Z,16.00
2018-08-27T23:45:16.503Z,16.10
2018-08-27T23:47:44.649Z,16.10
2018-08-27T23:50:12.807Z,16.20
2018-08-27T23:52:40.961Z,16.20
2018-08-27T23:55:09.110Z,16.20
2018-08-27T23:57:37.277Z,16.20
