createdAt,value
2023-04-11T00:00:18.847Z,17.40
2023-04-11T00:05:14.962Z,17.30
2023-04-11T00:07:42.867Z,17.30
2023-04-11T00:10:12.353Z,17.40
2023-04-11T00:12:40.257Z,17.40
2023-04-11T00:15:09.918Z,17.40
2023-04-11T00:17:37.950Z,17.50
2023-04-11T00:20:08.210Z,17.40
2023-04-11T00:22:36.330Z,17.30
2023-04-11T00:25:04.293Z,17.30
2023-04-11T00:27:33.521Z,17.30
2023-04-11T00:30:01.434Z,17.30
2023-04-11T00:32:29.328Z,17.20
2023-04-11T00:34:57.240Z,17.20
2023-04-11T00:37:25.160Z,17.30
2023-04-11T00:39:54.232Z,17.30
2023-04-11T00:42:22.122Z,17.20
2023-04-11T00:44:51.636Z,17.30
2023-04-11T00:47:19.666Z,17.30
2023-04-11T00:49:47.675Z,17.40
2023-04-11T00:52:15.607Z,17.40
2023-04-11T00:54:43.553Z,17.30
2023-04-11T00:57:11.430Z,17.30
2023-04-11T00:59:39.341Z,17.30
2023-04-11T01:02:09.391Z,17.20
2023-04-11T01:04:37.364Z,17.20
2023-04-11T01:07:06.548Z,17.30
2023-04-11T01:09:35.556Z,17.20
2023-04-11T01:12:04.002Z,17.20
2023-04-11T01:14:31.965Z,17.20
2023-04-11T01:17:02.012Z,17.30
2023-04-11T01:19:31.506Z,17.40
2023-04-11T01:21:59.479Z,17.40
2023-04-11T01:24:28.756Z,17.40
2023-04-11T01:26:56.847Z,17.30
2023-04-11T01:29:24.766Z,17.20
2023-04-11T01:31:52.709Z,17.20
2023-04-11T01:34:20.664Z,17.20
2023-04-11T01:36:48.534Z,17.30
2023-04-11T01:39:16.463Z,17.30
2023-04-11T01:41:45.789Z,17.20
2023-04-11T01:44:13.860Z,17.30
2023-04-11T01:46:41.751Z,17.40
2023-04-11T01:49:09.775Z,17.40
2023-04-11T01:51:37.713Z,17.30
2023-04-11T01:54:06.262Z,17.30
2023-04-11T01:56:34.243Z,17.20
2023-04-11T01:59:04.434Z,17.30
2023-04-11T02:01:32.381Z,17.30
2023-04-11T02:04:00.478Z,17.30
2023-04-11T02:06:28.570Z,17.20
2023-04-11T02:08:56.664Z,17.30
2023-04-11T02:11:24.741Z,17.30
2023-04-11T02:13:52.879Z,17.40
2023-04-11T02:16:26.044Z,17.40
2023-04-11T02:18:54.756Z,17.40
2023-04-11T02:21:22.925Z,17.30
2023-04-11T02:23:50.917Z,17.20
2023-04-11T02:26:18.860Z,17.20
2023-04-11T02:28:46.795Z,17.20
2023-04-11T02:31:14.926Z,17.20
2023-04-11T02:33:44.281Z,17.10
2023-04-11T02:36:12.614Z,17.20
2023-04-11T02:38:40.644Z,17.20
2023-04-11T02:41:08.982Z,17.20
2023-04-11T02:43:36.943Z,17.10
2023-04-11T02:46:12.634Z,17.20
2023-04-11T02:48:41.142Z,17.20
2023-04-11T02:51:10.527Z,17.20
2023-04-11T02:53:38.443Z,17.20
2023-04-11T02:56:07.822Z,17.20
2023-04-11T02:58:39.051Z,17.10
2023-04-11T03:01:08.004Z,17.20
2023-04-11T03:03:35.955Z,17.20
2023-04-11T03:06:03.986Z,17.10
2023-04-11T03:08:33.264Z,17.10
2023-04-11T03:11:01.130Z,17.20
2023-04-11T03:13:29.061Z,17.20
2023-04-11T03:15:57.514Z,17.20
2023-04-11T03:18:25.434Z,17.30
2023-04-11T03:20:53.450Z,17.30
2023-04-11T03:23:21.392Z,17.20
2023-04-11T03:25:50.993Z,17.20
2023-04-11T03:28:19.124Z,17.20
2023-04-11T03:30:48.795Z,17.20
2023-04-11T03:33:16.790Z,17.20
2023-04-11T03:35:44.773Z,17.20
2023-04-11T03:38:12.905Z,17.20
2023-04-11T03:40:40.871Z,17.10
2023-04-11T03:43:10.189Z,17.20
2023-04-11T03:45:38.166Z,17.20
2023-04-11T03:48:07.050Z,17.20
2023-04-11T03:50:35.029Z,17.20
2023-04-11T03:53:03.144Z,17.20
2023-04-11T03:55:31.089Z,17.20
2023-04-11T03:57:59.042Z,17.20
2023-04-11T04:00:28.439Z,17.30
2023-04-11T04:02:56.549Z,17.20
2023-04-11T04:05:26.073Z,17.10
2023-04-11T04:07:55.795Z,17.10
2023-04-11T04:10:24.098Z,17.10
2023-04-11T04:12:52.839Z,17.00
2023-04-11T04:15:21.523Z,17.20
2023-04-11T04:17:51.959Z,17.20
2023-04-11T04:20:19.958Z,17.20
2023-04-11T04:22:47.985Z,17.20
2023-04-11T04:25:20.007Z,17.10
2023-04-11T04:27:48.063Z,17.00
2023-04-11T04:30:16.402Z,17.10
2023-04-11T04:32:45.208Z,17.10
2023-04-11T04:35:16.769Z,17.10
2023-04-11T04:37:46.601Z,17.10
2023-04-11T04:40:15.883Z,17.10
2023-04-11T04:42:44.184Z,17.10
2023-04-11T04:45:12.296Z,17.10
2023-04-11T04:47:40.379Z,17.10
2023-04-11T04:50:09.404Z,17.20
2023-04-11T04:52:38.773Z,17.20
2023-04-11T04:55:07.539Z,17.20
2023-04-11T04:57:35.650Z,17.20
2023-04-11T05:00:06.879Z,17.10
2023-04-11T05:02:34.925Z,17.10
2023-04-11T05:05:04.422Z,17.10
2023-04-11T05:07:32.534Z,17.20
2023-04-11T05:10:01.939Z,17.10
2023-04-11T05:12:30.060Z,17.10
2023-04-11T05:14:58.031Z,17.10
2023-04-11T05:17:27.778Z,17.10
2023-04-11T05:19:55.905Z,17.20
2023-04-11T05:22:23.882Z,17.20
2023-04-11T05:24:51.984Z,17.10
2023-04-11T05:27:21.361Z,17.10
2023-04-11T05:29:49.393Z,17.00
2023-04-11T05:32:17.489Z,17.00
2023-04-11T05:34:52.198Z,17.10
2023-04-11T05:37:20.346Z,17.00
2023-04-11T05:39:48.381Z,17.00
2023-04-11T05:42:17.718Z,17.10
2023-04-11T05:44:47.184Z,17.10
2023-04-11T05:47:15.853Z,17.10
2023-04-11T05:49:44.277Z,17.20
2023-04-11T05:52:12.306Z,17.20
2023-04-11T05:54:40.356Z,17.10
2023-04-11T05:57:08.532Z,17.10
2023-04-11T05:59:36.678Z,17.10
2023-04-11T06:02:06.099Z,17.10
2023-04-11T06:04:34.610Z,17.10
2023-04-11T06:07:04.041Z,17.20
2023-04-11T06:09:33.919Z,17.10
2023-04-11T06:12:02.528Z,17.10
2023-04-11T06:14:30.553Z,17.10
2023-04-11T06:16:58.557Z,17.10
2023-04-11T06:19:27.949Z,17.20
2023-04-11T06:21:56.039Z,17.10
2023-04-11T06:24:35.752Z,17.00
2023-04-11T06:27:04.580Z,17.00
2023-04-11T06:29:33.653Z,17.00
2023-04-11T06:32:01.717Z,17.00
2023-04-11T06:34:31.203Z,17.00
2023-04-11T06:36:59.299Z,17.00
2023-04-11T06:39:27.480Z,16.90
2023-04-11T06:41:56.526Z,17.00
2023-04-11T06:44:25.050Z,17.00
2023-04-11T06:46:53.468Z,17.00
2023-04-11T06:49:21.749Z,17.10
2023-04-11T06:51:51.702Z,17.10
2023-04-11T06:54:19.868Z,17.10
2023-04-11T06:56:50.688Z,17.10
2023-04-11T06:59:20.600Z,17.10
2023-04-11T07:01:49.257Z,17.10
2023-04-11T07:04:17.511Z,17.10
2023-04-11T07:06:45.860Z,17.10
2023-04-11T07:09:15.596Z,17.10
2023-04-11T07:11:43.712Z,17.10
2023-04-11T07:14:11.820Z,17.10
2023-04-11T07:16:39.971Z,17.00
2023-04-11T07:19:08.117Z,17.10
2023-04-11T07:21:38.244Z,17.20
2023-04-11T07:24:06.756Z,17.20
2023-04-11T07:26:38.608Z,17.10
2023-04-11T07:29:09.138Z,17.20
2023-04-11T07:31:38.526Z,17.20
2023-04-11T07:34:07.232Z,17.10
2023-04-11T07:36:35.619Z,17.10
2023-04-11T07:39:04.542Z,17.10
2023-04-11T07:41:32.575Z,17.10
2023-04-11T07:44:02.188Z,17.10
2023-04-11T07:46:30.262Z,17.20
2023-04-11T07:48:58.246Z,17.20
2023-04-11T07:51:27.336Z,17.20
2023-04-11T07:53:55.668Z,17.20
2023-04-11T07:56:23.822Z,17.20
2023-04-11T07:58:51.781Z,17.20
2023-04-11T08:01:25.101Z,17.20
2023-04-11T08:03:54.315Z,17.10
2023-04-11T08:06:22.508Z,17.20
2023-04-11T08:08:52.399Z,17.10
2023-04-11T08:11:20.576Z,17.20
2023-04-11T08:13:48.593Z,17.20
2023-04-11T08:16:16.666Z,17.40
2023-04-11T08:18:46.362Z,17.40
2023-04-11T08:21:14.376Z,17.40
2023-04-11T08:23:42.869Z,17.40
2023-04-11T08:26:12.862Z,17.30
2023-04-11T08:28:42.814Z,17.30
2023-04-11T08:31:13.014Z,17.30
2023-04-11T08:33:41.808Z,17.30
2023-04-11T08:36:12.265Z,17.30
2023-04-11T08:38:40.794Z,17.40
2023-04-11T08:41:08.835Z,17.40
2023-04-11T08:43:36.882Z,17.30
2023-04-11T08:46:04.991Z,17.40
2023-04-11T08:48:33.087Z,17.40
2023-04-11T08:51:01.160Z,17.50
2023-04-11T08:53:30.821Z,17.60
2023-04-11T08:55:59.832Z,17.60
2023-04-11T08:58:27.929Z,17.60
2023-04-11T09:00:55.917Z,17.40
2023-04-11T09:03:24.177Z,17.40
2023-04-11T09:05:52.316Z,17.40
2023-04-11T09:08:20.410Z,17.40
2023-04-11T09:10:49.763Z,17.50
2023-04-11T09:13:24.329Z,17.60
2023-04-11T09:16:05.675Z,17.70
2023-04-11T09:18:34.461Z,17.70
2023-04-11T09:21:03.413Z,17.70
2023-04-11T09:23:31.394Z,17.80
2023-04-11T09:26:01.050Z,17.70
2023-04-11T09:28:29.096Z,17.80
2023-04-11T09:30:57.281Z,17.60
2023-04-11T09:33:25.741Z,17.80
2023-04-11T09:35:54.697Z,17.80
2023-04-11T09:38:29.653Z,17.80
2023-04-11T09:40:57.974Z,17.80
2023-04-11T09:43:27.358Z,17.80
2023-04-11T09:46:18.556Z,17.90
2023-04-11T09:48:47.229Z,17.90
2023-04-11T09:51:24.398Z,18.00
2023-04-11T09:54:05.152Z,17.90
2023-04-11T09:57:05.165Z,17.90
2023-04-11T09:59:35.396Z,17.90
2023-04-11T10:02:12.334Z,17.90
2023-04-11T10:04:40.957Z,17.90
2023-04-11T10:07:19.172Z,18.00
2023-04-11T10:09:47.948Z,17.80
2023-04-11T10:12:38.255Z,17.90
2023-04-11T10:15:11.519Z,17.90
2023-04-11T10:17:40.732Z,18.00
2023-04-11T10:27:48.772Z,17.90
2023-04-11T10:30:19.668Z,17.80
2023-04-11T10:33:11.156Z,17.90
2023-04-11T10:40:43.451Z,17.90
2023-04-11T10:47:35.111Z,17.90
2023-04-11T10:50:49.757Z,17.90
2023-04-11T11:04:49.611Z,17.90
2023-04-11T11:17:33.620Z,18.10
2023-04-11T11:20:10.284Z,18.10
2023-04-11T11:53:22.394Z,18.20
2023-04-11T11:55:50.464Z,18.10
2023-04-11T12:08:55.967Z,18.20
2023-04-11T12:14:24.659Z,18.10
2023-04-11T12:16:55.110Z,18.20
2023-04-11T12:19:23.564Z,18.20
2023-04-11T12:21:51.672Z,18.20
2023-04-11T12:24:19.943Z,18.30
2023-04-11T12:27:05.585Z,18.20
2023-04-11T12:29:36.223Z,18.20
2023-04-11T12:32:04.430Z,18.10
2023-04-11T12:34:32.529Z,18.10
2023-04-11T12:37:00.618Z,18.10
2023-04-11T12:39:28.679Z,18.00
2023-04-11T12:41:56.731Z,18.00
2023-04-11T12:44:24.776Z,18.10
2023-04-11T12:46:54.373Z,18.10
2023-04-11T12:49:22.558Z,18.10
2023-04-11T12:51:50.642Z,18.10
2023-04-11T12:54:18.761Z,18.20
2023-04-11T12:56:46.810Z,18.20
2023-04-11T12:59:14.897Z,18.30
2023-04-11T13:01:43.601Z,18.20
2023-04-11T13:04:13.328Z,18.20
2023-04-11T13:06:41.613Z,18.10
2023-04-11T13:09:11.663Z,18.10
2023-04-11T13:11:39.754Z,18.10
2023-04-11T13:14:07.817Z,18.10
2023-04-11T13:16:37.028Z,18.10
2023-04-11T13:19:05.111Z,18.10
2023-04-11T13:21:34.549Z,18.20
2023-04-11T13:24:02.674Z,18.20
2023-04-11T13:26:31.013Z,18.30
2023-04-11T13:28:59.250Z,18.20
2023-04-11T13:31:27.501Z,18.20
2023-04-11T13:33:57.031Z,18.20
2023-04-11T13:36:27.228Z,18.20
2023-04-11T13:38:57.139Z,18.20
2023-04-11T13:41:25.502Z,18.20
2023-04-11T13:43:53.695Z,18.20
2023-04-11T13:46:23.295Z,18.20
2023-04-11T13:48:51.922Z,18.20
2023-04-11T13:51:20.305Z,18.20
2023-04-11T13:53:48.437Z,18.30
2023-04-11T13:56:17.902Z,18.30
2023-04-11T13:58:46.179Z,18.30
2023-04-11T14:01:15.525Z,18.20
2023-04-11T14:03:44.779Z,18.20
2023-04-11T14:06:23.120Z,18.20
2023-04-11T14:09:01.434Z,18.20
2023-04-11T14:12:09.007Z,18.20
2023-04-11T14:15:02.878Z,18.20
2023-04-11T14:18:13.749Z,18.20
2023-04-11T14:20:53.071Z,18.30
2023-04-11T14:23:34.375Z,18.30
2023-04-11T14:26:33.555Z,18.30
2023-04-11T14:29:28.548Z,18.30
2023-04-11T14:32:07.799Z,18.20
2023-04-11T14:37:48.655Z,18.20
2023-04-11T14:40:35.212Z,18.10
2023-04-11T14:43:22.556Z,18.10
2023-04-11T14:46:16.744Z,18.10
2023-04-11T14:49:09.277Z,18.10
2023-04-11T14:51:46.679Z,18.10
2023-04-11T14:54:32.682Z,18.20
2023-04-11T14:57:10.812Z,18.20
2023-04-11T14:59:57.621Z,18.20
2023-04-11T15:02:41.743Z,18.10
2023-04-11T15:05:18.348Z,18.10
2023-04-11T15:07:55.944Z,18.00
2023-04-11T15:10:32.481Z,18.00
2023-04-11T15:13:16.849Z,18.00
2023-04-11T15:15:55.974Z,18.10
2023-04-11T15:18:28.194Z,18.00
2023-04-11T15:21:21.753Z,18.00
2023-04-11T15:23:58.147Z,18.10
2023-04-11T15:26:47.952Z,18.10
2023-04-11T15:29:22.170Z,18.00
2023-04-11T15:31:54.833Z,18.00
2023-04-11T15:34:28.168Z,17.90
2023-04-11T15:37:02.334Z,17.90
2023-04-11T15:39:44.121Z,17.90
2023-04-11T15:42:29.394Z,17.90
2023-04-11T15:45:14.731Z,17.90
2023-04-11T15:47:48.688Z,17.90
2023-04-11T15:50:42.877Z,18.00
2023-04-11T15:53:17.374Z,18.00
2023-04-11T15:55:47.597Z,18.00
2023-04-11T15:58:19.488Z,17.90
2023-04-11T16:01:02.646Z,17.90
2023-04-11T16:03:33.257Z,17.90
2023-04-11T16:06:10.252Z,17.90
2023-04-11T16:08:41.607Z,17.80
2023-04-11T16:11:13.422Z,17.80
2023-04-11T16:13:54.579Z,17.80
2023-04-11T16:16:28.207Z,17.80
2023-04-11T16:19:15.007Z,17.80
2023-04-11T16:22:00.635Z,17.90
2023-04-11T16:24:35.158Z,17.90
2023-04-11T16:27:08.253Z,17.90
2023-04-11T16:29:38.782Z,17.90
2023-04-11T16:32:18.667Z,17.80
2023-04-11T16:35:03.585Z,17.80
2023-04-11T16:37:37.811Z,17.70
2023-04-11T16:40:17.356Z,17.70
2023-04-11T16:42:56.455Z,17.70
2023-04-11T16:45:30.215Z,17.60
2023-04-11T16:48:06.891Z,17.60
2023-04-11T16:50:44.359Z,17.70
2023-04-11T16:53:20.197Z,17.60
2023-04-11T16:56:00.602Z,17.70
2023-04-11T16:58:31.616Z,17.80
2023-04-11T17:01:04.009Z,17.80
2023-04-11T17:03:40.231Z,17.80
2023-04-11T17:06:20.177Z,17.70
2023-04-11T17:08:51.962Z,17.60
2023-04-11T17:11:29.052Z,17.60
2023-04-11T17:14:07.871Z,17.70
2023-04-11T17:16:47.258Z,17.60
2023-04-11T17:19:32.376Z,17.60
2023-04-11T17:22:06.142Z,17.60
2023-04-11T17:24:49.727Z,17.70
2023-04-11T17:27:46.455Z,17.70
2023-04-11T17:30:25.495Z,17.70
2023-04-11T17:32:58.154Z,17.70
2023-04-11T17:35:37.687Z,17.70
2023-04-11T17:38:08.605Z,17.60
2023-04-11T17:40:41.652Z,17.60
2023-04-11T17:43:14.230Z,17.60
2023-04-11T17:45:44.649Z,17.60
2023-04-11T17:48:16.824Z,17.60
2023-04-11T17:50:54.600Z,17.60
2023-04-11T17:53:31.198Z,17.60
2023-04-11T17:56:06.717Z,17.60
2023-04-11T17:58:46.740Z,17.60
2023-04-11T18:01:18.662Z,17.70
2023-04-11T18:03:52.990Z,17.60
2023-04-11T18:06:28.466Z,17.60
2023-04-11T18:09:05.895Z,17.50
2023-04-11T18:11:41.089Z,17.50
2023-04-11T18:14:12.701Z,17.50
2023-04-11T18:16:44.918Z,17.50
2023-04-11T18:21:41.167Z,17.50
2023-04-11T18:24:09.352Z,17.50
2023-04-11T18:26:38.840Z,17.50
2023-04-11T18:29:06.933Z,17.50
2023-04-11T18:31:35.384Z,17.40
2023-04-11T18:34:05.163Z,17.30
2023-04-11T18:36:34.903Z,17.40
2023-04-11T18:39:03.393Z,17.40
2023-04-11T18:41:31.724Z,17.40
2023-04-11T18:44:02.625Z,17.40
2023-04-11T18:46:32.138Z,17.30
2023-04-11T18:49:01.658Z,17.40
2023-04-11T18:51:29.815Z,17.30
2023-04-11T18:53:58.180Z,17.40
2023-04-11T18:56:27.224Z,17.40
2023-04-11T18:58:59.374Z,17.40
2023-04-11T19:01:33.850Z,17.40
2023-04-11T19:04:02.420Z,17.40
2023-04-11T19:06:31.658Z,17.40
2023-04-11T19:08:59.824Z,17.30
2023-04-11T19:11:28.029Z,17.30
2023-04-11T19:14:00.089Z,17.40
2023-04-11T19:16:28.557Z,17.30
2023-04-11T19:18:59.198Z,17.30
2023-04-11T19:21:27.648Z,17.40
2023-04-11T19:23:56.846Z,17.40
2023-04-11T19:26:27.694Z,17.40
2023-04-11T19:28:56.468Z,17.30
2023-04-11T19:31:26.101Z,17.30
2023-04-11T19:33:54.707Z,17.20
2023-04-11T19:36:24.473Z,17.30
2023-04-11T19:38:52.722Z,17.30
2023-04-11T19:41:20.924Z,17.20
2023-04-11T19:43:49.251Z,17.20
2023-04-11T19:46:18.802Z,17.20
2023-04-11T19:48:47.304Z,17.20
2023-04-11T19:51:16.777Z,17.30
2023-04-11T19:53:46.366Z,17.30
2023-04-11T19:56:15.101Z,17.30
2023-04-11T19:58:43.690Z,17.20
2023-04-11T20:01:12.535Z,17.20
2023-04-11T20:03:41.063Z,17.20
2023-04-11T20:06:09.581Z,17.20
2023-04-11T20:08:38.442Z,17.20
2023-04-11T20:11:07.999Z,17.20
2023-04-11T20:13:36.277Z,17.20
2023-04-11T20:16:07.645Z,17.30
2023-04-11T20:18:35.792Z,17.30
2023-04-11T20:21:06.539Z,17.20
2023-04-11T20:23:35.482Z,17.20
2023-04-11T20:26:03.541Z,17.10
2023-04-11T20:28:33.039Z,17.10
2023-04-11T20:31:01.235Z,17.10
2023-04-11T20:33:29.406Z,17.00
2023-04-11T20:35:57.666Z,17.00
2023-04-11T20:38:26.460Z,17.00
2023-04-11T20:40:54.519Z,17.00
2023-04-11T20:43:25.305Z,17.10
2023-04-11T20:45:55.917Z,17.10
2023-04-11T20:48:25.942Z,17.10
2023-04-11T20:50:55.850Z,17.10
2023-04-11T20:53:24.398Z,17.10
2023-04-11T20:55:53.581Z,17.10
2023-04-11T20:58:21.776Z,17.10
2023-04-11T21:00:49.792Z,17.00
2023-04-11T21:03:19.298Z,17.00
2023-04-11T21:05:47.622Z,17.10
2023-04-11T21:08:15.642Z,17.00
2023-04-11T21:10:43.652Z,17.00
2023-04-11T21:13:11.723Z,17.10
2023-04-11T21:15:39.793Z,17.10
2023-04-11T21:18:07.895Z,17.10
2023-04-11T21:20:37.413Z,17.10
2023-04-11T21:23:05.454Z,17.10
2023-04-11T21:25:33.693Z,17.10
2023-04-11T21:28:01.867Z,17.00
2023-04-11T21:30:30.663Z,17.00
2023-04-11T21:32:58.789Z,17.00
2023-04-11T21:35:27.012Z,17.00
2023-04-11T21:37:56.411Z,17.00
2023-04-11T21:40:25.102Z,17.00
2023-04-11T21:42:53.198Z,17.10
2023-04-11T21:45:21.212Z,17.00
2023-04-11T21:47:49.445Z,17.00
2023-04-11T21:50:17.817Z,17.10
2023-04-11T21:52:46.437Z,17.00
2023-04-11T21:55:16.279Z,17.00
2023-04-11T21:57:44.339Z,16.90
2023-04-11T22:00:13.542Z,16.90
2023-04-11T22:02:41.889Z,16.90
2023-04-11T22:05:10.794Z,17.00
2023-04-11T22:07:48.082Z,17.00
2023-04-11T22:10:23.349Z,17.00
2023-04-11T22:12:53.993Z,17.00
2023-04-11T22:15:24.210Z,17.00
2023-04-11T22:17:56.471Z,16.90
2023-04-11T22:20:24.777Z,17.00
2023-04-11T22:22:52.832Z,17.00
2023-04-11T22:25:22.513Z,16.90
2023-04-11T22:27:54.906Z,16.90
2023-04-11T22:30:24.369Z,16.80
2023-04-11T22:32:54.204Z,16.80
2023-04-11T22:35:23.072Z,16.70
2023-04-11T22:37:51.306Z,16.80
2023-04-11T22:40:22.524Z,16.80
2023-04-11T22:42:52.298Z,16.80
2023-04-11T22:45:21.335Z,16.80
2023-04-11T22:47:54.161Z,16.80
2023-04-11T22:50:22.411Z,16.80
2023-04-11T22:52:50.436Z,16.80
2023-04-11T22:55:21.243Z,16.80
2023-04-11T22:57:49.436Z,16.90
2023-04-11T23:00:19.632Z,16.80
2023-04-11T23:02:47.676Z,16.80
2023-04-11T23:05:16.824Z,16.80
2023-04-11T23:07:44.872Z,16.80
2023-04-11T23:10:14.648Z,16.90
2023-04-11T23:12:42.858Z,16.80
2023-04-11T23:15:11.630Z,16.80
2023-04-11T23:17:41.512Z,16.80
2023-04-11T23:20:13.820Z,16.80
2023-04-11T23:22:43.230Z,16.90
2023-04-11T23:25:12.019Z,16.80
2023-04-11T23:27:40.254Z,16.80
2023-04-11T23:30:11.567Z,16.80
2023-04-11T23:32:41.527Z,16.70
2023-04-11T23:35:10.949Z,16.80
2023-04-11T23:37:38.977Z,16.80
2023-04-11T23:40:10.862Z,16.80
2023-04-11T23:42:39.267Z,16.80
2023-04-11T23:45:07.898Z,16.80
2023-04-11T23:47:36.026Z,16.80
2023-04-11T23:50:05.997Z,16.80
2023-04-11T23:52:35.254Z,16.80
2023-04-11T23:55:03.792Z,16.80
2023-04-11T23:57:32.050Z,16.80
