createdAt,value
2017-11-18T00:00:12.149Z,7.30
2017-11-18T00:02:39.597Z,7.30
2017-11-18T00:05:07.813Z,7.20
2017-11-18T00:07:35.253Z,7.20
2017-11-18T00:10:02.681Z,7.20
2017-11-18T00:12:30.898Z,7.00
2017-11-18T00:14:58.334Z,7.00
2017-11-18T00:17:25.765Z,7.00
2017-11-18T00:19:53.966Z,7.10
2017-11-18T00:22:21.402Z,7.00
2017-11-18T00:24:49.617Z,7.00
2017-11-18T00:27:17.051Z,7.00
2017-11-18T00:29:44.490Z,7.00
2017-11-18T00:32:11.919Z,6.90
2017-11-18T00:34:39.365Z,7.00
2017-11-18T00:37:06.806Z,6.90
2017-11-18T00:39:34.242Z,6.90
2017-11-18T00:42:01.702Z,7.00
2017-11-18T00:44:29.126Z,7.00
2017-11-18T00:46:56.558Z,7.10
2017-11-18T00:49:23.998Z,7.10
2017-11-18T00:51:51.450Z,7.10
2017-11-18T00:54:18.886Z,7.20
2017-11-18T00:56:46.317Z,7.20
2017-11-18T00:59:14.535Z,7.20
2017-11-18T01:01:41.966Z,7.20
2017-11-18T01:04:09.403Z,7.20
2017-11-18T01:06:37.603Z,7.20
2017-11-18T01:09:05.045Z,7.20
2017-11-18T01:11:33.318Z,7.10
2017-11-18T01:14:01.509Z,7.10
2017-11-18T01:16:28.945Z,7.10
2017-11-18T01:18:57.167Z,7.10
2017-11-18T01:21:24.621Z,7.10
2017-11-18T01:23:52.050Z,7.10
2017-11-18T01:26:19.494Z,7.10
2017-11-18T01:28:47.682Z,7.20
2017-11-18T01:31:15.125Z,7.20
2017-11-18T01:33:43.329Z,7.30
2017-11-18T01:36:10.771Z,7.30
2017-11-18T01:38:38.210Z,7.30
2017-11-18T01:41:06.424Z,7.20
2017-11-18T01:43:33.851Z,7.20
2017-11-18T01:46:02.063Z,7.30
2017-11-18T01:48:29.503Z,7.30
2017-11-18T01:50:56.954Z,7.30
2017-11-18T01:53:24.382Z,7.30
2017-11-18T01:55:52.592Z,7.30
2017-11-18T01:58:20.033Z,7.30
2017-11-18T02:00:48.501Z,7.40
2017-11-18T02:03:16.699Z,7.40
2017-11-18T02:05:44.130Z,7.40
2017-11-18T02:08:12.349Z,7.50
2017-11-18T02:10:39.774Z,7.50
2017-11-18T02:13:07.990Z,7.50
2017-11-18T02:15:35.428Z,7.50
2017-11-18T02:18:02.857Z,7.50
2017-11-18T02:20:30.289Z,7.50
2017-11-18T02:22:57.734Z,7.50
2017-11-18T02:25:25.177Z,7.50
2017-11-18T02:27:52.618Z,7.50
2017-11-18T02:30:20.067Z,7.50
2017-11-18T02:32:47.516Z,7.50
2017-11-18T02:35:14.936Z,7.50
2017-11-18T02:37:42.383Z,7.40
2017-11-18T02:40:09.839Z,7.40
2017-11-18T02:42:37.269Z,7.40
2017-11-18T02:45:04.713Z,7.30
2017-11-18T02:47:32.162Z,7.30
2017-11-18T02:49:59.594Z,7.30
2017-11-18T02:52:27.798Z,7.20
2017-11-18T02:54:55.246Z,7.20
2017-11-18T02:57:23.489Z,7.10
2017-11-18T02:59:50.938Z,7.00
2017-11-18T03:02:18.376Z,6.90
2017-11-18T03:04:45.818Z,6.90
2017-11-18T03:07:13.255Z,7.00
2017-11-18T03:09:40.696Z,6.90
2017-11-18T03:12:08.905Z,6.80
2017-11-18T03:14:36.347Z,6.80
2017-11-18T03:17:03.782Z,6.80
2017-11-18T03:19:31.230Z,6.80
2017-11-18T03:21:59.435Z,6.80
2017-11-18T03:24:26.887Z,6.80
2017-11-18T03:26:54.317Z,6.80
2017-11-18T03:29:22.513Z,6.80
2017-11-18T03:31:49.949Z,6.80
2017-11-18T03:34:17.374Z,6.70
2017-11-18T03:36:44.819Z,6.70
2017-11-18T03:39:12.256Z,6.70
2017-11-18T03:41:39.694Z,6.70
2017-11-18T03:44:07.122Z,6.70
2017-11-18T03:46:34.557Z,6.70
2017-11-18T03:49:01.993Z,6.60
2017-11-18T03:51:29.441Z,6.60
2017-11-18T03:53:56.880Z,6.70
2017-11-18T03:56:24.313Z,6.80
2017-11-18T03:58:51.750Z,6.80
2017-11-18T04:01:19.211Z,6.70
2017-11-18T04:03:46.637Z,6.80
2017-11-18T04:06:14.091Z,6.80
2017-11-18T04:08:41.529Z,6.80
2017-11-18T04:11:08.967Z,6.80
2017-11-18T04:13:37.173Z,6.80
2017-11-18T04:16:04.609Z,6.80
2017-11-18T04:18:32.037Z,6.80
2017-11-18T04:20:59.478Z,6.80
2017-11-18T04:23:27.686Z,6.80
2017-11-18T04:25:55.881Z,6.80
2017-11-18T04:28:24.342Z,6.80
2017-11-18T04:30:51.769Z,6.70
2017-11-18T04:33:19.211Z,6.70
2017-11-18T04:35:47.630Z,6.70
2017-11-18T04:38:15.850Z,6.70
2017-11-18T04:40:43.295Z,6.70
2017-11-18T04:43:10.721Z,6.80
2017-11-18T04:45:38.939Z,6.80
2017-11-18T04:48:06.380Z,6.80
2017-11-18T04:50:33.830Z,6.80
2017-11-18T04:53:02.087Z,6.80
2017-11-18T04:55:30.289Z,6.80
2017-11-18T04:57:57.722Z,6.70
2017-11-18T05:00:25.934Z,6.70
2017-11-18T05:02:53.366Z,6.70
2017-11-18T05:05:20.808Z,6.80
2017-11-18T05:07:49.006Z,6.80
2017-11-18T05:10:16.449Z,6.70
2017-11-18T05:12:44.641Z,6.70
2017-11-18T05:15:12.082Z,6.70
2017-11-18T05:17:39.514Z,6.70
2017-11-18T05:20:06.957Z,6.60
2017-11-18T05:22:34.394Z,6.60
2017-11-18T05:25:01.843Z,6.60
2017-11-18T05:27:29.285Z,6.60
2017-11-18T05:29:56.733Z,6.60
2017-11-18T05:32:24.153Z,6.60
2017-11-18T05:34:51.587Z,6.50
2017-11-18T05:37:19.023Z,6.50
2017-11-18T05:39:46.469Z,6.50
2017-11-18T05:42:13.897Z,6.50
2017-11-18T05:44:42.093Z,6.50
2017-11-18T05:47:09.534Z,6.50
2017-11-18T05:49:37.725Z,6.40
2017-11-18T05:52:05.171Z,6.40
2017-11-18T05:54:33.369Z,6.40
2017-11-18T05:57:00.802Z,6.40
2017-11-18T05:59:29.014Z,6.20
2017-11-18T06:01:57.478Z,6.20
2017-11-18T06:04:24.902Z,6.20
2017-11-18T06:06:53.107Z,6.10
2017-11-18T06:09:20.543Z,6.10
2017-11-18T06:11:48.747Z,6.20
2017-11-18T06:14:16.188Z,6.20
2017-11-18T06:16:49.262Z,6.20
2017-11-18T06:19:17.468Z,6.20
2017-11-18T06:21:46.938Z,6.20
2017-11-18T06:24:17.158Z,6.10
2017-11-18T06:26:45.362Z,6.00
2017-11-18T06:29:12.826Z,6.00
2017-11-18T06:31:40.252Z,6.10
2017-11-18T06:34:08.454Z,6.00
2017-11-18T06:36:35.902Z,6.00
2017-11-18T06:39:03.356Z,5.90
2017-11-18T06:41:31.563Z,5.90
2017-11-18T06:43:59.004Z,5.80
2017-11-18T06:46:27.460Z,5.90
2017-11-18T06:48:55.674Z,6.00
2017-11-18T06:51:23.127Z,6.00
2017-11-18T06:53:50.567Z,6.00
2017-11-18T06:56:17.997Z,6.10
2017-11-18T06:58:46.203Z,6.00
2017-11-18T07:01:13.647Z,6.00
2017-11-18T07:03:41.084Z,6.10
2017-11-18T07:06:09.304Z,6.10
2017-11-18T07:08:36.736Z,6.10
2017-11-18T07:11:04.955Z,6.10
2017-11-18T07:13:32.453Z,6.00
2017-11-18T07:16:00.678Z,6.00
2017-11-18T07:18:28.146Z,6.00
2017-11-18T07:20:55.611Z,6.10
2017-11-18T07:23:23.070Z,6.10
2017-11-18T07:25:50.502Z,6.10
2017-11-18T07:28:17.942Z,6.10
2017-11-18T07:30:45.384Z,6.10
2017-11-18T07:33:13.619Z,6.10
2017-11-18T07:35:41.013Z,6.10
2017-11-18T07:38:09.225Z,6.10
2017-11-18T07:40:36.658Z,6.10
2017-11-18T07:43:04.126Z,6.10
2017-11-18T07:45:31.561Z,6.00
2017-11-18T07:47:59.817Z,5.90
2017-11-18T07:50:27.255Z,5.90
2017-11-18T07:52:54.689Z,6.00
2017-11-18T07:55:22.125Z,6.00
2017-11-18T07:57:49.569Z,6.10
2017-11-18T08:00:17.017Z,6.00
2017-11-18T08:02:44.439Z,6.10
2017-11-18T08:05:11.882Z,5.90
2017-11-18T08:07:39.320Z,5.90
2017-11-18T08:10:06.757Z,5.80
2017-11-18T08:12:34.194Z,5.80
2017-11-18T08:15:02.409Z,5.80
2017-11-18T08:17:29.839Z,5.80
2017-11-18T08:19:57.317Z,5.70
2017-11-18T08:22:24.749Z,5.70
2017-11-18T08:24:52.942Z,5.60
2017-11-18T08:27:20.373Z,5.60
2017-11-18T08:29:48.574Z,5.70
2017-11-18T08:32:16.018Z,5.70
2017-11-18T08:34:44.218Z,5.70
2017-11-18T08:37:11.664Z,5.70
2017-11-18T08:39:39.099Z,5.80
2017-11-18T08:42:07.307Z,5.90
2017-11-18T08:44:34.734Z,5.90
2017-11-18T08:47:02.997Z,5.90
2017-11-18T08:49:31.201Z,5.90
2017-11-18T08:51:58.637Z,5.90
2017-11-18T08:54:26.864Z,6.10
2017-11-18T08:56:54.294Z,6.00
2017-11-18T08:59:21.739Z,6.10
2017-11-18T09:01:49.166Z,6.20
2017-11-18T09:04:16.606Z,6.40
2017-11-18T09:06:44.035Z,6.50
2017-11-18T09:09:11.475Z,6.50
2017-11-18T09:11:38.905Z,6.50
2017-11-18T09:14:07.116Z,6.70
2017-11-18T09:16:34.537Z,6.70
2017-11-18T09:19:02.764Z,6.80
2017-11-18T09:21:30.195Z,6.80
2017-11-18T09:23:57.646Z,6.90
2017-11-18T09:26:25.082Z,6.90
2017-11-18T09:28:53.285Z,6.90
2017-11-18T09:31:20.726Z,6.90
2017-11-18T09:33:48.926Z,7.00
2017-11-18T09:36:16.359Z,7.00
2017-11-18T09:38:44.561Z,7.10
2017-11-18T09:41:12.003Z,7.10
2017-11-18T09:43:39.444Z,7.20
2017-11-18T09:46:07.645Z,7.20
2017-11-18T09:48:35.082Z,7.20
2017-11-18T09:51:02.529Z,7.20
2017-11-18T09:53:30.739Z,7.20
2017-11-18T09:55:58.206Z,7.20
2017-11-18T09:58:25.678Z,7.20
2017-11-18T10:00:53.113Z,7.30
2017-11-18T10:03:23.706Z,7.30
2017-11-18T10:05:51.918Z,7.50
2017-11-18T10:08:19.375Z,7.40
2017-11-18T10:10:46.846Z,7.60
2017-11-18T10:13:14.312Z,7.80
2017-11-18T10:15:41.747Z,7.80
2017-11-18T10:18:09.189Z,7.90
2017-11-18T10:20:36.637Z,7.90
2017-11-18T10:23:04.837Z,8.10
2017-11-18T10:25:32.275Z,8.00
2017-11-18T10:27:59.738Z,9.40
2017-11-18T10:30:27.211Z,10.70
2017-11-18T10:32:56.713Z,12.10
2017-11-18T10:35:24.148Z,13.30
2017-11-18T10:37:51.649Z,14.00
2017-11-18T10:40:19.076Z,14.60
2017-11-18T10:42:46.517Z,13.60
2017-11-18T10:45:13.953Z,13.20
2017-11-18T10:47:41.396Z,13.10
2017-11-18T10:50:08.830Z,12.50
2017-11-18T10:52:36.266Z,11.90
2017-11-18T10:55:03.715Z,11.20
2017-11-18T10:57:31.174Z,10.80
2017-11-18T11:00:12.907Z,10.40
2017-11-18T11:02:41.420Z,10.20
2017-11-18T11:05:09.637Z,9.70
2017-11-18T11:07:37.076Z,9.70
2017-11-18T11:10:04.515Z,9.50
2017-11-18T11:12:33.707Z,9.00
2017-11-18T11:15:01.925Z,9.00
2017-11-18T11:17:29.354Z,9.00
2017-11-18T11:19:56.784Z,8.80
2017-11-18T11:22:24.225Z,8.60
2017-11-18T11:24:51.659Z,8.60
2017-11-18T11:27:19.093Z,8.50
2017-11-18T11:29:46.538Z,8.50
2017-11-18T11:32:13.971Z,8.50
2017-11-18T11:34:41.411Z,8.50
2017-11-18T11:37:08.846Z,8.40
2017-11-18T11:39:36.273Z,8.30
2017-11-18T11:42:05.659Z,8.20
2017-11-18T11:44:33.868Z,8.00
2017-11-18T11:47:01.296Z,8.00
2017-11-18T11:49:30.496Z,8.10
2017-11-18T11:51:58.691Z,8.20
2017-11-18T11:54:26.122Z,8.20
2017-11-18T11:56:54.318Z,8.20
2017-11-18T11:59:21.767Z,8.20
2017-11-18T12:01:49.205Z,8.20
2017-11-18T12:04:17.417Z,8.30
2017-11-18T12:06:44.849Z,8.30
2017-11-18T12:09:13.085Z,8.20
2017-11-18T12:11:41.483Z,8.20
2017-11-18T12:14:08.917Z,8.20
2017-11-18T12:16:36.350Z,8.10
2017-11-18T12:19:03.776Z,8.00
2017-11-18T12:21:31.979Z,8.00
2017-11-18T12:23:59.407Z,7.90
2017-11-18T12:26:27.608Z,7.90
2017-11-18T12:28:55.034Z,7.90
2017-11-18T12:31:23.293Z,7.90
2017-11-18T12:33:50.731Z,7.90
2017-11-18T12:36:18.170Z,7.90
2017-11-18T12:38:45.687Z,7.80
2017-11-18T12:41:13.131Z,7.80
2017-11-18T12:43:41.326Z,7.80
2017-11-18T12:46:08.861Z,7.80
2017-11-18T12:48:36.300Z,7.70
2017-11-18T12:51:03.728Z,7.50
2017-11-18T12:53:32.154Z,7.50
2017-11-18T12:55:59.586Z,7.60
2017-11-18T12:58:27.070Z,7.60
2017-11-18T13:00:55.274Z,7.50
2017-11-18T13:03:22.701Z,7.50
2017-11-18T13:05:50.889Z,7.60
2017-11-18T13:08:18.346Z,7.60
2017-11-18T13:10:46.546Z,7.60
2017-11-18T13:13:14.004Z,7.50
2017-11-18T13:15:41.459Z,7.50
2017-11-18T13:18:08.886Z,7.50
2017-11-18T13:20:37.074Z,7.50
2017-11-18T13:23:04.507Z,7.50
2017-11-18T13:25:33.752Z,7.60
2017-11-18T13:28:01.191Z,7.60
2017-11-18T13:30:28.617Z,7.60
2017-11-18T13:32:56.054Z,7.70
2017-11-18T13:35:23.502Z,7.70
2017-11-18T13:37:51.926Z,7.70
2017-11-18T13:40:20.124Z,7.80
2017-11-18T13:42:47.554Z,7.80
2017-11-18T13:45:15.760Z,7.80
2017-11-18T13:47:43.201Z,7.80
2017-11-18T13:50:10.625Z,7.70
2017-11-18T13:52:38.068Z,7.70
2017-11-18T13:55:05.502Z,7.70
2017-11-18T13:57:32.930Z,7.60
2017-11-18T14:00:00.362Z,7.60
2017-11-18T14:02:27.840Z,7.70
2017-11-18T14:04:55.233Z,7.70
2017-11-18T14:07:22.664Z,7.70
2017-11-18T14:09:50.100Z,7.70
2017-11-18T14:12:18.310Z,7.80
2017-11-18T14:14:45.826Z,7.80
2017-11-18T14:17:13.271Z,7.70
2017-11-18T14:19:40.706Z,7.70
2017-11-18T14:22:08.200Z,7.70
2017-11-18T14:24:35.631Z,7.70
2017-11-18T14:27:03.108Z,7.70
2017-11-18T14:29:30.542Z,7.50
2017-11-18T14:31:57.968Z,7.40
2017-11-18T14:34:25.405Z,7.40
2017-11-18T14:36:52.828Z,7.40
2017-11-18T14:39:20.264Z,7.40
2017-11-18T14:41:47.704Z,7.40
2017-11-18T14:44:15.166Z,7.30
2017-11-18T14:46:42.611Z,7.10
2017-11-18T14:49:10.070Z,7.00
2017-11-18T14:51:37.495Z,7.00
2017-11-18T14:54:06.504Z,6.80
2017-11-18T14:56:33.933Z,6.80
2017-11-18T14:59:02.144Z,6.80
2017-11-18T15:01:29.587Z,6.80
2017-11-18T15:03:57.783Z,6.70
2017-11-18T15:06:25.203Z,6.70
2017-11-18T15:08:53.421Z,6.70
2017-11-18T15:11:20.847Z,6.70
2017-11-18T15:13:48.345Z,6.80
2017-11-18T15:16:17.783Z,6.80
2017-11-18T15:19:00.927Z,6.80
2017-11-18T15:21:35.730Z,6.80
2017-11-18T15:24:18.852Z,6.80
2017-11-18T15:26:51.792Z,6.80
2017-11-18T15:29:24.948Z,6.80
2017-11-18T15:32:14.026Z,6.70
2017-11-18T15:34:47.822Z,6.70
2017-11-18T15:40:19.826Z,6.70
2017-11-18T15:42:48.596Z,6.70
2017-11-18T15:45:21.246Z,6.70
2017-11-18T15:47:59.382Z,6.70
2017-11-18T15:50:29.346Z,6.60
2017-11-18T15:53:03.324Z,6.60
2017-11-18T15:55:36.505Z,6.60
2017-11-18T15:58:06.555Z,6.60
2017-11-18T16:03:39.340Z,6.60
2017-11-18T16:06:06.807Z,6.60
2017-11-18T16:08:34.237Z,6.60
2017-11-18T16:11:02.435Z,6.60
2017-11-18T16:13:29.879Z,6.60
2017-11-18T16:16:12.935Z,6.60
2017-11-18T16:18:40.367Z,6.60
2017-11-18T16:21:07.800Z,6.60
2017-11-18T16:23:35.208Z,6.60
2017-11-18T16:26:02.666Z,6.60
2017-11-18T16:28:30.097Z,6.60
2017-11-18T16:30:57.578Z,6.60
2017-11-18T16:33:24.987Z,6.70
2017-11-18T16:35:53.183Z,6.70
2017-11-18T16:38:21.375Z,6.60
2017-11-18T16:40:48.799Z,6.60
2017-11-18T16:43:17.027Z,6.60
2017-11-18T16:45:44.462Z,6.60
2017-11-18T16:48:11.902Z,6.60
2017-11-18T16:50:39.321Z,6.60
2017-11-18T16:53:06.755Z,6.50
2017-11-18T16:55:34.190Z,6.60
2017-11-18T16:58:01.619Z,6.60
2017-11-18T17:00:29.816Z,6.60
2017-11-18T17:02:57.267Z,6.60
2017-11-18T17:05:24.701Z,6.60
2017-11-18T17:07:52.898Z,6.60
2017-11-18T17:10:20.318Z,6.60
2017-11-18T17:12:47.763Z,6.60
2017-11-18T17:15:15.197Z,6.50
2017-11-18T17:17:42.622Z,6.60
2017-11-18T17:20:10.043Z,6.60
2017-11-18T17:22:37.476Z,6.60
2017-11-18T17:25:04.906Z,6.60
2017-11-18T17:27:32.371Z,6.60
2017-11-18T17:29:59.799Z,6.60
2017-11-18T17:32:27.997Z,6.60
2017-11-18T17:34:55.423Z,6.60
2017-11-18T17:37:23.640Z,6.70
2017-11-18T17:39:51.063Z,6.60
2017-11-18T17:42:18.503Z,6.60
2017-11-18T17:44:45.938Z,6.60
2017-11-18T17:47:13.353Z,6.50
2017-11-18T17:49:40.796Z,6.60
2017-11-18T17:52:08.220Z,6.60
2017-11-18T17:54:35.646Z,6.50
2017-11-18T17:57:03.085Z,6.50
2017-11-18T17:59:30.527Z,6.60
2017-11-18T18:01:57.945Z,6.50
2017-11-18T18:04:25.374Z,6.50
2017-11-18T18:06:52.810Z,6.60
2017-11-18T18:09:20.229Z,6.60
2017-11-18T18:11:48.427Z,6.60
2017-11-18T18:14:15.854Z,6.50
2017-11-18T18:16:44.047Z,6.60
2017-11-18T18:19:11.474Z,6.60
2017-11-18T18:21:38.908Z,6.60
2017-11-18T18:24:06.352Z,6.60
2017-11-18T18:26:33.774Z,6.60
2017-11-18T18:29:01.976Z,6.60
2017-11-18T18:31:29.406Z,6.60
2017-11-18T18:33:57.604Z,6.60
2017-11-18T18:36:25.032Z,6.60
2017-11-18T18:38:53.225Z,6.70
2017-11-18T18:41:20.695Z,6.60
2017-11-18T18:43:48.127Z,6.60
2017-11-18T18:46:15.565Z,6.60
2017-11-18T18:48:44.927Z,6.70
2017-11-18T18:51:12.365Z,6.70
2017-11-18T18:53:39.793Z,6.60
2017-11-18T18:56:08.009Z,6.50
2017-11-18T18:58:35.454Z,6.50
2017-11-18T19:01:02.882Z,6.60
2017-11-18T19:03:31.073Z,6.60
2017-11-18T19:05:58.547Z,6.60
2017-11-18T19:08:25.995Z,6.60
2017-11-18T19:10:53.439Z,6.60
2017-11-18T19:13:20.867Z,6.60
2017-11-18T19:15:49.264Z,6.60
2017-11-18T19:18:17.545Z,6.60
2017-11-18T19:20:45.747Z,6.60
2017-11-18T19:23:13.182Z,6.60
2017-11-18T19:25:40.615Z,6.50
2017-11-18T19:28:08.849Z,6.60
2017-11-18T19:30:36.299Z,6.50
2017-11-18T19:33:03.791Z,6.60
2017-11-18T19:35:31.207Z,6.60
2017-11-18T19:37:58.643Z,6.60
2017-11-18T19:40:26.072Z,6.60
2017-11-18T19:42:53.519Z,6.70
2017-11-18T19:45:20.959Z,6.70
2017-11-18T19:47:48.385Z,6.70
2017-11-18T19:50:15.816Z,6.60
2017-11-18T19:52:44.008Z,6.60
2017-11-18T19:55:11.438Z,6.50
2017-11-18T19:57:39.649Z,6.60
2017-11-18T20:00:07.096Z,6.50
2017-11-18T20:02:34.520Z,6.50
2017-11-18T20:05:01.953Z,6.40
2017-11-18T20:07:29.382Z,6.40
2017-11-18T20:09:56.810Z,6.40
2017-11-18T20:12:25.014Z,6.40
2017-11-18T20:14:52.435Z,6.40
2017-11-18T20:17:20.648Z,6.30
2017-11-18T20:19:48.070Z,6.30
2017-11-18T20:22:16.278Z,6.30
2017-11-18T20:24:43.732Z,6.30
2017-11-18T20:27:11.183Z,6.40
2017-11-18T20:29:38.609Z,6.30
2017-11-18T20:32:06.819Z,6.30
2017-11-18T20:34:34.230Z,6.20
2017-11-18T20:37:01.683Z,6.30
2017-11-18T20:39:29.163Z,6.30
2017-11-18T20:41:57.388Z,6.30
2017-11-18T20:44:24.810Z,6.20
2017-11-18T20:46:52.235Z,6.10
2017-11-18T20:49:19.690Z,6.10
2017-11-18T20:51:47.110Z,6.00
2017-11-18T20:54:14.532Z,6.10
2017-11-18T20:56:41.965Z,6.20
2017-11-18T20:59:10.172Z,6.10
2017-11-18T21:01:37.602Z,6.10
2017-11-18T21:04:05.811Z,6.20
2017-11-18T21:06:33.234Z,6.20
2017-11-18T21:09:01.457Z,6.20
2017-11-18T21:11:28.885Z,6.20
2017-11-18T21:13:56.315Z,6.20
2017-11-18T21:16:23.742Z,6.30
2017-11-18T21:18:51.177Z,6.30
2017-11-18T21:21:18.621Z,6.30
2017-11-18T21:23:46.043Z,6.20
2017-11-18T21:26:13.467Z,6.20
2017-11-18T21:28:40.898Z,6.30
2017-11-18T21:31:08.340Z,6.30
2017-11-18T21:33:35.765Z,6.30
2017-11-18T21:36:03.214Z,6.30
2017-11-18T21:38:30.648Z,6.30
2017-11-18T21:40:58.087Z,6.40
2017-11-18T21:43:25.508Z,6.40
2017-11-18T21:45:53.712Z,6.40
2017-11-18T21:48:21.137Z,6.40
2017-11-18T21:50:49.338Z,6.50
2017-11-18T21:53:22.669Z,6.40
2017-11-18T21:55:51.598Z,6.60
2017-11-18T21:58:19.807Z,6.50
2017-11-18T22:00:47.236Z,6.50
2017-11-18T22:03:15.438Z,6.50
2017-11-18T22:05:42.881Z,6.40
2017-11-18T22:08:10.323Z,6.40
2017-11-18T22:10:38.519Z,6.40
2017-11-18T22:13:05.966Z,6.40
2017-11-18T22:15:33.394Z,6.50
2017-11-18T22:18:00.829Z,6.50
2017-11-18T22:20:28.294Z,6.50
2017-11-18T22:22:55.741Z,6.60
2017-11-18T22:25:23.174Z,6.60
2017-11-18T22:27:50.613Z,6.60
2017-11-18T22:30:18.050Z,6.60
2017-11-18T22:32:46.248Z,6.60
2017-11-18T22:35:13.685Z,6.50
2017-11-18T22:37:41.884Z,6.50
2017-11-18T22:40:09.325Z,6.50
2017-11-18T22:42:36.762Z,6.40
2017-11-18T22:45:04.201Z,6.40
2017-11-18T22:47:31.644Z,6.30
2017-11-18T22:49:59.093Z,6.30
2017-11-18T22:52:26.523Z,6.20
2017-11-18T22:54:53.975Z,6.20
2017-11-18T22:57:22.434Z,6.20
2017-11-18T22:59:50.655Z,6.20
2017-11-18T23:02:18.089Z,6.20
2017-11-18T23:04:45.543Z,6.20
2017-11-18T23:07:13.739Z,6.20
2017-11-18T23:09:41.184Z,6.20
2017-11-18T23:12:08.618Z,6.20
2017-11-18T23:14:36.831Z,6.30
2017-11-18T23:17:04.270Z,6.30
2017-11-18T23:19:31.744Z,6.30
2017-11-18T23:21:59.187Z,6.30
2017-11-18T23:24:26.620Z,6.30
2017-11-18T23:26:54.838Z,6.30
2017-11-18T23:29:22.275Z,6.20
2017-11-18T23:31:49.850Z,6.30
2017-11-18T23:34:17.272Z,6.30
2017-11-18T23:36:45.473Z,6.20
2017-11-18T23:39:12.914Z,6.20
2017-11-18T23:41:40.338Z,6.20
2017-11-18T23:44:07.781Z,6.30
2017-11-18T23:46:35.208Z,6.30
2017-11-18T23:49:02.649Z,6.30
2017-11-18T23:51:30.089Z,6.30
2017-11-18T23:53:58.298Z,6.10
2017-11-18T23:56:25.735Z,6.20
2017-11-18T23:58:53.185Z,6.20
