createdAt,value
2022-08-08T00:02:29.905Z,15.10
2022-08-08T00:07:41.168Z,15.00
2022-08-08T00:14:17.462Z,14.80
2022-08-08T00:18:56.754Z,14.70
2022-08-08T00:24:03.693Z,14.60
2022-08-08T00:29:17.393Z,14.50
2022-08-08T00:35:18.506Z,14.40
2022-08-08T00:41:11.467Z,14.30
2022-08-08T00:46:16.236Z,14.20
2022-08-08T00:51:47.947Z,14.10
2022-08-08T00:56:54.142Z,14.10
2022-08-08T01:03:59.001Z,14.10
2022-08-08T01:08:09.740Z,13.80
2022-08-08T01:13:46.099Z,13.80
2022-08-08T01:19:52.005Z,13.80
2022-08-08T01:25:18.739Z,13.80
2022-08-08T01:30:53.621Z,13.70
2022-08-08T01:36:25.420Z,13.70
2022-08-08T01:41:49.518Z,13.60
2022-08-08T01:48:14.644Z,13.40
2022-08-08T01:54:08.238Z,13.40
2022-08-08T01:58:39.832Z,13.40
2022-08-08T02:04:43.447Z,13.30
2022-08-08T02:10:29.335Z,13.30
2022-08-08T02:16:06.049Z,13.30
2022-08-08T02:21:37.414Z,13.20
2022-08-08T02:26:58.050Z,13.00
2022-08-08T02:32:33.380Z,13.00
2022-08-08T02:38:09.085Z,12.90
2022-08-08T02:44:36.052Z,12.90
2022-08-08T02:49:50.873Z,12.90
2022-08-08T02:55:21.481Z,12.80
2022-08-08T03:00:50.818Z,12.80
2022-08-08T03:06:35.030Z,12.70
2022-08-08T03:12:13.725Z,12.60
2022-08-08T03:17:39.465Z,12.50
2022-08-08T03:22:56.652Z,12.50
2022-08-08T03:28:27.870Z,12.50
2022-08-08T03:33:58.393Z,12.50
2022-08-08T03:39:07.605Z,12.50
2022-08-08T03:44:16.742Z,12.50
2022-08-08T03:49:56.644Z,12.40
2022-08-08T03:55:02.036Z,12.40
2022-08-08T04:00:17.497Z,12.30
2022-08-08T04:05:35.386Z,12.20
2022-08-08T04:10:48.801Z,12.20
2022-08-08T04:16:05.405Z,12.00
2022-08-08T04:21:19.893Z,12.00
2022-08-08T04:26:27.785Z,12.00
2022-08-08T04:31:59.292Z,12.00
2022-08-08T04:37:04.417Z,12.00
2022-08-08T04:42:08.650Z,12.00
2022-08-08T04:47:15.263Z,12.00
2022-08-08T04:52:25.167Z,12.00
2022-08-08T04:57:28.278Z,12.00
2022-08-08T05:02:31.943Z,12.00
2022-08-08T05:07:41.883Z,12.00
2022-08-08T05:13:00.548Z,11.90
2022-08-08T05:18:09.934Z,12.00
2022-08-08T05:23:16.804Z,12.10
2022-08-08T05:28:56.024Z,12.00
2022-08-08T05:33:48.287Z,11.90
2022-08-08T05:38:53.495Z,11.80
2022-08-08T05:44:08.960Z,11.80
2022-08-08T05:49:11.653Z,11.90
2022-08-08T05:54:28.562Z,12.10
2022-08-08T05:59:58.765Z,12.20
2022-08-08T06:05:34.197Z,12.20
2022-08-08T06:10:42.968Z,12.20
2022-08-08T06:15:53.964Z,12.40
2022-08-08T06:21:11.737Z,12.60
2022-08-08T06:26:38.350Z,12.90
2022-08-08T06:32:09.252Z,13.10
2022-08-08T06:37:24.465Z,14.60
2022-08-08T06:42:36.241Z,17.00
2022-08-08T06:47:51.780Z,18.90
2022-08-08T06:53:09.626Z,20.20
2022-08-08T06:58:18.662Z,21.10
2022-08-08T07:04:35.740Z,21.70
2022-08-08T07:09:18.006Z,22.20
2022-08-08T07:14:32.103Z,22.50
2022-08-08T07:19:48.147Z,22.80
2022-08-08T07:24:56.637Z,23.20
2022-08-08T07:30:11.989Z,23.80
2022-08-08T07:35:19.087Z,24.30
2022-08-08T07:40:29.839Z,23.90
2022-08-08T07:46:05.089Z,23.70
2022-08-08T07:51:08.143Z,23.70
2022-08-08T07:56:37.380Z,23.80
2022-08-08T08:02:36.389Z,24.60
2022-08-08T08:07:31.844Z,25.10
2022-08-08T08:12:43.574Z,25.00
2022-08-08T08:17:55.744Z,24.80
2022-08-08T08:22:59.105Z,25.10
2022-08-08T08:28:02.956Z,25.10
2022-08-08T08:33:11.149Z,24.70
2022-08-08T08:38:17.712Z,24.40
2022-08-08T08:43:26.796Z,23.90
2022-08-08T08:48:33.582Z,23.70
2022-08-08T08:53:56.432Z,23.80
2022-08-08T08:59:08.958Z,24.00
2022-08-08T09:04:30.360Z,23.90
2022-08-08T09:09:39.792Z,24.40
2022-08-08T09:14:56.028Z,24.50
2022-08-08T09:21:58.131Z,24.50
2022-08-08T09:25:35.920Z,24.70
2022-08-08T09:30:53.583Z,25.00
2022-08-08T09:35:56.920Z,25.30
2022-08-08T09:41:06.457Z,25.40
2022-08-08T09:46:16.594Z,25.80
2022-08-08T09:52:01.758Z,26.00
2022-08-08T09:56:55.608Z,26.30
2022-08-08T10:02:12.898Z,26.40
2022-08-08T10:07:20.736Z,26.20
2022-08-08T10:12:52.763Z,26.10
2022-08-08T10:18:10.074Z,26.20
2022-08-08T10:23:20.822Z,26.20
2022-08-08T10:28:57.994Z,26.40
2022-08-08T10:34:18.763Z,26.40
2022-08-08T10:39:43.674Z,26.70
2022-08-08T10:44:50.379Z,26.80
2022-08-08T10:50:03.019Z,27.00
2022-08-08T10:55:15.660Z,27.30
2022-08-08T11:00:53.480Z,27.50
2022-08-08T11:06:12.613Z,27.30
2022-08-08T11:11:32.514Z,27.10
2022-08-08T11:16:42.650Z,27.00
2022-08-08T11:21:53.855Z,27.00
2022-08-08T11:27:10.426Z,27.00
2022-08-08T11:32:14.511Z,27.20
2022-08-08T11:37:17.866Z,27.30
2022-08-08T11:42:42.284Z,27.40
2022-08-08T11:48:02.959Z,27.60
2022-08-08T11:53:08.695Z,27.50
2022-08-08T11:58:15.146Z,27.30
2022-08-08T12:03:21.146Z,27.40
2022-08-08T12:08:35.632Z,27.70
2022-08-08T12:14:03.590Z,27.40
2022-08-08T12:19:05.712Z,27.40
2022-08-08T12:24:08.568Z,27.10
2022-08-08T12:29:40.640Z,26.90
2022-08-08T12:34:50.119Z,26.80
2022-08-08T12:40:00.410Z,26.70
2022-08-08T12:45:53.711Z,26.60
2022-08-08T12:50:46.693Z,26.60
2022-08-08T12:56:08.883Z,26.70
2022-08-08T13:01:16.853Z,26.60
2022-08-08T13:06:27.378Z,26.60
2022-08-08T13:12:19.545Z,26.40
2022-08-08T13:16:56.957Z,26.40
2022-08-08T13:22:04.904Z,26.40
2022-08-08T13:27:12.490Z,26.40
2022-08-08T13:32:15.015Z,26.40
2022-08-08T13:37:28.148Z,26.60
2022-08-08T13:42:44.733Z,26.40
2022-08-08T13:48:00.413Z,26.30
2022-08-08T13:53:24.361Z,26.20
2022-08-08T13:58:28.771Z,26.20
2022-08-08T14:03:53.690Z,25.80
2022-08-08T14:08:56.645Z,25.80
2022-08-08T14:14:04.892Z,25.90
2022-08-08T14:19:11.102Z,26.00
2022-08-08T14:24:32.704Z,26.30
2022-08-08T14:29:39.514Z,26.40
2022-08-08T14:34:43.395Z,26.40
2022-08-08T14:40:06.551Z,26.10
2022-08-08T14:45:11.821Z,26.00
2022-08-08T14:50:37.713Z,25.80
2022-08-08T14:55:42.464Z,25.40
2022-08-08T15:00:48.289Z,25.60
2022-08-08T15:05:53.570Z,26.00
2022-08-08T15:10:59.739Z,26.20
2022-08-08T15:16:03.676Z,26.10
2022-08-08T15:21:08.244Z,26.00
2022-08-08T15:26:13.808Z,26.30
2022-08-08T15:31:25.726Z,26.40
2022-08-08T15:36:39.526Z,26.20
2022-08-08T15:41:45.924Z,26.30
2022-08-08T15:46:50.748Z,26.20
2022-08-08T15:51:54.735Z,25.90
2022-08-08T15:56:57.176Z,25.80
2022-08-08T16:01:59.988Z,25.70
2022-08-08T16:07:04.475Z,26.00
2022-08-08T16:13:09.110Z,26.00
2022-08-08T16:17:57.495Z,25.50
2022-08-08T16:22:52.252Z,25.10
2022-08-08T16:27:58.064Z,25.00
2022-08-08T16:33:00.351Z,24.90
2022-08-08T16:38:03.849Z,24.80
2022-08-08T16:43:06.621Z,24.80
2022-08-08T16:48:08.851Z,24.90
2022-08-08T16:55:18.255Z,24.80
2022-08-08T16:58:36.980Z,24.80
2022-08-08T17:03:59.505Z,24.60
2022-08-08T17:09:02.647Z,24.80
2022-08-08T17:14:06.137Z,24.80
2022-08-08T17:19:20.445Z,24.50
2022-08-08T17:24:27.881Z,24.40
2022-08-08T17:29:36.356Z,24.50
2022-08-08T17:35:27.603Z,24.10
2022-08-08T17:40:12.763Z,24.20
2022-08-08T17:45:22.465Z,24.10
2022-08-08T17:50:26.299Z,23.90
2022-08-08T17:56:06.191Z,23.80
2022-08-08T18:00:56.436Z,23.80
2022-08-08T18:05:59.723Z,23.60
2022-08-08T18:11:03.665Z,23.80
2022-08-08T18:16:06.392Z,23.90
2022-08-08T18:21:10.351Z,23.70
2022-08-08T18:26:13.230Z,23.60
2022-08-08T18:31:15.596Z,23.60
2022-08-08T18:36:23.345Z,23.20
2022-08-08T18:41:45.551Z,22.90
2022-08-08T18:46:56.497Z,22.60
2022-08-08T18:51:59.967Z,22.20
2022-08-08T18:57:09.001Z,22.00
2022-08-08T19:02:28.751Z,21.90
2022-08-08T19:07:33.522Z,21.80
2022-08-08T19:12:44.638Z,21.70
2022-08-08T19:18:33.679Z,21.50
2022-08-08T19:23:14.593Z,21.40
2022-08-08T19:28:20.428Z,21.20
2022-08-08T19:33:26.008Z,21.00
2022-08-08T19:38:51.278Z,20.80
2022-08-08T19:44:03.581Z,20.60
2022-08-08T19:49:14.995Z,20.50
2022-08-08T19:54:17.266Z,20.40
2022-08-08T19:59:22.491Z,20.30
2022-08-08T20:04:27.921Z,20.20
2022-08-08T20:09:32.291Z,20.00
2022-08-08T20:14:36.096Z,19.80
2022-08-08T20:19:44.965Z,19.70
2022-08-08T20:24:50.044Z,19.50
2022-08-08T20:30:00.401Z,19.40
2022-08-08T20:35:03.901Z,19.20
2022-08-08T20:40:08.187Z,19.10
2022-08-08T20:45:10.787Z,19.00
2022-08-08T20:50:15.029Z,19.00
2022-08-08T20:55:22.780Z,18.90
2022-08-08T21:00:28.349Z,18.80
2022-08-08T21:05:31.844Z,18.80
2022-08-08T21:10:34.416Z,18.70
2022-08-08T21:16:06.030Z,18.70
2022-08-08T21:20:58.862Z,18.80
2022-08-08T21:26:01.077Z,18.60
2022-08-08T21:31:21.917Z,18.50
2022-08-08T21:36:29.362Z,18.40
2022-08-08T21:41:42.919Z,18.20
2022-08-08T21:48:05.917Z,18.00
2022-08-08T21:54:33.262Z,18.00
2022-08-08T21:57:42.985Z,17.90
2022-08-08T22:03:01.713Z,17.90
2022-08-08T22:08:04.425Z,17.80
2022-08-08T22:13:17.789Z,17.80
2022-08-08T22:18:21.320Z,17.70
2022-08-08T22:23:25.505Z,17.70
2022-08-08T22:29:14.384Z,17.60
2022-08-08T22:34:13.453Z,17.50
2022-08-08T22:39:19.188Z,17.40
2022-08-08T22:44:22.198Z,17.30
2022-08-08T22:49:26.344Z,17.10
2022-08-08T22:54:53.640Z,17.10
2022-08-08T22:59:58.835Z,17.00
2022-08-08T23:05:04.759Z,17.00
2022-08-08T23:10:08.790Z,16.70
2022-08-08T23:16:41.798Z,16.60
2022-08-08T23:20:34.494Z,16.50
2022-08-08T23:25:37.431Z,16.50
2022-08-08T23:30:51.110Z,16.50
2022-08-08T23:35:59.075Z,16.50
2022-08-08T23:41:17.303Z,16.40
2022-08-08T23:49:04.915Z,16.40
2022-08-08T23:52:06.287Z,16.30
2022-08-08T23:57:25.182Z,16.30
