createdAt,value
2022-12-03T00:01:16.062Z,8.22
2022-12-03T00:03:43.849Z,8.24
2022-12-03T00:06:11.366Z,8.22
2022-12-03T00:08:38.564Z,8.19
2022-12-03T00:11:05.987Z,8.17
2022-12-03T00:13:33.012Z,8.12
2022-12-03T00:16:00.372Z,8.15
2022-12-03T00:18:27.502Z,8.15
2022-12-03T00:20:54.593Z,8.15
2022-12-03T00:23:21.640Z,8.18
2022-12-03T00:25:48.734Z,8.20
2022-12-03T00:28:15.939Z,8.22
2022-12-03T00:30:43.672Z,8.18
2022-12-03T00:33:11.033Z,8.15
2022-12-03T00:35:38.217Z,8.16
2022-12-03T00:38:05.212Z,8.18
2022-12-03T00:40:32.358Z,8.16
2022-12-03T00:42:59.517Z,8.13
2022-12-03T00:45:26.553Z,8.12
2022-12-03T00:47:53.721Z,8.16
2022-12-03T00:50:20.950Z,8.16
2022-12-03T00:52:48.166Z,8.12
2022-12-03T00:55:15.681Z,8.14
2022-12-03T00:57:43.245Z,8.15
2022-12-03T01:00:12.662Z,8.18
2022-12-03T01:02:40.175Z,8.16
2022-12-03T01:05:08.742Z,8.16
2022-12-03T01:07:36.498Z,8.15
2022-12-03T01:10:05.981Z,8.17
2022-12-03T01:12:33.217Z,8.16
2022-12-03T01:15:00.428Z,8.15
2022-12-03T01:17:27.490Z,8.17
2022-12-03T01:19:54.561Z,8.17
2022-12-03T01:22:21.724Z,8.16
2022-12-03T01:24:48.786Z,8.17
2022-12-03T01:27:15.918Z,8.18
2022-12-03T01:29:43.093Z,8.18
2022-12-03T01:32:17.709Z,8.17
2022-12-03T01:34:51.735Z,8.16
2022-12-03T01:37:21.665Z,8.16
2022-12-03T01:39:48.896Z,8.16
2022-12-03T01:42:20.391Z,8.17
2022-12-03T01:44:59.043Z,8.18
2022-12-03T01:47:34.018Z,8.19
2022-12-03T01:50:23.985Z,8.19
2022-12-03T01:52:52.185Z,8.17
2022-12-03T01:55:23.982Z,8.17
2022-12-03T01:57:54.601Z,8.16
2022-12-03T02:00:27.366Z,8.16
2022-12-03T02:03:03.009Z,8.16
2022-12-03T02:05:32.825Z,8.17
2022-12-03T02:08:00.817Z,8.16
2022-12-03T02:10:33.235Z,8.16
2022-12-03T02:13:05.664Z,8.16
2022-12-03T02:15:32.980Z,8.14
2022-12-03T02:18:00.866Z,8.15
2022-12-03T02:20:28.366Z,8.15
2022-12-03T02:23:01.976Z,8.14
2022-12-03T02:25:33.178Z,8.14
2022-12-03T02:28:02.028Z,8.15
2022-12-03T02:30:30.957Z,8.14
2022-12-03T02:32:58.913Z,8.14
2022-12-03T02:35:36.926Z,8.15
2022-12-03T02:38:39.708Z,8.17
2022-12-03T02:41:32.142Z,8.17
2022-12-03T02:43:59.163Z,8.17
2022-12-03T02:46:26.782Z,8.16
2022-12-03T02:48:54.150Z,8.16
2022-12-03T02:51:21.332Z,8.15
2022-12-03T02:53:52.200Z,8.13
2022-12-03T02:56:24.472Z,8.11
2022-12-03T02:58:56.809Z,8.12
2022-12-03T03:01:23.900Z,8.12
2022-12-03T03:03:52.552Z,8.13
2022-12-03T03:06:21.015Z,8.13
2022-12-03T03:08:48.518Z,8.15
2022-12-03T03:11:15.725Z,8.15
2022-12-03T03:13:43.351Z,8.17
2022-12-03T03:16:10.881Z,8.18
2022-12-03T03:18:38.705Z,8.17
2022-12-03T03:21:06.647Z,8.18
2022-12-03T03:23:34.403Z,8.18
2022-12-03T03:26:07.479Z,8.20
2022-12-03T03:28:39.583Z,8.18
2022-12-03T03:31:08.853Z,8.19
2022-12-03T03:33:38.804Z,8.19
2022-12-03T03:36:07.597Z,8.20
2022-12-03T03:38:35.633Z,8.19
2022-12-03T03:41:05.599Z,8.19
2022-12-03T03:43:35.261Z,8.17
2022-12-03T03:46:05.256Z,8.18
2022-12-03T03:48:34.753Z,8.17
2022-12-03T03:51:04.301Z,8.17
2022-12-03T03:53:31.623Z,8.16
2022-12-03T03:55:59.147Z,8.15
2022-12-03T03:58:26.376Z,8.13
2022-12-03T04:00:53.536Z,8.12
2022-12-03T04:03:20.854Z,8.12
2022-12-03T04:05:51.048Z,8.12
2022-12-03T04:08:18.525Z,8.10
2022-12-03T04:11:04.066Z,8.10
2022-12-03T04:13:31.240Z,8.11
2022-12-03T04:15:58.271Z,8.11
2022-12-03T04:18:43.269Z,8.11
2022-12-03T04:21:36.221Z,8.11
2022-12-03T04:24:05.011Z,8.11
2022-12-03T04:26:50.443Z,8.10
2022-12-03T04:29:19.325Z,8.12
2022-12-03T04:32:22.079Z,8.12
2022-12-03T04:35:07.390Z,8.12
2022-12-03T04:37:34.499Z,8.13
2022-12-03T04:40:01.950Z,8.14
2022-12-03T04:42:29.102Z,8.15
2022-12-03T04:44:58.471Z,8.16
2022-12-03T04:47:25.668Z,8.18
2022-12-03T04:49:52.799Z,8.16
2022-12-03T04:52:21.391Z,8.13
2022-12-03T04:54:48.553Z,8.14
2022-12-03T04:57:15.975Z,8.15
2022-12-03T04:59:43.121Z,8.14
2022-12-03T05:02:10.245Z,8.13
2022-12-03T05:04:37.544Z,8.14
2022-12-03T05:07:04.560Z,8.12
2022-12-03T05:09:32.889Z,8.12
2022-12-03T05:12:00.043Z,8.13
2022-12-03T05:14:27.322Z,8.15
2022-12-03T05:16:54.606Z,8.15
2022-12-03T05:19:41.682Z,8.16
2022-12-03T05:22:08.769Z,8.16
2022-12-03T05:24:35.792Z,8.16
2022-12-03T05:27:02.965Z,8.16
2022-12-03T05:29:30.069Z,8.15
2022-12-03T05:31:57.157Z,8.15
2022-12-03T05:34:24.213Z,8.14
2022-12-03T05:36:51.299Z,8.14
2022-12-03T05:39:18.354Z,8.13
2022-12-03T05:42:03.807Z,8.12
2022-12-03T05:44:30.997Z,8.11
2022-12-03T05:46:58.104Z,8.10
2022-12-03T05:49:25.171Z,8.11
2022-12-03T05:51:58.044Z,8.11
2022-12-03T05:54:25.668Z,8.11
2022-12-03T05:56:53.295Z,8.10
2022-12-03T05:59:20.539Z,8.10
2022-12-03T06:01:47.593Z,8.11
2022-12-03T06:04:15.562Z,8.12
2022-12-03T06:06:43.489Z,8.10
2022-12-03T06:09:10.884Z,8.12
2022-12-03T06:11:38.077Z,8.13
2022-12-03T06:14:05.183Z,8.13
2022-12-03T06:16:32.739Z,8.11
2022-12-03T06:19:01.149Z,8.10
2022-12-03T06:21:28.980Z,8.13
2022-12-03T06:23:56.018Z,8.12
2022-12-03T06:26:23.123Z,8.10
2022-12-03T06:28:50.398Z,8.11
2022-12-03T06:31:17.583Z,8.10
2022-12-03T06:33:44.790Z,8.12
2022-12-03T06:36:11.992Z,8.10
2022-12-03T06:38:39.239Z,8.11
2022-12-03T06:41:06.279Z,8.11
2022-12-03T06:43:33.444Z,8.12
2022-12-03T06:46:00.951Z,8.12
2022-12-03T06:48:28.441Z,8.14
2022-12-03T06:50:55.534Z,8.13
2022-12-03T06:53:23.821Z,8.17
2022-12-03T06:55:50.876Z,8.17
2022-12-03T06:58:18.321Z,8.17
2022-12-03T07:00:46.604Z,8.16
2022-12-03T07:03:13.753Z,8.17
2022-12-03T07:05:40.897Z,8.17
2022-12-03T07:08:08.027Z,8.16
2022-12-03T07:10:35.276Z,8.15
2022-12-03T07:13:02.510Z,8.16
2022-12-03T07:15:29.643Z,8.16
2022-12-03T07:17:56.871Z,8.16
2022-12-03T07:20:23.938Z,8.16
2022-12-03T07:22:50.993Z,8.17
2022-12-03T07:25:23.095Z,8.16
2022-12-03T07:27:50.961Z,8.16
2022-12-03T07:30:18.918Z,8.16
2022-12-03T07:32:45.937Z,8.18
2022-12-03T07:35:13.446Z,8.19
2022-12-03T07:37:40.491Z,8.20
2022-12-03T07:40:09.979Z,8.22
2022-12-03T07:42:37.501Z,8.22
2022-12-03T07:45:05.317Z,8.23
2022-12-03T07:47:32.378Z,8.23
2022-12-03T07:50:00.032Z,8.23
2022-12-03T07:52:27.183Z,8.24
2022-12-03T07:54:54.484Z,8.25
2022-12-03T07:57:21.638Z,8.25
2022-12-03T07:59:48.775Z,8.24
2022-12-03T08:02:21.315Z,8.27
2022-12-03T08:04:48.950Z,8.27
2022-12-03T08:07:16.071Z,8.27
2022-12-03T08:09:43.338Z,8.29
2022-12-03T08:12:19.414Z,8.30
2022-12-03T08:14:46.552Z,8.28
2022-12-03T08:17:17.972Z,8.30
2022-12-03T08:19:48.446Z,8.29
2022-12-03T08:22:16.731Z,8.30
2022-12-03T08:24:44.168Z,8.30
2022-12-03T08:27:19.907Z,8.28
2022-12-03T08:29:47.165Z,8.29
2022-12-03T08:32:14.568Z,8.30
2022-12-03T08:34:44.512Z,8.30
2022-12-03T08:37:18.038Z,8.31
2022-12-03T08:39:51.225Z,8.33
2022-12-03T08:42:41.904Z,8.33
2022-12-03T08:45:40.044Z,8.33
2022-12-03T08:48:19.397Z,8.34
2022-12-03T08:50:47.273Z,8.36
2022-12-03T08:53:14.555Z,8.36
2022-12-03T08:55:53.104Z,8.38
2022-12-03T08:58:44.859Z,8.40
2022-12-03T09:01:12.137Z,8.39
2022-12-03T09:03:57.863Z,8.41
2022-12-03T09:06:25.234Z,8.41
2022-12-03T09:08:52.354Z,8.44
2022-12-03T09:11:19.614Z,8.42
2022-12-03T09:13:46.794Z,8.44
2022-12-03T09:16:14.091Z,8.43
2022-12-03T09:18:41.530Z,8.42
2022-12-03T09:21:08.633Z,8.42
2022-12-03T09:23:35.800Z,8.43
2022-12-03T09:26:03.020Z,8.42
2022-12-03T09:28:30.269Z,8.42
2022-12-03T09:30:59.395Z,8.43
2022-12-03T09:33:26.545Z,8.44
2022-12-03T09:35:53.700Z,8.46
2022-12-03T09:38:21.022Z,8.45
2022-12-03T09:40:48.119Z,8.47
2022-12-03T09:43:17.932Z,8.47
2022-12-03T09:45:47.708Z,8.42
2022-12-03T09:48:22.306Z,8.38
2022-12-03T09:50:50.799Z,8.39
2022-12-03T09:53:22.137Z,8.41
2022-12-03T09:55:50.332Z,8.43
2022-12-03T09:58:19.469Z,8.39
2022-12-03T10:00:52.450Z,8.44
2022-12-03T10:03:29.687Z,8.43
2022-12-03T10:05:57.984Z,8.43
2022-12-03T10:08:32.471Z,8.45
2022-12-03T10:10:59.845Z,8.44
2022-12-03T10:13:30.670Z,8.42
2022-12-03T10:16:00.602Z,8.42
2022-12-03T10:18:35.683Z,8.43
2022-12-03T10:21:29.656Z,8.41
2022-12-03T10:24:33.026Z,8.44
2022-12-03T10:27:04.374Z,8.46
2022-12-03T10:29:36.614Z,8.48
2022-12-03T10:32:08.427Z,8.43
2022-12-03T10:34:39.754Z,8.45
2022-12-03T10:37:16.496Z,8.47
2022-12-03T10:40:01.765Z,8.48
2022-12-03T10:42:33.385Z,8.49
2022-12-03T10:45:20.165Z,8.50
2022-12-03T10:48:15.959Z,8.51
2022-12-03T10:51:05.789Z,8.53
2022-12-03T10:53:36.851Z,8.53
2022-12-03T10:56:08.148Z,8.57
2022-12-03T10:58:40.047Z,8.59
2022-12-03T11:01:17.757Z,8.56
2022-12-03T11:03:46.510Z,8.55
2022-12-03T11:06:17.386Z,8.57
2022-12-03T11:08:53.017Z,8.58
2022-12-03T11:11:28.511Z,8.59
2022-12-03T11:14:02.798Z,8.60
2022-12-03T11:16:39.591Z,8.61
2022-12-03T11:19:13.293Z,8.63
2022-12-03T11:22:05.722Z,8.61
2022-12-03T11:24:36.871Z,8.62
2022-12-03T11:27:04.390Z,8.64
2022-12-03T11:30:00.301Z,8.61
2022-12-03T11:33:00.881Z,8.61
2022-12-03T11:35:37.998Z,8.62
2022-12-03T11:38:53.608Z,8.62
2022-12-03T11:41:34.409Z,8.61
2022-12-03T11:44:26.645Z,8.63
2022-12-03T11:46:54.661Z,8.63
2022-12-03T11:49:37.786Z,8.64
2022-12-03T11:52:40.766Z,8.66
2022-12-03T11:55:16.308Z,8.64
2022-12-03T11:57:43.879Z,8.64
2022-12-03T12:00:25.729Z,8.70
2022-12-03T12:02:56.489Z,8.70
2022-12-03T12:05:32.783Z,8.73
2022-12-03T12:08:03.275Z,8.72
2022-12-03T12:10:49.482Z,8.75
2022-12-03T12:13:32.130Z,8.75
2022-12-03T12:16:07.202Z,8.76
2022-12-03T12:18:46.061Z,8.78
2022-12-03T12:21:50.151Z,8.78
2022-12-03T12:24:48.438Z,8.75
2022-12-03T12:27:35.657Z,8.79
2022-12-03T12:30:13.913Z,8.77
2022-12-03T12:32:58.410Z,8.77
2022-12-03T12:35:29.581Z,8.76
2022-12-03T12:38:11.953Z,8.76
2022-12-03T12:40:45.684Z,8.77
2022-12-03T12:43:33.870Z,8.77
2022-12-03T12:46:45.470Z,8.80
2022-12-03T12:49:00.110Z,8.78
2022-12-03T12:51:29.452Z,8.78
2022-12-03T12:53:58.016Z,8.81
2022-12-03T12:56:25.187Z,8.79
2022-12-03T12:58:53.604Z,8.80
2022-12-03T13:01:28.811Z,8.80
2022-12-03T13:03:57.246Z,8.79
2022-12-03T13:06:28.237Z,8.86
2022-12-03T13:08:56.127Z,8.84
2022-12-03T13:11:32.217Z,8.81
2022-12-03T13:14:05.460Z,8.79
2022-12-03T13:16:35.562Z,8.78
2022-12-03T13:19:02.765Z,8.79
2022-12-03T13:21:43.179Z,8.82
2022-12-03T13:24:32.370Z,8.81
2022-12-03T13:27:05.795Z,8.81
2022-12-03T13:29:32.887Z,8.82
2022-12-03T13:32:02.707Z,8.83
2022-12-03T13:34:33.933Z,8.82
2022-12-03T13:37:02.465Z,8.83
2022-12-03T13:39:35.147Z,8.83
2022-12-03T13:42:26.891Z,8.80
2022-12-03T13:44:54.580Z,8.81
2022-12-03T13:47:22.982Z,8.83
2022-12-03T13:49:55.278Z,8.85
2022-12-03T13:52:25.903Z,8.84
2022-12-03T13:54:56.306Z,8.83
2022-12-03T13:57:23.445Z,8.83
2022-12-03T13:59:50.585Z,8.83
2022-12-03T14:02:17.866Z,8.81
2022-12-03T14:04:45.009Z,8.82
2022-12-03T14:07:12.358Z,8.85
2022-12-03T14:09:39.493Z,8.84
2022-12-03T14:12:25.341Z,8.83
2022-12-03T14:14:54.174Z,8.84
2022-12-03T14:17:21.555Z,8.86
2022-12-03T14:19:48.774Z,8.86
2022-12-03T14:22:15.862Z,8.87
2022-12-03T14:24:42.933Z,8.88
2022-12-03T14:27:10.109Z,8.88
2022-12-03T14:29:37.185Z,8.90
2022-12-03T14:32:04.720Z,8.91
2022-12-03T14:34:32.409Z,8.91
2022-12-03T14:36:59.557Z,8.93
2022-12-03T14:39:26.653Z,8.94
2022-12-03T14:42:12.784Z,8.94
2022-12-03T14:44:47.007Z,8.96
2022-12-03T14:47:16.983Z,8.96
2022-12-03T14:49:44.424Z,8.98
2022-12-03T14:52:12.735Z,8.97
2022-12-03T14:54:44.329Z,8.98
2022-12-03T14:57:14.256Z,8.98
2022-12-03T14:59:44.214Z,8.99
2022-12-03T15:02:12.873Z,8.99
2022-12-03T15:04:41.479Z,9.01
2022-12-03T15:07:10.891Z,8.99
2022-12-03T15:09:38.313Z,8.96
2022-12-03T15:12:06.095Z,8.94
2022-12-03T15:14:33.232Z,8.95
2022-12-03T15:17:00.417Z,8.95
2022-12-03T15:19:27.675Z,8.92
2022-12-03T15:21:54.716Z,8.95
2022-12-03T15:24:21.719Z,8.94
2022-12-03T15:26:49.697Z,8.94
2022-12-03T15:29:16.743Z,8.93
2022-12-03T15:31:44.615Z,8.95
2022-12-03T15:34:11.819Z,8.95
2022-12-03T15:36:39.050Z,8.96
2022-12-03T15:39:06.092Z,8.97
2022-12-03T15:41:33.836Z,8.97
2022-12-03T15:44:02.231Z,8.98
2022-12-03T15:46:31.532Z,8.99
2022-12-03T15:48:59.137Z,9.01
2022-12-03T15:51:26.147Z,9.02
2022-12-03T15:53:53.324Z,9.02
2022-12-03T15:56:20.608Z,9.02
2022-12-03T15:58:47.679Z,9.03
2022-12-03T16:01:15.265Z,9.03
2022-12-03T16:03:42.977Z,9.03
2022-12-03T16:06:10.254Z,9.04
2022-12-03T16:08:37.311Z,9.04
2022-12-03T16:11:04.433Z,9.03
2022-12-03T16:13:31.500Z,9.04
2022-12-03T16:15:58.602Z,9.06
2022-12-03T16:18:25.770Z,9.06
2022-12-03T16:20:52.918Z,9.06
2022-12-03T16:23:20.005Z,9.07
2022-12-03T16:25:50.630Z,9.07
2022-12-03T16:28:18.139Z,9.07
2022-12-03T16:30:45.599Z,9.08
2022-12-03T16:33:12.968Z,9.08
2022-12-03T16:35:40.060Z,9.08
2022-12-03T16:38:07.210Z,9.10
2022-12-03T16:40:34.312Z,9.08
2022-12-03T16:43:03.442Z,9.08
2022-12-03T16:45:51.661Z,9.08
2022-12-03T16:48:19.205Z,9.06
2022-12-03T16:50:46.570Z,9.05
2022-12-03T16:53:14.901Z,9.06
2022-12-03T16:55:42.145Z,9.07
2022-12-03T16:58:09.814Z,9.07
2022-12-03T17:00:37.164Z,9.07
2022-12-03T17:03:05.158Z,9.08
2022-12-03T17:05:33.602Z,9.08
2022-12-03T17:08:00.757Z,9.10
2022-12-03T17:10:27.955Z,9.10
2022-12-03T17:13:10.927Z,9.09
2022-12-03T17:15:39.650Z,9.09
2022-12-03T17:18:07.946Z,9.09
2022-12-03T17:20:36.016Z,9.09
2022-12-03T17:23:03.617Z,9.09
2022-12-03T17:25:31.162Z,9.11
2022-12-03T17:27:58.241Z,9.10
2022-12-03T17:30:25.428Z,9.10
2022-12-03T17:32:52.573Z,9.09
2022-12-03T17:35:19.935Z,9.09
2022-12-03T17:37:47.318Z,9.09
2022-12-03T17:40:17.433Z,9.10
2022-12-03T17:42:46.025Z,9.10
2022-12-03T17:45:13.616Z,9.09
2022-12-03T17:47:40.732Z,9.10
2022-12-03T17:50:08.983Z,9.11
2022-12-03T17:52:36.016Z,9.09
2022-12-03T17:55:14.559Z,9.09
2022-12-03T17:57:48.805Z,9.09
2022-12-03T18:00:17.045Z,9.08
2022-12-03T18:02:45.074Z,9.08
2022-12-03T18:05:14.341Z,9.08
2022-12-03T18:07:41.782Z,9.05
2022-12-03T18:10:09.030Z,9.08
2022-12-03T18:12:36.061Z,9.04
2022-12-03T18:15:03.306Z,9.04
2022-12-03T18:17:30.721Z,9.02
2022-12-03T18:19:58.229Z,9.01
2022-12-03T18:22:27.844Z,9.07
2022-12-03T18:24:55.767Z,9.02
2022-12-03T18:27:24.173Z,8.94
2022-12-03T18:29:51.627Z,8.99
2022-12-03T18:32:29.168Z,8.96
2022-12-03T18:34:57.871Z,8.92
2022-12-03T18:37:28.425Z,8.92
2022-12-03T18:39:56.591Z,8.94
2022-12-03T18:42:24.560Z,8.94
2022-12-03T18:44:55.243Z,8.91
2022-12-03T18:47:26.782Z,8.94
2022-12-03T18:49:54.742Z,8.94
2022-12-03T18:52:25.092Z,8.94
2022-12-03T18:54:52.617Z,8.96
2022-12-03T18:57:19.856Z,8.96
2022-12-03T18:59:47.039Z,8.98
2022-12-03T19:05:09.448Z,8.97
2022-12-03T19:07:36.828Z,8.99
2022-12-03T19:10:04.660Z,8.99
2022-12-03T19:12:32.879Z,8.99
2022-12-03T19:14:59.841Z,9.00
2022-12-03T19:17:27.616Z,9.02
2022-12-03T19:19:55.624Z,9.01
2022-12-03T19:22:24.122Z,9.01
2022-12-03T19:24:51.172Z,9.00
2022-12-03T19:27:19.387Z,8.99
2022-12-03T19:29:49.735Z,9.00
2022-12-03T19:32:17.411Z,8.99
2022-12-03T19:34:44.572Z,8.99
2022-12-03T19:37:11.668Z,9.00
2022-12-03T19:39:41.255Z,8.99
2022-12-03T19:42:08.269Z,9.03
2022-12-03T19:44:35.328Z,9.01
2022-12-03T19:47:02.739Z,8.99
2022-12-03T19:49:29.886Z,8.97
2022-12-03T19:51:56.946Z,8.96
2022-12-03T19:54:24.516Z,8.95
2022-12-03T19:56:52.111Z,8.96
2022-12-03T19:59:19.347Z,8.96
2022-12-03T20:01:46.685Z,8.98
2022-12-03T20:04:14.121Z,9.02
2022-12-03T20:06:41.361Z,8.98
2022-12-03T20:09:19.530Z,8.96
2022-12-03T20:11:56.496Z,8.98
2022-12-03T20:14:32.242Z,8.92
2022-12-03T20:17:00.396Z,8.92
2022-12-03T20:19:27.526Z,8.93
2022-12-03T20:22:00.766Z,8.92
2022-12-03T20:24:29.547Z,8.91
2022-12-03T20:26:56.705Z,8.92
2022-12-03T20:29:23.647Z,8.93
2022-12-03T20:31:50.757Z,8.86
2022-12-03T20:34:17.848Z,8.88
2022-12-03T20:36:45.634Z,8.88
2022-12-03T20:39:12.701Z,8.93
2022-12-03T20:41:39.862Z,8.91
2022-12-03T20:44:07.966Z,8.96
2022-12-03T20:46:35.420Z,8.90
2022-12-03T20:49:02.436Z,8.87
2022-12-03T20:51:33.778Z,8.85
2022-12-03T20:54:01.694Z,8.85
2022-12-03T20:56:33.697Z,8.84
2022-12-03T20:59:06.710Z,8.89
2022-12-03T21:01:36.176Z,8.83
2022-12-03T21:04:05.747Z,8.86
2022-12-03T21:06:36.173Z,8.87
2022-12-03T21:09:06.622Z,8.87
2022-12-03T21:11:35.947Z,8.88
2022-12-03T21:14:04.252Z,8.88
2022-12-03T21:19:23.170Z,8.90
2022-12-03T21:21:50.422Z,8.89
2022-12-03T21:24:17.730Z,8.86
2022-12-03T21:26:45.053Z,8.88
2022-12-03T21:29:12.118Z,8.88
2022-12-03T21:31:40.067Z,8.92
2022-12-03T21:34:08.674Z,8.92
2022-12-03T21:36:36.117Z,8.90
2022-12-03T21:39:04.817Z,8.87
2022-12-03T21:41:35.597Z,8.87
2022-12-03T21:44:03.317Z,8.89
2022-12-03T21:47:10.099Z,8.88
2022-12-03T21:49:19.462Z,8.82
2022-12-03T21:51:46.993Z,8.82
2022-12-03T21:54:15.314Z,8.83
2022-12-03T21:56:42.658Z,8.84
2022-12-03T21:59:10.585Z,8.85
2022-12-03T22:01:39.676Z,8.87
2022-12-03T22:04:09.953Z,8.87
2022-12-03T22:06:36.985Z,8.87
2022-12-03T22:09:04.480Z,8.91
2022-12-03T22:11:34.476Z,8.91
2022-12-03T22:14:04.718Z,8.93
2022-12-03T22:16:31.817Z,8.92
2022-12-03T22:18:58.817Z,8.92
2022-12-03T22:21:26.467Z,8.92
2022-12-03T22:23:53.549Z,8.92
2022-12-03T22:26:20.590Z,8.96
2022-12-03T22:28:50.731Z,8.94
2022-12-03T22:31:19.246Z,8.95
2022-12-03T22:33:48.572Z,8.92
2022-12-03T22:36:21.184Z,8.93
2022-12-03T22:38:50.630Z,8.94
2022-12-03T22:41:19.164Z,8.94
2022-12-03T22:43:47.379Z,8.94
2022-12-03T22:46:15.612Z,8.95
2022-12-03T22:48:44.978Z,8.95
2022-12-03T22:51:22.681Z,8.92
2022-12-03T22:53:59.130Z,8.91
2022-12-03T22:56:28.535Z,8.95
2022-12-03T22:58:56.276Z,8.91
2022-12-03T23:01:40.880Z,8.92
2022-12-03T23:04:10.467Z,8.92
2022-12-03T23:06:38.265Z,8.94
2022-12-03T23:09:07.800Z,8.95
2022-12-03T23:11:36.333Z,8.93
2022-12-03T23:14:03.766Z,8.92
2022-12-03T23:16:33.209Z,8.93
2022-12-03T23:19:01.838Z,8.93
2022-12-03T23:21:35.185Z,8.93
2022-12-03T23:24:05.477Z,8.92
2022-12-03T23:26:38.438Z,8.93
2022-12-03T23:29:06.522Z,8.93
2022-12-03T23:31:34.562Z,8.92
2022-12-03T23:34:02.242Z,8.95
2022-12-03T23:36:30.887Z,8.97
2022-12-03T23:38:57.949Z,8.93
2022-12-03T23:41:26.202Z,8.94
2022-12-03T23:43:53.562Z,8.95
2022-12-03T23:46:27.561Z,8.96
2022-12-03T23:48:56.195Z,8.91
2022-12-03T23:51:24.952Z,8.94
2022-12-03T23:53:54.844Z,8.92
2022-12-03T23:56:29.834Z,8.94
2022-12-03T23:58:58.299Z,8.96
