createdAt,value
2022-09-15T04:03:51.054Z,98687.31
2022-09-15T04:07:53.722Z,98687.25
2022-09-15T04:11:56.777Z,98705.72
2022-09-15T04:16:00.994Z,98701.41
2022-09-15T04:20:05.174Z,98700.63
2022-09-15T04:24:07.748Z,98713.38
2022-09-15T04:28:10.382Z,98711.50
2022-09-15T04:32:12.834Z,98703.88
2022-09-15T04:36:19.168Z,98706.94
2022-09-15T04:40:21.797Z,98709.09
2022-09-15T04:44:24.810Z,98705.03
2022-09-15T04:48:27.665Z,98696.38
2022-09-15T04:52:31.991Z,98713.47
2022-09-15T04:56:34.517Z,98700.66
2022-09-15T05:00:43.571Z,98699.56
2022-09-15T05:04:48.520Z,98709.28
2022-09-15T05:08:54.911Z,98706.56
2022-09-15T05:12:57.407Z,98709.19
2022-09-15T05:16:59.893Z,98713.56
2022-09-15T05:21:03.204Z,98724.81
2022-09-15T05:25:07.396Z,98725.13
2022-09-15T05:29:09.876Z,98722.50
2022-09-15T05:33:12.322Z,98723.09
2022-09-15T05:37:14.800Z,98721.44
2022-09-15T05:41:20.938Z,98715.06
2022-09-15T05:45:23.744Z,98710.94
2022-09-15T05:49:26.230Z,98706.34
2022-09-15T05:53:29.281Z,98721.34
2022-09-15T05:57:33.089Z,98719.22
2022-09-15T06:01:35.841Z,98725.81
2022-09-15T06:05:38.364Z,98718.53
2022-09-15T06:09:42.135Z,98722.63
2022-09-15T06:13:46.964Z,98716.97
2022-09-15T06:17:50.638Z,98712.34
2022-09-15T06:21:54.106Z,98714.81
2022-09-15T06:25:56.404Z,98716.16
2022-09-15T06:30:00.385Z,98714.53
2022-09-15T06:34:03.968Z,98714.50
2022-09-15T06:38:06.485Z,98707.97
2022-09-15T06:42:10.357Z,98720.53
2022-09-15T06:46:20.856Z,98721.06
2022-09-15T06:50:23.331Z,98729.53
2022-09-15T06:54:25.818Z,98721.06
2022-09-15T06:58:28.267Z,98723.25
2022-09-15T07:02:32.546Z,98726.00
2022-09-15T07:06:35.349Z,98732.00
2022-09-15T07:10:37.777Z,98730.88
2022-09-15T07:14:40.241Z,98737.72
2022-09-15T07:18:44.742Z,98736.63
2022-09-15T07:22:47.210Z,98740.16
2022-09-15T07:26:49.691Z,98741.78
2022-09-15T07:30:52.140Z,98744.22
2022-09-15T07:34:58.320Z,98752.41
2022-09-15T07:39:04.310Z,98755.88
2022-09-15T07:43:07.729Z,98757.19
2022-09-15T07:47:10.391Z,98760.72
2022-09-15T07:51:15.057Z,98762.13
2022-09-15T07:55:18.457Z,98767.09
2022-09-15T07:59:20.801Z,98782.38
2022-09-15T08:03:23.240Z,98785.19
2022-09-15T08:07:27.018Z,98780.75
2022-09-15T08:11:30.214Z,98785.56
2022-09-15T08:15:32.654Z,98785.13
2022-09-15T08:19:36.672Z,98787.94
2022-09-15T08:23:41.094Z,98794.16
2022-09-15T08:27:43.534Z,98793.91
2022-09-15T08:31:47.136Z,98795.97
2022-09-15T08:35:49.658Z,98804.19
2022-09-15T08:39:53.453Z,98804.50
2022-09-15T08:44:01.929Z,98797.81
2022-09-15T08:48:08.420Z,98803.16
2022-09-15T08:52:17.118Z,98803.34
2022-09-15T08:56:22.187Z,98802.66
2022-09-15T09:00:24.708Z,98808.81
2022-09-15T09:04:44.043Z,98807.22
2022-09-15T09:09:15.819Z,98801.69
2022-09-15T09:13:35.439Z,98809.44
2022-09-15T09:17:53.226Z,98807.22
2022-09-15T09:21:59.690Z,98807.72
2022-09-15T09:26:04.118Z,98807.50
2022-09-15T09:30:15.911Z,98809.72
2022-09-15T09:34:24.970Z,98802.97
2022-09-15T09:38:31.222Z,98808.06
2022-09-15T09:42:37.074Z,98812.66
2022-09-15T09:46:41.335Z,98802.59
2022-09-15T09:50:44.146Z,98797.31
2022-09-15T09:54:51.519Z,98793.19
2022-09-15T09:58:55.207Z,98804.34
2022-09-15T10:02:58.995Z,98795.22
2022-09-15T10:07:01.544Z,98805.91
2022-09-15T10:11:08.464Z,98794.47
2022-09-15T10:15:24.646Z,98789.38
2022-09-15T10:19:30.851Z,98774.69
2022-09-15T10:23:34.441Z,98790.03
2022-09-15T10:27:37.727Z,98783.50
2022-09-15T10:31:40.518Z,98791.31
2022-09-15T10:35:44.392Z,98791.63
2022-09-15T10:39:54.446Z,98790.16
2022-09-15T10:44:18.534Z,98780.22
2022-09-15T10:48:54.987Z,98794.81
2022-09-15T10:53:14.127Z,98782.09
2022-09-15T10:57:29.867Z,98793.94
2022-09-15T11:01:46.554Z,98800.16
2022-09-15T11:06:02.234Z,98791.63
2022-09-15T11:10:14.277Z,98792.97
2022-09-15T11:14:31.823Z,98791.44
2022-09-15T11:18:55.606Z,98795.41
2022-09-15T11:23:03.335Z,98792.38
2022-09-15T11:27:16.678Z,98792.44
2022-09-15T11:31:25.178Z,98797.25
2022-09-15T11:35:34.009Z,98805.84
2022-09-15T11:39:41.261Z,98807.31
2022-09-15T11:43:54.935Z,98815.03
2022-09-15T11:48:01.892Z,98816.75
2022-09-15T11:52:13.447Z,98818.44
2022-09-15T11:56:22.303Z,98813.16
2022-09-15T12:00:26.247Z,98806.66
2022-09-15T12:04:33.199Z,98802.97
2022-09-15T12:08:41.635Z,98806.38
2022-09-15T12:12:46.529Z,98803.50
2022-09-15T12:16:51.852Z,98792.72
2022-09-15T12:21:01.022Z,98797.44
2022-09-15T12:25:10.218Z,98808.50
2022-09-15T12:29:32.626Z,98801.69
2022-09-15T12:33:46.434Z,98812.22
2022-09-15T12:37:53.868Z,98811.59
2022-09-15T12:42:05.598Z,98807.59
2022-09-15T12:46:18.338Z,98804.69
2022-09-15T12:50:29.693Z,98805.91
2022-09-15T12:54:35.218Z,98798.78
2022-09-15T12:58:40.094Z,98801.66
2022-09-15T13:02:45.073Z,98803.69
2022-09-15T13:07:31.786Z,98799.94
2022-09-15T13:11:40.138Z,98807.84
2022-09-15T13:15:47.402Z,98812.69
2022-09-15T13:19:54.119Z,98803.66
2022-09-15T13:23:56.886Z,98816.84
2022-09-15T13:28:03.365Z,98778.78
2022-09-15T13:32:16.244Z,98778.03
2022-09-15T13:38:03.749Z,98775.63
2022-09-15T13:41:25.135Z,98775.81
2022-09-15T13:45:46.946Z,98772.19
2022-09-15T13:49:53.398Z,98764.53
2022-09-15T13:53:59.677Z,98772.44
2022-09-15T14:02:29.359Z,98772.31
2022-09-15T14:06:37.356Z,98763.47
2022-09-15T14:10:46.528Z,98767.03
2022-09-15T14:14:53.958Z,98773.72
2022-09-15T14:19:00.028Z,98778.59
2022-09-15T14:23:02.574Z,98768.47
2022-09-15T14:27:10.476Z,98764.59
2022-09-15T14:31:12.930Z,98770.53
2022-09-15T14:35:20.156Z,98774.38
2022-09-15T14:39:24.082Z,98781.91
2022-09-15T14:43:28.291Z,98780.66
2022-09-15T14:47:31.237Z,98774.13
2022-09-15T14:51:36.162Z,98779.66
2022-09-15T14:55:48.850Z,98775.19
2022-09-15T14:59:56.633Z,98775.28
2022-09-15T15:04:09.731Z,98773.34
2022-09-15T15:08:26.672Z,98776.75
2022-09-15T15:12:33.009Z,98769.03
2022-09-15T15:16:35.980Z,98769.41
2022-09-15T15:20:50.261Z,98772.50
2022-09-15T15:24:54.667Z,98770.63
2022-09-15T15:28:57.137Z,98773.59
2022-09-15T15:33:01.143Z,98776.47
2022-09-15T15:37:04.306Z,98780.50
2022-09-15T15:41:09.010Z,98777.81
2022-09-15T15:45:24.034Z,98785.22
2022-09-15T15:49:29.380Z,98783.81
2022-09-15T15:53:32.053Z,98788.13
2022-09-15T15:57:39.289Z,98793.88
2022-09-15T16:01:41.865Z,98790.69
2022-09-15T16:05:46.319Z,98805.31
2022-09-15T16:09:50.302Z,98800.47
2022-09-15T16:13:54.460Z,98790.38
2022-09-15T16:17:56.918Z,98805.81
2022-09-15T16:21:59.638Z,98796.19
2022-09-15T16:26:04.242Z,98789.56
2022-09-15T16:30:11.924Z,98792.78
2022-09-15T16:34:17.868Z,98787.84
2022-09-15T16:38:20.935Z,98788.09
2022-09-15T16:42:23.371Z,98784.31
2022-09-15T16:46:27.210Z,98796.41
2022-09-15T16:50:31.164Z,98797.03
2022-09-15T16:54:33.998Z,98794.28
2022-09-15T16:58:36.461Z,98798.91
2022-09-15T17:02:40.270Z,98801.38
2022-09-15T17:06:43.058Z,98798.09
2022-09-15T17:10:46.056Z,98804.34
2022-09-15T17:14:48.517Z,98809.28
2022-09-15T17:18:52.294Z,98803.53
2022-09-15T17:22:55.800Z,98809.25
2022-09-15T17:26:58.336Z,98813.19
2022-09-15T17:31:02.300Z,98816.84
2022-09-15T17:35:15.714Z,98822.88
2022-09-15T17:39:18.179Z,98826.66
2022-09-15T17:43:22.931Z,98826.38
2022-09-15T17:47:25.366Z,98819.56
2022-09-15T17:51:29.384Z,98822.84
2022-09-15T17:55:33.530Z,98820.09
2022-09-15T17:59:35.986Z,98820.06
2022-09-15T18:03:38.861Z,98824.72
2022-09-15T18:07:42.720Z,98823.91
2022-09-15T18:11:45.192Z,98824.69
2022-09-15T18:15:48.905Z,98821.72
2022-09-15T18:19:51.705Z,98818.72
2022-09-15T18:23:55.830Z,98826.38
2022-09-15T18:27:59.198Z,98828.03
2022-09-15T18:32:03.026Z,98837.63
2022-09-15T18:36:06.977Z,98855.91
2022-09-15T18:40:12.329Z,98874.75
2022-09-15T18:44:14.862Z,98882.81
2022-09-15T18:48:17.484Z,98886.72
2022-09-15T18:52:19.955Z,98866.88
2022-09-15T18:56:24.086Z,98863.34
2022-09-15T19:00:28.651Z,98870.94
2022-09-15T19:04:33.326Z,98881.63
2022-09-15T19:08:37.785Z,98887.38
2022-09-15T19:12:41.769Z,98898.41
2022-09-15T19:16:56.968Z,98900.66
2022-09-15T19:21:05.470Z,98902.78
2022-09-15T19:25:09.627Z,98910.34
2022-09-15T19:29:14.037Z,98902.44
2022-09-15T19:33:16.528Z,98912.59
2022-09-15T19:37:20.725Z,98916.81
2022-09-15T19:41:23.259Z,98918.16
2022-09-15T19:45:27.406Z,98912.41
2022-09-15T19:49:29.906Z,98919.22
2022-09-15T19:53:32.706Z,98917.09
2022-09-15T19:57:35.477Z,98931.78
2022-09-15T20:01:39.338Z,98928.44
2022-09-15T20:05:41.804Z,98938.72
2022-09-15T20:09:44.344Z,98933.88
2022-09-15T20:13:46.881Z,98934.63
2022-09-15T20:17:50.662Z,98933.47
2022-09-15T20:21:54.161Z,98937.06
2022-09-15T20:25:57.144Z,98929.56
2022-09-15T20:29:59.596Z,98933.47
2022-09-15T20:34:03.468Z,98925.19
2022-09-15T20:38:06.399Z,98929.50
2022-09-15T20:42:08.864Z,98933.34
2022-09-15T20:46:14.295Z,98928.81
2022-09-15T20:50:18.209Z,98933.97
2022-09-15T20:54:20.743Z,98930.72
2022-09-15T20:58:23.642Z,98935.44
