createdAt,value
2022-10-15T00:01:42.543Z,13.80
2022-10-15T00:04:10.644Z,12.70
2022-10-15T00:06:38.671Z,12.20
2022-10-15T00:09:06.969Z,17.60
2022-10-15T00:11:36.335Z,15.80
2022-10-15T00:14:04.642Z,12.90
2022-10-15T00:16:33.967Z,12.30
2022-10-15T00:19:02.020Z,14.30
2022-10-15T00:21:30.747Z,12.90
2022-10-15T00:23:58.961Z,10.40
2022-10-15T00:26:29.262Z,12.80
2022-10-15T00:29:00.474Z,11.20
2022-10-15T00:31:30.441Z,11.70
2022-10-15T00:34:00.644Z,10.90
2022-10-15T00:36:32.329Z,13.40
2022-10-15T00:39:01.708Z,10.20
2022-10-15T00:41:40.360Z,12.00
2022-10-15T00:44:29.501Z,11.10
2022-10-15T00:47:03.186Z,11.60
2022-10-15T00:49:35.666Z,9.90
2022-10-15T00:52:11.986Z,17.40
2022-10-15T00:55:05.706Z,23.40
2022-10-15T00:57:34.370Z,12.20
2022-10-15T01:00:09.413Z,17.50
2022-10-15T01:02:39.919Z,10.90
2022-10-15T01:05:08.851Z,10.20
2022-10-15T01:07:36.989Z,10.70
2022-10-15T01:10:07.287Z,8.60
2022-10-15T01:12:44.722Z,10.00
2022-10-15T01:15:17.235Z,12.30
2022-10-15T01:18:10.327Z,9.30
2022-10-15T01:20:38.406Z,28.90
2022-10-15T01:23:43.865Z,23.70
2022-10-15T01:26:18.106Z,10.20
2022-10-15T01:29:04.624Z,10.10
2022-10-15T01:32:01.812Z,9.50
2022-10-15T01:34:41.757Z,9.10
2022-10-15T01:37:45.981Z,12.10
2022-10-15T01:40:38.310Z,12.20
2022-10-15T01:43:12.680Z,36.90
2022-10-15T01:46:06.265Z,11.20
2022-10-15T01:48:44.304Z,11.80
2022-10-15T01:51:16.768Z,6.80
2022-10-15T01:53:46.328Z,10.00
2022-10-15T01:56:20.793Z,12.90
2022-10-15T02:01:19.359Z,14.40
2022-10-15T02:03:53.948Z,10.30
2022-10-15T02:06:29.278Z,12.90
2022-10-15T02:09:17.203Z,14.70
2022-10-15T02:12:01.177Z,13.00
2022-10-15T02:14:41.171Z,13.20
2022-10-15T02:17:11.187Z,10.30
2022-10-15T02:20:04.597Z,11.70
2022-10-15T02:22:45.189Z,9.30
2022-10-15T02:25:20.173Z,8.60
2022-10-15T02:27:51.249Z,9.20
2022-10-15T02:30:20.112Z,10.90
2022-10-15T02:32:53.447Z,10.90
2022-10-15T02:37:54.579Z,8.10
2022-10-15T02:40:28.164Z,10.80
2022-10-15T02:42:56.632Z,13.60
2022-10-15T02:45:24.709Z,9.00
2022-10-15T02:47:52.704Z,9.60
2022-10-15T02:50:20.770Z,11.70
2022-10-15T02:52:48.786Z,10.90
2022-10-15T02:55:17.643Z,9.80
2022-10-15T02:57:45.742Z,15.00
2022-10-15T03:00:14.738Z,9.00
2022-10-15T03:02:42.948Z,8.70
2022-10-15T03:05:11.456Z,9.80
2022-10-15T03:07:39.818Z,10.00
2022-10-15T03:10:09.107Z,9.30
2022-10-15T03:12:37.352Z,11.50
2022-10-15T03:15:07.001Z,9.50
2022-10-15T03:17:36.520Z,31.30
2022-10-15T03:20:05.848Z,10.70
2022-10-15T03:22:36.574Z,9.30
2022-10-15T03:25:05.160Z,9.00
2022-10-15T03:27:33.265Z,10.20
2022-10-15T03:30:01.433Z,10.80
2022-10-15T03:32:33.007Z,8.20
2022-10-15T03:37:33.210Z,14.80
2022-10-15T03:40:01.341Z,9.10
2022-10-15T03:42:29.361Z,8.80
2022-10-15T03:44:58.052Z,9.90
2022-10-15T03:47:26.554Z,8.60
2022-10-15T03:49:54.646Z,9.10
2022-10-15T03:52:23.004Z,8.90
2022-10-15T03:54:51.736Z,8.90
2022-10-15T03:57:21.064Z,11.00
2022-10-15T03:59:56.458Z,7.20
2022-10-15T04:02:25.951Z,8.20
2022-10-15T04:04:55.503Z,12.50
2022-10-15T04:07:24.183Z,16.40
2022-10-15T04:09:52.805Z,11.90
2022-10-15T04:12:27.489Z,14.20
2022-10-15T04:14:55.828Z,10.30
2022-10-15T04:17:23.980Z,11.30
2022-10-15T04:19:52.300Z,12.50
2022-10-15T04:22:21.036Z,12.50
2022-10-15T04:24:53.062Z,8.80
2022-10-15T04:27:28.894Z,14.00
2022-10-15T04:30:06.280Z,12.30
2022-10-15T04:32:34.487Z,9.00
2022-10-15T04:35:02.497Z,8.90
2022-10-15T04:38:06.021Z,10.60
2022-10-15T04:41:09.642Z,14.80
2022-10-15T04:44:00.792Z,9.90
2022-10-15T04:46:29.281Z,10.20
2022-10-15T04:48:59.156Z,9.00
2022-10-15T04:51:27.572Z,18.70
2022-10-15T04:54:25.188Z,9.90
2022-10-15T04:57:04.415Z,12.90
2022-10-15T04:59:33.493Z,12.80
2022-10-15T05:02:43.248Z,12.50
2022-10-15T05:05:27.638Z,14.20
2022-10-15T05:08:02.256Z,23.30
2022-10-15T05:10:32.247Z,19.90
2022-10-15T05:13:04.076Z,51.40
2022-10-15T05:15:34.545Z,49.30
2022-10-15T05:18:03.193Z,47.70
2022-10-15T05:20:36.993Z,26.70
2022-10-15T05:23:06.478Z,16.10
2022-10-15T05:25:35.557Z,22.40
2022-10-15T05:28:04.823Z,32.10
2022-10-15T05:30:35.460Z,28.30
2022-10-15T05:33:04.064Z,25.40
2022-10-15T05:35:34.532Z,18.70
2022-10-15T05:38:04.748Z,14.60
2022-10-15T05:40:33.042Z,17.20
2022-10-15T05:43:30.314Z,21.60
2022-10-15T05:45:59.262Z,12.30
2022-10-15T05:48:28.500Z,13.20
2022-10-15T05:51:06.490Z,12.40
2022-10-15T05:53:36.799Z,11.80
2022-10-15T05:56:10.688Z,34.20
2022-10-15T05:58:40.898Z,12.60
2022-10-15T06:01:13.763Z,16.40
2022-10-15T06:03:45.702Z,14.50
2022-10-15T06:06:23.012Z,13.60
2022-10-15T06:08:54.140Z,10.60
2022-10-15T06:11:23.070Z,12.10
2022-10-15T06:13:51.690Z,13.80
2022-10-15T06:16:23.577Z,11.40
2022-10-15T06:18:53.943Z,14.00
2022-10-15T06:21:25.521Z,13.30
2022-10-15T06:24:01.156Z,10.10
2022-10-15T06:26:32.847Z,10.90
2022-10-15T06:29:01.702Z,11.20
2022-10-15T06:31:33.087Z,10.40
2022-10-15T06:34:02.561Z,10.40
2022-10-15T06:36:32.875Z,8.20
2022-10-15T06:39:02.125Z,9.20
2022-10-15T06:41:32.854Z,8.50
2022-10-15T06:44:05.844Z,9.50
2022-10-15T10:15:41.871Z,11.30
2022-10-15T10:18:25.877Z,10.60
2022-10-15T10:21:02.248Z,8.40
2022-10-15T10:23:39.641Z,9.20
2022-10-15T10:26:11.681Z,9.90
2022-10-15T10:28:49.371Z,11.10
2022-10-15T10:31:18.747Z,11.80
2022-10-15T10:33:50.168Z,8.80
2022-10-15T10:36:25.562Z,11.80
2022-10-15T10:38:57.265Z,10.60
2022-10-15T10:41:49.860Z,9.70
2022-10-15T10:44:20.924Z,9.60
2022-10-15T10:47:03.800Z,9.90
2022-10-15T10:49:39.223Z,12.10
2022-10-15T10:52:26.058Z,13.50
2022-10-15T10:55:13.022Z,9.20
2022-10-15T10:58:00.259Z,7.50
2022-10-15T11:00:41.353Z,10.30
2022-10-15T11:03:24.723Z,9.00
2022-10-15T11:06:04.658Z,11.30
2022-10-15T11:08:57.813Z,5.40
2022-10-15T11:11:43.763Z,9.80
2022-10-15T11:14:31.592Z,10.20
2022-10-15T11:17:44.149Z,12.50
2022-10-15T11:20:54.923Z,8.70
2022-10-15T11:23:50.131Z,9.60
2022-10-15T11:26:59.449Z,9.30
2022-10-15T11:30:07.127Z,9.40
2022-10-15T11:33:09.292Z,8.50
2022-10-15T11:35:59.815Z,8.60
2022-10-15T11:38:43.909Z,10.60
2022-10-15T11:41:53.070Z,8.80
2022-10-15T11:44:35.188Z,10.10
2022-10-15T11:47:13.854Z,12.90
2022-10-15T11:50:07.556Z,9.60
2022-10-15T11:52:57.043Z,12.50
2022-10-15T11:56:23.827Z,10.90
2022-10-15T11:59:13.586Z,10.40
2022-10-15T12:01:52.628Z,11.20
2022-10-15T12:04:48.889Z,10.40
2022-10-15T12:07:23.798Z,11.90
2022-10-15T12:10:20.491Z,11.20
2022-10-15T12:13:06.452Z,11.70
2022-10-15T12:15:45.695Z,9.30
2022-10-15T12:18:25.651Z,10.30
2022-10-15T12:20:58.773Z,9.80
2022-10-15T12:23:41.414Z,13.50
2022-10-15T12:26:24.832Z,10.90
2022-10-15T12:28:58.425Z,10.30
2022-10-15T12:31:49.418Z,9.90
2022-10-15T12:34:27.174Z,11.80
2022-10-15T12:37:17.426Z,11.30
2022-10-15T12:39:52.682Z,14.40
2022-10-15T12:42:32.181Z,12.10
2022-10-15T12:45:06.416Z,12.30
2022-10-15T12:48:16.926Z,10.40
2022-10-15T12:50:48.009Z,10.40
2022-10-15T12:53:33.284Z,12.10
2022-10-15T12:58:54.625Z,16.70
2022-10-15T13:01:28.706Z,13.80
2022-10-15T13:04:00.713Z,13.50
2022-10-15T13:06:38.218Z,10.80
2022-10-15T13:09:26.220Z,12.50
2022-10-15T13:11:58.764Z,15.20
2022-10-15T13:14:40.140Z,11.00
2022-10-15T13:17:18.719Z,13.30
2022-10-15T13:20:08.187Z,12.90
2022-10-15T13:22:37.442Z,15.60
2022-10-15T13:25:16.487Z,11.40
2022-10-15T13:27:45.273Z,19.90
2022-10-15T13:30:16.345Z,17.00
2022-10-15T13:32:56.218Z,18.80
2022-10-15T13:35:29.645Z,12.10
2022-10-15T13:37:59.756Z,11.40
2022-10-15T13:40:31.951Z,13.50
2022-10-15T13:43:16.531Z,20.20
2022-10-15T13:45:58.891Z,14.00
2022-10-15T13:48:32.763Z,10.00
2022-10-15T13:51:05.870Z,13.50
2022-10-15T13:53:36.014Z,17.20
2022-10-15T13:56:22.777Z,11.20
2022-10-15T13:58:51.625Z,15.10
2022-10-15T14:01:22.566Z,11.70
2022-10-15T14:03:51.536Z,10.00
2022-10-15T14:06:33.280Z,16.80
2022-10-15T14:09:14.094Z,10.00
2022-10-15T14:11:42.458Z,12.10
2022-10-15T14:14:32.782Z,13.50
2022-10-15T14:17:07.767Z,14.40
2022-10-15T14:19:38.770Z,16.10
2022-10-15T14:22:07.365Z,21.90
2022-10-15T14:24:38.826Z,16.80
2022-10-15T14:27:20.359Z,18.60
2022-10-15T14:30:00.210Z,16.40
2022-10-15T14:33:00.778Z,13.60
2022-10-15T14:35:37.655Z,12.70
2022-10-15T14:38:16.677Z,15.10
2022-10-15T14:41:06.478Z,15.60
2022-10-15T14:43:37.564Z,15.50
2022-10-15T14:46:11.807Z,12.30
2022-10-15T14:51:29.461Z,19.00
2022-10-15T14:53:58.526Z,21.40
2022-10-15T14:56:32.289Z,21.70
2022-10-15T14:59:01.338Z,23.20
2022-10-15T15:01:33.977Z,20.40
2022-10-15T15:04:02.221Z,19.80
2022-10-15T15:06:30.643Z,25.40
2022-10-15T15:08:58.742Z,20.60
2022-10-15T15:11:26.761Z,17.30
2022-10-15T15:13:55.682Z,16.80
2022-10-15T15:16:23.812Z,19.40
2022-10-15T15:18:52.010Z,25.80
2022-10-15T15:21:22.773Z,33.80
2022-10-15T15:23:51.208Z,121.00
2022-10-15T15:26:19.263Z,23.20
2022-10-15T15:28:47.411Z,56.80
2022-10-15T15:31:18.992Z,50.90
2022-10-15T15:33:47.364Z,44.90
2022-10-15T15:36:20.886Z,117.70
2022-10-15T15:38:51.537Z,68.80
2022-10-15T15:41:22.860Z,35.50
2022-10-15T15:43:52.298Z,37.40
2022-10-15T15:46:20.937Z,21.90
2022-10-15T15:48:48.966Z,75.90
2022-10-15T15:51:28.270Z,22.50
2022-10-15T15:53:57.420Z,17.90
2022-10-15T15:56:25.968Z,36.70
2022-10-15T15:58:54.225Z,22.90
2022-10-15T16:01:22.489Z,29.20
2022-10-15T16:03:50.618Z,29.70
2022-10-15T16:06:18.614Z,18.80
2022-10-15T16:08:46.721Z,16.80
2022-10-15T16:11:14.803Z,17.30
2022-10-15T16:13:43.282Z,19.90
2022-10-15T16:16:12.880Z,83.30
2022-10-15T16:18:41.143Z,106.40
2022-10-15T16:21:09.241Z,35.30
2022-10-15T16:23:37.390Z,53.00
2022-10-15T16:26:05.637Z,50.60
2022-10-15T16:28:33.839Z,87.60
2022-10-15T16:31:22.142Z,89.20
2022-10-15T16:33:52.322Z,83.40
2022-10-15T16:36:20.482Z,102.10
2022-10-15T16:38:48.640Z,101.20
2022-10-15T16:41:21.864Z,108.00
2022-10-15T16:43:50.429Z,83.00
2022-10-15T16:46:19.528Z,85.50
2022-10-15T16:48:54.370Z,90.00
2022-10-15T16:51:24.262Z,72.40
2022-10-15T16:53:52.958Z,81.40
2022-10-15T16:56:23.916Z,71.40
2022-10-15T16:58:52.511Z,62.80
2022-10-15T17:01:27.794Z,74.60
2022-10-15T17:03:58.967Z,93.00
2022-10-15T17:06:30.255Z,89.40
2022-10-15T17:09:00.610Z,61.90
2022-10-15T17:11:31.686Z,143.10
2022-10-15T17:14:02.593Z,33.30
2022-10-15T17:16:37.780Z,58.50
2022-10-15T17:19:07.499Z,67.70
2022-10-15T17:21:36.390Z,108.50
2022-10-15T17:24:07.071Z,215.00
2022-10-15T17:26:38.487Z,42.10
2022-10-15T17:29:12.493Z,37.10
2022-10-15T17:31:40.700Z,46.70
2022-10-15T17:34:11.742Z,39.20
2022-10-15T17:36:45.315Z,37.60
2022-10-15T17:39:16.446Z,38.50
2022-10-15T17:41:44.720Z,42.40
2022-10-15T17:44:13.738Z,49.90
2022-10-15T17:46:42.200Z,48.00
2022-10-15T17:49:11.361Z,46.60
2022-10-15T17:51:40.776Z,48.40
2022-10-15T17:54:08.744Z,36.00
2022-10-15T17:56:40.615Z,34.10
2022-10-15T17:59:11.838Z,62.00
2022-10-15T18:02:00.386Z,42.60
2022-10-15T18:04:30.022Z,37.30
2022-10-15T18:06:58.461Z,38.00
2022-10-15T18:09:28.338Z,31.90
2022-10-15T18:12:03.089Z,31.20
2022-10-15T18:14:32.264Z,30.90
2022-10-15T18:17:00.618Z,32.90
2022-10-15T18:19:29.353Z,37.80
2022-10-15T18:21:57.852Z,37.10
2022-10-15T18:24:26.053Z,41.90
2022-10-15T18:26:54.141Z,43.50
2022-10-15T18:29:22.707Z,35.60
2022-10-15T18:31:56.432Z,57.80
2022-10-15T18:34:25.649Z,54.60
2022-10-15T18:36:53.934Z,53.60
2022-10-15T18:39:25.621Z,46.20
2022-10-15T18:41:53.719Z,51.80
2022-10-15T18:44:23.562Z,57.50
2022-10-15T18:46:52.208Z,52.70
2022-10-15T18:49:21.485Z,48.00
2022-10-15T18:51:52.054Z,40.00
2022-10-15T18:54:22.081Z,38.00
2022-10-15T18:56:51.104Z,40.10
2022-10-15T18:59:20.499Z,65.40
2022-10-15T19:01:49.780Z,65.60
2022-10-15T19:04:20.099Z,58.50
2022-10-15T19:06:51.063Z,49.50
2022-10-15T19:09:25.615Z,33.40
2022-10-15T19:14:24.684Z,30.90
2022-10-15T19:16:53.510Z,28.50
2022-10-15T19:19:23.495Z,45.60
2022-10-15T19:21:52.553Z,38.90
2022-10-15T19:24:21.823Z,25.50
2022-10-15T19:26:51.354Z,27.30
2022-10-15T19:29:20.106Z,24.90
2022-10-15T19:31:50.092Z,24.60
2022-10-15T19:34:18.273Z,23.90
2022-10-15T19:36:48.708Z,27.20
2022-10-15T19:39:21.049Z,27.40
2022-10-15T19:41:50.757Z,22.60
2022-10-15T19:44:25.277Z,24.10
2022-10-15T19:46:55.923Z,23.00
2022-10-15T19:49:25.282Z,22.50
2022-10-15T19:51:53.494Z,24.10
2022-10-15T19:54:21.956Z,27.70
2022-10-15T19:56:50.122Z,27.20
2022-10-15T19:59:18.545Z,37.00
2022-10-15T20:01:46.784Z,39.30
2022-10-15T20:04:14.990Z,26.80
2022-10-15T20:06:43.856Z,35.00
2022-10-15T20:09:12.097Z,35.10
2022-10-15T20:11:40.204Z,39.50
2022-10-15T20:14:08.396Z,38.60
2022-10-15T20:16:36.506Z,42.40
2022-10-15T20:19:05.864Z,41.10
2022-10-15T20:21:34.036Z,28.00
2022-10-15T20:24:04.686Z,24.50
2022-10-15T20:26:33.723Z,26.80
2022-10-15T20:29:02.259Z,26.70
2022-10-15T20:31:33.297Z,25.70
2022-10-15T20:34:03.482Z,30.40
2022-10-15T20:36:32.366Z,16.20
2022-10-15T20:39:01.693Z,22.60
2022-10-15T20:41:30.412Z,15.20
2022-10-15T20:43:58.535Z,23.20
2022-10-15T20:46:49.287Z,16.00
2022-10-15T20:49:26.739Z,14.90
2022-10-15T20:51:55.016Z,12.70
2022-10-15T20:54:23.041Z,15.50
2022-10-15T20:56:52.793Z,16.00
2022-10-15T20:59:20.907Z,19.40
2022-10-15T21:01:49.050Z,20.90
2022-10-15T21:04:19.669Z,16.60
2022-10-15T21:06:48.234Z,19.20
2022-10-15T21:09:16.469Z,16.40
2022-10-15T21:11:46.189Z,15.20
2022-10-15T21:14:15.366Z,12.50
2022-10-15T21:16:43.475Z,16.60
2022-10-15T21:19:11.523Z,16.40
2022-10-15T21:21:39.897Z,18.50
2022-10-15T21:24:08.071Z,22.90
2022-10-15T21:26:36.150Z,23.90
2022-10-15T21:29:04.403Z,25.80
2022-10-15T21:31:32.705Z,20.90
2022-10-15T21:34:00.722Z,21.70
2022-10-15T21:36:29.166Z,13.40
2022-10-15T21:39:01.599Z,18.70
2022-10-15T21:41:32.007Z,13.20
2022-10-15T21:44:01.204Z,11.40
2022-10-15T21:46:31.331Z,12.20
2022-10-15T21:49:00.466Z,11.10
2022-10-15T21:51:31.937Z,8.50
2022-10-15T21:54:02.339Z,13.00
2022-10-15T21:56:30.952Z,13.10
2022-10-15T21:58:59.828Z,11.20
2022-10-15T22:01:40.282Z,11.00
2022-10-15T22:04:10.609Z,11.30
2022-10-15T22:06:40.518Z,11.30
2022-10-15T22:09:10.297Z,9.90
2022-10-15T22:11:40.662Z,10.00
2022-10-15T22:14:11.957Z,11.20
2022-10-15T22:16:41.550Z,10.00
2022-10-15T22:19:13.524Z,11.00
2022-10-15T22:21:41.929Z,11.40
2022-10-15T22:24:17.098Z,9.90
2022-10-15T22:26:48.488Z,12.20
2022-10-15T22:29:20.780Z,9.60
2022-10-15T22:31:50.165Z,10.70
2022-10-15T22:34:19.898Z,20.80
2022-10-15T22:36:48.534Z,18.70
2022-10-15T22:39:18.959Z,17.50
2022-10-15T22:41:48.385Z,17.40
2022-10-15T22:44:19.761Z,15.30
2022-10-15T22:46:49.832Z,14.70
2022-10-15T22:49:21.007Z,16.00
2022-10-15T22:51:50.319Z,14.20
2022-10-15T22:54:20.477Z,16.70
2022-10-15T22:56:49.751Z,10.90
2022-10-15T22:59:18.527Z,16.70
2022-10-15T23:01:47.220Z,15.40
2022-10-15T23:04:16.503Z,11.20
2022-10-15T23:06:44.626Z,15.40
2022-10-15T23:09:18.014Z,13.00
2022-10-15T23:11:47.029Z,11.50
2022-10-15T23:14:16.643Z,12.00
2022-10-15T23:16:46.902Z,11.10
2022-10-15T23:19:20.608Z,14.10
2022-10-15T23:21:55.479Z,12.60
2022-10-15T23:24:25.997Z,23.50
2022-10-15T23:26:54.135Z,19.80
2022-10-15T23:29:24.742Z,14.20
2022-10-15T23:31:54.506Z,12.30
2022-10-15T23:34:24.937Z,11.60
2022-10-15T23:36:53.337Z,12.50
2022-10-15T23:39:23.992Z,10.50
2022-10-15T23:41:52.469Z,10.70
2022-10-15T23:44:21.744Z,14.10
2022-10-15T23:46:49.743Z,9.60
2022-10-15T23:49:18.015Z,16.30
2022-10-15T23:51:46.494Z,10.80
2022-10-15T23:54:17.943Z,14.10
2022-10-15T23:56:47.485Z,10.00
2022-10-15T23:59:17.293Z,11.90
