createdAt,value
2024-05-09T00:00:37.915Z,19.18
2024-05-09T00:03:07.476Z,19.54
2024-05-09T00:05:37.727Z,19.62
2024-05-09T00:08:05.608Z,19.67
2024-05-09T00:10:37.201Z,19.78
2024-05-09T00:13:06.791Z,19.80
2024-05-09T00:15:34.994Z,19.73
2024-05-09T00:18:03.393Z,19.70
2024-05-09T00:20:38.594Z,19.75
2024-05-09T00:23:12.624Z,19.74
2024-05-09T00:25:42.624Z,19.65
2024-05-09T00:28:10.206Z,19.39
2024-05-09T00:30:37.716Z,19.58
2024-05-09T00:33:07.003Z,19.62
2024-05-09T00:35:36.052Z,19.63
2024-05-09T00:38:03.868Z,19.25
2024-05-09T00:40:40.144Z,19.02
2024-05-09T00:43:09.582Z,19.36
2024-05-09T00:45:36.864Z,19.44
2024-05-09T00:48:07.793Z,19.14
2024-05-09T00:50:39.794Z,19.43
2024-05-09T00:53:11.086Z,19.41
2024-05-09T00:55:41.829Z,20.15
2024-05-09T00:58:14.145Z,20.49
2024-05-09T01:00:41.939Z,20.56
2024-05-09T01:03:11.300Z,20.73
2024-05-09T01:05:40.791Z,20.77
2024-05-09T01:08:10.815Z,20.76
2024-05-09T01:10:43.931Z,20.76
2024-05-09T01:13:12.574Z,20.82
2024-05-09T01:15:39.691Z,20.78
2024-05-09T01:18:10.529Z,20.70
2024-05-09T01:20:42.441Z,20.72
2024-05-09T01:23:16.067Z,20.73
2024-05-09T01:25:45.034Z,20.81
2024-05-09T01:28:12.716Z,20.67
2024-05-09T01:30:40.010Z,20.80
2024-05-09T01:33:09.452Z,20.90
2024-05-09T01:35:38.427Z,20.77
2024-05-09T01:38:05.637Z,20.82
2024-05-09T01:40:38.840Z,20.87
2024-05-09T01:43:07.868Z,20.78
2024-05-09T01:45:35.145Z,20.87
2024-05-09T01:48:02.965Z,20.83
2024-05-09T01:50:38.139Z,20.77
2024-05-09T01:53:08.928Z,20.80
2024-05-09T01:55:38.832Z,20.85
2024-05-09T01:58:06.099Z,20.55
2024-05-09T02:00:38.603Z,20.75
2024-05-09T02:03:09.314Z,20.73
2024-05-09T02:05:36.971Z,20.68
2024-05-09T02:08:04.841Z,20.71
2024-05-09T02:10:33.151Z,20.75
2024-05-09T02:13:03.334Z,20.64
2024-05-09T02:15:30.370Z,20.59
2024-05-09T02:17:57.652Z,20.73
2024-05-09T02:20:33.526Z,20.73
2024-05-09T02:23:04.858Z,20.60
2024-05-09T02:25:32.916Z,20.72
2024-05-09T02:28:03.150Z,20.69
2024-05-09T02:30:38.426Z,20.62
2024-05-09T02:33:09.570Z,20.60
2024-05-09T02:35:38.156Z,20.49
2024-05-09T02:38:05.494Z,20.58
2024-05-09T02:40:37.550Z,20.77
2024-05-09T02:43:12.777Z,20.77
2024-05-09T02:45:40.790Z,20.65
2024-05-09T02:48:11.195Z,20.54
2024-05-09T02:50:40.128Z,20.58
2024-05-09T02:53:07.879Z,20.60
2024-05-09T02:55:35.228Z,20.55
2024-05-09T02:58:02.336Z,20.52
2024-05-09T03:00:38.430Z,20.29
2024-05-09T03:03:10.162Z,20.38
2024-05-09T03:05:39.844Z,20.28
2024-05-09T03:08:07.768Z,20.22
2024-05-09T03:10:37.131Z,20.27
2024-05-09T03:13:06.632Z,20.25
2024-05-09T03:15:37.159Z,20.17
2024-05-09T03:18:05.922Z,20.20
2024-05-09T03:20:35.455Z,20.07
2024-05-09T03:23:04.318Z,20.16
2024-05-09T03:25:31.729Z,20.14
2024-05-09T03:27:58.828Z,20.10
2024-05-09T03:30:35.620Z,20.24
2024-05-09T03:33:14.156Z,20.56
2024-05-09T03:35:42.898Z,20.51
2024-05-09T03:38:10.305Z,20.46
2024-05-09T03:40:44.118Z,20.47
2024-05-09T03:43:11.402Z,20.42
2024-05-09T03:45:38.546Z,20.38
2024-05-09T03:48:06.665Z,20.28
2024-05-09T03:50:37.326Z,20.28
2024-05-09T03:53:05.461Z,20.40
2024-05-09T03:55:32.758Z,20.35
2024-05-09T03:57:59.919Z,20.39
2024-05-09T04:00:35.468Z,20.34
2024-05-09T04:03:08.269Z,20.24
2024-05-09T04:05:42.177Z,20.38
2024-05-09T04:08:10.878Z,20.43
2024-05-09T04:10:38.331Z,20.33
2024-05-09T04:13:05.737Z,20.21
2024-05-09T04:15:33.103Z,20.34
2024-05-09T04:18:01.107Z,20.41
2024-05-09T04:20:36.712Z,20.35
2024-05-09T04:23:12.607Z,20.18
2024-05-09T04:25:41.995Z,20.24
2024-05-09T04:28:09.113Z,20.14
2024-05-09T04:30:39.428Z,19.99
2024-05-09T04:33:11.476Z,20.13
2024-05-09T04:35:40.747Z,20.11
2024-05-09T04:38:11.837Z,20.17
2024-05-09T04:40:39.173Z,19.51
2024-05-09T04:43:07.546Z,19.74
2024-05-09T04:45:35.639Z,19.84
2024-05-09T04:48:03.491Z,19.89
2024-05-09T04:50:36.783Z,19.95
2024-05-09T04:53:08.173Z,20.04
2024-05-09T04:55:40.572Z,20.01
2024-05-09T04:58:08.430Z,20.02
2024-05-09T05:00:37.699Z,19.92
2024-05-09T05:03:08.042Z,20.16
2024-05-09T05:05:38.187Z,19.97
2024-05-09T05:08:06.160Z,20.09
2024-05-09T05:10:36.321Z,20.04
2024-05-09T05:13:06.731Z,20.14
2024-05-09T05:15:33.911Z,20.15
2024-05-09T05:18:01.271Z,20.19
2024-05-09T05:20:33.516Z,20.19
2024-05-09T05:23:01.485Z,20.26
2024-05-09T05:25:28.572Z,20.44
2024-05-09T05:27:55.748Z,20.38
2024-05-09T05:30:29.277Z,20.56
2024-05-09T05:33:01.674Z,20.71
2024-05-09T05:35:28.982Z,20.84
2024-05-09T05:37:56.133Z,20.83
2024-05-09T05:40:32.192Z,20.81
2024-05-09T05:43:03.669Z,20.87
2024-05-09T05:45:33.552Z,21.10
2024-05-09T05:48:05.504Z,21.15
2024-05-09T05:50:36.650Z,21.02
2024-05-09T05:53:07.974Z,21.30
2024-05-09T05:55:35.828Z,21.26
2024-05-09T05:58:03.177Z,21.42
2024-05-09T06:00:38.919Z,21.50
2024-05-09T06:03:08.856Z,21.58
2024-05-09T06:05:37.625Z,21.42
2024-05-09T06:08:05.797Z,21.62
2024-05-09T06:10:38.305Z,21.54
2024-05-09T06:13:07.958Z,21.46
2024-05-09T06:15:37.874Z,21.62
2024-05-09T06:18:06.129Z,21.57
2024-05-09T06:20:36.567Z,21.62
2024-05-09T06:23:05.910Z,21.69
2024-05-09T06:25:33.576Z,21.60
2024-05-09T06:28:01.569Z,21.78
2024-05-09T06:30:37.230Z,21.85
2024-05-09T06:33:13.066Z,21.88
2024-05-09T06:35:42.525Z,21.85
2024-05-09T06:38:09.974Z,21.74
2024-05-09T06:40:40.812Z,22.26
2024-05-09T06:43:11.814Z,22.14
2024-05-09T06:45:38.945Z,22.60
2024-05-09T06:48:10.162Z,23.16
2024-05-09T06:50:39.359Z,23.10
2024-05-09T06:53:07.529Z,23.17
2024-05-09T06:55:34.851Z,23.52
2024-05-09T06:58:02.229Z,23.85
2024-05-09T07:00:35.825Z,24.15
2024-05-09T07:03:12.928Z,24.07
2024-05-09T07:05:42.413Z,24.62
2024-05-09T07:08:10.023Z,24.47
2024-05-09T07:10:37.723Z,24.75
2024-05-09T07:13:08.422Z,24.79
2024-05-09T07:15:35.705Z,24.86
2024-05-09T07:18:11.742Z,24.88
2024-05-09T07:20:40.203Z,25.04
2024-05-09T07:23:08.907Z,25.28
2024-05-09T07:25:36.120Z,25.46
2024-05-09T07:28:03.376Z,25.73
2024-05-09T07:30:33.912Z,25.43
2024-05-09T07:33:02.904Z,25.69
2024-05-09T07:35:33.376Z,26.02
2024-05-09T07:38:00.739Z,25.45
2024-05-09T07:40:33.393Z,25.76
2024-05-09T07:43:03.839Z,25.42
2024-05-09T07:45:47.875Z,25.67
2024-05-09T07:52:37.644Z,26.11
2024-05-09T07:53:45.397Z,25.85
2024-05-09T07:56:16.313Z,25.89
2024-05-09T07:58:44.042Z,23.59
2024-05-09T08:01:11.256Z,24.31
2024-05-09T08:03:38.640Z,25.26
2024-05-09T08:06:08.567Z,24.61
2024-05-09T08:08:35.702Z,24.24
2024-05-09T08:11:03.300Z,22.57
2024-05-09T08:13:30.373Z,23.95
2024-05-09T08:15:57.591Z,24.09
2024-05-09T08:18:25.004Z,22.86
2024-05-09T08:20:52.129Z,23.50
2024-05-09T08:23:22.012Z,24.13
2024-05-09T08:25:49.161Z,25.54
2024-05-09T08:28:16.669Z,24.69
2024-05-09T08:30:44.200Z,25.51
2024-05-09T08:33:11.594Z,25.99
2024-05-09T08:35:38.769Z,26.30
2024-05-09T08:38:07.525Z,24.56
2024-05-09T08:40:38.287Z,25.51
2024-05-09T08:43:09.474Z,25.04
2024-05-09T08:45:39.540Z,25.65
2024-05-09T08:48:08.672Z,25.24
2024-05-09T08:50:40.372Z,24.43
2024-05-09T08:53:08.734Z,24.96
2024-05-09T08:55:42.035Z,25.90
2024-05-09T08:58:16.041Z,25.12
2024-05-09T09:00:45.185Z,25.52
2024-05-09T09:03:17.439Z,26.27
2024-05-09T09:05:53.074Z,26.69
2024-05-09T09:08:21.208Z,26.07
2024-05-09T09:10:52.251Z,26.52
2024-05-09T09:13:19.376Z,25.88
2024-05-09T09:15:47.884Z,24.81
2024-05-09T09:18:16.231Z,25.48
2024-05-09T09:20:44.297Z,25.91
2024-05-09T09:23:11.573Z,26.28
2024-05-09T09:25:39.687Z,27.14
2024-05-09T09:28:10.358Z,27.27
2024-05-09T09:30:39.393Z,26.79
2024-05-09T09:33:08.625Z,26.80
2024-05-09T09:35:36.524Z,26.62
2024-05-09T09:38:04.853Z,26.24
2024-05-09T09:40:37.577Z,26.16
2024-05-09T09:43:19.703Z,25.99
2024-05-09T09:45:51.032Z,26.10
2024-05-09T09:48:21.286Z,26.25
2024-05-09T09:50:51.211Z,26.13
2024-05-09T09:53:18.807Z,26.07
2024-05-09T09:55:46.605Z,25.99
2024-05-09T09:58:18.067Z,25.96
2024-05-09T10:00:45.946Z,25.69
2024-05-09T10:03:13.487Z,25.84
2024-05-09T10:05:45.038Z,26.36
2024-05-09T10:08:17.855Z,26.16
2024-05-09T10:10:47.120Z,26.47
2024-05-09T10:13:17.289Z,26.57
2024-05-09T10:15:44.812Z,26.86
2024-05-09T10:18:12.316Z,27.12
2024-05-09T10:20:43.278Z,27.49
2024-05-09T10:23:27.396Z,27.56
2024-05-09T10:25:58.968Z,27.93
2024-05-09T10:28:30.293Z,27.91
2024-05-09T10:31:08.386Z,26.93
2024-05-09T10:33:40.223Z,25.90
2024-05-09T10:36:13.622Z,26.54
2024-05-09T10:38:41.460Z,26.69
2024-05-09T10:41:09.038Z,25.90
2024-05-09T10:43:41.638Z,26.32
2024-05-09T10:46:10.508Z,26.53
2024-05-09T10:48:38.675Z,26.99
2024-05-09T10:51:06.097Z,27.20
2024-05-09T10:53:40.794Z,26.99
2024-05-09T10:56:08.503Z,27.20
2024-05-09T10:58:35.706Z,26.96
2024-05-09T11:01:07.208Z,26.74
2024-05-09T11:03:35.913Z,26.62
2024-05-09T11:06:03.986Z,26.62
2024-05-09T11:08:32.209Z,26.88
2024-05-09T11:11:00.262Z,26.96
2024-05-09T11:13:28.312Z,27.04
2024-05-09T11:15:55.565Z,26.81
2024-05-09T11:18:27.889Z,26.73
2024-05-09T11:20:57.811Z,26.98
2024-05-09T11:23:27.862Z,26.94
2024-05-09T11:25:56.645Z,27.14
2024-05-09T11:28:25.960Z,27.25
2024-05-09T11:31:05.648Z,27.18
2024-05-09T11:33:36.963Z,26.84
2024-05-09T11:36:05.248Z,26.86
2024-05-09T11:38:32.407Z,27.16
2024-05-09T11:40:59.825Z,27.03
2024-05-09T11:43:27.037Z,25.76
2024-05-09T11:45:54.733Z,26.16
2024-05-09T11:48:22.137Z,26.08
2024-05-09T11:50:54.320Z,25.45
2024-05-09T11:53:21.592Z,25.11
2024-05-09T11:55:48.617Z,25.24
2024-05-09T11:58:15.908Z,25.95
2024-05-09T12:00:43.286Z,25.88
2024-05-09T12:03:10.660Z,25.83
2024-05-09T12:05:37.908Z,25.40
2024-05-09T12:08:08.391Z,25.49
2024-05-09T12:10:36.814Z,24.65
2024-05-09T12:13:06.702Z,24.34
2024-05-09T12:15:35.887Z,25.27
2024-05-09T12:18:04.380Z,25.38
2024-05-09T12:20:37.039Z,25.06
2024-05-09T12:23:10.445Z,25.15
2024-05-09T12:25:39.073Z,25.13
2024-05-09T12:28:07.543Z,25.01
2024-05-09T12:30:38.624Z,25.60
2024-05-09T12:33:08.428Z,25.86
2024-05-09T12:35:35.840Z,26.09
2024-05-09T12:38:03.307Z,25.97
2024-05-09T12:40:37.024Z,24.83
2024-05-09T12:43:07.236Z,24.99
2024-05-09T12:45:34.981Z,24.80
2024-05-09T12:48:02.492Z,24.30
2024-05-09T12:50:33.039Z,24.43
2024-05-09T12:53:02.463Z,23.99
2024-05-09T12:55:41.448Z,24.86
2024-05-09T12:58:16.044Z,25.24
2024-05-09T13:00:43.629Z,24.41
2024-05-09T13:03:11.023Z,25.05
2024-05-09T13:05:38.359Z,25.10
2024-05-09T13:08:07.194Z,24.37
2024-05-09T13:10:37.174Z,25.25
2024-05-09T13:13:05.183Z,25.44
2024-05-09T13:15:33.882Z,24.34
2024-05-09T13:18:03.190Z,23.93
2024-05-09T13:20:34.138Z,24.36
2024-05-09T13:23:04.145Z,25.18
2024-05-09T13:25:31.541Z,25.17
2024-05-09T13:28:01.645Z,25.59
2024-05-09T13:30:37.328Z,25.79
2024-05-09T13:33:07.619Z,25.42
2024-05-09T13:35:35.793Z,25.57
2024-05-09T13:38:04.848Z,25.66
2024-05-09T13:40:35.044Z,25.61
2024-05-09T13:43:06.291Z,25.63
2024-05-09T13:45:34.000Z,25.65
2024-05-09T13:48:01.959Z,25.69
2024-05-09T13:50:34.626Z,25.90
2024-05-09T13:53:03.832Z,25.89
2024-05-09T13:55:30.993Z,25.70
2024-05-09T13:57:58.181Z,24.85
2024-05-09T14:00:41.665Z,25.18
2024-05-09T14:03:14.675Z,25.54
2024-05-09T14:05:42.161Z,25.51
2024-05-09T14:08:09.959Z,25.17
2024-05-09T14:10:37.621Z,25.35
2024-05-09T14:13:05.287Z,25.32
2024-05-09T14:15:35.208Z,25.47
2024-05-09T14:18:02.782Z,25.53
2024-05-09T14:20:32.061Z,25.38
2024-05-09T14:23:00.218Z,25.43
2024-05-09T14:25:27.893Z,25.40
2024-05-09T14:27:55.368Z,25.32
2024-05-09T14:30:30.466Z,25.72
2024-05-09T14:33:07.696Z,25.67
2024-05-09T14:35:35.859Z,25.18
2024-05-09T14:38:03.449Z,25.58
2024-05-09T14:40:39.718Z,25.25
2024-05-09T14:43:11.098Z,25.53
2024-05-09T14:45:38.379Z,24.41
2024-05-09T14:48:09.339Z,24.95
2024-05-09T14:50:39.405Z,25.21
2024-05-09T14:53:08.484Z,25.40
2024-05-09T14:55:37.255Z,25.06
2024-05-09T14:58:06.720Z,25.32
2024-05-09T15:00:36.259Z,25.46
2024-05-09T15:03:07.678Z,25.40
2024-05-09T15:05:34.751Z,24.66
2024-05-09T15:08:01.910Z,24.98
2024-05-09T15:10:34.722Z,25.13
2024-05-09T15:13:04.222Z,25.16
2024-05-09T15:15:31.989Z,24.73
2024-05-09T15:17:59.979Z,25.30
2024-05-09T15:20:34.866Z,24.65
2024-05-09T15:23:06.440Z,25.06
2024-05-09T15:25:35.330Z,24.96
2024-05-09T15:28:03.603Z,25.13
2024-05-09T15:30:33.292Z,25.16
2024-05-09T15:33:01.912Z,24.65
2024-05-09T15:35:31.919Z,25.02
2024-05-09T15:38:00.346Z,23.22
2024-05-09T15:40:35.926Z,24.31
2024-05-09T15:43:08.148Z,24.90
2024-05-09T15:45:36.139Z,24.78
2024-05-09T15:48:04.338Z,25.00
2024-05-09T15:50:38.826Z,24.82
2024-05-09T15:53:09.724Z,24.89
2024-05-09T15:55:37.690Z,24.89
2024-05-09T15:58:06.416Z,24.77
2024-05-09T16:00:39.139Z,25.15
2024-05-09T16:03:10.259Z,24.03
2024-05-09T16:05:41.030Z,24.61
2024-05-09T16:08:09.190Z,24.66
2024-05-09T16:10:37.070Z,25.05
2024-05-09T16:13:05.438Z,25.27
2024-05-09T16:15:33.122Z,25.42
2024-05-09T16:18:00.905Z,25.29
2024-05-09T16:20:38.004Z,25.27
2024-05-09T16:23:10.899Z,25.36
2024-05-09T16:25:39.022Z,25.42
2024-05-09T16:28:09.144Z,25.36
2024-05-09T16:30:37.982Z,24.76
2024-05-09T16:33:06.246Z,24.89
2024-05-09T16:35:33.635Z,25.05
2024-05-09T16:38:02.195Z,24.81
2024-05-09T16:40:38.265Z,24.92
2024-05-09T16:43:09.061Z,25.01
2024-05-09T16:45:36.960Z,24.67
2024-05-09T16:48:05.548Z,24.87
2024-05-09T16:50:34.853Z,25.03
2024-05-09T16:53:03.854Z,25.11
2024-05-09T16:55:34.594Z,25.13
2024-05-09T16:58:02.482Z,24.91
2024-05-09T17:00:37.850Z,24.98
2024-05-09T17:03:10.266Z,25.00
2024-05-09T17:05:38.722Z,24.88
2024-05-09T17:08:07.234Z,24.84
2024-05-09T17:10:37.399Z,24.96
2024-05-09T17:13:06.766Z,24.42
2024-05-09T17:15:35.780Z,24.66
2024-05-09T17:18:04.395Z,24.43
2024-05-09T17:20:35.195Z,24.61
2024-05-09T17:23:06.150Z,24.66
2024-05-09T17:25:36.382Z,24.77
2024-05-09T17:28:03.745Z,24.53
2024-05-09T17:30:35.557Z,24.69
2024-05-09T17:33:07.518Z,24.29
2024-05-09T17:35:35.391Z,24.03
2024-05-09T17:38:02.813Z,24.20
2024-05-09T17:40:34.845Z,24.43
2024-05-09T17:43:08.858Z,24.43
2024-05-09T17:45:37.528Z,24.44
2024-05-09T17:48:05.636Z,24.55
2024-05-09T17:50:36.073Z,24.54
2024-05-09T17:53:05.727Z,24.49
2024-05-09T17:55:33.306Z,24.63
2024-05-09T17:58:00.927Z,24.45
2024-05-09T18:00:37.910Z,24.38
2024-05-09T18:03:09.155Z,24.46
2024-05-09T18:05:37.606Z,24.42
2024-05-09T18:08:06.330Z,24.30
2024-05-09T18:10:37.742Z,24.28
2024-05-09T18:13:07.935Z,24.29
2024-05-09T18:15:38.419Z,24.27
2024-05-09T18:18:06.970Z,24.23
2024-05-09T18:20:41.957Z,24.25
2024-05-09T18:23:14.196Z,24.22
2024-05-09T18:25:42.307Z,24.24
2024-05-09T18:28:10.085Z,24.27
2024-05-09T18:30:40.555Z,24.17
2024-05-09T18:33:11.211Z,23.94
2024-05-09T18:35:38.949Z,23.98
2024-05-09T18:38:06.289Z,24.02
2024-05-09T18:40:36.619Z,23.95
2024-05-09T18:43:07.827Z,23.84
2024-05-09T18:45:36.835Z,23.89
2024-05-09T18:48:09.197Z,23.90
2024-05-09T18:50:39.500Z,23.88
2024-05-09T18:53:08.627Z,23.84
2024-05-09T18:55:36.122Z,23.83
2024-05-09T18:58:04.233Z,23.66
2024-05-09T19:00:36.073Z,23.51
2024-05-09T19:03:11.776Z,23.63
2024-05-09T19:05:41.814Z,23.62
2024-05-09T19:08:10.149Z,23.62
2024-05-09T19:10:38.986Z,23.55
2024-05-09T19:13:11.105Z,23.33
2024-05-09T19:15:41.108Z,23.32
2024-05-09T19:18:12.605Z,23.27
2024-05-09T19:20:40.424Z,23.27
2024-05-09T19:23:07.865Z,23.28
2024-05-09T19:25:36.157Z,23.31
2024-05-09T19:28:04.013Z,23.28
2024-05-09T19:30:38.594Z,23.31
2024-05-09T19:33:12.815Z,23.18
2024-05-09T19:35:41.106Z,23.21
2024-05-09T19:38:08.444Z,23.13
2024-05-09T19:40:36.161Z,23.18
2024-05-09T19:43:05.368Z,23.19
2024-05-09T19:45:34.564Z,23.11
2024-05-09T19:48:03.126Z,23.08
2024-05-09T19:50:40.953Z,23.00
2024-05-09T19:53:12.098Z,23.04
2024-05-09T19:55:39.625Z,23.02
2024-05-09T19:58:07.918Z,23.03
2024-05-09T20:00:38.483Z,23.03
2024-05-09T20:03:08.514Z,23.06
2024-05-09T20:05:39.335Z,23.00
2024-05-09T20:08:07.684Z,22.95
2024-05-09T20:10:36.303Z,22.94
2024-05-09T20:13:06.899Z,22.88
2024-05-09T20:15:35.803Z,22.78
2024-05-09T20:18:03.821Z,22.81
2024-05-09T20:20:37.132Z,22.67
2024-05-09T20:23:11.617Z,22.74
2024-05-09T20:25:38.948Z,22.78
2024-05-09T20:28:06.663Z,22.74
2024-05-09T20:30:35.296Z,22.74
2024-05-09T20:33:05.224Z,22.76
2024-05-09T20:35:33.942Z,22.72
2024-05-09T20:38:02.533Z,22.69
2024-05-09T20:40:37.465Z,22.69
2024-05-09T20:43:07.704Z,22.72
2024-05-09T20:45:35.394Z,22.71
2024-05-09T20:48:03.067Z,22.70
2024-05-09T20:50:37.485Z,22.59
2024-05-09T20:53:08.449Z,22.61
2024-05-09T20:55:38.393Z,22.64
2024-05-09T20:58:05.777Z,22.63
2024-05-09T21:00:39.257Z,22.64
2024-05-09T21:03:11.379Z,22.61
2024-05-09T21:05:39.189Z,22.58
2024-05-09T21:08:07.244Z,22.59
2024-05-09T21:10:37.904Z,22.57
2024-05-09T21:13:06.788Z,22.50
2024-05-09T21:15:34.676Z,22.53
2024-05-09T21:18:02.236Z,22.53
2024-05-09T21:20:31.866Z,22.50
2024-05-09T21:23:00.592Z,22.60
2024-05-09T21:25:27.891Z,22.62
2024-05-09T21:27:58.188Z,22.62
2024-05-09T21:30:32.757Z,22.55
2024-05-09T21:33:09.635Z,22.61
2024-05-09T21:35:38.243Z,22.53
2024-05-09T21:38:05.580Z,22.60
2024-05-09T21:40:35.206Z,22.57
2024-05-09T21:43:07.921Z,22.53
2024-05-09T21:45:36.117Z,22.32
2024-05-09T21:48:03.790Z,22.38
2024-05-09T21:50:37.161Z,22.57
2024-05-09T21:53:07.963Z,22.62
2024-05-09T21:55:35.320Z,22.65
2024-05-09T21:58:03.200Z,22.63
2024-05-09T22:00:37.466Z,22.60
2024-05-09T22:03:07.966Z,22.53
2024-05-09T22:05:36.431Z,22.49
2024-05-09T22:08:04.545Z,22.47
2024-05-09T22:10:34.914Z,22.44
2024-05-09T22:13:04.287Z,22.38
2024-05-09T22:15:37.372Z,22.36
2024-05-09T22:18:06.589Z,22.33
2024-05-09T22:20:38.433Z,22.27
2024-05-09T22:23:07.420Z,22.23
2024-05-09T22:25:34.960Z,22.27
2024-05-09T22:28:03.423Z,22.28
2024-05-09T22:30:36.858Z,22.19
2024-05-09T22:33:11.390Z,22.16
2024-05-09T22:35:39.616Z,22.17
2024-05-09T22:38:06.933Z,22.14
2024-05-09T22:40:44.935Z,22.13
2024-05-09T22:43:18.023Z,22.05
2024-05-09T22:45:45.569Z,22.10
2024-05-09T22:48:15.732Z,21.99
2024-05-09T22:50:43.099Z,21.95
2024-05-09T22:53:10.239Z,21.86
2024-05-09T22:55:37.400Z,21.78
2024-05-09T22:58:04.882Z,21.73
2024-05-09T23:00:33.080Z,21.69
2024-05-09T23:03:01.654Z,21.62
2024-05-09T23:05:32.694Z,21.55
2024-05-09T23:08:00.772Z,21.57
2024-05-09T23:10:34.484Z,21.49
2024-05-09T23:13:04.744Z,21.42
2024-05-09T23:15:32.030Z,21.44
2024-05-09T23:17:59.833Z,21.38
2024-05-09T23:20:36.016Z,21.26
2024-05-09T23:23:11.115Z,21.22
2024-05-09T23:25:40.136Z,21.18
2024-05-09T23:28:07.587Z,21.18
2024-05-09T23:30:38.752Z,21.18
2024-05-09T23:33:08.452Z,21.08
2024-05-09T23:35:35.943Z,21.08
2024-05-09T23:38:03.221Z,21.08
2024-05-09T23:43:03.470Z,21.19
2024-05-09T23:45:30.752Z,21.11
2024-05-09T23:47:57.967Z,21.08
2024-05-09T23:50:33.255Z,21.01
2024-05-09T23:53:03.602Z,21.02
2024-05-09T23:55:33.472Z,20.94
2024-05-09T23:58:00.964Z,20.93
