createdAt,value
2022-12-26T00:04:02.144Z,99963
2022-12-26T00:10:34.962Z,99969
2022-12-26T00:16:24.830Z,99953
2022-12-26T00:22:15.567Z,99973
2022-12-26T00:28:06.037Z,99971
2022-12-26T00:33:56.033Z,99958
2022-12-26T00:39:46.665Z,99970
2022-12-26T00:45:37.066Z,99949
2022-12-26T00:51:27.092Z,99950
2022-12-26T00:57:17.690Z,99968
2022-12-26T01:03:08.208Z,99965
2022-12-26T01:08:58.067Z,99968
2022-12-26T01:14:49.039Z,99978
2022-12-26T01:20:38.961Z,99989
2022-12-26T01:26:29.209Z,100007
2022-12-26T01:32:19.504Z,100007
2022-12-26T01:38:09.608Z,100018
2022-12-26T01:43:59.840Z,100018
2022-12-26T01:49:50.401Z,100020
2022-12-26T01:55:41.291Z,100009
2022-12-26T02:01:32.121Z,100019
2022-12-26T02:07:23.526Z,100028
2022-12-26T02:13:15.430Z,100021
2022-12-26T02:19:06.140Z,100034
2022-12-26T02:24:56.991Z,100047
2022-12-26T02:30:47.644Z,100050
2022-12-26T02:36:38.331Z,100043
2022-12-26T02:42:28.962Z,100037
2022-12-26T02:48:19.517Z,100047
2022-12-26T02:54:10.060Z,100053
2022-12-26T03:00:00.453Z,100049
2022-12-26T03:05:50.707Z,100061
2022-12-26T03:11:41.007Z,100044
2022-12-26T03:17:32.003Z,100050
2022-12-26T03:23:22.249Z,100041
2022-12-26T03:29:20.922Z,100048
2022-12-26T03:35:11.131Z,100022
2022-12-26T03:41:01.647Z,100047
2022-12-26T03:46:52.454Z,100062
2022-12-26T03:52:44.154Z,100057
2022-12-26T03:58:34.936Z,100060
2022-12-26T17:52:19.702Z,100680
2022-12-26T17:58:16.489Z,100692
2022-12-26T18:04:15.720Z,100715
2022-12-26T18:10:30.750Z,100719
2022-12-26T18:16:20.912Z,100729
2022-12-26T18:22:12.660Z,100742
2022-12-26T18:28:04.333Z,100751
2022-12-26T18:33:55.562Z,100777
2022-12-26T18:39:48.164Z,100786
2022-12-26T18:45:39.213Z,100795
2022-12-26T18:51:31.168Z,100817
2022-12-26T18:57:23.622Z,100836
2022-12-26T19:03:15.282Z,100845
2022-12-26T19:09:05.656Z,100863
2022-12-26T19:14:56.882Z,100875
2022-12-26T19:20:48.419Z,100886
2022-12-26T19:26:39.727Z,100903
2022-12-26T19:32:30.634Z,100912
2022-12-26T19:38:23.363Z,100918
2022-12-26T19:44:15.248Z,100927
2022-12-26T19:50:07.948Z,100940
2022-12-26T19:56:00.632Z,100947
2022-12-26T20:01:53.153Z,100982
2022-12-26T20:07:44.349Z,100975
2022-12-26T20:13:36.298Z,100981
2022-12-26T20:19:29.702Z,100990
2022-12-26T20:25:24.243Z,100999
2022-12-26T20:31:17.006Z,101005
2022-12-26T20:37:21.189Z,101018
2022-12-26T20:43:18.617Z,101022
2022-12-26T20:49:14.125Z,101031
2022-12-26T20:55:08.845Z,101044
2022-12-26T21:01:05.183Z,101055
2022-12-26T21:06:57.072Z,101064
2022-12-26T21:12:49.550Z,101074
2022-12-26T21:18:46.127Z,101081
2022-12-26T21:24:37.428Z,101089
2022-12-26T21:30:28.228Z,101093
2022-12-26T21:36:19.240Z,101096
2022-12-26T21:42:09.581Z,101105
2022-12-26T21:47:59.700Z,101107
2022-12-26T21:53:52.577Z,101108
2022-12-26T21:59:43.673Z,101112
2022-12-26T22:05:35.549Z,101126
2022-12-26T22:11:25.948Z,101142
2022-12-26T22:17:16.944Z,101134
2022-12-26T22:23:07.084Z,101138
2022-12-26T22:28:56.584Z,101156
2022-12-26T22:34:46.455Z,101151
2022-12-26T22:40:36.562Z,101160
2022-12-26T22:46:26.349Z,101176
2022-12-26T22:52:19.572Z,101177
2022-12-26T22:58:09.242Z,101181
2022-12-26T23:03:59.463Z,101184
2022-12-26T23:09:48.538Z,101182
2022-12-26T23:15:38.591Z,101191
2022-12-26T23:21:29.016Z,101192
2022-12-26T23:27:19.598Z,101202
2022-12-26T23:33:07.868Z,101202
2022-12-26T23:38:58.226Z,101213
2022-12-26T23:44:49.655Z,101221
2022-12-26T23:50:40.575Z,101225
2022-12-26T23:56:33.550Z,101224
