createdAt,value
2022-12-31T00:00:36.515Z,10.30
2022-12-31T00:03:05.300Z,12.03
2022-12-31T00:05:36.221Z,11.80
2022-12-31T00:08:04.784Z,10.03
2022-12-31T00:10:40.305Z,10.67
2022-12-31T00:13:09.504Z,10.93
2022-12-31T00:15:38.055Z,10.80
2022-12-31T00:18:06.846Z,10.50
2022-12-31T00:20:40.425Z,11.27
2022-12-31T00:23:09.354Z,10.90
2022-12-31T00:25:37.925Z,10.47
2022-12-31T00:28:06.900Z,10.03
2022-12-31T00:30:35.978Z,12.20
2022-12-31T00:33:04.644Z,11.90
2022-12-31T00:35:34.710Z,10.37
2022-12-31T00:38:04.788Z,10.23
2022-12-31T00:40:33.287Z,10.50
2022-12-31T00:43:01.841Z,10.10
2022-12-31T00:45:31.552Z,10.40
2022-12-31T00:48:00.102Z,10.00
2022-12-31T00:50:28.791Z,10.00
2022-12-31T00:52:57.241Z,9.03
2022-12-31T00:55:27.199Z,8.33
2022-12-31T00:57:55.757Z,9.90
2022-12-31T01:00:24.581Z,9.13
2022-12-31T01:02:53.221Z,9.57
2022-12-31T01:05:21.870Z,10.17
2022-12-31T01:07:50.385Z,12.57
2022-12-31T01:10:38.993Z,8.60
2022-12-31T01:13:08.983Z,9.17
2022-12-31T01:15:38.991Z,7.53
2022-12-31T01:18:09.009Z,8.23
2022-12-31T01:20:38.229Z,8.33
2022-12-31T01:23:07.297Z,7.67
2022-12-31T01:25:36.800Z,7.87
2022-12-31T01:28:05.620Z,8.57
2022-12-31T01:30:38.698Z,6.97
2022-12-31T01:33:07.478Z,7.20
2022-12-31T01:35:36.596Z,7.20
2022-12-31T01:38:05.225Z,7.23
2022-12-31T01:40:38.279Z,7.80
2022-12-31T01:43:11.472Z,7.27
2022-12-31T01:45:42.772Z,6.23
2022-12-31T01:48:14.397Z,6.67
2022-12-31T01:50:44.410Z,7.10
2022-12-31T01:53:15.997Z,5.83
2022-12-31T01:55:47.777Z,5.50
2022-12-31T01:58:18.713Z,5.17
2022-12-31T02:00:49.091Z,6.00
2022-12-31T02:03:17.662Z,5.63
2022-12-31T02:05:48.299Z,5.40
2022-12-31T02:08:16.806Z,5.83
2022-12-31T02:10:45.533Z,4.40
2022-12-31T02:13:14.336Z,3.40
2022-12-31T02:15:52.309Z,4.80
2022-12-31T02:18:27.793Z,3.97
2022-12-31T02:21:17.994Z,3.23
2022-12-31T02:24:11.356Z,4.20
2022-12-31T02:26:58.936Z,2.80
2022-12-31T02:29:54.037Z,3.60
2022-12-31T02:32:25.222Z,3.47
2022-12-31T02:34:55.733Z,3.33
2022-12-31T02:37:24.948Z,3.33
2022-12-31T02:39:54.020Z,3.57
2022-12-31T02:42:22.562Z,3.00
2022-12-31T02:44:51.064Z,3.00
2022-12-31T02:47:28.160Z,3.13
2022-12-31T02:50:07.152Z,3.73
2022-12-31T02:52:44.473Z,2.87
2022-12-31T02:55:17.759Z,3.30
2022-12-31T02:57:51.978Z,2.83
2022-12-31T03:00:38.654Z,2.73
2022-12-31T03:03:09.687Z,2.30
2022-12-31T03:05:41.971Z,2.17
2022-12-31T03:08:10.720Z,3.10
2022-12-31T03:10:39.271Z,2.93
2022-12-31T03:13:06.763Z,2.77
2022-12-31T03:15:36.063Z,2.20
2022-12-31T03:18:07.013Z,3.27
2022-12-31T03:20:56.330Z,2.30
2022-12-31T03:23:27.755Z,2.50
2022-12-31T03:25:57.055Z,3.77
2022-12-31T03:28:31.114Z,2.47
2022-12-31T03:31:01.721Z,2.20
2022-12-31T03:33:32.637Z,2.17
2022-12-31T03:36:06.058Z,2.87
2022-12-31T03:38:34.600Z,2.37
2022-12-31T03:41:03.173Z,2.33
2022-12-31T03:43:31.753Z,2.10
2022-12-31T03:46:01.665Z,2.40
2022-12-31T03:48:30.501Z,2.47
2022-12-31T03:50:59.022Z,2.43
2022-12-31T03:53:28.934Z,2.37
2022-12-31T03:55:57.452Z,2.30
2022-12-31T03:58:26.052Z,2.73
2022-12-31T04:00:54.606Z,3.47
2022-12-31T04:03:23.332Z,3.03
2022-12-31T04:05:55.554Z,2.63
2022-12-31T04:08:24.341Z,2.40
2022-12-31T04:10:54.292Z,3.27
2022-12-31T04:13:22.792Z,2.13
2022-12-31T04:15:52.048Z,2.07
2022-12-31T04:18:20.624Z,2.20
2022-12-31T04:20:49.195Z,2.87
2022-12-31T04:23:18.688Z,2.33
2022-12-31T04:25:47.329Z,2.53
2022-12-31T04:28:17.239Z,2.20
2022-12-31T04:30:45.837Z,3.23
2022-12-31T04:33:14.433Z,2.30
2022-12-31T04:35:43.054Z,2.10
2022-12-31T04:38:11.595Z,3.00
2022-12-31T04:41:00.808Z,2.10
2022-12-31T04:43:30.785Z,1.90
2022-12-31T04:45:59.336Z,2.40
2022-12-31T04:48:28.071Z,2.37
2022-12-31T04:50:56.593Z,2.33
2022-12-31T04:53:25.101Z,2.33
2022-12-31T04:55:53.668Z,4.37
2022-12-31T04:58:22.271Z,3.33
2022-12-31T05:00:54.699Z,3.67
2022-12-31T05:03:25.613Z,3.57
2022-12-31T05:05:54.304Z,3.13
2022-12-31T05:08:22.864Z,4.00
2022-12-31T05:10:51.375Z,4.53
2022-12-31T05:13:19.903Z,3.93
2022-12-31T05:15:48.408Z,3.37
2022-12-31T05:18:18.747Z,3.40
2022-12-31T05:20:47.424Z,3.67
2022-12-31T05:23:16.979Z,3.50
2022-12-31T05:25:46.995Z,3.60
2022-12-31T05:28:16.169Z,3.10
2022-12-31T05:30:45.081Z,2.80
2022-12-31T05:33:13.646Z,2.57
2022-12-31T05:35:43.526Z,2.87
2022-12-31T05:38:12.112Z,2.83
2022-12-31T05:40:40.643Z,3.07
2022-12-31T05:43:09.176Z,5.47
2022-12-31T05:45:37.724Z,4.67
2022-12-31T05:48:06.952Z,4.17
2022-12-31T05:50:35.443Z,3.40
2022-12-31T05:53:05.464Z,3.47
2022-12-31T05:55:33.957Z,3.73
2022-12-31T05:58:02.564Z,2.50
2022-12-31T06:00:31.096Z,2.63
2022-12-31T06:02:59.737Z,4.13
2022-12-31T06:05:28.433Z,9.97
2022-12-31T06:07:56.958Z,8.53
2022-12-31T06:10:26.865Z,9.40
2022-12-31T06:12:55.524Z,7.93
2022-12-31T06:15:24.015Z,9.73
2022-12-31T06:17:52.543Z,8.03
2022-12-31T06:20:21.042Z,7.47
2022-12-31T06:22:49.535Z,8.80
2022-12-31T06:25:18.115Z,11.40
2022-12-31T06:27:48.025Z,11.80
2022-12-31T06:30:16.644Z,9.23
2022-12-31T06:32:45.163Z,9.87
2022-12-31T06:35:14.295Z,7.13
2022-12-31T06:37:42.895Z,7.70
2022-12-31T06:40:12.689Z,7.57
2022-12-31T06:42:42.280Z,7.97
2022-12-31T06:45:12.798Z,6.10
2022-12-31T06:47:41.470Z,5.83
2022-12-31T06:50:10.567Z,5.50
2022-12-31T06:52:39.367Z,6.87
2022-12-31T06:55:09.452Z,5.23
2022-12-31T06:57:38.487Z,6.73
2022-12-31T07:00:08.829Z,5.47
2022-12-31T07:03:14.726Z,5.03
2022-12-31T07:05:47.631Z,5.13
2022-12-31T07:08:23.320Z,5.17
2022-12-31T07:10:56.252Z,6.43
2022-12-31T07:13:47.919Z,8.27
2022-12-31T07:16:27.940Z,7.80
2022-12-31T07:19:05.530Z,12.03
2022-12-31T07:21:37.121Z,8.60
2022-12-31T07:24:07.985Z,9.73
2022-12-31T07:26:59.782Z,9.47
2022-12-31T07:29:35.896Z,11.93
2022-12-31T07:32:12.160Z,9.33
2022-12-31T07:34:47.568Z,9.20
2022-12-31T07:37:20.739Z,9.60
2022-12-31T07:39:56.490Z,9.37
2022-12-31T07:42:30.527Z,10.43
2022-12-31T07:45:05.286Z,8.40
2022-12-31T07:47:34.323Z,9.20
2022-12-31T07:50:05.391Z,10.53
2022-12-31T07:52:34.427Z,10.07
2022-12-31T07:55:03.076Z,11.33
2022-12-31T07:57:37.137Z,10.63
2022-12-31T08:00:09.824Z,12.00
2022-12-31T08:03:13.635Z,10.63
2022-12-31T08:05:50.016Z,11.27
2022-12-31T08:08:26.259Z,10.80
2022-12-31T08:11:02.163Z,11.97
2022-12-31T08:13:30.965Z,11.13
2022-12-31T08:16:00.440Z,12.40
2022-12-31T08:18:29.432Z,11.03
2022-12-31T08:21:05.884Z,9.07
2022-12-31T08:23:37.801Z,14.13
2022-12-31T08:26:20.059Z,11.77
2022-12-31T08:28:58.142Z,11.23
2022-12-31T08:31:32.482Z,12.70
2022-12-31T08:34:08.870Z,10.67
2022-12-31T08:36:45.635Z,11.50
2022-12-31T08:39:21.670Z,9.37
2022-12-31T08:41:53.901Z,11.20
2022-12-31T08:44:29.732Z,20.90
2022-12-31T08:47:01.917Z,13.50
2022-12-31T08:49:32.080Z,10.37
2022-12-31T08:52:03.512Z,9.63
2022-12-31T08:54:32.824Z,10.93
2022-12-31T08:57:06.021Z,10.70
2022-12-31T08:59:41.689Z,10.57
2022-12-31T09:02:27.864Z,11.10
2022-12-31T09:05:02.862Z,10.60
2022-12-31T09:07:37.921Z,9.80
2022-12-31T09:10:16.551Z,11.67
2022-12-31T09:12:52.442Z,9.93
2022-12-31T09:15:27.570Z,11.90
2022-12-31T09:17:56.631Z,35.07
2022-12-31T09:20:41.913Z,14.10
2022-12-31T09:23:14.211Z,11.70
2022-12-31T09:25:47.312Z,14.73
2022-12-31T09:28:19.775Z,14.17
2022-12-31T09:30:55.196Z,17.67
2022-12-31T09:33:37.032Z,12.87
2022-12-31T09:36:08.554Z,13.00
2022-12-31T09:38:45.160Z,20.13
2022-12-31T09:41:16.789Z,10.77
2022-12-31T09:44:13.981Z,16.53
2022-12-31T09:47:21.242Z,16.07
2022-12-31T09:50:20.613Z,12.23
2022-12-31T09:53:02.941Z,12.93
2022-12-31T09:55:38.411Z,14.37
2022-12-31T09:58:16.465Z,25.83
2022-12-31T10:00:51.807Z,17.77
2022-12-31T10:03:32.984Z,26.37
2022-12-31T10:06:17.476Z,11.77
2022-12-31T10:09:21.041Z,11.53
2022-12-31T10:12:05.667Z,22.17
2022-12-31T10:14:51.520Z,19.80
2022-12-31T10:17:28.534Z,18.90
2022-12-31T10:20:32.563Z,16.93
2022-12-31T10:23:16.170Z,12.00
2022-12-31T10:26:07.604Z,12.57
2022-12-31T10:28:46.098Z,10.47
2022-12-31T10:31:26.687Z,10.03
2022-12-31T10:34:02.850Z,9.43
2022-12-31T10:36:33.562Z,11.43
2022-12-31T10:39:13.500Z,13.20
2022-12-31T10:42:32.871Z,18.53
2022-12-31T10:45:31.878Z,26.17
2022-12-31T10:48:26.929Z,22.60
2022-12-31T10:51:09.805Z,15.80
2022-12-31T10:54:15.255Z,17.23
2022-12-31T10:57:08.086Z,19.63
2022-12-31T11:00:08.812Z,37.17
2022-12-31T11:03:34.425Z,26.83
2022-12-31T11:06:36.651Z,43.73
2022-12-31T11:09:34.837Z,45.13
2022-12-31T11:12:09.376Z,17.37
2022-12-31T11:15:07.539Z,9.33
2022-12-31T11:17:47.038Z,8.87
2022-12-31T11:20:32.233Z,8.67
2022-12-31T11:23:10.527Z,8.67
2022-12-31T11:25:56.480Z,8.50
2022-12-31T11:28:44.229Z,16.50
2022-12-31T11:31:18.611Z,21.60
2022-12-31T11:33:58.197Z,17.73
2022-12-31T11:36:38.361Z,16.87
2022-12-31T11:39:31.119Z,11.77
2022-12-31T11:42:04.877Z,9.60
2022-12-31T11:44:41.700Z,7.00
2022-12-31T11:47:22.992Z,5.73
2022-12-31T11:50:01.432Z,8.27
2022-12-31T11:52:46.218Z,9.67
2022-12-31T11:55:25.113Z,7.57
2022-12-31T11:57:55.425Z,7.50
2022-12-31T12:00:25.839Z,5.07
2022-12-31T12:02:56.658Z,5.07
2022-12-31T12:05:26.495Z,15.00
2022-12-31T12:07:55.799Z,22.33
2022-12-31T12:10:35.298Z,7.13
2022-12-31T12:13:14.980Z,7.00
2022-12-31T12:15:46.828Z,7.90
2022-12-31T12:18:30.512Z,6.77
2022-12-31T12:21:11.659Z,11.87
2022-12-31T12:23:42.575Z,5.67
2022-12-31T12:26:35.237Z,6.57
2022-12-31T12:29:12.945Z,6.07
2022-12-31T12:31:41.876Z,3.80
2022-12-31T12:34:24.311Z,4.33
2022-12-31T12:36:52.913Z,5.10
2022-12-31T12:39:23.823Z,4.73
2022-12-31T12:42:03.728Z,6.93
2022-12-31T12:44:35.896Z,6.10
2022-12-31T12:47:05.296Z,5.70
2022-12-31T12:49:39.559Z,6.17
2022-12-31T12:52:30.506Z,9.93
2022-12-31T12:55:07.476Z,10.40
2022-12-31T12:57:42.828Z,14.33
2022-12-31T13:00:18.188Z,17.10
2022-12-31T13:03:16.830Z,11.57
2022-12-31T13:06:06.681Z,10.13
2022-12-31T13:08:51.171Z,12.43
2022-12-31T13:11:29.027Z,10.67
2022-12-31T13:14:04.041Z,9.67
2022-12-31T13:16:38.343Z,9.83
2022-12-31T13:19:15.412Z,16.20
2022-12-31T13:21:49.537Z,15.93
2022-12-31T13:24:30.812Z,13.03
2022-12-31T13:27:05.728Z,15.23
2022-12-31T13:29:36.220Z,11.13
2022-12-31T13:32:09.208Z,8.70
2022-12-31T13:34:41.016Z,7.30
2022-12-31T13:37:25.835Z,7.47
2022-12-31T13:40:03.129Z,8.43
2022-12-31T13:42:41.197Z,7.37
2022-12-31T13:45:18.745Z,7.03
2022-12-31T13:47:59.564Z,7.70
2022-12-31T13:50:32.985Z,5.83
2022-12-31T13:53:06.302Z,6.33
2022-12-31T13:55:37.530Z,5.87
2022-12-31T13:58:12.726Z,5.40
2022-12-31T14:00:44.664Z,7.77
2022-12-31T14:03:21.023Z,6.27
2022-12-31T14:05:54.812Z,6.80
2022-12-31T14:08:23.422Z,6.77
2022-12-31T14:11:01.889Z,6.43
2022-12-31T14:13:39.377Z,6.20
2022-12-31T14:16:17.051Z,6.00
2022-12-31T14:18:52.830Z,5.70
2022-12-31T14:21:25.519Z,5.63
2022-12-31T14:23:59.451Z,6.70
2022-12-31T14:26:30.635Z,6.30
2022-12-31T14:29:08.433Z,5.77
2022-12-31T14:31:53.574Z,11.53
2022-12-31T14:34:30.502Z,16.40
2022-12-31T14:37:02.635Z,12.43
2022-12-31T14:39:40.195Z,8.13
2022-12-31T14:42:17.296Z,9.73
2022-12-31T14:44:56.042Z,24.20
2022-12-31T14:47:34.621Z,28.33
2022-12-31T14:50:10.394Z,11.00
2022-12-31T14:52:50.401Z,11.53
2022-12-31T14:55:28.954Z,9.47
2022-12-31T15:00:57.815Z,8.23
2022-12-31T15:03:35.744Z,9.07
2022-12-31T15:06:32.422Z,8.67
2022-12-31T15:09:08.477Z,7.57
2022-12-31T15:11:47.931Z,11.43
2022-12-31T15:14:41.283Z,10.53
2022-12-31T15:17:17.540Z,8.57
2022-12-31T15:20:17.783Z,9.43
2022-12-31T15:22:49.120Z,8.90
2022-12-31T15:25:30.182Z,8.50
2022-12-31T15:28:03.056Z,9.27
2022-12-31T15:30:35.642Z,10.93
2022-12-31T15:33:07.156Z,9.47
2022-12-31T15:35:48.654Z,19.70
2022-12-31T15:38:36.889Z,23.80
2022-12-31T15:41:16.846Z,21.17
2022-12-31T15:43:48.354Z,17.50
2022-12-31T15:46:19.835Z,20.30
2022-12-31T15:48:52.921Z,18.87
2022-12-31T15:51:25.431Z,32.83
2022-12-31T15:53:56.345Z,28.53
2022-12-31T15:56:32.502Z,24.80
2022-12-31T15:59:03.461Z,20.27
2022-12-31T16:01:35.171Z,26.90
2022-12-31T16:04:06.302Z,28.38
2022-12-31T16:06:37.686Z,32.73
2022-12-31T16:09:10.740Z,29.37
2022-12-31T16:11:41.703Z,27.57
2022-12-31T16:14:18.904Z,24.97
2022-12-31T16:16:54.383Z,21.07
2022-12-31T16:19:32.690Z,21.03
2022-12-31T16:22:07.658Z,20.97
2022-12-31T16:25:02.735Z,20.23
2022-12-31T16:27:27.860Z,20.03
2022-12-31T16:30:00.602Z,21.67
2022-12-31T16:32:35.496Z,24.33
2022-12-31T16:35:07.405Z,23.53
2022-12-31T16:37:40.710Z,25.83
2022-12-31T16:40:25.289Z,28.70
2022-12-31T16:42:54.206Z,25.37
2022-12-31T16:45:32.124Z,18.10
2022-12-31T16:48:11.212Z,19.50
2022-12-31T16:50:45.713Z,26.67
2022-12-31T16:53:17.900Z,24.83
2022-12-31T16:55:53.114Z,17.00
2022-12-31T16:58:26.385Z,17.73
2022-12-31T17:00:55.017Z,17.53
2022-12-31T17:03:24.901Z,18.03
2022-12-31T17:06:04.720Z,16.07
2022-12-31T17:08:41.545Z,14.53
2022-12-31T17:11:23.783Z,17.47
2022-12-31T17:13:58.034Z,33.53
2022-12-31T17:16:26.803Z,32.73
2022-12-31T17:18:55.340Z,25.17
2022-12-31T17:21:26.339Z,26.73
2022-12-31T17:23:56.951Z,34.17
2022-12-31T17:26:28.917Z,36.47
2022-12-31T17:28:59.231Z,35.23
2022-12-31T17:31:30.890Z,20.97
2022-12-31T17:34:24.220Z,18.47
2022-12-31T17:37:01.927Z,16.77
2022-12-31T17:39:44.449Z,16.50
2022-12-31T17:42:16.381Z,17.30
2022-12-31T17:44:45.650Z,15.77
2022-12-31T17:47:17.154Z,15.90
2022-12-31T17:49:47.136Z,16.17
2022-12-31T17:52:17.040Z,16.90
2022-12-31T17:54:45.711Z,16.57
2022-12-31T17:57:25.765Z,16.47
2022-12-31T17:59:54.393Z,14.53
2022-12-31T18:02:23.144Z,14.70
2022-12-31T18:04:53.134Z,20.43
2022-12-31T18:07:21.672Z,22.17
2022-12-31T18:09:50.301Z,24.00
2022-12-31T18:12:20.523Z,24.17
2022-12-31T18:14:49.027Z,26.10
2022-12-31T18:17:17.740Z,22.37
2022-12-31T18:20:04.106Z,27.73
2022-12-31T18:22:33.680Z,21.73
2022-12-31T18:25:02.705Z,33.37
2022-12-31T18:27:34.073Z,26.60
2022-12-31T18:30:06.654Z,19.90
2022-12-31T18:32:36.530Z,16.40
2022-12-31T18:35:06.209Z,16.60
2022-12-31T18:37:36.126Z,16.20
2022-12-31T18:40:06.479Z,16.13
2022-12-31T18:42:36.414Z,15.97
2022-12-31T18:45:05.931Z,17.50
2022-12-31T18:47:37.793Z,17.43
2022-12-31T18:50:07.576Z,19.93
2022-12-31T18:52:36.162Z,28.20
2022-12-31T18:55:22.428Z,28.73
2022-12-31T18:57:52.971Z,16.47
2022-12-31T19:00:21.517Z,14.77
2022-12-31T19:02:50.050Z,17.67
2022-12-31T19:05:24.214Z,17.33
2022-12-31T19:07:52.814Z,17.03
2022-12-31T19:10:21.532Z,340.67
2022-12-31T19:12:51.555Z,118.57
2022-12-31T19:15:26.277Z,57.43
2022-12-31T19:17:54.902Z,27.57
2022-12-31T19:20:23.532Z,18.53
2022-12-31T19:22:52.162Z,20.60
2022-12-31T19:25:23.325Z,20.23
2022-12-31T19:27:53.383Z,15.97
2022-12-31T19:30:24.342Z,16.80
2022-12-31T19:32:53.497Z,49.20
2022-12-31T19:35:22.817Z,38.57
2022-12-31T19:37:53.090Z,23.53
2022-12-31T19:40:23.695Z,22.40
2022-12-31T19:42:54.902Z,20.00
2022-12-31T19:45:24.945Z,17.20
2022-12-31T19:47:53.728Z,15.70
2022-12-31T19:50:24.192Z,17.47
2022-12-31T19:52:54.613Z,12.73
2022-12-31T19:55:25.171Z,22.40
2022-12-31T19:57:55.259Z,23.57
2022-12-31T20:00:23.929Z,19.90
2022-12-31T20:02:53.171Z,18.20
2022-12-31T20:05:21.883Z,15.17
2022-12-31T20:07:50.417Z,14.13
2022-12-31T20:10:19.011Z,12.20
2022-12-31T20:12:47.805Z,12.47
2022-12-31T20:15:18.260Z,21.90
2022-12-31T20:17:46.838Z,40.70
2022-12-31T20:20:15.446Z,20.23
2022-12-31T20:22:43.957Z,21.67
2022-12-31T20:25:12.617Z,21.93
2022-12-31T20:27:41.168Z,20.83
2022-12-31T20:30:10.836Z,19.63
2022-12-31T20:32:40.730Z,18.87
2022-12-31T20:35:09.365Z,15.00
2022-12-31T20:37:37.892Z,16.70
2022-12-31T20:40:08.240Z,15.23
2022-12-31T20:42:39.983Z,16.40
2022-12-31T20:45:09.913Z,18.07
2022-12-31T20:47:39.946Z,16.13
2022-12-31T20:50:11.852Z,14.87
2022-12-31T20:52:41.139Z,14.20
2022-12-31T20:55:10.801Z,13.57
2022-12-31T20:57:39.319Z,10.53
2022-12-31T21:00:09.543Z,13.70
2022-12-31T21:02:43.100Z,10.17
2022-12-31T21:05:14.241Z,13.50
2022-12-31T21:07:42.868Z,14.03
2022-12-31T21:10:12.018Z,14.37
2022-12-31T21:12:45.486Z,13.90
2022-12-31T21:15:14.729Z,12.47
2022-12-31T21:17:43.258Z,12.20
2022-12-31T21:20:14.018Z,10.70
2022-12-31T21:22:42.752Z,10.50
2022-12-31T21:25:12.110Z,30.13
2022-12-31T21:27:40.606Z,17.83
2022-12-31T21:30:20.286Z,12.50
2022-12-31T21:32:49.272Z,37.97
2022-12-31T21:38:09.472Z,23.63
2022-12-31T21:40:37.994Z,11.83
2022-12-31T21:43:06.679Z,12.20
2022-12-31T21:45:35.317Z,12.70
2022-12-31T21:48:23.328Z,15.13
2022-12-31T21:50:55.698Z,14.70
2022-12-31T21:53:32.260Z,10.57
2022-12-31T21:56:11.684Z,10.43
2022-12-31T21:58:42.793Z,12.30
2022-12-31T22:01:34.393Z,11.83
2022-12-31T22:04:03.077Z,11.97
2022-12-31T22:06:34.457Z,13.57
2022-12-31T22:09:02.991Z,16.37
2022-12-31T22:11:32.073Z,15.90
2022-12-31T22:14:00.715Z,15.00
2022-12-31T22:16:29.445Z,11.83
2022-12-31T22:18:58.097Z,12.43
2022-12-31T22:21:27.663Z,13.70
2022-12-31T22:23:59.465Z,11.87
2022-12-31T22:26:29.918Z,11.57
2022-12-31T22:28:59.538Z,11.83
2022-12-31T22:31:31.059Z,11.17
2022-12-31T22:34:00.251Z,14.40
2022-12-31T22:36:28.840Z,23.40
2022-12-31T22:38:59.676Z,17.60
2022-12-31T22:41:29.056Z,17.83
2022-12-31T22:44:03.473Z,24.23
2022-12-31T22:46:33.204Z,14.47
2022-12-31T22:49:03.256Z,21.53
2022-12-31T22:51:57.504Z,17.20
2022-12-31T22:54:22.811Z,15.97
2022-12-31T22:56:51.488Z,17.17
2022-12-31T22:59:20.005Z,27.60
2022-12-31T23:01:48.793Z,26.77
2022-12-31T23:04:18.317Z,25.73
2022-12-31T23:06:46.928Z,49.97
2022-12-31T23:09:34.779Z,48.37
2022-12-31T23:12:06.071Z,98.47
2022-12-31T23:14:51.873Z,148.57
2022-12-31T23:17:40.729Z,495.67
2022-12-31T23:20:30.595Z,479.20
2022-12-31T23:23:11.561Z,482.10
2022-12-31T23:25:42.289Z,432.90
2022-12-31T23:28:13.404Z,371.97
2022-12-31T23:30:42.180Z,300.33
2022-12-31T23:33:15.796Z,247.73
2022-12-31T23:35:44.539Z,211.93
2022-12-31T23:38:13.743Z,179.20
2022-12-31T23:40:42.252Z,64.97
2022-12-31T23:43:20.374Z,49.93
2022-12-31T23:45:49.905Z,42.27
2022-12-31T23:48:18.569Z,32.77
2022-12-31T23:50:53.072Z,24.67
2022-12-31T23:53:23.262Z,21.23
2022-12-31T23:55:52.024Z,25.63
2022-12-31T23:58:22.728Z,25.37
