createdAt,value
2023-03-22T00:00:31.776Z,1.7777777777778283
2023-03-22T00:01:31.749Z,1.8888888888889142
2023-03-22T00:02:31.786Z,1.8888888888889142
2023-03-22T00:03:31.812Z,1.8888888888889142
2023-03-22T00:04:31.753Z,1.7777777777778283
2023-03-22T00:05:31.737Z,1.7777777777778283
2023-03-22T00:06:31.792Z,1.7777777777778283
2023-03-22T00:07:31.763Z,1.7777777777778283
2023-03-22T00:08:31.763Z,1.7777777777778283
2023-03-22T00:09:31.774Z,1.7777777777778283
2023-03-22T00:10:31.809Z,1.8888888888889142
2023-03-22T00:11:31.811Z,1.8888888888889142
2023-03-22T00:12:32.881Z,1.8888888888889142
2023-03-22T00:13:32.759Z,1.8888888888889142
2023-03-22T00:14:31.751Z,1.8888888888889142
2023-03-22T00:15:31.736Z,1.8888888888889142
2023-03-22T00:16:31.833Z,1.8888888888889142
2023-03-22T00:17:31.756Z,1.8888888888889142
2023-03-22T00:18:31.784Z,1.8888888888889142
2023-03-22T00:19:31.722Z,1.8888888888889142
2023-03-22T00:20:31.751Z,1.8888888888889142
2023-03-22T00:21:31.786Z,1.8888888888889142
2023-03-22T00:22:31.775Z,1.8888888888889142
2023-03-22T00:23:31.754Z,1.8888888888889142
2023-03-22T00:24:31.772Z,1.8888888888889142
2023-03-22T00:25:31.737Z,1.8888888888889142
2023-03-22T00:26:31.780Z,2.000000000000057
2023-03-22T00:27:31.765Z,2.000000000000057
2023-03-22T00:28:31.739Z,2.000000000000057
2023-03-22T00:29:31.786Z,2.000000000000057
2023-03-22T00:30:31.797Z,2.000000000000057
2023-03-22T00:31:31.906Z,2.000000000000057
2023-03-22T00:32:31.789Z,2.000000000000057
2023-03-22T00:33:31.756Z,2.000000000000057
2023-03-22T00:34:31.782Z,2.000000000000057
2023-03-22T00:35:31.764Z,2.000000000000057
2023-03-22T00:36:31.826Z,2.000000000000057
2023-03-22T00:37:31.728Z,2.000000000000057
2023-03-22T00:38:41.741Z,2.000000000000057
2023-03-22T00:39:31.729Z,2.000000000000057
2023-03-22T00:40:31.755Z,2.000000000000057
2023-03-22T00:41:31.725Z,2.000000000000057
2023-03-22T00:42:31.816Z,2.000000000000057
2023-03-22T00:43:31.765Z,2.1111111111111427
2023-03-22T00:44:31.776Z,2.1111111111111427
2023-03-22T00:45:31.770Z,2.1111111111111427
2023-03-22T00:46:31.845Z,2.1111111111111427
2023-03-22T00:47:31.822Z,2.000000000000057
2023-03-22T00:48:31.766Z,2.000000000000057
2023-03-22T00:49:31.746Z,2.000000000000057
2023-03-22T00:50:31.790Z,2.000000000000057
2023-03-22T00:51:31.756Z,2.000000000000057
2023-03-22T00:52:31.775Z,2.000000000000057
2023-03-22T00:53:31.795Z,2.000000000000057
2023-03-22T00:54:31.754Z,2.000000000000057
2023-03-22T00:55:31.784Z,2.000000000000057
2023-03-22T00:56:31.722Z,2.000000000000057
2023-03-22T00:57:31.770Z,2.000000000000057
2023-03-22T00:58:31.727Z,2.000000000000057
2023-03-22T00:59:31.770Z,2.000000000000057
2023-03-22T01:00:31.818Z,2.000000000000057
2023-03-22T01:01:31.942Z,2.000000000000057
2023-03-22T01:02:31.761Z,2.000000000000057
2023-03-22T01:03:31.810Z,2.000000000000057
2023-03-22T01:04:31.747Z,2.000000000000057
2023-03-22T01:05:31.758Z,2.000000000000057
2023-03-22T01:06:31.761Z,2.000000000000057
2023-03-22T01:07:31.791Z,2.000000000000057
2023-03-22T01:08:31.741Z,2.000000000000057
2023-03-22T01:09:31.779Z,2.000000000000057
2023-03-22T01:10:31.800Z,2.000000000000057
2023-03-22T01:11:31.761Z,2.000000000000057
2023-03-22T01:12:31.738Z,2.000000000000057
2023-03-22T01:13:31.769Z,2.000000000000057
2023-03-22T01:14:31.837Z,2.000000000000057
2023-03-22T01:15:31.740Z,2.000000000000057
2023-03-22T01:16:31.830Z,2.000000000000057
2023-03-22T01:17:31.763Z,2.000000000000057
2023-03-22T01:18:31.734Z,2.000000000000057
2023-03-22T01:19:31.728Z,2.000000000000057
2023-03-22T01:20:31.740Z,2.000000000000057
2023-03-22T01:21:31.753Z,2.000000000000057
2023-03-22T01:22:31.754Z,2.000000000000057
2023-03-22T01:23:31.739Z,2.000000000000057
2023-03-22T01:24:31.725Z,2.000000000000057
2023-03-22T01:25:31.771Z,2.000000000000057
2023-03-22T01:26:31.761Z,2.000000000000057
2023-03-22T01:27:31.784Z,2.000000000000057
2023-03-22T01:28:31.745Z,2.000000000000057
2023-03-22T01:29:31.797Z,2.1111111111111427
2023-03-22T01:30:31.809Z,2.1111111111111427
2023-03-22T01:31:31.755Z,2.1111111111111427
2023-03-22T01:32:31.728Z,2.1111111111111427
2023-03-22T01:33:31.753Z,2.1111111111111427
2023-03-22T01:34:31.784Z,2.000000000000057
2023-03-22T01:35:31.774Z,2.000000000000057
2023-03-22T01:36:31.756Z,2.000000000000057
2023-03-22T01:37:31.797Z,2.000000000000057
2023-03-22T01:38:31.763Z,2.000000000000057
2023-03-22T01:39:31.749Z,2.000000000000057
2023-03-22T01:40:31.839Z,2.000000000000057
2023-03-22T01:41:31.932Z,2.000000000000057
2023-03-22T01:42:31.893Z,2.000000000000057
2023-03-22T01:43:31.915Z,2.000000000000057
2023-03-22T01:44:31.848Z,2.000000000000057
2023-03-22T01:45:31.868Z,2.000000000000057
2023-03-22T01:46:31.891Z,2.000000000000057
2023-03-22T01:47:31.917Z,2.000000000000057
2023-03-22T01:48:31.869Z,2.000000000000057
2023-03-22T01:49:31.931Z,2.000000000000057
2023-03-22T01:50:31.939Z,2.000000000000057
2023-03-22T01:51:31.879Z,2.000000000000057
2023-03-22T01:52:31.911Z,2.000000000000057
2023-03-22T01:53:31.943Z,2.000000000000057
2023-03-22T01:54:31.888Z,2.1111111111111427
2023-03-22T01:55:31.867Z,2.000000000000057
2023-03-22T01:56:31.903Z,2.000000000000057
2023-03-22T01:57:31.756Z,2.000000000000057
2023-03-22T01:58:31.726Z,2.000000000000057
2023-03-22T01:59:31.744Z,2.000000000000057
2023-03-22T02:00:31.757Z,2.000000000000057
2023-03-22T02:01:31.794Z,2.000000000000057
2023-03-22T02:02:31.772Z,2.1111111111111427
2023-03-22T02:03:31.796Z,2.1111111111111427
2023-03-22T02:04:31.758Z,2.1111111111111427
2023-03-22T02:05:31.735Z,2.000000000000057
2023-03-22T02:06:31.742Z,2.000000000000057
2023-03-22T02:07:31.808Z,2.000000000000057
2023-03-22T02:08:31.772Z,2.1111111111111427
2023-03-22T02:09:31.753Z,2.1111111111111427
2023-03-22T02:10:31.814Z,2.1111111111111427
2023-03-22T02:11:31.789Z,2.1111111111111427
2023-03-22T02:12:31.748Z,2.1111111111111427
2023-03-22T02:13:31.718Z,2.1111111111111427
2023-03-22T02:14:31.755Z,2.1111111111111427
2023-03-22T02:15:31.808Z,2.1111111111111427
2023-03-22T02:16:31.764Z,2.1111111111111427
2023-03-22T02:17:31.768Z,2.1111111111111427
2023-03-22T02:18:31.742Z,2.1111111111111427
2023-03-22T02:19:31.772Z,2.1111111111111427
2023-03-22T02:20:31.753Z,2.1111111111111427
2023-03-22T02:21:31.739Z,2.1111111111111427
2023-03-22T02:22:31.737Z,2.1111111111111427
2023-03-22T02:23:31.774Z,2.1111111111111427
2023-03-22T02:24:31.739Z,2.1111111111111427
2023-03-22T02:25:31.740Z,2.1111111111111427
2023-03-22T02:26:31.753Z,2.1111111111111427
2023-03-22T02:27:31.786Z,2.1111111111111427
2023-03-22T02:28:31.751Z,2.1111111111111427
2023-03-22T02:29:31.736Z,2.1111111111111427
2023-03-22T02:30:31.738Z,2.1111111111111427
2023-03-22T02:31:31.868Z,2.2222222222222854
2023-03-22T02:32:31.733Z,2.2222222222222854
2023-03-22T02:33:31.728Z,2.2222222222222854
2023-03-22T02:34:31.740Z,2.2222222222222854
2023-03-22T02:35:31.767Z,2.2222222222222854
2023-03-22T02:36:31.749Z,2.2222222222222854
2023-03-22T02:37:31.715Z,2.2222222222222854
2023-03-22T02:38:31.727Z,2.2222222222222854
2023-03-22T02:39:31.741Z,2.2222222222222854
2023-03-22T02:40:31.811Z,2.2222222222222854
2023-03-22T02:41:31.790Z,2.2222222222222854
2023-03-22T02:42:31.712Z,2.2222222222222854
2023-03-22T02:43:31.757Z,2.2222222222222854
2023-03-22T02:44:31.905Z,2.2222222222222854
2023-03-22T02:45:31.739Z,2.2222222222222854
2023-03-22T02:46:31.810Z,2.2222222222222854
2023-03-22T02:47:31.787Z,2.2222222222222854
2023-03-22T02:48:31.755Z,2.2777777777778283
2023-03-22T02:49:31.735Z,2.2777777777778283
2023-03-22T02:50:31.718Z,2.2777777777778283
2023-03-22T02:51:31.742Z,2.2777777777778283
2023-03-22T02:52:31.740Z,2.2777777777778283
2023-03-22T02:53:31.748Z,2.2777777777778283
2023-03-22T02:54:31.744Z,2.2777777777778283
2023-03-22T02:55:31.868Z,2.2777777777778283
2023-03-22T02:56:31.766Z,2.2777777777778283
2023-03-22T02:57:31.699Z,2.2777777777778283
2023-03-22T02:58:31.775Z,2.2777777777778283
2023-03-22T02:59:31.772Z,2.2777777777778283
2023-03-22T03:00:31.804Z,2.2777777777778283
2023-03-22T03:01:31.738Z,2.2777777777778283
2023-03-22T03:02:31.742Z,2.2777777777778283
2023-03-22T03:03:31.727Z,2.2777777777778283
2023-03-22T03:04:31.810Z,2.388888888888914
2023-03-22T03:05:31.735Z,2.388888888888914
2023-03-22T03:06:31.742Z,2.388888888888914
2023-03-22T03:07:31.722Z,2.388888888888914
2023-03-22T03:08:31.758Z,2.388888888888914
2023-03-22T03:09:31.723Z,2.388888888888914
2023-03-22T03:10:31.803Z,2.388888888888914
2023-03-22T03:11:32.468Z,2.388888888888914
2023-03-22T03:12:31.750Z,2.388888888888914
2023-03-22T03:13:31.863Z,2.388888888888914
2023-03-22T03:14:31.843Z,2.388888888888914
2023-03-22T03:15:31.744Z,2.388888888888914
2023-03-22T03:16:31.803Z,2.500000000000057
2023-03-22T03:17:31.821Z,2.500000000000057
2023-03-22T03:18:31.728Z,2.500000000000057
2023-03-22T03:19:31.768Z,2.500000000000057
2023-03-22T03:20:31.870Z,2.500000000000057
2023-03-22T03:21:31.729Z,2.500000000000057
2023-03-22T03:22:31.880Z,2.500000000000057
2023-03-22T03:23:31.736Z,2.500000000000057
2023-03-22T03:24:31.840Z,2.500000000000057
2023-03-22T03:25:31.807Z,2.500000000000057
2023-03-22T03:26:31.860Z,2.500000000000057
2023-03-22T03:27:31.814Z,2.500000000000057
2023-03-22T03:28:31.848Z,2.500000000000057
2023-03-22T03:29:31.745Z,2.500000000000057
2023-03-22T03:30:31.837Z,2.500000000000057
2023-03-22T03:31:31.769Z,2.500000000000057
2023-03-22T03:32:31.771Z,2.500000000000057
2023-03-22T03:33:31.835Z,2.500000000000057
2023-03-22T03:34:31.815Z,2.500000000000057
2023-03-22T03:35:31.742Z,2.500000000000057
2023-03-22T03:36:31.729Z,2.500000000000057
2023-03-22T03:37:31.721Z,2.500000000000057
2023-03-22T03:38:31.846Z,2.6111111111111427
2023-03-22T03:39:31.787Z,2.6111111111111427
2023-03-22T03:40:31.780Z,2.6111111111111427
2023-03-22T03:41:31.889Z,2.6111111111111427
2023-03-22T03:42:31.737Z,2.6111111111111427
2023-03-22T03:43:31.804Z,2.6111111111111427
2023-03-22T03:44:31.775Z,2.6111111111111427
2023-03-22T03:45:31.917Z,2.6111111111111427
2023-03-22T03:46:31.713Z,2.6111111111111427
2023-03-22T03:47:31.826Z,2.6111111111111427
2023-03-22T03:48:31.794Z,2.6111111111111427
2023-03-22T03:49:31.758Z,2.6111111111111427
2023-03-22T03:50:31.744Z,2.6111111111111427
2023-03-22T03:51:31.728Z,2.6111111111111427
2023-03-22T03:52:31.811Z,2.6111111111111427
2023-03-22T03:53:31.749Z,2.6111111111111427
2023-03-22T03:54:31.732Z,2.6111111111111427
2023-03-22T03:55:31.741Z,2.7222222222222285
2023-03-22T03:56:31.806Z,2.7222222222222285
2023-03-22T03:57:31.722Z,2.7222222222222285
2023-03-22T03:58:31.767Z,2.7222222222222285
2023-03-22T03:59:31.773Z,2.7222222222222285
2023-03-22T04:00:31.765Z,2.7222222222222285
2023-03-22T04:01:31.737Z,2.7222222222222285
2023-03-22T04:02:31.805Z,2.7222222222222285
2023-03-22T04:03:31.748Z,2.7222222222222285
2023-03-22T04:04:31.800Z,2.7222222222222285
2023-03-22T04:05:31.735Z,2.7222222222222285
2023-03-22T04:06:31.740Z,2.7222222222222285
2023-03-22T04:07:31.732Z,2.7222222222222285
2023-03-22T04:08:31.747Z,2.7222222222222285
2023-03-22T04:09:31.896Z,2.7222222222222285
2023-03-22T04:10:31.766Z,2.7222222222222285
2023-03-22T04:11:31.738Z,2.7222222222222285
2023-03-22T04:12:31.756Z,2.7222222222222285
2023-03-22T04:13:31.773Z,2.7222222222222285
2023-03-22T04:14:31.736Z,2.7222222222222285
2023-03-22T04:15:31.742Z,2.7222222222222285
2023-03-22T04:16:31.799Z,2.7222222222222285
2023-03-22T04:17:31.746Z,2.7222222222222285
2023-03-22T04:18:31.735Z,2.7222222222222285
2023-03-22T04:19:31.728Z,2.7222222222222285
2023-03-22T04:20:31.748Z,2.7777777777778283
2023-03-22T04:21:31.758Z,2.7777777777778283
2023-03-22T04:22:31.728Z,2.7222222222222285
2023-03-22T04:23:31.714Z,2.7777777777778283
2023-03-22T04:24:31.734Z,2.7777777777778283
2023-03-22T04:25:31.721Z,2.7777777777778283
2023-03-22T04:26:31.740Z,2.7777777777778283
2023-03-22T04:27:31.738Z,2.7777777777778283
2023-03-22T04:28:31.778Z,2.7777777777778283
2023-03-22T04:29:31.799Z,2.7777777777778283
2023-03-22T04:30:31.733Z,2.7777777777778283
2023-03-22T04:31:31.855Z,2.7777777777778283
2023-03-22T04:32:31.767Z,2.7777777777778283
2023-03-22T04:33:31.736Z,2.7777777777778283
2023-03-22T04:34:31.729Z,2.7777777777778283
2023-03-22T04:35:31.756Z,2.7777777777778283
2023-03-22T04:36:31.738Z,2.7777777777778283
2023-03-22T04:37:31.720Z,2.7777777777778283
2023-03-22T04:38:31.754Z,2.7777777777778283
2023-03-22T04:39:31.727Z,2.7777777777778283
2023-03-22T04:40:31.747Z,2.7777777777778283
2023-03-22T04:41:31.723Z,2.7777777777778283
2023-03-22T04:42:31.727Z,2.7777777777778283
2023-03-22T04:43:31.734Z,2.888888888888914
2023-03-22T04:44:31.812Z,2.888888888888914
2023-03-22T04:45:31.725Z,2.888888888888914
2023-03-22T04:46:31.790Z,2.888888888888914
2023-03-22T04:47:31.726Z,2.888888888888914
2023-03-22T04:48:31.779Z,2.888888888888914
2023-03-22T04:49:31.720Z,2.888888888888914
2023-03-22T04:50:31.742Z,2.888888888888914
2023-03-22T04:51:31.737Z,2.888888888888914
2023-03-22T04:52:31.743Z,2.888888888888914
2023-03-22T04:53:31.712Z,2.888888888888914
2023-03-22T04:54:31.855Z,3.000000000000057
2023-03-22T04:55:31.754Z,3.000000000000057
2023-03-22T04:56:31.736Z,3.000000000000057
2023-03-22T04:57:31.733Z,3.000000000000057
2023-03-22T04:58:31.793Z,3.000000000000057
2023-03-22T04:59:31.721Z,3.000000000000057
2023-03-22T05:00:31.749Z,3.000000000000057
2023-03-22T05:01:31.751Z,3.000000000000057
2023-03-22T05:02:31.725Z,3.000000000000057
2023-03-22T05:03:31.713Z,3.000000000000057
2023-03-22T05:04:31.707Z,3.000000000000057
2023-03-22T05:05:31.760Z,3.1111111111111427
2023-03-22T05:06:31.716Z,3.1111111111111427
2023-03-22T05:07:31.711Z,3.1111111111111427
2023-03-22T05:08:31.756Z,3.1111111111111427
2023-03-22T05:09:31.748Z,3.1111111111111427
2023-03-22T05:10:31.706Z,3.1111111111111427
2023-03-22T05:11:31.738Z,3.1111111111111427
2023-03-22T05:12:31.717Z,3.1111111111111427
2023-03-22T05:13:31.741Z,3.1111111111111427
2023-03-22T05:14:31.752Z,3.1111111111111427
2023-03-22T05:15:31.733Z,3.1111111111111427
2023-03-22T05:16:31.792Z,3.1111111111111427
2023-03-22T05:17:31.725Z,3.1111111111111427
2023-03-22T05:18:31.735Z,3.2222222222222854
2023-03-22T05:19:31.693Z,3.2222222222222854
2023-03-22T05:20:31.711Z,3.2222222222222854
2023-03-22T05:21:31.738Z,3.2222222222222854
2023-03-22T05:22:31.780Z,3.2222222222222854
2023-03-22T05:23:31.697Z,3.2222222222222854
2023-03-22T05:24:31.753Z,3.2222222222222854
2023-03-22T05:25:31.754Z,3.2222222222222854
2023-03-22T05:26:31.710Z,3.2222222222222854
2023-03-22T05:27:31.899Z,3.2777777777778283
2023-03-22T05:28:31.725Z,3.2777777777778283
2023-03-22T05:29:31.725Z,3.2777777777778283
2023-03-22T05:30:31.712Z,3.2777777777778283
2023-03-22T05:31:31.743Z,3.2777777777778283
2023-03-22T05:32:31.715Z,3.2777777777778283
2023-03-22T05:33:31.753Z,3.2777777777778283
2023-03-22T05:34:31.744Z,3.2777777777778283
2023-03-22T05:35:31.750Z,3.2777777777778283
2023-03-22T05:36:31.731Z,3.2777777777778283
2023-03-22T05:37:31.736Z,3.2777777777778283
2023-03-22T05:38:31.729Z,3.2777777777778283
2023-03-22T05:39:31.728Z,3.2777777777778283
2023-03-22T05:40:31.739Z,3.2777777777778283
2023-03-22T05:41:31.761Z,3.2777777777778283
2023-03-22T05:42:31.721Z,3.2777777777778283
2023-03-22T05:43:31.700Z,3.2777777777778283
2023-03-22T05:44:31.720Z,3.2777777777778283
2023-03-22T05:45:31.753Z,3.2777777777778283
2023-03-22T05:46:31.774Z,3.2777777777778283
2023-03-22T05:47:31.722Z,3.2777777777778283
2023-03-22T05:48:31.722Z,3.2777777777778283
2023-03-22T05:49:31.742Z,3.2777777777778283
2023-03-22T05:50:31.736Z,3.388888888888971
2023-03-22T05:51:31.732Z,3.388888888888971
2023-03-22T05:52:31.730Z,3.2777777777778283
2023-03-22T05:53:31.755Z,3.2777777777778283
2023-03-22T05:54:31.682Z,3.388888888888971
2023-03-22T05:55:31.709Z,3.388888888888971
2023-03-22T05:56:31.749Z,3.388888888888971
2023-03-22T05:57:31.730Z,3.388888888888971
2023-03-22T05:58:31.729Z,3.388888888888971
2023-03-22T05:59:31.708Z,3.500000000000057
2023-03-22T06:00:31.746Z,3.500000000000057
2023-03-22T06:01:31.706Z,3.500000000000057
2023-03-22T06:02:31.749Z,3.500000000000057
2023-03-22T06:03:31.799Z,3.500000000000057
2023-03-22T06:04:31.711Z,3.500000000000057
2023-03-22T06:05:31.749Z,3.500000000000057
2023-03-22T06:06:31.736Z,3.500000000000057
2023-03-22T06:07:31.731Z,3.500000000000057
2023-03-22T06:08:31.776Z,3.500000000000057
2023-03-22T06:09:31.740Z,3.500000000000057
2023-03-22T06:10:31.742Z,3.500000000000057
2023-03-22T06:11:31.736Z,3.6111111111111427
2023-03-22T06:12:31.744Z,3.6111111111111427
2023-03-22T06:13:31.781Z,3.6111111111111427
2023-03-22T06:14:31.727Z,3.6111111111111427
2023-03-22T06:15:31.719Z,3.6111111111111427
2023-03-22T06:16:31.792Z,3.7222222222222854
2023-03-22T06:17:31.726Z,3.7222222222222854
2023-03-22T06:18:31.741Z,3.7222222222222854
2023-03-22T06:19:31.703Z,3.7222222222222854
2023-03-22T06:20:31.741Z,3.7222222222222854
2023-03-22T06:21:31.736Z,3.7222222222222854
2023-03-22T06:22:31.750Z,3.7222222222222854
2023-03-22T06:23:31.724Z,3.7222222222222854
2023-03-22T06:24:31.733Z,3.7222222222222854
2023-03-22T06:25:31.728Z,3.7222222222222854
2023-03-22T06:26:31.733Z,3.7777777777778283
2023-03-22T06:27:31.729Z,3.7777777777778283
2023-03-22T06:28:31.737Z,3.7777777777778283
2023-03-22T06:29:31.695Z,3.7777777777778283
2023-03-22T06:30:31.851Z,3.7777777777778283
2023-03-22T06:31:31.691Z,3.7777777777778283
2023-03-22T06:32:31.808Z,3.7777777777778283
2023-03-22T06:33:31.688Z,3.7777777777778283
2023-03-22T06:34:31.716Z,3.7777777777778283
2023-03-22T06:35:31.825Z,3.888888888888914
2023-03-22T06:36:31.752Z,3.888888888888914
2023-03-22T06:37:31.727Z,3.888888888888914
2023-03-22T06:38:31.721Z,3.888888888888914
2023-03-22T06:39:31.696Z,3.888888888888914
2023-03-22T06:40:31.737Z,3.888888888888914
2023-03-22T06:41:31.704Z,3.888888888888914
2023-03-22T06:42:31.719Z,3.888888888888914
2023-03-22T06:43:31.683Z,4.000000000000057
2023-03-22T06:44:31.776Z,4.000000000000057
2023-03-22T06:45:31.722Z,4.111111111111143
2023-03-22T06:46:31.846Z,4.111111111111143
2023-03-22T06:47:31.696Z,4.111111111111143
2023-03-22T06:48:31.730Z,4.111111111111143
2023-03-22T06:49:31.685Z,4.111111111111143
2023-03-22T06:50:31.731Z,4.222222222222285
2023-03-22T06:51:31.711Z,4.222222222222285
2023-03-22T06:52:31.730Z,4.277777777777828
2023-03-22T06:53:31.709Z,4.277777777777828
2023-03-22T06:54:31.732Z,4.277777777777828
2023-03-22T06:55:31.708Z,4.277777777777828
2023-03-22T06:56:31.757Z,4.388888888888914
2023-03-22T06:57:31.713Z,4.388888888888914
2023-03-22T06:58:31.705Z,4.388888888888914
2023-03-22T06:59:31.690Z,4.388888888888914
2023-03-22T07:00:32.388Z,4.388888888888914
2023-03-22T07:01:31.743Z,4.388888888888914
2023-03-22T07:02:31.735Z,4.388888888888914
2023-03-22T07:03:31.708Z,4.388888888888914
2023-03-22T07:04:31.779Z,4.388888888888914
2023-03-22T07:05:31.685Z,4.388888888888914
2023-03-22T07:06:31.727Z,4.388888888888914
2023-03-22T07:07:31.698Z,4.388888888888914
2023-03-22T07:08:31.716Z,4.388888888888914
2023-03-22T07:09:31.688Z,4.388888888888914
2023-03-22T07:10:31.754Z,4.388888888888914
2023-03-22T07:11:31.673Z,4.388888888888914
2023-03-22T07:12:31.734Z,4.388888888888914
2023-03-22T07:13:31.683Z,4.500000000000057
2023-03-22T07:14:31.714Z,4.500000000000057
2023-03-22T07:15:31.738Z,4.500000000000057
2023-03-22T07:16:31.788Z,4.500000000000057
2023-03-22T07:17:31.719Z,4.500000000000057
2023-03-22T07:18:31.703Z,4.500000000000057
2023-03-22T07:19:31.674Z,4.611111111111143
2023-03-22T07:20:31.731Z,4.611111111111143
2023-03-22T07:21:31.685Z,4.611111111111143
2023-03-22T07:22:32.507Z,4.611111111111143
2023-03-22T07:23:31.696Z,4.611111111111143
2023-03-22T07:24:31.764Z,4.722222222222285
2023-03-22T07:25:31.703Z,4.722222222222285
2023-03-22T07:26:31.714Z,4.722222222222285
2023-03-22T07:27:31.687Z,4.722222222222285
2023-03-22T07:28:31.726Z,4.722222222222285
2023-03-22T07:29:31.721Z,4.722222222222285
2023-03-22T07:30:31.705Z,4.777777777777828
2023-03-22T07:31:31.706Z,4.777777777777828
2023-03-22T07:32:31.855Z,4.777777777777828
2023-03-22T07:33:31.679Z,4.777777777777828
2023-03-22T07:34:31.714Z,4.888888888888914
2023-03-22T07:35:31.957Z,4.888888888888914
2023-03-22T07:36:31.768Z,4.888888888888914
2023-03-22T07:37:31.754Z,5.000000000000057
2023-03-22T07:38:31.718Z,5.000000000000057
2023-03-22T07:39:31.723Z,5.000000000000057
2023-03-22T07:40:31.741Z,5.000000000000057
2023-03-22T07:41:31.707Z,5.000000000000057
2023-03-22T07:42:31.713Z,5.000000000000057
2023-03-22T07:43:34.049Z,5.111111111111143
2023-03-22T07:44:31.731Z,5.111111111111143
2023-03-22T07:45:31.708Z,5.2222222222222285
2023-03-22T07:46:31.772Z,5.2222222222222285
2023-03-22T07:47:40.699Z,5.2222222222222285
2023-03-22T07:48:31.832Z,5.2222222222222285
2023-03-22T07:49:31.681Z,5.2222222222222285
2023-03-22T07:50:31.704Z,5.277777777777828
2023-03-22T07:51:31.733Z,5.277777777777828
2023-03-22T07:52:31.765Z,5.277777777777828
2023-03-22T07:53:31.713Z,5.277777777777828
2023-03-22T07:54:34.136Z,5.277777777777828
2023-03-22T07:55:31.730Z,5.277777777777828
2023-03-22T07:56:31.729Z,5.388888888888914
2023-03-22T07:57:31.724Z,5.388888888888914
2023-03-22T07:58:31.708Z,5.388888888888914
2023-03-22T07:59:31.746Z,5.388888888888914
2023-03-22T08:00:31.762Z,5.388888888888914
2023-03-22T08:01:31.749Z,5.388888888888914
2023-03-22T08:02:31.701Z,5.388888888888914
2023-03-22T08:03:31.798Z,5.388888888888914
2023-03-22T08:04:31.713Z,5.388888888888914
2023-03-22T08:05:31.705Z,5.388888888888914
2023-03-22T08:06:31.770Z,5.500000000000057
2023-03-22T08:07:31.752Z,5.500000000000057
2023-03-22T08:08:31.706Z,5.500000000000057
2023-03-22T08:09:31.718Z,5.500000000000057
2023-03-22T08:10:31.737Z,5.500000000000057
2023-03-22T08:11:31.739Z,5.500000000000057
2023-03-22T08:12:31.774Z,5.500000000000057
2023-03-22T08:13:31.719Z,5.500000000000057
2023-03-22T08:14:36.639Z,5.500000000000057
2023-03-22T08:15:31.742Z,5.500000000000057
2023-03-22T08:16:31.798Z,5.611111111111143
2023-03-22T08:17:31.768Z,5.722222222222285
2023-03-22T08:18:31.716Z,5.722222222222285
2023-03-22T08:19:31.715Z,5.611111111111143
2023-03-22T08:20:31.732Z,5.611111111111143
2023-03-22T08:21:31.711Z,5.611111111111143
2023-03-22T08:22:31.722Z,5.722222222222285
2023-03-22T08:23:41.487Z,5.722222222222285
2023-03-22T08:24:31.720Z,5.722222222222285
2023-03-22T08:25:31.715Z,5.722222222222285
2023-03-22T08:26:31.699Z,5.722222222222285
2023-03-22T08:27:31.780Z,5.722222222222285
2023-03-22T08:28:31.725Z,5.722222222222285
2023-03-22T08:29:31.702Z,5.722222222222285
2023-03-22T08:30:31.708Z,5.722222222222285
2023-03-22T08:31:31.847Z,5.722222222222285
2023-03-22T08:32:31.703Z,5.722222222222285
2023-03-22T08:33:31.707Z,5.722222222222285
2023-03-22T08:34:31.696Z,5.777777777777828
2023-03-22T08:35:31.751Z,5.777777777777828
2023-03-22T08:36:31.709Z,5.777777777777828
2023-03-22T08:37:31.712Z,5.777777777777828
2023-03-22T08:38:31.706Z,5.777777777777828
2023-03-22T08:39:31.727Z,5.777777777777828
2023-03-22T08:40:31.777Z,5.777777777777828
2023-03-22T08:41:31.691Z,5.777777777777828
2023-03-22T08:42:31.677Z,5.777777777777828
2023-03-22T08:43:31.740Z,5.777777777777828
2023-03-22T08:44:31.714Z,5.888888888888971
2023-03-22T08:45:31.717Z,5.888888888888971
2023-03-22T08:46:31.757Z,5.888888888888971
2023-03-22T08:47:31.725Z,5.888888888888971
2023-03-22T08:48:31.712Z,5.888888888888971
2023-03-22T08:49:31.686Z,5.888888888888971
2023-03-22T08:50:31.656Z,5.888888888888971
2023-03-22T08:51:31.721Z,5.888888888888971
2023-03-22T08:52:31.703Z,5.888888888888971
2023-03-22T08:53:31.709Z,5.888888888888971
2023-03-22T08:54:31.730Z,6.000000000000057
2023-03-22T08:55:31.694Z,6.000000000000057
2023-03-22T08:56:31.718Z,6.000000000000057
2023-03-22T08:57:31.687Z,6.000000000000057
2023-03-22T08:58:31.712Z,6.000000000000057
2023-03-22T08:59:31.735Z,6.111111111111143
2023-03-22T09:00:42.439Z,6.111111111111143
2023-03-22T09:01:31.841Z,6.111111111111143
2023-03-22T09:02:31.712Z,6.111111111111143
2023-03-22T09:03:31.714Z,6.111111111111143
2023-03-22T09:04:31.753Z,6.111111111111143
2023-03-22T09:05:31.684Z,6.111111111111143
2023-03-22T09:06:31.708Z,6.111111111111143
2023-03-22T09:07:31.761Z,6.111111111111143
2023-03-22T09:08:31.722Z,6.222222222222285
2023-03-22T09:09:31.713Z,6.222222222222285
2023-03-22T09:10:31.721Z,6.277777777777828
2023-03-22T09:11:31.690Z,6.277777777777828