createdAt,value
2023-03-27T00:01:16.417Z,456.00
2023-03-27T00:05:16.323Z,459.00
2023-03-27T00:09:16.252Z,453.00
2023-03-27T00:13:16.234Z,455.00
2023-03-27T00:17:16.177Z,459.00
2023-03-27T00:21:16.155Z,462.00
2023-03-27T00:25:16.097Z,460.00
2023-03-27T00:29:16.068Z,459.00
2023-03-27T00:33:16.068Z,456.00
2023-03-27T00:37:16.046Z,460.00
2023-03-27T00:41:16.023Z,455.00
2023-03-27T00:45:16.200Z,453.00
2023-03-27T00:49:16.435Z,459.00
2023-03-27T00:53:16.324Z,459.00
2023-03-27T00:57:16.326Z,458.00
2023-03-27T01:01:16.341Z,460.00
2023-03-27T01:05:16.219Z,460.00
2023-03-27T01:09:20.714Z,461.00
2023-03-27T01:13:16.151Z,465.00
2023-03-27T01:17:16.146Z,465.00
2023-03-27T01:21:16.218Z,463.00
2023-03-27T01:25:16.469Z,452.00
2023-03-27T01:29:16.410Z,454.00
2023-03-27T01:33:16.384Z,455.00
2023-03-27T01:37:16.364Z,458.00
2023-03-27T01:41:16.363Z,455.00
2023-03-27T01:45:16.279Z,457.00
2023-03-27T01:49:16.249Z,455.00
2023-03-27T01:53:16.237Z,454.00
2023-03-27T01:57:16.370Z,454.00
2023-03-27T02:01:16.187Z,456.00
2023-03-27T02:05:16.177Z,460.00
2023-03-27T02:09:16.270Z,456.00
2023-03-27T02:13:16.242Z,459.00
2023-03-27T02:17:16.231Z,460.00
2023-03-27T02:21:16.157Z,459.00
2023-03-27T02:25:16.147Z,460.00
2023-03-27T02:29:16.094Z,464.00
2023-03-27T02:33:16.092Z,462.00
2023-03-27T02:37:16.016Z,457.00
2023-03-27T02:41:15.988Z,456.00
2023-03-27T02:45:15.941Z,458.00
2023-03-27T02:49:15.934Z,460.00
2023-03-27T02:53:16.047Z,458.00
2023-03-27T02:57:16.090Z,457.00
2023-03-27T03:01:16.014Z,461.00
2023-03-27T03:05:15.947Z,469.00
2023-03-27T03:09:15.937Z,465.00
2023-03-27T03:13:15.859Z,462.00
2023-03-27T03:17:15.864Z,460.00
2023-03-27T03:21:15.812Z,461.00
2023-03-27T03:25:15.800Z,462.00
2023-03-27T03:29:15.728Z,460.00
2023-03-27T03:33:15.719Z,464.00
2023-03-27T03:37:15.689Z,459.00
2023-03-27T03:41:15.635Z,459.00
2023-03-27T03:45:15.615Z,458.00
2023-03-27T03:49:15.584Z,457.00
2023-03-27T03:53:15.545Z,457.00
2023-03-27T03:57:15.686Z,458.00
2023-03-27T04:01:15.571Z,459.00
2023-03-27T04:05:15.420Z,456.00
2023-03-27T04:09:15.371Z,459.00
2023-03-27T04:13:15.371Z,459.00
2023-03-27T04:17:15.373Z,459.00
2023-03-27T04:21:15.378Z,463.00
2023-03-27T04:25:15.312Z,467.00
2023-03-27T04:29:15.258Z,466.00
2023-03-27T04:33:15.254Z,468.00
2023-03-27T04:37:15.250Z,466.00
2023-03-27T04:41:15.180Z,459.00
2023-03-27T04:45:15.170Z,460.00
2023-03-27T04:49:15.082Z,462.00
2023-03-27T04:53:15.077Z,460.00
2023-03-27T04:57:15.059Z,460.00
2023-03-27T05:01:15.009Z,460.00
2023-03-27T05:05:14.962Z,461.00
2023-03-27T05:09:14.941Z,463.00
2023-03-27T05:13:14.878Z,463.00
2023-03-27T05:17:14.869Z,464.00
2023-03-27T05:21:14.814Z,462.00
2023-03-27T05:25:14.796Z,463.00
2023-03-27T05:29:14.747Z,464.00
2023-03-27T05:33:14.741Z,464.00
2023-03-27T05:37:14.720Z,464.00
2023-03-27T05:41:15.018Z,559.00
2023-03-27T05:45:14.655Z,830.00
2023-03-27T05:49:14.953Z,836.00
2023-03-27T05:53:15.112Z,971.00
2023-03-27T05:57:15.022Z,913.00
2023-03-27T06:01:14.550Z,822.00
2023-03-27T06:05:14.528Z,1075.00
2023-03-27T06:09:14.937Z,1213.00
2023-03-27T06:13:14.451Z,1266.00
2023-03-27T06:17:14.381Z,1396.00
2023-03-27T06:21:14.384Z,1495.00
2023-03-27T06:25:14.423Z,1736.00
2023-03-27T06:29:14.645Z,1426.00
2023-03-27T06:33:14.737Z,1345.00
2023-03-27T06:37:14.961Z,1094.00
2023-03-27T06:41:14.866Z,1068.00
2023-03-27T06:45:15.493Z,1418.00
2023-03-27T06:49:14.981Z,1501.00
2023-03-27T06:53:25.921Z,1554.00
2023-03-27T06:57:16.480Z,1727.00
2023-03-27T07:01:15.266Z,1840.00
2023-03-27T07:05:15.267Z,1926.00
2023-03-27T07:09:15.485Z,2011.00
2023-03-27T07:13:15.473Z,2106.00
2023-03-27T07:17:15.233Z,2151.00
2023-03-27T07:21:15.235Z,2270.00
2023-03-27T07:25:15.273Z,2359.00
2023-03-27T07:29:15.529Z,2429.00
2023-03-27T07:33:15.387Z,2532.00
2023-03-27T07:37:15.288Z,2625.00
2023-03-27T07:41:15.501Z,2717.00
2023-03-27T07:45:15.526Z,2712.00
2023-03-27T07:49:15.477Z,2640.00
2023-03-27T07:53:33.713Z,2674.00
2023-03-27T07:57:16.625Z,2714.00
2023-03-27T08:01:15.095Z,2746.00
2023-03-27T08:05:15.084Z,2769.00
2023-03-27T08:09:15.036Z,2792.00
2023-03-27T08:13:15.004Z,2826.00
2023-03-27T08:17:16.615Z,2849.00
2023-03-27T08:21:15.037Z,2865.00
2023-03-27T08:25:15.517Z,2886.00
2023-03-27T08:29:15.492Z,2927.00
2023-03-27T08:33:15.453Z,2944.00
2023-03-27T08:37:15.554Z,2995.00
2023-03-27T08:41:15.521Z,2950.00
2023-03-27T08:45:15.518Z,2956.00
2023-03-27T08:49:15.327Z,1353.00
2023-03-27T08:53:15.497Z,1207.00
2023-03-27T08:57:15.681Z,1053.00
2023-03-27T09:01:15.270Z,915.00
2023-03-27T09:05:15.159Z,831.00
2023-03-27T09:09:15.555Z,767.00
2023-03-27T09:13:15.107Z,880.00
2023-03-27T09:17:15.087Z,950.00
2023-03-27T09:21:15.045Z,1013.00
2023-03-27T09:25:14.975Z,1066.00
2023-03-27T09:29:20.384Z,1109.00
2023-03-27T09:33:15.943Z,1164.00
2023-03-27T09:37:15.056Z,1202.00
2023-03-27T09:41:15.083Z,1240.00
2023-03-27T09:45:15.564Z,1294.00
2023-03-27T09:49:16.062Z,1077.00
2023-03-27T09:53:15.365Z,1204.00
2023-03-27T09:57:15.584Z,907.00
2023-03-27T10:01:15.696Z,656.00
2023-03-27T10:05:16.064Z,620.00
2023-03-27T10:09:15.713Z,604.00
2023-03-27T10:13:15.655Z,585.00
2023-03-27T10:17:16.055Z,684.00
2023-03-27T10:21:15.582Z,628.00
2023-03-27T10:25:15.597Z,630.00
2023-03-27T10:29:15.506Z,835.00
2023-03-27T10:33:15.559Z,948.00
2023-03-27T10:37:15.591Z,994.00
2023-03-27T10:41:15.607Z,1132.00
2023-03-27T10:45:16.381Z,1125.00
2023-03-27T10:49:17.463Z,1325.00
2023-03-27T10:53:15.660Z,1397.00
2023-03-27T10:57:15.455Z,1463.00
2023-03-27T11:01:15.456Z,1533.00
2023-03-27T11:05:15.361Z,1589.00
2023-03-27T11:09:15.635Z,1645.00
2023-03-27T11:13:15.270Z,1685.00
2023-03-27T11:17:15.575Z,1749.00
2023-03-27T11:21:15.164Z,1779.00
2023-03-27T11:25:15.627Z,1830.00
2023-03-27T11:29:15.564Z,1878.00
2023-03-27T11:33:15.596Z,1897.00
2023-03-27T11:37:15.032Z,1858.00
2023-03-27T11:41:15.551Z,1689.00
2023-03-27T11:45:14.951Z,1579.00
2023-03-27T11:49:14.973Z,1495.00
2023-03-27T11:53:14.902Z,1381.00
2023-03-27T11:57:15.112Z,1430.00
2023-03-27T12:01:16.616Z,1339.00
2023-03-27T12:05:14.839Z,1350.00
2023-03-27T12:09:14.756Z,1278.00
2023-03-27T12:13:14.736Z,1221.00
2023-03-27T12:17:15.109Z,1240.00
2023-03-27T12:21:15.108Z,1116.00
2023-03-27T12:25:14.620Z,1047.00
2023-03-27T12:29:23.374Z,1061.00
2023-03-27T12:33:15.642Z,1051.00
2023-03-27T12:37:14.594Z,988.00
2023-03-27T12:41:14.685Z,1002.00
2023-03-27T12:45:14.695Z,952.00
2023-03-27T12:49:14.640Z,919.00
2023-03-27T12:53:14.577Z,902.00
2023-03-27T12:57:14.702Z,894.00
2023-03-27T13:01:14.497Z,881.00
2023-03-27T13:05:26.204Z,858.00
2023-03-27T13:09:15.459Z,823.00
2023-03-27T13:13:14.429Z,784.00
2023-03-27T13:17:14.384Z,727.00
2023-03-27T13:21:14.440Z,707.00
2023-03-27T13:25:14.492Z,723.00
2023-03-27T13:29:14.601Z,688.00
2023-03-27T13:33:14.779Z,641.00
2023-03-27T13:37:14.924Z,662.00
2023-03-27T13:41:15.062Z,686.00
2023-03-27T13:45:15.141Z,670.00
2023-03-27T13:49:15.312Z,615.00
2023-03-27T13:53:15.350Z,609.00
2023-03-27T13:57:15.332Z,606.00
2023-03-27T14:01:15.237Z,583.00
2023-03-27T14:05:15.225Z,574.00
2023-03-27T14:09:15.196Z,571.00
2023-03-27T14:13:15.675Z,566.00
2023-03-27T14:17:15.107Z,552.00
2023-03-27T14:21:19.702Z,537.00
2023-03-27T14:25:16.066Z,533.00
2023-03-27T14:29:15.010Z,526.00
2023-03-27T14:33:15.058Z,510.00
2023-03-27T14:37:15.125Z,504.00
2023-03-27T14:41:15.112Z,510.00
2023-03-27T14:45:15.036Z,508.00
2023-03-27T14:49:15.004Z,514.00
2023-03-27T14:53:14.979Z,520.00
2023-03-27T14:57:14.944Z,531.00
2023-03-27T15:01:14.947Z,551.00
2023-03-27T15:05:14.904Z,587.00
2023-03-27T15:09:14.843Z,588.00
2023-03-27T15:13:14.801Z,576.00
2023-03-27T15:17:14.777Z,561.00
2023-03-27T15:21:14.709Z,557.00
2023-03-27T15:25:14.695Z,556.00
2023-03-27T15:29:14.724Z,553.00
2023-03-27T15:33:14.891Z,551.00
2023-03-27T15:37:15.060Z,544.00
2023-03-27T15:41:15.261Z,547.00
2023-03-27T15:45:15.372Z,549.00
2023-03-27T15:49:15.469Z,542.00
2023-03-27T15:53:15.703Z,531.00
2023-03-27T15:57:15.900Z,531.00
2023-03-27T16:01:18.963Z,535.00
2023-03-27T16:05:15.999Z,549.00
2023-03-27T16:09:16.197Z,601.00
2023-03-27T16:13:15.911Z,617.00
2023-03-27T16:17:15.867Z,586.00
2023-03-27T16:21:15.874Z,568.00
2023-03-27T16:25:15.828Z,566.00
2023-03-27T16:29:15.777Z,565.00
2023-03-27T16:33:16.455Z,570.00
2023-03-27T16:37:15.945Z,589.00
2023-03-27T16:41:16.140Z,589.00
2023-03-27T16:45:16.330Z,587.00
2023-03-27T16:49:16.528Z,564.00
2023-03-27T16:53:16.659Z,552.00
2023-03-27T16:57:16.924Z,549.00
2023-03-27T17:01:16.898Z,545.00
2023-03-27T17:05:16.814Z,530.00
2023-03-27T17:09:16.761Z,526.00
2023-03-27T17:13:16.709Z,515.00
2023-03-27T17:17:16.692Z,504.00
2023-03-27T17:21:16.641Z,507.00
2023-03-27T17:25:16.599Z,505.00
2023-03-27T17:29:16.579Z,507.00
2023-03-27T17:33:16.550Z,499.00
2023-03-27T17:37:16.477Z,495.00
2023-03-27T17:41:16.437Z,494.00
2023-03-27T17:45:16.391Z,495.00
2023-03-27T17:49:16.377Z,493.00
2023-03-27T17:53:16.374Z,489.00
2023-03-27T17:57:16.705Z,485.00
2023-03-27T18:01:16.778Z,486.00
2023-03-27T18:05:16.940Z,486.00
2023-03-27T18:09:17.165Z,483.00
2023-03-27T18:13:17.134Z,481.00
2023-03-27T18:17:17.095Z,479.00
2023-03-27T18:21:17.088Z,475.00
2023-03-27T18:25:16.992Z,475.00
2023-03-27T18:29:16.974Z,472.00
2023-03-27T18:33:16.947Z,470.00
2023-03-27T18:37:16.894Z,467.00
2023-03-27T18:41:16.874Z,469.00
2023-03-27T18:45:16.850Z,469.00
2023-03-27T18:49:24.285Z,466.00
2023-03-27T18:53:17.772Z,468.00
2023-03-27T18:57:19.198Z,469.00
2023-03-27T19:01:16.768Z,470.00
2023-03-27T19:05:16.665Z,467.00
2023-03-27T19:09:16.624Z,467.00
2023-03-27T19:13:16.681Z,469.00
2023-03-27T19:17:16.582Z,467.00
2023-03-27T19:21:16.499Z,471.00
2023-03-27T19:25:16.476Z,463.00
2023-03-27T19:29:16.433Z,462.00
2023-03-27T19:33:16.376Z,461.00
2023-03-27T19:37:16.363Z,464.00
2023-03-27T19:41:16.350Z,467.00
2023-03-27T19:45:16.300Z,467.00
2023-03-27T19:49:16.364Z,467.00
2023-03-27T19:53:16.269Z,465.00
2023-03-27T19:57:16.253Z,465.00
2023-03-27T20:01:16.178Z,461.00
2023-03-27T20:05:16.096Z,459.00
2023-03-27T20:09:16.065Z,456.00
2023-03-27T20:13:16.045Z,460.00
2023-03-27T20:17:25.325Z,461.00
2023-03-27T20:21:17.004Z,455.00
2023-03-27T20:25:15.933Z,456.00
2023-03-27T20:29:15.924Z,459.00
2023-03-27T20:33:15.851Z,463.00
2023-03-27T20:37:15.829Z,461.00
2023-03-27T20:41:15.954Z,452.00
2023-03-27T20:45:16.075Z,458.00
2023-03-27T20:49:16.239Z,457.00
2023-03-27T20:53:16.372Z,459.00
2023-03-27T20:57:16.584Z,454.00
2023-03-27T21:01:16.792Z,455.00
2023-03-27T21:05:16.916Z,457.00
2023-03-27T21:09:17.077Z,456.00
2023-03-27T21:13:17.423Z,460.00
2023-03-27T21:17:17.415Z,460.00
2023-03-27T21:21:17.589Z,459.00
2023-03-27T21:25:17.711Z,458.00
2023-03-27T21:29:17.855Z,461.00
2023-03-27T21:33:17.945Z,459.00
2023-03-27T21:37:18.069Z,452.00
2023-03-27T21:41:18.150Z,452.00
2023-03-27T21:45:18.268Z,455.00
2023-03-27T21:49:18.411Z,457.00
2023-03-27T21:53:18.535Z,456.00
2023-03-27T21:57:18.705Z,455.00
2023-03-27T22:01:18.903Z,450.00
2023-03-27T22:05:18.978Z,454.00
2023-03-27T22:09:19.129Z,452.00
2023-03-27T22:13:19.325Z,452.00
2023-03-27T22:17:19.496Z,453.00
2023-03-27T22:21:19.664Z,458.00
2023-03-27T22:25:19.871Z,460.00
2023-03-27T22:29:20.003Z,457.00
2023-03-27T22:33:20.188Z,455.00
2023-03-27T22:37:20.329Z,459.00
2023-03-27T22:41:20.501Z,456.00
2023-03-27T22:45:20.714Z,455.00
2023-03-27T22:49:20.968Z,455.00
2023-03-27T22:53:20.957Z,455.00
2023-03-27T22:57:20.923Z,455.00
2023-03-27T23:01:20.825Z,458.00
2023-03-27T23:05:20.798Z,461.00
2023-03-27T23:09:20.755Z,459.00
2023-03-27T23:13:20.712Z,457.00
2023-03-27T23:17:20.706Z,455.00
2023-03-27T23:21:20.667Z,454.00
2023-03-27T23:25:20.625Z,456.00
2023-03-27T23:29:20.585Z,454.00
2023-03-27T23:33:20.552Z,451.00
2023-03-27T23:37:20.511Z,447.00
2023-03-27T23:41:20.468Z,442.00
2023-03-27T23:45:20.483Z,446.00
2023-03-27T23:49:20.388Z,450.00
2023-03-27T23:53:20.454Z,449.00
2023-03-27T23:57:20.550Z,452.00
