createdAt,value
2019-03-02T00:00:34.887Z,21.24
2019-03-02T00:01:37.077Z,21.22
2019-03-02T00:02:38.317Z,21.19
2019-03-02T00:03:39.436Z,21.17
2019-03-02T00:04:42.071Z,21.14
2019-03-02T00:05:43.684Z,21.11
2019-03-02T00:06:44.799Z,21.08
2019-03-02T00:07:47.700Z,21.06
2019-03-02T00:08:48.959Z,21.04
2019-03-02T00:09:50.076Z,21.02
2019-03-02T00:10:51.200Z,20.99
2019-03-02T00:11:52.887Z,20.96
2019-03-02T00:12:55.485Z,20.94
2019-03-02T00:13:56.700Z,20.92
2019-03-02T00:14:57.820Z,20.89
2019-03-02T00:16:00.830Z,20.88
2019-03-02T00:17:02.061Z,20.85
2019-03-02T00:18:03.196Z,20.83
2019-03-02T00:19:06.733Z,20.81
2019-03-02T00:20:07.440Z,20.79
2019-03-02T00:21:08.759Z,20.77
2019-03-02T00:22:09.873Z,20.74
2019-03-02T00:23:11.000Z,20.73
2019-03-02T00:24:12.125Z,20.70
2019-03-02T00:25:13.240Z,20.68
2019-03-02T00:26:14.362Z,20.65
2019-03-02T00:27:17.854Z,20.63
2019-03-02T00:28:18.548Z,20.61
2019-03-02T00:29:19.667Z,20.59
2019-03-02T00:30:21.313Z,20.57
2019-03-02T00:31:23.400Z,20.57
2019-03-02T00:32:24.513Z,20.54
2019-03-02T00:33:25.649Z,20.54
2019-03-02T00:34:28.700Z,20.53
2019-03-02T00:35:29.800Z,20.52
2019-03-02T00:36:30.917Z,20.49
2019-03-02T00:37:32.853Z,20.48
2019-03-02T00:38:34.310Z,20.46
2019-03-02T00:39:35.439Z,20.44
2019-03-02T00:40:36.577Z,20.42
2019-03-02T00:41:38.647Z,20.41
2019-03-02T00:42:40.814Z,20.39
2019-03-02T00:43:41.984Z,20.37
2019-03-02T00:44:43.105Z,20.35
2019-03-02T00:45:46.013Z,20.35
2019-03-02T00:46:47.240Z,20.32
2019-03-02T00:47:48.355Z,20.31
2019-03-02T00:48:49.514Z,20.30
2019-03-02T00:49:50.687Z,20.28
2019-03-02T00:50:51.802Z,20.27
2019-03-02T00:51:52.916Z,20.26
2019-03-02T00:52:55.736Z,20.24
2019-03-02T00:53:57.162Z,20.23
2019-03-02T00:54:58.601Z,20.21
2019-03-02T00:55:59.796Z,20.18
2019-03-02T00:57:00.911Z,20.18
2019-03-02T00:58:02.030Z,20.15
2019-03-02T00:59:04.003Z,20.13
2019-03-02T01:00:15.288Z,20.12
2019-03-02T01:01:14.979Z,20.10
2019-03-02T01:02:16.200Z,20.07
2019-03-02T01:03:17.317Z,20.06
2019-03-02T01:04:18.640Z,20.03
2019-03-02T01:05:19.868Z,20.02
2019-03-02T01:06:20.994Z,19.99
2019-03-02T01:07:23.679Z,19.97
2019-03-02T01:08:25.121Z,19.95
2019-03-02T01:09:26.382Z,19.95
2019-03-02T01:10:27.513Z,19.94
2019-03-02T01:11:29.564Z,19.91
2019-03-02T01:12:31.626Z,19.90
2019-03-02T01:13:32.749Z,19.89
2019-03-02T01:14:33.872Z,19.86
2019-03-02T01:15:34.998Z,19.86
2019-03-02T01:16:36.112Z,19.86
2019-03-02T01:17:37.428Z,19.84
2019-03-02T01:18:42.103Z,19.83
2019-03-02T01:19:41.600Z,19.83
2019-03-02T01:20:42.812Z,19.82
2019-03-02T01:21:43.940Z,19.81
2019-03-02T01:22:48.310Z,19.80
2019-03-02T01:23:48.087Z,19.78
2019-03-02T01:24:49.212Z,19.77
2019-03-02T01:25:50.328Z,19.76
2019-03-02T01:26:51.443Z,19.76
2019-03-02T01:27:52.558Z,19.75
2019-03-02T01:28:53.673Z,19.74
2019-03-02T01:29:55.541Z,19.71
2019-03-02T01:30:57.066Z,19.71
2019-03-02T01:31:58.189Z,19.70
2019-03-02T01:32:59.306Z,19.69
2019-03-02T01:34:00.724Z,19.69
2019-03-02T01:35:04.320Z,19.68
2019-03-02T01:36:05.432Z,19.67
2019-03-02T01:37:08.186Z,19.66
2019-03-02T01:38:09.572Z,19.67
2019-03-02T01:39:10.697Z,19.67
2019-03-02T01:40:13.537Z,19.65
2019-03-02T01:41:17.778Z,19.64
2019-03-02T01:42:17.687Z,19.63
2019-03-02T01:43:18.904Z,19.63
2019-03-02T01:44:20.023Z,19.62
2019-03-02T01:45:24.037Z,19.61
2019-03-02T01:46:24.205Z,19.60
2019-03-02T01:47:25.321Z,19.61
2019-03-02T01:48:27.787Z,19.59
2019-03-02T01:49:29.053Z,19.58
2019-03-02T01:50:30.180Z,19.57
2019-03-02T01:51:31.294Z,19.57
2019-03-02T01:52:34.255Z,19.55
2019-03-02T01:53:35.431Z,19.56
2019-03-02T01:54:36.649Z,19.55
2019-03-02T01:55:37.776Z,19.55
2019-03-02T01:56:41.397Z,19.54
2019-03-02T01:57:41.912Z,19.54
2019-03-02T01:58:43.030Z,19.54
2019-03-02T01:59:44.142Z,19.54
2019-03-02T02:00:45.777Z,19.52
2019-03-02T02:01:48.325Z,19.53
2019-03-02T02:02:49.534Z,19.52
2019-03-02T02:03:50.751Z,19.51
2019-03-02T02:04:54.585Z,19.51
2019-03-02T02:05:55.213Z,19.50
2019-03-02T02:06:56.330Z,19.50
2019-03-02T02:07:57.561Z,19.49
2019-03-02T02:09:01.744Z,19.49
2019-03-02T02:10:03.892Z,19.50
2019-03-02T02:11:05.021Z,19.49
2019-03-02T02:12:06.161Z,19.48
2019-03-02T02:13:07.391Z,19.48
2019-03-02T02:14:08.510Z,19.47
2019-03-02T02:15:14.692Z,19.47
2019-03-02T02:16:15.932Z,19.46
2019-03-02T02:17:17.537Z,19.45
2019-03-02T02:18:19.674Z,19.45
2019-03-02T02:19:20.789Z,19.44
2019-03-02T02:20:22.203Z,19.43
2019-03-02T02:21:23.650Z,19.42
2019-03-02T02:22:26.352Z,19.42
2019-03-02T02:23:27.469Z,19.41
2019-03-02T02:24:29.076Z,19.39
2019-03-02T02:25:32.601Z,19.38
2019-03-02T02:26:33.333Z,19.38
2019-03-02T02:27:34.452Z,19.37
2019-03-02T02:28:35.564Z,19.35
2019-03-02T02:29:36.681Z,19.35
2019-03-02T02:30:37.895Z,19.34
2019-03-02T02:31:44.518Z,19.32
2019-03-02T02:32:42.030Z,19.31
2019-03-02T02:33:44.685Z,19.30
2019-03-02T02:34:46.002Z,19.29
2019-03-02T02:35:47.143Z,19.27
2019-03-02T02:36:48.298Z,19.28
2019-03-02T02:37:49.410Z,19.27
2019-03-02T02:38:54.509Z,19.26
2019-03-02T02:39:53.559Z,19.25
2019-03-02T02:40:54.693Z,19.26
2019-03-02T02:42:00.085Z,19.25
2019-03-02T02:42:58.966Z,19.24
2019-03-02T02:44:00.507Z,19.23
2019-03-02T02:45:02.102Z,19.23
2019-03-02T02:46:03.213Z,19.22
2019-03-02T02:47:07.336Z,19.22
2019-03-02T02:48:07.368Z,19.22
2019-03-02T02:49:10.168Z,19.20
2019-03-02T02:50:14.008Z,19.19
2019-03-02T02:51:15.230Z,19.19
2019-03-02T02:52:16.539Z,19.18
2019-03-02T02:53:17.667Z,19.17
2019-03-02T02:54:23.024Z,19.17
2019-03-02T02:55:22.063Z,19.17
2019-03-02T02:56:23.246Z,19.17
2019-03-02T02:57:24.403Z,19.16
2019-03-02T02:58:25.516Z,19.15
2019-03-02T02:59:26.739Z,19.15
2019-03-02T03:00:27.853Z,19.15
2019-03-02T03:01:33.317Z,19.15
2019-03-02T03:02:32.126Z,19.15
2019-03-02T03:03:33.244Z,19.15
2019-03-02T03:04:36.833Z,19.14
2019-03-02T03:05:37.382Z,19.15
2019-03-02T03:06:38.510Z,19.14
2019-03-02T03:07:39.789Z,19.14
2019-03-02T03:08:41.919Z,19.14
2019-03-02T03:09:49.601Z,19.13
2019-03-02T03:10:51.283Z,19.13
2019-03-02T03:11:52.410Z,19.14
2019-03-02T03:12:56.729Z,19.12
2019-03-02T03:13:56.675Z,19.11
2019-03-02T03:14:58.403Z,19.11
2019-03-02T03:16:00.821Z,19.11
2019-03-02T03:17:13.123Z,19.10
2019-03-02T03:18:14.887Z,19.10
2019-03-02T03:19:16.480Z,19.10
2019-03-02T03:20:17.692Z,19.10
2019-03-02T03:21:27.257Z,19.10
2019-03-02T03:22:21.927Z,19.10
2019-03-02T03:23:24.834Z,19.10
2019-03-02T03:24:26.090Z,19.09
2019-03-02T03:25:27.198Z,19.10
2019-03-02T03:26:35.367Z,19.10
2019-03-02T03:27:37.459Z,19.10
2019-03-02T03:28:38.615Z,19.08
2019-03-02T03:29:44.486Z,19.08
2019-03-02T03:30:42.854Z,19.09
2019-03-02T03:31:43.972Z,19.08
2019-03-02T03:32:54.622Z,19.08
2019-03-02T03:33:48.119Z,19.07
2019-03-02T03:34:49.247Z,19.08
2019-03-02T03:35:51.682Z,19.08
2019-03-02T03:36:53.399Z,19.06
2019-03-02T03:37:54.509Z,19.07
2019-03-02T03:38:55.637Z,19.05
2019-03-02T03:39:56.762Z,19.05
2019-03-02T03:41:00.142Z,19.05
2019-03-02T03:42:00.989Z,19.04
2019-03-02T03:43:03.707Z,19.05
2019-03-02T03:44:05.142Z,19.03
2019-03-02T03:45:14.434Z,19.02
2019-03-02T03:46:18.023Z,19.03
2019-03-02T03:47:18.669Z,19.02
2019-03-02T03:48:19.783Z,19.01
2019-03-02T03:49:20.916Z,18.99
2019-03-02T03:50:22.035Z,18.99
2019-03-02T03:51:26.039Z,18.98
2019-03-02T03:52:26.168Z,18.97
2019-03-02T03:53:30.781Z,18.96
2019-03-02T03:54:30.359Z,18.96
2019-03-02T03:55:31.466Z,18.96
2019-03-02T03:56:32.780Z,18.95
2019-03-02T03:57:34.251Z,18.95
2019-03-02T03:58:39.796Z,18.95
2019-03-02T03:59:38.425Z,18.93
2019-03-02T04:00:40.393Z,18.92
2019-03-02T04:01:41.657Z,18.93
2019-03-02T04:02:42.889Z,18.92
2019-03-02T04:03:47.187Z,18.92
2019-03-02T04:04:47.270Z,18.92
2019-03-02T04:05:48.726Z,18.91
2019-03-02T04:06:50.013Z,18.91
2019-03-02T04:07:51.490Z,18.91
2019-03-02T04:08:52.960Z,18.90
2019-03-02T04:09:54.207Z,18.89
2019-03-02T04:10:55.321Z,18.90
2019-03-02T04:11:56.540Z,18.90
2019-03-02T04:13:03.935Z,18.90
2019-03-02T04:14:00.776Z,18.90
2019-03-02T04:15:03.102Z,18.89
2019-03-02T04:16:04.426Z,18.90
2019-03-02T04:17:05.543Z,18.90
2019-03-02T04:18:26.840Z,18.89
2019-03-02T04:19:33.939Z,18.89
2019-03-02T04:20:37.407Z,18.89
2019-03-02T04:21:38.725Z,18.88
2019-03-02T04:22:44.525Z,18.88
2019-03-02T04:23:42.857Z,18.88
2019-03-02T04:24:43.978Z,18.87
2019-03-02T04:25:45.376Z,18.87
2019-03-02T04:26:46.499Z,18.87
2019-03-02T04:27:53.673Z,18.87
2019-03-02T04:28:51.155Z,18.87
2019-03-02T04:29:55.363Z,18.88
2019-03-02T04:30:57.102Z,18.88
2019-03-02T04:31:58.222Z,18.88
2019-03-02T04:33:01.904Z,18.88
2019-03-02T04:34:02.463Z,18.87
2019-03-02T04:35:06.784Z,18.88
2019-03-02T04:36:10.028Z,18.87
2019-03-02T04:37:11.180Z,18.88
2019-03-02T04:38:12.293Z,18.87
2019-03-02T04:39:14.732Z,18.87
2019-03-02T04:40:16.353Z,18.87
2019-03-02T04:41:17.505Z,18.87
2019-03-02T04:42:18.624Z,18.86
2019-03-02T04:43:19.744Z,18.86
2019-03-02T04:44:20.861Z,18.85
2019-03-02T04:45:22.086Z,18.84
2019-03-02T04:46:23.219Z,18.84
2019-03-02T04:47:26.356Z,18.83
2019-03-02T04:48:27.448Z,18.83
2019-03-02T04:49:28.565Z,18.83
2019-03-02T04:50:29.788Z,18.82
2019-03-02T04:51:30.912Z,18.80
2019-03-02T04:52:32.027Z,18.81
2019-03-02T04:53:33.136Z,18.79
2019-03-02T04:54:37.406Z,18.81
2019-03-02T04:55:37.264Z,18.81
2019-03-02T04:56:38.525Z,18.80
2019-03-02T04:57:39.742Z,18.79
2019-03-02T04:58:43.705Z,18.79
2019-03-02T04:59:43.884Z,18.78
2019-03-02T05:00:44.998Z,18.78
2019-03-02T05:01:46.356Z,18.78
2019-03-02T05:02:47.479Z,18.77
2019-03-02T05:03:48.591Z,18.78
2019-03-02T05:04:49.704Z,18.78
2019-03-02T05:05:50.828Z,18.77
2019-03-02T05:06:54.521Z,18.77
2019-03-02T05:07:55.000Z,18.78
2019-03-02T05:08:56.233Z,18.77
2019-03-02T05:09:57.356Z,18.78
2019-03-02T05:11:00.683Z,18.78
2019-03-02T05:12:01.681Z,18.78
2019-03-02T05:13:02.788Z,18.79
2019-03-02T05:14:04.354Z,18.78
2019-03-02T05:15:15.948Z,18.78
2019-03-02T05:16:15.839Z,18.77
2019-03-02T05:17:17.120Z,18.77
2019-03-02T05:18:18.976Z,18.78
2019-03-02T05:19:20.157Z,18.78
2019-03-02T05:20:21.278Z,18.77
2019-03-02T05:21:22.394Z,18.77
2019-03-02T05:22:23.633Z,18.76
2019-03-02T05:23:27.669Z,18.77
2019-03-02T05:24:27.869Z,18.77
2019-03-02T05:25:29.095Z,18.77
2019-03-02T05:26:30.227Z,18.77
2019-03-02T05:27:32.034Z,18.76
2019-03-02T05:28:34.969Z,18.76
2019-03-02T05:29:36.080Z,18.76
2019-03-02T05:30:37.202Z,18.76
2019-03-02T05:31:40.955Z,18.77
2019-03-02T05:32:41.724Z,18.75
2019-03-02T05:33:42.954Z,18.75
2019-03-02T05:34:44.076Z,18.75
2019-03-02T05:35:47.751Z,18.74
2019-03-02T05:36:48.249Z,18.74
2019-03-02T05:37:49.690Z,18.72
2019-03-02T05:38:50.801Z,18.72
2019-03-02T05:39:52.826Z,18.71
2019-03-02T05:40:54.958Z,18.70
2019-03-02T05:41:56.209Z,18.70
2019-03-02T05:42:57.604Z,18.70
2019-03-02T05:43:58.726Z,18.70
2019-03-02T05:44:59.836Z,18.68
2019-03-02T05:46:00.958Z,18.68
2019-03-02T05:47:02.770Z,18.67
2019-03-02T05:48:04.886Z,18.68
2019-03-02T05:49:06.220Z,18.68
2019-03-02T05:50:08.532Z,18.67
2019-03-02T05:51:09.644Z,18.67
2019-03-02T05:52:10.862Z,18.66
2019-03-02T05:53:11.988Z,18.66
2019-03-02T05:54:13.110Z,18.67
2019-03-02T05:55:18.179Z,18.66
2019-03-02T05:56:17.352Z,18.67
2019-03-02T05:57:18.573Z,18.66
2019-03-02T05:58:19.801Z,18.66
2019-03-02T05:59:22.846Z,18.66
2019-03-02T06:00:24.039Z,18.66
2019-03-02T06:01:25.175Z,18.66
2019-03-02T06:02:26.464Z,18.66
2019-03-02T06:03:27.584Z,18.66
2019-03-02T06:04:28.699Z,18.67
2019-03-02T06:05:29.827Z,18.67
2019-03-02T06:06:31.949Z,18.67
2019-03-02T06:07:33.364Z,18.67
2019-03-02T06:08:35.622Z,18.66
2019-03-02T06:09:37.518Z,18.67
2019-03-02T06:10:38.742Z,18.66
2019-03-02T06:11:40.638Z,18.67
2019-03-02T06:12:41.967Z,18.67
2019-03-02T06:13:43.102Z,18.67
2019-03-02T06:14:44.217Z,18.67
2019-03-02T06:15:46.435Z,18.68
2019-03-02T06:16:47.869Z,18.68
2019-03-02T06:17:48.988Z,18.70
2019-03-02T06:18:50.148Z,18.69
2019-03-02T06:19:51.262Z,18.69
2019-03-02T06:20:52.376Z,18.70
2019-03-02T06:21:53.488Z,18.69
2019-03-02T06:22:55.584Z,18.70
2019-03-02T06:23:57.803Z,18.70
2019-03-02T06:24:58.918Z,18.69
2019-03-02T06:26:00.255Z,18.69
2019-03-02T06:27:01.380Z,18.69
2019-03-02T06:28:02.598Z,18.69
2019-03-02T06:29:03.722Z,18.69
2019-03-02T06:30:13.376Z,18.69
2019-03-02T06:31:15.820Z,18.70
2019-03-02T06:32:17.508Z,18.69
2019-03-02T06:33:30.890Z,18.68
2019-03-02T06:34:32.017Z,18.68
2019-03-02T06:35:33.995Z,18.69
2019-03-02T06:36:35.164Z,18.70
2019-03-02T06:37:36.299Z,18.68
2019-03-02T06:38:37.520Z,18.68
2019-03-02T06:39:40.960Z,18.68
2019-03-02T06:40:41.701Z,18.68
2019-03-02T06:41:42.842Z,18.69
2019-03-02T06:42:45.661Z,18.67
2019-03-02T06:43:47.085Z,18.67
2019-03-02T06:44:48.244Z,18.67
2019-03-02T06:45:49.362Z,18.67
2019-03-02T06:46:50.473Z,18.66
2019-03-02T06:47:51.591Z,18.65
2019-03-02T06:48:52.705Z,18.65
2019-03-02T06:49:59.025Z,18.64
2019-03-02T06:50:56.856Z,18.64
2019-03-02T06:51:57.969Z,18.64
2019-03-02T06:53:01.448Z,18.63
2019-03-02T06:54:02.314Z,18.63
2019-03-02T06:55:05.267Z,18.63
2019-03-02T06:56:06.385Z,18.63
2019-03-02T06:57:10.681Z,18.63
2019-03-02T06:58:10.521Z,18.62
2019-03-02T06:59:11.636Z,18.62
2019-03-02T07:00:20.296Z,18.61
2019-03-02T07:01:24.852Z,18.62
2019-03-02T07:02:24.539Z,18.62
2019-03-02T07:03:25.651Z,18.62
2019-03-02T07:04:26.930Z,18.61
2019-03-02T07:05:29.768Z,18.61
2019-03-02T07:06:31.066Z,18.61
2019-03-02T07:07:32.181Z,18.62
2019-03-02T07:08:34.719Z,18.63
2019-03-02T07:09:36.328Z,18.63
2019-03-02T07:10:37.437Z,18.65
2019-03-02T07:11:38.549Z,18.67
2019-03-02T07:12:41.747Z,18.69
2019-03-02T07:13:42.686Z,18.72
2019-03-02T07:14:43.801Z,18.74
2019-03-02T07:15:45.042Z,18.79
2019-03-02T07:16:46.224Z,18.83
2019-03-02T07:18:02.086Z,18.86
2019-03-02T07:19:21.363Z,18.92
2019-03-02T07:20:39.436Z,18.99
2019-03-02T07:21:41.476Z,19.06
2019-03-02T07:22:43.691Z,19.13
2019-03-02T07:23:44.914Z,19.18
2019-03-02T07:24:46.025Z,19.22
2019-03-02T07:25:47.244Z,19.26
2019-03-02T07:26:51.607Z,19.30
2019-03-02T07:27:51.376Z,19.35
2019-03-02T07:28:52.491Z,19.39
2019-03-02T07:29:55.007Z,19.44
2019-03-02T07:30:56.339Z,19.50
2019-03-02T07:31:57.732Z,19.55
2019-03-02T07:32:58.954Z,19.60
2019-03-02T07:34:00.068Z,19.66
2019-03-02T07:35:01.309Z,19.71
2019-03-02T07:36:02.458Z,19.76
2019-03-02T07:37:05.754Z,19.82
2019-03-02T07:38:08.313Z,19.88
2019-03-02T07:39:09.730Z,19.92
2019-03-02T07:40:12.046Z,19.98
2019-03-02T07:41:13.185Z,20.02
2019-03-02T07:42:14.322Z,20.08
2019-03-02T07:43:15.430Z,20.12
2019-03-02T07:44:18.937Z,20.16
2019-03-02T07:45:19.565Z,20.21
2019-03-02T07:46:20.697Z,20.25
2019-03-02T07:47:24.015Z,20.29
2019-03-02T07:48:24.937Z,20.34
2019-03-02T07:49:26.054Z,20.38
2019-03-02T07:50:29.543Z,20.42
2019-03-02T07:51:30.383Z,20.45
2019-03-02T07:52:31.504Z,20.49
2019-03-02T07:53:32.620Z,20.52
2019-03-02T07:54:33.743Z,20.54
2019-03-02T07:55:34.857Z,20.57
2019-03-02T07:56:36.154Z,20.60
2019-03-02T07:57:40.592Z,20.61
2019-03-02T07:58:40.389Z,20.64
2019-03-02T07:59:41.504Z,20.67
2019-03-02T08:00:42.624Z,20.69
2019-03-02T08:01:43.754Z,20.70
2019-03-02T08:02:45.064Z,20.72
2019-03-02T08:03:46.180Z,20.75
2019-03-02T08:04:47.297Z,20.77
2019-03-02T08:05:50.714Z,20.78
2019-03-02T08:06:51.473Z,20.80
2019-03-02T08:07:52.583Z,20.81
2019-03-02T08:08:53.812Z,20.83
2019-03-02T08:09:55.043Z,20.83
2019-03-02T08:10:56.163Z,20.85
2019-03-02T08:11:57.462Z,20.86
2019-03-02T08:13:00.872Z,20.87
2019-03-02T08:14:01.704Z,20.87
2019-03-02T08:15:05.839Z,20.88
2019-03-02T08:16:06.969Z,20.89
2019-03-02T08:17:09.806Z,20.90
2019-03-02T08:18:11.470Z,20.91
2019-03-02T08:19:12.688Z,20.90
2019-03-02T08:20:16.546Z,20.91
2019-03-02T08:21:17.924Z,20.91
2019-03-02T08:22:19.247Z,20.91
2019-03-02T08:23:20.362Z,20.91
2019-03-02T08:24:21.475Z,20.91
2019-03-02T08:25:22.594Z,20.92
2019-03-02T08:26:23.710Z,20.91
2019-03-02T08:27:25.009Z,20.93
2019-03-02T08:28:26.124Z,20.93
2019-03-02T08:29:27.247Z,20.93
2019-03-02T08:30:29.890Z,20.93
2019-03-02T08:31:31.488Z,20.93
2019-03-02T08:32:32.850Z,20.94
2019-03-02T08:33:34.469Z,20.94
2019-03-02T08:34:35.785Z,20.94
2019-03-02T08:35:37.018Z,20.94
2019-03-02T08:36:38.140Z,20.95
2019-03-02T08:37:39.562Z,20.96
2019-03-02T08:38:40.681Z,20.96
2019-03-02T08:39:42.850Z,20.96
2019-03-02T08:40:44.923Z,20.97
2019-03-02T08:41:46.060Z,20.96
2019-03-02T08:42:47.305Z,20.97
2019-03-02T08:43:48.436Z,20.97
2019-03-02T08:44:50.744Z,20.97
2019-03-02T08:45:52.674Z,20.98
2019-03-02T08:46:53.786Z,20.98
2019-03-02T08:47:55.021Z,20.98
2019-03-02T08:48:56.242Z,20.97
2019-03-02T08:49:57.360Z,20.97
2019-03-02T08:50:58.477Z,20.96
2019-03-02T08:51:59.594Z,20.96
2019-03-02T08:53:00.831Z,20.97
2019-03-02T08:54:02.045Z,20.95
2019-03-02T08:55:04.857Z,20.95
2019-03-02T08:56:09.774Z,20.93
2019-03-02T08:57:08.991Z,20.92
2019-03-02T08:58:10.148Z,20.91
2019-03-02T08:59:11.258Z,20.90
2019-03-02T09:00:18.533Z,20.90
2019-03-02T09:01:19.790Z,20.89
2019-03-02T09:02:20.978Z,20.88
2019-03-02T09:03:22.101Z,20.87
2019-03-02T09:04:23.215Z,20.85
2019-03-02T09:05:42.990Z,20.84
2019-03-02T09:06:27.360Z,20.84
2019-03-02T09:07:30.370Z,20.83
2019-03-02T09:08:32.058Z,20.83
2019-03-02T09:09:33.273Z,20.82
2019-03-02T09:10:34.485Z,20.83
2019-03-02T09:11:35.799Z,20.83
2019-03-02T09:12:36.915Z,20.82
2019-03-02T09:13:38.039Z,20.82
2019-03-02T09:14:39.156Z,20.84
2019-03-02T09:15:40.275Z,20.83
2019-03-02T09:16:41.907Z,20.83
2019-03-02T09:17:43.812Z,20.83
2019-03-02T09:18:45.925Z,20.84
2019-03-02T09:19:47.165Z,20.84
2019-03-02T09:20:48.286Z,20.84
2019-03-02T09:21:49.404Z,20.84
2019-03-02T09:22:50.532Z,20.84
2019-03-02T09:23:51.886Z,20.85
2019-03-02T09:24:53.038Z,20.85
2019-03-02T09:25:54.156Z,20.85
2019-03-02T09:26:55.273Z,20.86
2019-03-02T09:27:56.390Z,20.87
2019-03-02T09:28:57.654Z,20.87
2019-03-02T09:29:59.241Z,20.86
2019-03-02T09:31:02.133Z,20.89
2019-03-02T09:32:04.616Z,20.87
2019-03-02T09:33:05.732Z,20.89
2019-03-02T09:34:06.865Z,20.87
2019-03-02T09:35:12.865Z,20.89
2019-03-02T09:36:13.093Z,20.88
2019-03-02T09:37:14.208Z,20.88
2019-03-02T09:38:17.058Z,20.89
2019-03-02T09:39:18.540Z,20.89
2019-03-02T09:40:24.767Z,20.89
2019-03-02T09:41:26.405Z,20.89
2019-03-02T09:42:27.532Z,20.87
2019-03-02T09:43:28.656Z,20.88
2019-03-02T09:44:32.734Z,20.87
2019-03-02T09:45:32.902Z,20.86
2019-03-02T09:46:34.020Z,20.86
2019-03-02T09:47:35.241Z,20.84
2019-03-02T09:48:36.364Z,20.83
2019-03-02T09:49:38.296Z,20.83
2019-03-02T09:50:39.598Z,20.80
2019-03-02T09:51:40.826Z,20.80
2019-03-02T09:52:41.950Z,20.80
2019-03-02T09:53:43.709Z,20.78
2019-03-02T09:54:44.995Z,20.77
2019-03-02T09:55:46.116Z,20.76
2019-03-02T09:56:47.333Z,20.75
2019-03-02T09:57:48.605Z,20.75
2019-03-02T09:58:49.674Z,20.73
2019-03-02T09:59:50.970Z,20.72
2019-03-02T10:00:52.085Z,20.70
2019-03-02T10:01:53.565Z,20.69
2019-03-02T10:02:55.220Z,20.67
2019-03-02T10:03:58.866Z,20.66
2019-03-02T10:04:59.495Z,20.65
2019-03-02T10:06:00.715Z,20.64
2019-03-02T10:07:03.167Z,20.63
2019-03-02T10:08:04.472Z,20.63
2019-03-02T10:09:05.985Z,20.62
2019-03-02T10:10:09.841Z,20.61
2019-03-02T10:11:10.958Z,20.60
2019-03-02T10:12:13.772Z,20.60
2019-03-02T10:13:15.207Z,20.59
2019-03-02T10:14:24.904Z,20.58
2019-03-02T10:15:25.143Z,20.57
2019-03-02T10:16:26.250Z,20.57
2019-03-02T10:17:27.371Z,20.56
2019-03-02T10:18:28.477Z,20.55
2019-03-02T10:19:29.804Z,20.56
2019-03-02T10:20:31.126Z,20.55
2019-03-02T10:21:32.246Z,20.54
2019-03-02T10:22:35.259Z,20.55
2019-03-02T10:23:38.930Z,20.54
2019-03-02T10:24:39.742Z,20.55
2019-03-02T10:25:40.964Z,20.55
2019-03-02T10:26:43.469Z,20.55
2019-03-02T10:27:46.910Z,20.55
2019-03-02T10:28:48.117Z,20.56
2019-03-02T10:29:49.521Z,20.55
2019-03-02T10:30:50.661Z,20.55
2019-03-02T10:31:51.780Z,20.56
2019-03-02T10:32:55.676Z,20.56
2019-03-02T10:33:55.930Z,20.57
2019-03-02T10:34:57.043Z,20.57
2019-03-02T10:35:58.212Z,20.58
2019-03-02T10:36:59.313Z,20.60
2019-03-02T10:38:00.436Z,20.60
2019-03-02T10:39:02.546Z,20.60
2019-03-02T10:40:10.381Z,20.61
2019-03-02T10:41:11.653Z,20.61
2019-03-02T10:42:12.890Z,20.63
2019-03-02T10:43:14.018Z,20.63
2019-03-02T10:44:17.732Z,20.63
2019-03-02T10:45:19.148Z,20.64
2019-03-02T10:46:20.376Z,20.64
2019-03-02T10:47:21.495Z,20.64
2019-03-02T10:48:22.613Z,20.65
2019-03-02T10:49:23.725Z,20.66
2019-03-02T10:50:26.639Z,20.65
2019-03-02T10:51:27.768Z,20.66
2019-03-02T10:52:28.885Z,20.67
2019-03-02T10:53:30.000Z,20.68
2019-03-02T10:54:31.623Z,20.67
2019-03-02T10:55:34.141Z,20.68
2019-03-02T10:56:36.511Z,20.68
2019-03-02T10:57:37.791Z,20.68
2019-03-02T10:58:39.854Z,20.68
2019-03-02T10:59:41.227Z,20.69
2019-03-02T11:00:42.446Z,20.68
2019-03-02T11:01:44.852Z,20.67
2019-03-02T11:02:46.207Z,20.66
2019-03-02T11:03:47.328Z,20.66
2019-03-02T11:04:50.341Z,20.66
2019-03-02T11:05:56.968Z,20.65
2019-03-02T11:07:01.127Z,20.65
2019-03-02T11:08:07.184Z,20.66
2019-03-02T11:09:13.231Z,20.66
2019-03-02T11:10:16.619Z,20.66
2019-03-02T11:11:29.842Z,20.68
2019-03-02T11:12:43.278Z,20.68
2019-03-02T11:13:56.522Z,20.67
2019-03-02T11:14:59.571Z,20.69
2019-03-02T11:16:08.383Z,20.69
2019-03-02T11:17:27.661Z,20.67
2019-03-02T11:18:30.950Z,20.67
2019-03-02T11:19:52.438Z,20.66
2019-03-02T11:20:55.786Z,20.65
2019-03-02T11:22:00.877Z,20.65
2019-03-02T11:23:09.712Z,20.64
2019-03-02T11:24:12.732Z,20.63
2019-03-02T11:25:27.825Z,20.62
2019-03-02T11:26:45.767Z,20.62
2019-03-02T11:27:49.677Z,20.62
2019-03-02T11:28:54.089Z,20.61
2019-03-02T11:30:03.333Z,20.61
2019-03-02T11:31:06.348Z,20.60
2019-03-02T11:32:20.302Z,20.61
2019-03-02T11:33:30.871Z,20.61
2019-03-02T11:34:36.632Z,20.62
2019-03-02T11:35:39.654Z,20.61
2019-03-02T11:36:59.081Z,20.63
2019-03-02T11:38:04.787Z,20.62
2019-03-02T11:39:17.308Z,20.62
2019-03-02T11:40:19.956Z,20.63
2019-03-02T11:41:22.984Z,20.63
2019-03-02T11:42:29.043Z,20.63
2019-03-02T11:43:36.802Z,20.64
2019-03-02T11:44:40.044Z,20.64
2019-03-02T11:45:43.157Z,20.65
2019-03-02T11:46:57.963Z,20.65
2019-03-02T11:48:03.531Z,20.65
2019-03-02T11:49:30.482Z,20.65
2019-03-02T11:50:41.451Z,20.66
2019-03-02T11:51:47.044Z,20.65
2019-03-02T11:52:56.030Z,20.64
2019-03-02T11:54:15.536Z,20.64
2019-03-02T11:55:35.032Z,20.64
2019-03-02T11:56:46.484Z,20.64
2019-03-02T11:58:05.266Z,20.64
2019-03-02T11:59:26.295Z,20.64
2019-03-02T12:00:37.498Z,20.64
2019-03-02T12:01:35.344Z,20.64
2019-03-02T12:02:41.087Z,20.64
2019-03-02T12:03:49.663Z,20.64
2019-03-02T12:05:01.576Z,20.64
2019-03-02T12:06:21.445Z,20.64
2019-03-02T12:07:30.068Z,20.64
2019-03-02T12:08:36.002Z,20.64
2019-03-02T12:09:39.020Z,20.63
2019-03-02T12:10:44.554Z,20.63
2019-03-02T12:11:48.547Z,20.63
2019-03-02T12:12:55.519Z,20.63
2019-03-02T12:13:56.634Z,20.63
2019-03-02T12:15:05.722Z,20.63
2019-03-02T12:16:11.508Z,20.63
2019-03-02T12:17:17.282Z,20.61
2019-03-02T12:18:20.297Z,20.62
2019-03-02T12:19:29.558Z,20.62
2019-03-02T12:20:33.560Z,20.62
2019-03-02T12:21:39.132Z,20.63
2019-03-02T12:22:50.760Z,20.62
2019-03-02T12:23:59.856Z,20.63
2019-03-02T12:25:02.899Z,20.63
2019-03-02T12:26:22.545Z,20.63
2019-03-02T12:27:34.273Z,20.63
2019-03-02T12:28:37.296Z,20.64
2019-03-02T12:29:41.525Z,20.63
2019-03-02T12:30:44.653Z,20.64
2019-03-02T12:31:47.675Z,20.63
2019-03-02T12:33:07.051Z,20.64
2019-03-02T12:34:24.950Z,20.63
2019-03-02T12:35:33.906Z,20.64
2019-03-02T12:36:53.239Z,20.63
2019-03-02T12:37:55.413Z,20.63
2019-03-02T12:38:58.433Z,20.63
2019-03-02T12:40:07.249Z,20.65
2019-03-02T12:41:25.507Z,20.67
2019-03-02T12:42:34.150Z,20.70
2019-03-02T12:43:40.593Z,20.73
2019-03-02T12:45:00.412Z,20.74
2019-03-02T12:46:12.902Z,20.76
2019-03-02T12:47:23.229Z,20.77
2019-03-02T12:48:35.165Z,20.76
2019-03-02T12:49:44.106Z,20.76
2019-03-02T12:50:51.353Z,20.76
2019-03-02T12:51:59.930Z,20.75
2019-03-02T12:53:02.951Z,20.74
2019-03-02T12:54:24.688Z,20.73
2019-03-02T12:55:33.218Z,20.72
2019-03-02T12:56:38.871Z,20.70
2019-03-02T12:57:45.406Z,20.70
2019-03-02T12:58:49.581Z,20.69
2019-03-02T13:00:09.349Z,20.67
2019-03-02T13:01:14.943Z,20.67
2019-03-02T13:02:20.731Z,20.66
2019-03-02T13:03:30.663Z,20.66
2019-03-02T13:04:36.804Z,20.66
2019-03-02T13:05:45.358Z,20.65
2019-03-02T13:06:51.275Z,20.65
2019-03-02T13:08:14.932Z,20.65
2019-03-02T13:09:28.739Z,20.64
2019-03-02T13:10:34.408Z,20.63
2019-03-02T13:11:37.451Z,20.62
2019-03-02T13:12:42.839Z,20.60
2019-03-02T13:14:00.277Z,20.58
2019-03-02T13:15:09.171Z,20.58
2019-03-02T13:16:27.142Z,20.56
2019-03-02T13:17:33.107Z,20.54
2019-03-02T13:18:35.307Z,20.51
2019-03-02T13:19:41.001Z,20.52
2019-03-02T13:22:12.231Z,20.49
2019-03-02T13:23:33.527Z,20.47
2019-03-02T13:24:53.728Z,20.47
2019-03-02T13:26:16.357Z,20.45
2019-03-02T13:27:21.632Z,20.45
2019-03-02T13:28:24.313Z,20.43
2019-03-02T13:29:27.612Z,20.41
2019-03-02T13:30:33.513Z,20.41
2019-03-02T13:31:40.112Z,20.40
2019-03-02T13:32:57.054Z,20.40
2019-03-02T13:34:00.166Z,20.38