createdAt,value
2022-12-11T00:02:57.012Z,99932.55
2022-12-11T00:18:01.381Z,99916.33
2022-12-11T00:33:19.469Z,99904.96
2022-12-11T00:48:23.908Z,99904.64
2022-12-11T01:03:27.916Z,99900.86
2022-12-11T01:18:32.363Z,99903.35
2022-12-11T01:48:56.083Z,99898.77
2022-12-11T02:04:01.718Z,99901.89
2022-12-11T02:19:42.713Z,99899.11
2022-12-11T02:35:04.476Z,99882.66
2022-12-11T02:50:15.427Z,99872.23
2022-12-11T03:05:19.584Z,99868.45
2022-12-11T03:20:48.613Z,99878.00
2022-12-11T03:36:01.203Z,99881.88
2022-12-11T03:51:21.193Z,99887.95
2022-12-11T04:06:25.188Z,99879.30
2022-12-11T04:22:01.585Z,99870.91
2022-12-11T04:37:19.254Z,99865.24
2022-12-11T04:52:23.138Z,99840.67
2022-12-11T05:07:27.011Z,99833.71
2022-12-11T05:22:32.272Z,99821.56
2022-12-11T05:37:49.934Z,99799.04
2022-12-11T05:52:53.696Z,99795.06
2022-12-11T06:07:57.614Z,99802.67
2022-12-11T06:23:02.365Z,99799.70
2022-12-11T06:38:20.062Z,99796.73
2022-12-11T06:53:23.930Z,99789.67
2022-12-11T07:08:29.613Z,99791.50
2022-12-11T07:23:35.459Z,99796.17
2022-12-11T07:38:40.291Z,99812.45
2022-12-11T07:54:08.531Z,99818.25
2022-12-11T08:09:21.092Z,99817.67
2022-12-11T08:24:26.584Z,99820.09
2022-12-11T08:39:31.327Z,99803.19
2022-12-11T08:54:37.412Z,99789.70
2022-12-11T09:09:41.428Z,99796.27
2022-12-11T09:24:46.673Z,99789.79
2022-12-11T09:39:51.080Z,99774.55
2022-12-11T09:55:00.903Z,99769.79
2022-12-11T10:10:33.170Z,99748.08
2022-12-11T10:25:44.984Z,99727.20
2022-12-11T10:41:01.467Z,99709.91
2022-12-11T10:56:06.680Z,99693.13
2022-12-11T11:11:24.148Z,99671.52
2022-12-11T11:27:11.133Z,99652.94
2022-12-11T11:43:00.298Z,99637.19
2022-12-11T11:58:19.931Z,99636.31
2022-12-11T12:13:51.338Z,99626.98
2022-12-11T12:29:13.886Z,99615.68
2022-12-11T12:57:00.197Z,99593.48
2022-12-11T13:12:16.043Z,99583.25
2022-12-11T13:27:49.607Z,99584.61
2022-12-11T13:43:00.897Z,99586.10
2022-12-11T13:58:19.821Z,99575.50
2022-12-11T14:13:36.680Z,99569.91
2022-12-11T14:28:43.349Z,99562.16
2022-12-11T14:44:07.656Z,99563.36
2022-12-11T14:59:29.994Z,99560.36
2022-12-11T15:15:09.597Z,99560.73
2022-12-11T15:30:32.047Z,99557.84
2022-12-11T15:45:36.520Z,99545.06
2022-12-11T16:00:40.629Z,99551.02
2022-12-11T16:15:49.669Z,99550.80
2022-12-11T16:30:54.431Z,99542.88
2022-12-11T16:45:58.879Z,99536.98
2022-12-11T17:01:13.513Z,99536.41
2022-12-11T17:16:18.034Z,99541.85
2022-12-11T17:31:22.295Z,99540.08
2022-12-11T17:46:26.908Z,99542.52
2022-12-11T18:01:31.251Z,99546.22
2022-12-11T18:16:38.271Z,99565.27
2022-12-11T18:31:43.334Z,99559.66
2022-12-11T18:47:01.802Z,99553.69
2022-12-11T19:02:06.084Z,99556.02
2022-12-11T19:17:10.251Z,99552.09
2022-12-11T19:32:14.406Z,99540.33
2022-12-11T19:47:18.427Z,99541.21
2022-12-11T20:02:22.811Z,99542.14
2022-12-11T20:17:27.055Z,99540.42
2022-12-11T20:32:46.392Z,99534.88
2022-12-11T20:47:50.835Z,99525.97
2022-12-11T21:02:55.061Z,99519.68
2022-12-11T21:17:59.426Z,99517.14
2022-12-11T21:33:03.714Z,99509.98
2022-12-11T22:03:26.061Z,99516.23
2022-12-11T22:18:30.389Z,99513.91
2022-12-11T22:33:34.652Z,99501.11
2022-12-11T22:48:38.674Z,99498.16
2022-12-11T23:03:42.703Z,99503.75
2022-12-11T23:18:47.057Z,99499.85
2022-12-11T23:33:51.794Z,99496.71
2022-12-11T23:48:56.848Z,99501.43
