createdAt,value
2022-09-09T00:00:18.066Z,5.90
2022-09-09T00:03:16.949Z,4.22
2022-09-09T00:05:53.419Z,5.40
2022-09-09T00:08:23.951Z,6.07
2022-09-09T00:11:00.834Z,10.55
2022-09-09T00:13:36.196Z,6.90
2022-09-09T00:16:09.848Z,4.57
2022-09-09T00:18:51.444Z,8.00
2022-09-09T00:21:20.751Z,6.05
2022-09-09T00:23:53.078Z,6.43
2022-09-09T00:26:32.922Z,6.35
2022-09-09T00:29:07.436Z,7.43
2022-09-09T00:31:38.264Z,4.10
2022-09-09T00:34:13.976Z,9.35
2022-09-09T00:36:44.717Z,9.80
2022-09-09T00:39:33.169Z,8.38
2022-09-09T00:42:16.045Z,9.07
2022-09-09T00:44:55.304Z,8.95
2022-09-09T00:47:46.006Z,5.55
2022-09-09T00:50:28.084Z,10.95
2022-09-09T00:53:04.457Z,5.20
2022-09-09T00:55:42.597Z,5.30
2022-09-09T00:58:12.995Z,7.88
2022-09-09T01:00:46.178Z,4.57
2022-09-09T01:03:25.071Z,6.82
2022-09-09T01:06:02.333Z,8.98
2022-09-09T01:08:50.144Z,4.70
2022-09-09T01:11:23.620Z,4.88
2022-09-09T01:14:00.023Z,7.30
2022-09-09T01:16:31.061Z,5.35
2022-09-09T01:19:01.957Z,7.10
2022-09-09T01:21:41.268Z,11.27
2022-09-09T01:24:30.056Z,8.43
2022-09-09T01:27:02.279Z,5.35
2022-09-09T01:29:31.024Z,5.88
2022-09-09T01:32:00.818Z,5.07
2022-09-09T01:34:32.988Z,4.28
2022-09-09T01:37:06.611Z,6.35
2022-09-09T01:39:36.814Z,5.85
2022-09-09T01:42:09.988Z,5.78
2022-09-09T01:44:38.994Z,5.05
2022-09-09T01:47:08.365Z,7.80
2022-09-09T01:49:36.776Z,11.48
2022-09-09T01:52:05.641Z,8.05
2022-09-09T01:54:35.611Z,13.73
2022-09-09T01:57:13.665Z,6.75
2022-09-09T01:59:52.957Z,6.85
2022-09-09T02:02:27.401Z,11.70
2022-09-09T02:05:02.112Z,6.90
2022-09-09T02:07:40.414Z,11.45
2022-09-09T02:10:14.400Z,5.00
2022-09-09T02:12:49.156Z,6.50
2022-09-09T02:15:22.734Z,7.53
2022-09-09T02:17:54.152Z,6.45
2022-09-09T02:20:25.264Z,6.85
2022-09-09T02:22:55.209Z,7.05
2022-09-09T02:25:26.690Z,4.50
2022-09-09T02:27:56.747Z,10.40
2022-09-09T02:30:25.394Z,5.72
2022-09-09T02:32:58.054Z,11.40
2022-09-09T02:35:28.050Z,5.78
2022-09-09T02:37:59.594Z,7.50
2022-09-09T02:40:28.224Z,4.18
2022-09-09T02:42:57.963Z,8.38
2022-09-09T02:45:29.730Z,6.10
2022-09-09T02:48:08.254Z,6.47
2022-09-09T02:50:43.282Z,4.90
2022-09-09T02:53:18.282Z,7.68
2022-09-09T02:55:50.484Z,10.13
2022-09-09T02:58:21.275Z,7.25
2022-09-09T03:00:51.698Z,8.82
2022-09-09T03:03:23.056Z,5.65
2022-09-09T03:05:51.733Z,9.55
2022-09-09T03:08:20.525Z,9.27
2022-09-09T03:10:49.164Z,5.40
2022-09-09T03:13:20.462Z,5.78
2022-09-09T03:15:52.760Z,7.70
2022-09-09T03:18:21.476Z,14.95
2022-09-09T03:20:50.586Z,6.00
2022-09-09T03:23:19.413Z,13.30
2022-09-09T03:25:52.292Z,7.35
2022-09-09T03:28:21.695Z,7.40
2022-09-09T03:30:52.022Z,7.32
2022-09-09T03:33:20.455Z,6.65
2022-09-09T03:35:49.794Z,6.97
2022-09-09T03:38:18.489Z,10.27
2022-09-09T03:40:58.259Z,8.15
2022-09-09T03:43:28.078Z,6.70
2022-09-09T03:45:58.864Z,9.00
2022-09-09T03:48:29.315Z,7.68
2022-09-09T03:50:58.911Z,14.00
2022-09-09T03:53:27.601Z,9.30
2022-09-09T03:56:00.467Z,9.23
2022-09-09T03:58:29.969Z,8.82
2022-09-09T04:01:01.766Z,7.63
2022-09-09T04:03:31.400Z,9.60
2022-09-09T04:06:03.137Z,9.05
2022-09-09T04:08:32.833Z,8.57
2022-09-09T04:11:03.301Z,7.93
2022-09-09T04:13:31.665Z,9.27
2022-09-09T04:16:02.370Z,11.63
2022-09-09T04:18:31.564Z,11.98
2022-09-09T04:21:01.177Z,10.18
2022-09-09T04:23:31.152Z,9.80
2022-09-09T04:26:01.146Z,6.47
2022-09-09T04:28:32.330Z,6.00
2022-09-09T04:31:08.785Z,7.70
2022-09-09T04:33:40.281Z,8.55
2022-09-09T04:36:10.094Z,6.57
2022-09-09T04:38:38.640Z,12.80
2022-09-09T04:41:08.233Z,7.95
2022-09-09T04:43:37.646Z,6.32
2022-09-09T04:46:07.818Z,4.93
2022-09-09T04:48:36.577Z,6.38
2022-09-09T04:51:07.589Z,10.32
2022-09-09T04:53:36.871Z,8.13
2022-09-09T04:56:06.814Z,8.90
2022-09-09T04:58:37.038Z,8.48
2022-09-09T05:01:12.116Z,8.27
2022-09-09T05:03:41.757Z,5.10
2022-09-09T05:06:12.343Z,11.90
2022-09-09T05:08:41.957Z,9.13
2022-09-09T05:11:20.109Z,7.20
2022-09-09T05:13:49.205Z,6.32
2022-09-09T05:16:19.863Z,10.60
2022-09-09T05:18:50.071Z,6.97
2022-09-09T05:21:19.756Z,6.00
2022-09-09T05:23:48.552Z,8.32
2022-09-09T05:26:19.009Z,9.60
2022-09-09T05:28:47.986Z,7.45
2022-09-09T05:31:19.740Z,9.50
2022-09-09T05:33:50.348Z,9.57
2022-09-09T05:36:21.134Z,7.30
2022-09-09T05:38:50.180Z,6.95
2022-09-09T05:41:20.982Z,9.20
2022-09-09T05:43:49.846Z,14.43
2022-09-09T05:46:21.403Z,8.68
2022-09-09T05:48:52.481Z,8.18
2022-09-09T05:51:22.960Z,8.80
2022-09-09T05:53:52.008Z,10.38
2022-09-09T05:56:23.051Z,7.82
2022-09-09T05:58:52.750Z,13.55
2022-09-09T06:01:24.144Z,9.13
2022-09-09T06:03:53.638Z,6.65
2022-09-09T06:06:23.509Z,14.00
2022-09-09T06:08:54.252Z,11.18
2022-09-09T06:11:24.532Z,10.43
2022-09-09T06:13:54.874Z,15.02
2022-09-09T06:16:26.345Z,10.95
2022-09-09T06:18:56.189Z,10.05
2022-09-09T06:21:26.209Z,11.93
2022-09-09T06:23:58.928Z,10.55
2022-09-09T06:26:31.753Z,11.63
2022-09-09T06:29:01.107Z,13.55
2022-09-09T06:31:32.153Z,11.13
2022-09-09T06:34:01.601Z,10.38
2022-09-09T06:36:31.991Z,13.80
2022-09-09T06:39:01.159Z,13.52
2022-09-09T06:41:32.311Z,11.18
2022-09-09T06:44:01.925Z,17.33
2022-09-09T06:46:34.118Z,11.18
2022-09-09T06:49:03.462Z,13.45
2022-09-09T06:51:33.600Z,21.15
2022-09-09T06:54:03.488Z,18.40
2022-09-09T06:56:34.331Z,14.93
2022-09-09T06:59:05.207Z,17.60
2022-09-09T07:01:37.377Z,21.52
2022-09-09T07:04:08.984Z,15.02
2022-09-09T07:06:39.279Z,18.00
2022-09-09T07:09:10.679Z,18.55
2022-09-09T07:11:42.282Z,16.27
2022-09-09T07:14:13.981Z,20.73
2022-09-09T07:16:44.941Z,19.35
2022-09-09T07:19:15.725Z,26.48
2022-09-09T07:21:45.266Z,14.98
2022-09-09T07:24:14.028Z,27.23
2022-09-09T07:26:42.945Z,26.10
2022-09-09T07:29:19.879Z,19.23
2022-09-09T07:31:51.064Z,19.83
2022-09-09T07:34:19.546Z,20.15
2022-09-09T07:36:47.918Z,24.60
2022-09-09T07:39:18.459Z,22.27
2022-09-09T07:41:48.884Z,18.23
2022-09-09T07:44:20.135Z,18.73
2022-09-09T07:46:50.201Z,28.20
2022-09-09T07:49:24.400Z,27.35
2022-09-09T07:51:56.291Z,23.38
2022-09-09T07:54:24.807Z,23.02
2022-09-09T07:56:54.515Z,27.45
2022-09-09T07:59:23.163Z,27.90
2022-09-09T08:01:55.566Z,24.33
2022-09-09T08:04:26.378Z,19.08
2022-09-09T08:06:56.874Z,17.77
2022-09-09T08:09:27.969Z,26.58
2022-09-09T08:11:57.796Z,26.13
2022-09-09T08:14:26.579Z,35.80
2022-09-09T08:16:57.272Z,27.02
2022-09-09T08:19:25.799Z,26.65
2022-09-09T08:21:55.106Z,25.38
2022-09-09T08:24:24.159Z,22.63
2022-09-09T08:26:52.678Z,17.13
2022-09-09T08:29:21.234Z,21.73
2022-09-09T08:31:50.942Z,30.85
2022-09-09T08:34:21.616Z,21.77
2022-09-09T08:36:51.381Z,24.25
2022-09-09T08:39:22.260Z,18.35
2022-09-09T08:42:36.476Z,24.88
2022-09-09T08:45:29.259Z,23.60
2022-09-09T08:48:12.385Z,25.38
2022-09-09T08:50:44.369Z,23.42
2022-09-09T08:53:21.094Z,22.05
2022-09-09T08:55:52.270Z,18.38
2022-09-09T08:58:23.119Z,23.02
2022-09-09T09:01:08.147Z,17.65
2022-09-09T09:03:45.722Z,21.83
2022-09-09T09:06:29.260Z,21.42
2022-09-09T09:09:03.394Z,20.27
2022-09-09T09:11:38.822Z,27.50
2022-09-09T09:14:12.637Z,25.02
2022-09-09T09:16:48.894Z,24.58
2022-09-09T09:19:19.086Z,16.65
2022-09-09T09:21:56.203Z,23.90
2022-09-09T09:24:34.545Z,27.38
2022-09-09T09:27:14.033Z,15.88
2022-09-09T09:30:10.039Z,20.27
2022-09-09T09:32:36.659Z,22.58
2022-09-09T09:35:11.976Z,27.02
2022-09-09T09:40:35.158Z,39.72
2022-09-09T09:43:08.858Z,27.92
2022-09-09T09:45:46.794Z,20.27
2022-09-09T09:48:24.187Z,18.58
2022-09-09T09:50:55.622Z,27.67
2022-09-09T09:53:28.436Z,26.48
2022-09-09T09:56:00.083Z,21.08
2022-09-09T09:58:33.247Z,24.67
2022-09-09T10:01:03.117Z,23.45
2022-09-09T10:03:38.487Z,25.25
2022-09-09T10:06:07.647Z,19.77
2022-09-09T10:08:48.341Z,28.10
2022-09-09T10:11:30.155Z,24.73
2022-09-09T10:14:06.400Z,22.38
2022-09-09T10:16:48.097Z,33.10
2022-09-09T10:19:21.341Z,32.30
2022-09-09T10:22:07.643Z,33.58
2022-09-09T10:25:10.667Z,33.63
2022-09-09T10:27:48.061Z,24.73
2022-09-09T10:30:20.110Z,34.30
2022-09-09T10:32:53.125Z,30.38
2022-09-09T10:35:31.255Z,29.58
2022-09-09T10:38:18.196Z,34.75
2022-09-09T10:41:13.624Z,27.95
2022-09-09T10:44:09.119Z,23.98
2022-09-09T10:46:51.042Z,28.13
2022-09-09T10:49:31.938Z,27.83
2022-09-09T10:52:07.659Z,20.58
2022-09-09T10:54:50.387Z,21.77
2022-09-09T10:57:29.635Z,17.33
2022-09-09T11:00:05.465Z,22.70
2022-09-09T11:02:36.135Z,18.85
2022-09-09T11:05:10.755Z,22.38
2022-09-09T11:07:44.884Z,26.48
2022-09-09T11:10:25.405Z,23.80
2022-09-09T11:13:00.167Z,18.10
2022-09-09T11:15:36.289Z,19.02
2022-09-09T11:18:08.774Z,20.25
2022-09-09T11:20:37.801Z,20.70
2022-09-09T11:23:12.134Z,20.60
2022-09-09T11:25:43.896Z,25.65
2022-09-09T11:28:34.972Z,17.75
2022-09-09T11:31:18.248Z,18.90
2022-09-09T11:34:10.642Z,13.10
2022-09-09T11:37:09.263Z,13.30
2022-09-09T11:40:26.421Z,10.45
2022-09-09T11:43:06.949Z,19.40
2022-09-09T11:45:38.044Z,18.92
2022-09-09T11:48:08.013Z,20.15
2022-09-09T11:50:38.650Z,17.02
2022-09-09T11:53:21.953Z,17.77
2022-09-09T11:56:06.815Z,14.63
2022-09-09T11:58:40.276Z,13.40
2022-09-09T12:01:32.262Z,10.77
2022-09-09T12:04:28.911Z,25.73
2022-09-09T12:07:00.322Z,18.80
2022-09-09T12:09:39.833Z,17.42
2022-09-09T12:12:23.070Z,16.48
2022-09-09T12:15:00.239Z,13.85
2022-09-09T12:17:32.657Z,11.48
2022-09-09T12:20:08.138Z,9.80
2022-09-09T12:22:46.592Z,11.85
2022-09-09T12:25:25.271Z,16.50
2022-09-09T12:28:06.417Z,14.55
2022-09-09T12:30:42.460Z,15.20
2022-09-09T12:33:16.211Z,10.07
2022-09-09T12:35:48.432Z,12.18
2022-09-09T12:38:24.947Z,12.13
2022-09-09T12:40:58.371Z,10.15
2022-09-09T12:43:28.925Z,15.85
2022-09-09T12:46:01.655Z,12.95
2022-09-09T12:48:36.134Z,11.93
2022-09-09T12:51:19.611Z,11.07
2022-09-09T12:53:48.537Z,12.52
2022-09-09T12:56:22.719Z,10.63
2022-09-09T12:58:53.738Z,10.68
2022-09-09T13:01:25.133Z,16.75
2022-09-09T13:03:55.584Z,15.35
2022-09-09T13:06:29.040Z,17.40
2022-09-09T13:09:00.032Z,14.88
2022-09-09T13:11:32.494Z,14.80
2022-09-09T13:14:01.803Z,15.70
2022-09-09T13:16:33.377Z,17.77
2022-09-09T13:19:10.429Z,9.85
2022-09-09T13:21:41.161Z,10.63
2022-09-09T13:24:31.407Z,15.60
2022-09-09T13:27:02.925Z,15.23
2022-09-09T13:29:34.052Z,11.02
2022-09-09T13:32:07.360Z,17.77
2022-09-09T13:34:38.021Z,10.32
2022-09-09T13:37:08.555Z,14.90
2022-09-09T13:39:39.031Z,13.27
2022-09-09T13:42:08.441Z,13.18
2022-09-09T13:44:42.163Z,14.77
2022-09-09T13:47:21.702Z,13.50
2022-09-09T13:49:51.739Z,16.17
2022-09-09T13:52:23.319Z,21.35
2022-09-09T13:54:53.315Z,13.35
2022-09-09T13:57:23.902Z,10.70
2022-09-09T14:00:04.789Z,13.85
2022-09-09T14:02:34.705Z,12.43
2022-09-09T14:05:05.284Z,15.10
2022-09-09T14:07:34.346Z,10.98
2022-09-09T14:10:02.829Z,10.93
2022-09-09T14:12:31.292Z,9.38
2022-09-09T14:15:00.799Z,14.93
2022-09-09T14:17:31.514Z,16.95
2022-09-09T14:20:00.358Z,12.43
2022-09-09T14:22:29.949Z,8.65
2022-09-09T14:24:58.979Z,15.50
2022-09-09T14:27:28.017Z,10.50
2022-09-09T14:29:56.727Z,10.00
2022-09-09T14:32:25.405Z,11.15
2022-09-09T14:34:53.763Z,12.27
2022-09-09T14:37:22.644Z,11.75
2022-09-09T14:39:52.687Z,13.38
2022-09-09T14:42:21.065Z,10.93
2022-09-09T14:44:49.948Z,15.52
2022-09-09T14:47:18.526Z,12.27
2022-09-09T14:49:47.315Z,12.63
2022-09-09T14:52:15.796Z,17.17
2022-09-09T14:54:44.784Z,11.25
2022-09-09T14:57:15.006Z,13.60
2022-09-09T14:59:43.317Z,13.80
2022-09-09T15:02:11.833Z,12.85
2022-09-09T15:04:40.453Z,12.40
2022-09-09T15:07:08.827Z,13.68
2022-09-09T15:09:38.305Z,10.75
2022-09-09T15:12:06.932Z,10.85
2022-09-09T15:14:37.929Z,11.80
2022-09-09T15:17:06.770Z,11.55
2022-09-09T15:19:35.188Z,16.83
2022-09-09T15:22:03.432Z,10.55
2022-09-09T15:24:32.125Z,13.60
2022-09-09T15:27:00.609Z,10.57
2022-09-09T15:29:29.094Z,12.45
2022-09-09T15:31:59.269Z,14.13
2022-09-09T15:34:27.766Z,18.33
2022-09-09T15:36:56.733Z,16.85
2022-09-09T15:39:25.278Z,13.35
2022-09-09T15:41:53.781Z,12.45
2022-09-09T15:44:23.408Z,12.02
2022-09-09T15:46:54.661Z,14.63
2022-09-09T15:49:26.567Z,9.85
2022-09-09T15:51:58.418Z,11.70
2022-09-09T15:54:28.435Z,14.00
2022-09-09T15:56:58.911Z,13.00
2022-09-09T15:59:29.296Z,20.23
2022-09-09T16:01:58.968Z,8.95
2022-09-09T16:04:30.562Z,14.38
2022-09-09T16:07:01.206Z,12.82
2022-09-09T16:09:30.543Z,17.92
2022-09-09T16:12:01.924Z,12.30
2022-09-09T16:14:35.052Z,16.20
2022-09-09T16:17:03.819Z,15.63
2022-09-09T16:19:35.579Z,24.60
2022-09-09T16:22:05.177Z,19.40
2022-09-09T16:24:34.169Z,28.70
2022-09-09T16:27:02.491Z,14.43
2022-09-09T16:29:30.955Z,15.18
2022-09-09T16:32:03.768Z,16.23
2022-09-09T16:34:34.862Z,18.98
2022-09-09T16:37:03.973Z,16.52
2022-09-09T16:39:32.991Z,19.20
2022-09-09T16:42:02.370Z,19.90
2022-09-09T16:44:31.240Z,18.25
2022-09-09T16:47:00.973Z,19.58
2022-09-09T16:49:29.793Z,19.58
2022-09-09T16:52:01.476Z,15.02
2022-09-09T16:54:30.414Z,19.50
2022-09-09T16:57:00.866Z,19.75
2022-09-09T16:59:29.283Z,16.08
2022-09-09T17:01:58.151Z,22.02
2022-09-09T17:04:29.604Z,14.85
2022-09-09T17:07:01.496Z,13.55
2022-09-09T17:09:32.379Z,19.65
2022-09-09T17:12:01.940Z,27.27
2022-09-09T17:14:32.160Z,20.67
2022-09-09T17:17:14.035Z,17.90
2022-09-09T17:19:51.514Z,17.58
2022-09-09T17:22:22.241Z,16.15
2022-09-09T17:24:51.107Z,19.90
2022-09-09T17:27:19.509Z,22.58
2022-09-09T17:29:47.971Z,17.30
2022-09-09T17:32:16.777Z,17.48
2022-09-09T17:34:45.720Z,23.27
2022-09-09T17:37:14.219Z,20.33
2022-09-09T17:39:45.581Z,20.58
2022-09-09T17:42:13.944Z,16.08
2022-09-09T17:44:42.772Z,20.33
2022-09-09T17:47:11.733Z,17.52
2022-09-09T17:49:40.267Z,16.05
2022-09-09T17:52:08.691Z,18.15
2022-09-09T17:54:37.783Z,20.83
2022-09-09T17:57:07.673Z,18.58
2022-09-09T17:59:36.024Z,23.27
2022-09-09T18:02:06.687Z,16.48
2022-09-09T18:04:37.094Z,16.50
2022-09-09T18:07:06.538Z,20.13
2022-09-09T18:09:35.015Z,22.65
2022-09-09T18:12:03.867Z,25.55
2022-09-09T18:14:35.468Z,17.77
2022-09-09T18:17:05.222Z,24.45
2022-09-09T18:19:34.586Z,27.13
2022-09-09T18:22:05.249Z,24.10
2022-09-09T18:24:34.407Z,20.67
2022-09-09T18:27:03.036Z,30.25
2022-09-09T18:29:34.372Z,20.08
2022-09-09T18:32:03.021Z,25.33
2022-09-09T18:34:31.815Z,19.25
2022-09-09T18:37:00.427Z,23.05
2022-09-09T18:39:30.246Z,22.67
2022-09-09T18:42:01.493Z,19.77
2022-09-09T18:44:34.033Z,30.05
2022-09-09T18:47:03.661Z,18.17
2022-09-09T18:49:33.365Z,23.20
2022-09-09T18:52:02.822Z,21.92
2022-09-09T18:54:33.501Z,26.23
2022-09-09T18:57:02.204Z,17.02
2022-09-09T18:59:31.216Z,23.38
2022-09-09T19:02:01.409Z,16.27
2022-09-09T19:04:33.104Z,20.15
2022-09-09T19:07:01.947Z,18.90
2022-09-09T19:09:33.881Z,18.30
2022-09-09T19:12:03.458Z,24.42
2022-09-09T19:14:31.913Z,22.88
2022-09-09T19:17:01.829Z,14.68
2022-09-09T19:19:33.259Z,21.67
2022-09-09T19:22:02.357Z,18.38
2022-09-09T19:24:33.341Z,18.92
2022-09-09T19:27:04.442Z,17.38
2022-09-09T19:29:36.407Z,26.25
2022-09-09T19:32:49.275Z,20.38
2022-09-09T19:34:55.773Z,16.55
2022-09-09T19:37:24.068Z,20.02
2022-09-09T19:39:52.449Z,20.50
2022-09-09T19:42:21.162Z,15.45
2022-09-09T19:44:50.133Z,16.95
2022-09-09T19:47:20.317Z,17.13
2022-09-09T19:49:50.506Z,22.42
2022-09-09T19:52:19.252Z,16.75
2022-09-09T19:54:47.929Z,19.95
2022-09-09T19:57:16.898Z,25.25
2022-09-09T19:59:45.433Z,24.45
2022-09-09T20:02:15.571Z,21.92
2022-09-09T20:04:46.073Z,31.23
2022-09-09T20:07:15.925Z,19.25
2022-09-09T20:09:44.147Z,17.90
2022-09-09T20:12:13.005Z,21.83
2022-09-09T20:14:41.375Z,22.00
2022-09-09T20:17:10.443Z,21.55
2022-09-09T20:19:39.792Z,20.20
2022-09-09T20:22:09.646Z,31.08
2022-09-09T20:24:38.194Z,23.80
2022-09-09T20:27:08.323Z,22.83
2022-09-09T20:29:38.256Z,27.75
2022-09-09T20:32:07.086Z,25.50
2022-09-09T20:34:35.944Z,21.85
2022-09-09T20:37:05.942Z,26.20
2022-09-09T20:39:37.159Z,25.05
2022-09-09T20:42:06.006Z,23.77
2022-09-09T20:44:34.352Z,23.33
2022-09-09T20:47:06.536Z,20.98
2022-09-09T20:49:36.250Z,24.38
2022-09-09T20:52:05.033Z,28.63
2022-09-09T20:54:35.221Z,26.55
2022-09-09T20:57:07.178Z,29.73
2022-09-09T20:59:35.941Z,32.53
2022-09-09T21:02:05.655Z,25.60
2022-09-09T21:04:34.361Z,35.75
2022-09-09T21:07:04.306Z,26.85
2022-09-09T21:09:32.844Z,22.75
2022-09-09T21:12:01.316Z,27.17
2022-09-09T21:14:32.686Z,24.48
2022-09-09T21:17:02.471Z,30.75
2022-09-09T21:19:30.834Z,24.83
2022-09-09T21:21:59.296Z,29.90
2022-09-09T21:24:27.842Z,35.88
2022-09-09T21:26:56.617Z,34.72
2022-09-09T21:29:25.226Z,33.00
2022-09-09T21:31:55.833Z,34.17
2022-09-09T21:34:24.707Z,25.58
2022-09-09T21:36:53.500Z,29.33
2022-09-09T21:39:22.242Z,33.78
2022-09-09T21:41:52.107Z,25.20
2022-09-09T21:44:21.057Z,28.77
2022-09-09T21:46:49.596Z,37.05
2022-09-09T21:49:19.284Z,34.58
2022-09-09T21:51:48.077Z,25.42
2022-09-09T21:54:18.718Z,26.50
2022-09-09T21:56:49.743Z,27.90
2022-09-09T21:59:18.288Z,40.28
2022-09-09T22:01:48.385Z,28.27
2022-09-09T22:04:18.334Z,30.55
2022-09-09T22:06:47.820Z,30.98
2022-09-09T22:09:16.180Z,33.20
2022-09-09T22:11:44.610Z,25.48
2022-09-09T22:14:13.941Z,43.78
2022-09-09T22:16:42.254Z,31.75
2022-09-09T22:19:10.807Z,31.10
2022-09-09T22:21:40.910Z,32.63
2022-09-09T22:24:09.413Z,29.58
2022-09-09T22:26:39.061Z,32.65
2022-09-09T22:29:08.034Z,33.88
2022-09-09T22:31:37.168Z,32.53
2022-09-09T22:34:06.907Z,41.58
2022-09-09T22:36:35.923Z,37.88
2022-09-09T22:39:06.064Z,24.17
2022-09-09T22:41:34.450Z,31.88
2022-09-09T22:44:03.341Z,23.08
2022-09-09T22:46:31.853Z,28.35
2022-09-09T22:49:00.195Z,37.78
2022-09-09T22:51:28.694Z,31.38
2022-09-09T22:53:58.328Z,36.67
2022-09-09T22:56:28.660Z,37.90
2022-09-09T22:58:58.176Z,30.33
2022-09-09T23:01:29.395Z,31.83
2022-09-09T23:04:01.925Z,32.88
2022-09-09T23:06:31.752Z,37.70
2022-09-09T23:09:02.354Z,30.30
2022-09-09T23:11:37.431Z,27.20
2022-09-09T23:14:09.854Z,36.13
2022-09-09T23:16:40.606Z,28.23
2022-09-09T23:19:10.924Z,28.23
2022-09-09T23:21:41.033Z,34.90
2022-09-09T23:24:12.580Z,34.05
2022-09-09T23:26:43.464Z,36.25
2022-09-09T23:29:14.257Z,33.05
2022-09-09T23:31:44.497Z,36.90
2022-09-09T23:34:13.844Z,34.15
2022-09-09T23:36:42.929Z,34.67
2022-09-09T23:39:13.267Z,37.38
2022-09-09T23:41:43.152Z,33.95
2022-09-09T23:44:12.091Z,35.95
2022-09-09T23:46:40.661Z,34.05
2022-09-09T23:49:09.806Z,43.40
2022-09-09T23:51:38.879Z,28.25
2022-09-09T23:54:09.842Z,32.92
2022-09-09T23:56:41.282Z,36.50
2022-09-09T23:59:11.230Z,26.92
