createdAt,value
2018-11-23T00:00:02.341Z,23.5
2018-11-23T00:01:04.768Z,23.4
2018-11-23T00:02:07.204Z,23.4
2018-11-23T00:03:09.095Z,23.5
2018-11-23T00:04:11.254Z,23.5
2018-11-23T00:05:13.415Z,23.5
2018-11-23T00:06:15.569Z,23.5
2018-11-23T00:07:18.002Z,23.5
2018-11-23T00:08:20.153Z,23.5
2018-11-23T00:09:22.570Z,23.5
2018-11-23T00:10:24.441Z,23.5
2018-11-23T00:11:26.592Z,23.5
2018-11-23T00:12:28.759Z,23.5
2018-11-23T00:13:30.648Z,23.5
2018-11-23T00:14:33.071Z,23.5
2018-11-23T00:15:35.481Z,23.6
2018-11-23T00:16:37.640Z,23.6
2018-11-23T00:17:39.793Z,23.6
2018-11-23T00:18:41.941Z,23.6
2018-11-23T00:19:44.358Z,23.6
2018-11-23T00:20:46.789Z,23.6
2018-11-23T00:21:48.930Z,23.6
2018-11-23T00:22:50.799Z,23.7
2018-11-23T00:23:52.677Z,23.7
2018-11-23T00:24:54.839Z,23.7
2018-11-23T00:25:56.988Z,23.7
2018-11-23T00:26:59.127Z,23.7
2018-11-23T00:28:01.269Z,23.7
2018-11-23T00:29:03.445Z,23.7
2018-11-23T00:30:05.326Z,23.7
2018-11-23T00:31:07.479Z,23.7
2018-11-23T00:32:09.365Z,23.7
2018-11-23T00:33:11.801Z,23.7
2018-11-23T00:34:14.229Z,23.8
2018-11-23T00:35:16.389Z,23.8
2018-11-23T00:36:17.992Z,23.8
2018-11-23T00:37:20.145Z,23.8
2018-11-23T00:38:22.560Z,23.8
2018-11-23T00:39:24.699Z,23.8
2018-11-23T00:40:26.856Z,23.8
2018-11-23T00:41:28.719Z,23.8
2018-11-23T00:42:30.320Z,23.8
2018-11-23T00:43:32.755Z,23.9
2018-11-23T00:44:34.655Z,23.9
2018-11-23T00:46:41.234Z,23.9
2018-11-23T00:47:43.101Z,23.9
2018-11-23T00:48:44.972Z,23.9
2018-11-23T00:49:47.141Z,23.9
2018-11-23T00:50:49.299Z,23.9
2018-11-23T00:51:51.457Z,23.9
2018-11-23T00:52:53.884Z,23.9
2018-11-23T00:53:56.315Z,23.9
2018-11-23T00:54:58.749Z,23.9
2018-11-23T00:56:00.615Z,23.9
2018-11-23T00:57:03.039Z,23.9
2018-11-23T00:58:05.193Z,23.9
2018-11-23T00:59:07.352Z,23.9
2018-11-23T01:00:09.231Z,23.9
2018-11-23T01:01:11.384Z,23.9
2018-11-23T01:02:13.262Z,23.9
2018-11-23T01:03:15.730Z,23.9
2018-11-23T01:04:17.346Z,23.9
2018-11-23T01:05:18.931Z,23.9
2018-11-23T01:06:21.093Z,23.9
2018-11-23T01:07:22.979Z,24
2018-11-23T01:08:24.859Z,23.9
2018-11-23T01:09:27.001Z,24
2018-11-23T01:10:29.423Z,24
2018-11-23T01:11:31.312Z,24
2018-11-23T01:12:33.193Z,24
2018-11-23T01:13:35.349Z,24
2018-11-23T01:14:37.779Z,24
2018-11-23T01:15:40.213Z,24
2018-11-23T01:16:42.366Z,24
2018-11-23T01:17:44.519Z,24
2018-11-23T01:18:46.646Z,24
2018-11-23T01:19:48.523Z,24
2018-11-23T01:20:50.686Z,24
2018-11-23T01:21:52.559Z,24
2018-11-23T01:22:54.167Z,24
2018-11-23T01:23:56.066Z,24
2018-11-23T01:24:58.218Z,24
2018-11-23T01:26:00.097Z,24
2018-11-23T01:27:01.959Z,24
2018-11-23T01:28:04.389Z,24
2018-11-23T01:29:06.822Z,24
2018-11-23T01:30:08.410Z,24
2018-11-23T01:31:10.579Z,24
2018-11-23T01:32:12.997Z,24
2018-11-23T01:33:15.149Z,24
2018-11-23T01:34:17.590Z,24
2018-11-23T01:35:20.029Z,24
2018-11-23T01:36:22.475Z,24
2018-11-23T01:37:24.630Z,24
2018-11-23T01:38:27.062Z,24
2018-11-23T01:39:29.230Z,24
2018-11-23T01:40:31.371Z,24
2018-11-23T01:41:33.516Z,24
2018-11-23T01:42:35.659Z,24
2018-11-23T01:43:37.520Z,24
2018-11-23T01:44:39.955Z,24.1
2018-11-23T01:45:42.401Z,24.1
2018-11-23T01:46:44.562Z,24.1
2018-11-23T01:47:46.439Z,24.1
2018-11-23T01:48:48.311Z,24.1
2018-11-23T01:49:50.469Z,24.1
2018-11-23T01:50:52.895Z,24.1
2018-11-23T01:51:54.790Z,24.1
2018-11-23T01:52:56.661Z,24.1
2018-11-23T01:53:59.085Z,24.1
2018-11-23T01:55:01.230Z,24.1
2018-11-23T01:56:03.385Z,24.1
2018-11-23T01:57:05.257Z,24.1
2018-11-23T01:58:07.129Z,24.1
2018-11-23T01:59:09.275Z,24.1
2018-11-23T02:00:11.146Z,24.1
2018-11-23T02:01:13.315Z,24.1
2018-11-23T02:02:15.756Z,24.1
2018-11-23T02:03:17.637Z,24.1
2018-11-23T02:04:20.059Z,24.1
2018-11-23T02:05:22.243Z,24.1
2018-11-23T02:06:24.126Z,24.1
2018-11-23T02:07:26.554Z,24.1
2018-11-23T02:08:27.871Z,24.1
2018-11-23T02:09:30.009Z,24.1
2018-11-23T02:10:32.160Z,24.1
2018-11-23T02:11:34.599Z,24.1
2018-11-23T02:12:37.032Z,24.1
2018-11-23T02:13:38.880Z,24.1
2018-11-23T02:14:41.033Z,24.1
2018-11-23T02:15:42.911Z,24.1
2018-11-23T02:16:44.519Z,24.1
2018-11-23T02:17:46.680Z,24.1
2018-11-23T02:18:48.289Z,24.1
2018-11-23T02:19:50.442Z,24.1
2018-11-23T02:20:52.609Z,24.1
2018-11-23T02:21:55.048Z,24.1
2018-11-23T02:22:57.490Z,24.1
2018-11-23T02:23:59.644Z,24.1
2018-11-23T02:25:02.066Z,24.1
2018-11-23T02:26:03.932Z,24.1
2018-11-23T02:27:06.091Z,24.1
2018-11-23T02:28:08.237Z,24.1
2018-11-23T02:29:10.671Z,24.1
2018-11-23T02:30:13.094Z,24.1
2018-11-23T02:31:14.973Z,24.1
2018-11-23T02:32:17.397Z,24.1
2018-11-23T02:33:19.264Z,24.1
2018-11-23T02:34:21.143Z,24.1
2018-11-23T02:35:23.274Z,24.1
2018-11-23T02:36:25.696Z,24.1
2018-11-23T02:37:27.846Z,24.1
2018-11-23T02:38:29.742Z,24.1
2018-11-23T02:39:32.180Z,24.1
2018-11-23T02:40:34.599Z,24.1
2018-11-23T02:41:36.482Z,24.1
2018-11-23T02:42:38.653Z,24.1
2018-11-23T02:43:40.818Z,24.1
2018-11-23T02:44:43.249Z,24.1
2018-11-23T02:45:45.128Z,24.1
2018-11-23T02:46:47.282Z,24.1
2018-11-23T02:47:49.169Z,24
2018-11-23T02:48:51.335Z,24
2018-11-23T02:49:53.490Z,24
2018-11-23T02:50:55.664Z,24
2018-11-23T02:51:58.096Z,24
2018-11-23T02:52:59.708Z,24
2018-11-23T02:54:01.054Z,24
2018-11-23T02:55:03.246Z,23.9
2018-11-23T02:56:05.399Z,23.9
2018-11-23T02:57:07.257Z,23.9
2018-11-23T02:58:09.690Z,23.9
2018-11-23T02:59:12.110Z,23.9
2018-11-23T03:00:14.537Z,23.9
2018-11-23T03:01:16.690Z,23.9
2018-11-23T03:02:18.839Z,23.9
2018-11-23T03:03:20.976Z,23.8
2018-11-23T03:04:23.150Z,23.8
2018-11-23T03:05:25.320Z,23.8
2018-11-23T03:06:27.752Z,23.8
2018-11-23T03:07:30.180Z,23.8
2018-11-23T03:08:32.346Z,23.8
2018-11-23T03:09:34.771Z,23.8
2018-11-23T03:10:36.938Z,23.8
2018-11-23T03:11:39.098Z,23.8
2018-11-23T03:12:41.248Z,23.8
2018-11-23T03:13:42.859Z,23.8
2018-11-23T03:14:44.731Z,23.8
2018-11-23T03:15:46.878Z,23.7
2018-11-23T03:16:49.300Z,23.7
2018-11-23T03:17:51.752Z,23.7
2018-11-23T03:18:53.910Z,23.7
2018-11-23T03:19:56.340Z,23.7
2018-11-23T03:20:58.501Z,23.7
2018-11-23T03:22:00.646Z,23.7
2018-11-23T03:23:02.798Z,23.7
2018-11-23T03:24:04.949Z,23.7
2018-11-23T03:25:07.410Z,23.7
2018-11-23T03:26:09.290Z,23.7
2018-11-23T03:27:11.448Z,23.7
2018-11-23T03:28:13.598Z,23.7
2018-11-23T03:29:15.496Z,23.7
2018-11-23T03:30:17.105Z,23.7
2018-11-23T03:31:19.530Z,23.7
2018-11-23T03:32:21.428Z,23.7
2018-11-23T03:33:23.306Z,23.7
2018-11-23T03:34:25.211Z,23.7
2018-11-23T03:35:27.635Z,23.7
2018-11-23T03:36:29.498Z,23.6
2018-11-23T03:37:31.390Z,23.7
2018-11-23T03:38:32.693Z,23.6
2018-11-23T03:39:35.230Z,23.6
2018-11-23T03:40:36.571Z,23.6
2018-11-23T03:41:38.729Z,23.6
2018-11-23T03:42:41.144Z,23.6
2018-11-23T03:43:43.310Z,23.6
2018-11-23T03:44:45.184Z,23.6
2018-11-23T03:45:47.605Z,23.7
2018-11-23T03:46:50.021Z,23.6
2018-11-23T03:47:52.184Z,23.6
2018-11-23T03:48:54.031Z,23.6
2018-11-23T03:49:56.459Z,23.6
2018-11-23T03:50:58.337Z,23.6
2018-11-23T03:52:00.777Z,23.6
2018-11-23T03:53:03.218Z,23.6
2018-11-23T03:54:05.377Z,23.6
2018-11-23T03:55:07.267Z,23.6
2018-11-23T03:56:09.752Z,23.6
2018-11-23T03:57:12.157Z,23.6
2018-11-23T03:58:14.310Z,23.6
2018-11-23T03:59:16.748Z,23.6
2018-11-23T04:00:19.171Z,23.6
2018-11-23T04:01:21.588Z,23.6
2018-11-23T04:02:23.475Z,23.6
2018-11-23T04:03:25.917Z,23.6
2018-11-23T04:04:27.798Z,23.6
2018-11-23T04:05:29.949Z,23.6
2018-11-23T04:06:32.117Z,23.6
2018-11-23T04:07:34.005Z,23.6
2018-11-23T04:08:36.431Z,23.6
2018-11-23T04:09:38.581Z,23.6
2018-11-23T04:10:41.007Z,23.6
2018-11-23T04:11:43.428Z,23.6
2018-11-23T04:12:45.591Z,23.6
2018-11-23T04:13:48.031Z,23.6
2018-11-23T04:14:50.213Z,23.6
2018-11-23T04:15:52.637Z,23.6
2018-11-23T04:16:55.069Z,23.6
2018-11-23T04:17:57.228Z,23.6
2018-11-23T04:18:59.666Z,23.6
2018-11-23T04:20:02.084Z,23.6
2018-11-23T04:21:03.985Z,23.6
2018-11-23T04:22:05.889Z,23.6
2018-11-23T04:23:08.057Z,23.6
2018-11-23T04:24:10.483Z,23.6
2018-11-23T04:25:12.918Z,23.6
2018-11-23T04:26:14.503Z,23.6
2018-11-23T04:27:16.389Z,23.5
2018-11-23T04:28:18.523Z,23.5
2018-11-23T04:29:20.653Z,23.6
2018-11-23T04:30:22.808Z,23.6
2018-11-23T04:31:24.962Z,23.5
2018-11-23T04:32:27.095Z,23.5
2018-11-23T04:33:28.953Z,23.5
2018-11-23T04:34:31.381Z,23.6
2018-11-23T04:35:33.815Z,23.5
2018-11-23T04:36:35.975Z,23.5
2018-11-23T04:37:37.605Z,23.5
2018-11-23T04:38:39.775Z,23.5
2018-11-23T04:39:41.673Z,23.5
2018-11-23T04:40:43.582Z,23.5
2018-11-23T04:41:47.528Z,23.5
2018-11-23T04:42:48.861Z,23.5
2018-11-23T04:43:51.288Z,23.5
2018-11-23T04:44:53.732Z,23.5
2018-11-23T04:45:56.175Z,23.5
2018-11-23T04:46:58.059Z,23.5
2018-11-23T04:48:00.489Z,23.5
2018-11-23T04:49:02.905Z,23.5
2018-11-23T04:50:05.321Z,23.5
2018-11-23T04:51:07.468Z,23.5
2018-11-23T04:52:09.343Z,23.5
2018-11-23T04:53:11.769Z,23.5
2018-11-23T04:54:13.930Z,23.5
2018-11-23T04:55:16.073Z,23.5
2018-11-23T04:56:18.226Z,23.5
2018-11-23T04:57:20.369Z,23.5
2018-11-23T04:58:22.805Z,23.5
2018-11-23T04:59:24.967Z,23.5
2018-11-23T05:00:27.121Z,23.5
2018-11-23T05:01:29.540Z,23.5
2018-11-23T05:02:31.699Z,23.5
2018-11-23T05:03:33.859Z,23.5
2018-11-23T05:04:36.289Z,23.5
2018-11-23T05:05:38.431Z,23.5
2018-11-23T05:06:40.569Z,23.5
2018-11-23T05:07:42.722Z,23.5
2018-11-23T05:08:44.881Z,23.5
2018-11-23T05:09:47.040Z,23.5
2018-11-23T05:10:49.469Z,23.5
2018-11-23T05:11:51.619Z,23.5
2018-11-23T05:12:53.483Z,23.5
2018-11-23T05:13:55.913Z,23.5
2018-11-23T05:14:58.340Z,23.5
2018-11-23T05:16:00.769Z,23.5
2018-11-23T05:17:02.649Z,23.5
2018-11-23T05:18:04.249Z,23.5
2018-11-23T05:19:06.387Z,23.5
2018-11-23T05:20:08.549Z,23.5
2018-11-23T05:21:10.979Z,23.5
2018-11-23T05:22:12.867Z,23.5
2018-11-23T05:23:15.035Z,23.5
2018-11-23T05:24:17.453Z,23.5
2018-11-23T05:25:19.591Z,23.5
2018-11-23T05:26:21.495Z,23.5
2018-11-23T05:27:23.942Z,23.5
2018-11-23T05:28:26.098Z,23.5
2018-11-23T05:29:28.527Z,23.5
2018-11-23T05:30:30.949Z,23.5
2018-11-23T05:31:33.370Z,23.4
2018-11-23T05:32:35.231Z,23.4
2018-11-23T05:33:37.107Z,23.5
2018-11-23T05:34:39.255Z,23.4
2018-11-23T05:35:41.103Z,23.4
2018-11-23T05:36:42.979Z,23.4
2018-11-23T05:37:45.414Z,23.4
2018-11-23T05:38:47.844Z,23.5
2018-11-23T05:39:50.308Z,23.4
2018-11-23T05:40:52.467Z,23.4
2018-11-23T05:41:54.049Z,23.4
2018-11-23T05:42:56.467Z,23.4
2018-11-23T05:44:03.139Z,23.4
2018-11-23T05:45:05.570Z,23.4
2018-11-23T05:46:07.725Z,23.4
2018-11-23T05:47:09.331Z,23.4
2018-11-23T05:48:11.494Z,23.5
2018-11-23T05:49:13.650Z,23.5
2018-11-23T05:50:16.087Z,23.4
2018-11-23T05:51:18.508Z,23.4
2018-11-23T05:52:20.378Z,23.4
2018-11-23T05:53:22.233Z,23.4
2018-11-23T05:54:24.119Z,23.4
2018-11-23T05:55:26.269Z,23.4
2018-11-23T05:56:28.431Z,23.4
2018-11-23T05:57:30.284Z,23.4
2018-11-23T05:58:32.148Z,23.4
2018-11-23T05:59:34.575Z,23.4
2018-11-23T06:00:37.012Z,23.4
2018-11-23T06:01:39.162Z,23.4
2018-11-23T06:02:41.312Z,23.4
2018-11-23T06:03:42.909Z,23.4
2018-11-23T06:04:45.331Z,23.4
2018-11-23T06:05:47.469Z,23.4
2018-11-23T06:06:49.619Z,23.4
2018-11-23T06:07:51.779Z,23.4
2018-11-23T06:08:53.937Z,23.4
2018-11-23T06:09:55.569Z,23.4
2018-11-23T06:10:57.732Z,23.4
2018-11-23T06:11:59.877Z,23.4
2018-11-23T06:13:01.769Z,23.4
2018-11-23T06:14:04.197Z,23.4
2018-11-23T06:15:06.327Z,23.4
2018-11-23T06:16:08.236Z,23.4
2018-11-23T06:17:10.668Z,23.4
2018-11-23T06:18:12.519Z,23.4
2018-11-23T06:19:14.688Z,23.4
2018-11-23T06:20:17.131Z,23.4
2018-11-23T06:21:19.543Z,23.4
2018-11-23T06:22:21.679Z,23.4
2018-11-23T06:23:23.273Z,23.4
2018-11-23T06:25:30.691Z,23.4
2018-11-23T06:26:32.723Z,23.4
2018-11-23T06:27:35.151Z,23.4
2018-11-23T06:28:37.031Z,23.4
2018-11-23T06:29:39.182Z,23.4
2018-11-23T06:30:41.311Z,23.4
2018-11-23T06:31:43.462Z,23.4
2018-11-23T06:32:45.598Z,23.4
2018-11-23T06:33:47.177Z,23.4
2018-11-23T06:34:49.599Z,23.4
2018-11-23T06:35:51.757Z,23.4
2018-11-23T06:36:54.199Z,23.4
2018-11-23T06:37:56.081Z,23.3
2018-11-23T06:38:58.505Z,23.3
2018-11-23T06:40:00.666Z,23.3
2018-11-23T06:41:03.100Z,23.3
2018-11-23T06:42:10.481Z,23.3
2018-11-23T06:43:12.424Z,23.3
2018-11-23T06:44:14.631Z,23.3
2018-11-23T06:45:17.118Z,23.3
2018-11-23T06:46:19.297Z,23.3
2018-11-23T06:47:21.443Z,23.3
2018-11-23T06:48:23.027Z,23.3
2018-11-23T06:49:24.616Z,23.4
2018-11-23T06:50:26.498Z,23.3
2018-11-23T06:51:28.376Z,23.3
2018-11-23T06:52:30.269Z,23.4
2018-11-23T06:53:32.415Z,23.4
2018-11-23T06:54:34.577Z,23.3
2018-11-23T06:55:36.474Z,23.4
2018-11-23T06:56:38.617Z,23.4
2018-11-23T06:57:40.493Z,23.4
2018-11-23T06:58:42.374Z,23.4
2018-11-23T06:59:44.556Z,23.4
2018-11-23T07:00:47.014Z,23.4
2018-11-23T07:01:49.447Z,23.4
2018-11-23T07:02:51.876Z,23.4
2018-11-23T07:03:58.091Z,23.4
2018-11-23T07:05:00.561Z,23.4
2018-11-23T07:06:02.468Z,23.4
2018-11-23T07:07:04.614Z,23.4
2018-11-23T07:08:07.035Z,23.4
2018-11-23T07:09:09.199Z,23.4
2018-11-23T07:10:11.338Z,23.4
2018-11-23T07:11:13.768Z,23.4
2018-11-23T07:12:15.361Z,23.4
2018-11-23T07:13:17.789Z,23.3
2018-11-23T07:14:20.241Z,23.4
2018-11-23T07:15:22.665Z,23.4
2018-11-23T07:16:25.097Z,23.3
2018-11-23T07:17:27.271Z,23.4
2018-11-23T07:18:29.420Z,23.4
2018-11-23T07:19:31.565Z,23.3
2018-11-23T07:20:32.869Z,23.4
2018-11-23T07:21:35.031Z,23.4
2018-11-23T07:22:37.460Z,23.4
2018-11-23T07:23:39.900Z,23.4
2018-11-23T07:24:42.059Z,23.4
2018-11-23T07:25:43.965Z,23.4
2018-11-23T07:26:45.858Z,23.4
2018-11-23T07:27:48.285Z,23.4
2018-11-23T07:28:50.454Z,23.4
2018-11-23T07:29:52.590Z,23.4
2018-11-23T07:30:54.733Z,23.4
2018-11-23T07:32:00.605Z,23.4
2018-11-23T07:33:03.031Z,23.4
2018-11-23T07:34:05.468Z,23.4
2018-11-23T07:35:07.896Z,23.4
2018-11-23T07:36:09.813Z,23.4
2018-11-23T07:37:12.009Z,23.4
2018-11-23T07:38:13.889Z,23.4
2018-11-23T07:39:16.332Z,23.4
2018-11-23T07:40:18.493Z,23.4
2018-11-23T07:41:20.937Z,23.4
2018-11-23T07:42:23.387Z,23.4
2018-11-23T07:43:25.547Z,23.4
2018-11-23T07:44:27.978Z,23.3
2018-11-23T07:45:30.410Z,23.3
2018-11-23T07:46:32.568Z,23.3
2018-11-23T07:47:34.440Z,23.3
2018-11-23T07:48:36.347Z,23.3
2018-11-23T07:49:38.199Z,23.3
2018-11-23T07:50:40.660Z,23.3
2018-11-23T07:51:43.077Z,23.3
2018-11-23T07:52:45.244Z,23.3
2018-11-23T07:53:47.156Z,23.4
2018-11-23T07:54:49.295Z,23.3
2018-11-23T07:55:51.716Z,23.3
2018-11-23T07:56:54.159Z,23.4
2018-11-23T07:57:56.304Z,23.3
2018-11-23T07:58:58.186Z,23.3
2018-11-23T08:00:00.351Z,23.3
2018-11-23T08:01:02.264Z,23.3
2018-11-23T08:02:04.149Z,23.4
2018-11-23T08:03:06.029Z,23.3
2018-11-23T08:04:08.465Z,23.4
2018-11-23T08:05:10.898Z,23.3
2018-11-23T08:06:13.330Z,23.4
2018-11-23T08:07:15.759Z,23.4
2018-11-23T08:08:18.184Z,23.4
2018-11-23T08:09:20.329Z,23.4
2018-11-23T08:10:22.497Z,23.4
2018-11-23T08:11:24.643Z,23.4
2018-11-23T08:12:27.081Z,23.4
2018-11-23T08:13:29.499Z,23.4
2018-11-23T08:14:31.366Z,23.4
2018-11-23T08:15:33.505Z,23.3
2018-11-23T08:16:35.677Z,23.4
2018-11-23T08:17:38.101Z,23.3
2018-11-23T08:18:40.035Z,23.3
2018-11-23T08:20:47.445Z,23.3
2018-11-23T08:21:49.351Z,23.3
2018-11-23T08:22:51.778Z,23.3
2018-11-23T08:23:53.927Z,23.3
2018-11-23T08:24:56.074Z,23.4
2018-11-23T08:25:58.498Z,23.3
2018-11-23T08:27:00.925Z,23.3
2018-11-23T08:28:02.509Z,23.3
2018-11-23T08:29:04.945Z,23.3
2018-11-23T08:30:07.081Z,23.4
2018-11-23T08:31:08.687Z,23.4
2018-11-23T08:32:10.574Z,23.4
2018-11-23T08:33:12.727Z,23.4
2018-11-23T08:34:15.155Z,23.4
2018-11-23T08:35:17.579Z,23.4
2018-11-23T08:36:19.463Z,23.4
2018-11-23T08:37:21.875Z,23.4
2018-11-23T08:38:24.035Z,23.4
2018-11-23T08:39:25.931Z,23.4
2018-11-23T08:40:28.093Z,23.3
2018-11-23T08:41:29.965Z,23.4
2018-11-23T08:42:32.124Z,23.4
2018-11-23T08:43:33.737Z,23.3
2018-11-23T08:44:35.882Z,23.3
2018-11-23T08:45:38.052Z,23.4
2018-11-23T08:46:40.207Z,23.4
2018-11-23T08:47:42.366Z,23.3
2018-11-23T08:48:44.207Z,23.3
2018-11-23T08:49:46.630Z,23.4
2018-11-23T08:50:49.056Z,23.4
2018-11-23T08:51:51.205Z,23.4
2018-11-23T08:52:53.094Z,23.4
2018-11-23T08:53:55.553Z,23.4
2018-11-23T08:54:57.713Z,23.3
2018-11-23T08:55:59.890Z,23.4
2018-11-23T08:57:02.058Z,23.4
2018-11-23T08:58:04.220Z,23.4
2018-11-23T08:59:05.838Z,23.4
2018-11-23T09:00:07.989Z,23.4
2018-11-23T09:01:10.138Z,23.4
2018-11-23T09:02:12.569Z,23.3
2018-11-23T09:03:14.169Z,23.3
2018-11-23T09:04:16.069Z,23.3
2018-11-23T09:05:18.237Z,23.3
2018-11-23T09:06:20.675Z,23.4
2018-11-23T09:07:23.107Z,23.3
2018-11-23T09:08:25.538Z,23.3
2018-11-23T09:09:27.957Z,23.4
2018-11-23T09:10:29.826Z,23.3
2018-11-23T09:11:31.704Z,23.3
2018-11-23T09:12:33.869Z,23.3
2018-11-23T09:13:36.007Z,23.4
2018-11-23T09:14:38.443Z,23.4
2018-11-23T09:15:40.858Z,23.4
2018-11-23T09:16:42.723Z,23.4
2018-11-23T09:17:44.880Z,23.4
2018-11-23T09:18:47.048Z,23.4
2018-11-23T09:19:48.668Z,23.4
2018-11-23T09:20:51.103Z,23.4
2018-11-23T09:21:53.288Z,23.4
2018-11-23T09:22:55.693Z,23.3
2018-11-23T09:23:57.907Z,23.4
2018-11-23T09:25:00.178Z,23.4
2018-11-23T09:26:01.797Z,23.4
2018-11-23T09:27:03.948Z,23.3
2018-11-23T09:28:06.099Z,23.3
2018-11-23T09:29:08.516Z,23.3
2018-11-23T09:30:10.405Z,23.3
2018-11-23T09:31:12.838Z,23.3
2018-11-23T09:32:15.290Z,23.3
2018-11-23T09:33:17.434Z,23.3
2018-11-23T09:34:19.868Z,23.3
2018-11-23T09:35:22.294Z,23.4
2018-11-23T09:36:24.444Z,23.4
2018-11-23T09:37:26.592Z,23.3
2018-11-23T09:38:28.746Z,23.3
2018-11-23T09:39:30.948Z,23.3
2018-11-23T09:40:32.819Z,23.3
2018-11-23T09:41:35.253Z,23.3
2018-11-23T09:42:37.667Z,23.3
2018-11-23T09:43:40.228Z,23.3
2018-11-23T09:44:42.665Z,23.3
2018-11-23T09:45:45.088Z,23.4
2018-11-23T09:46:46.678Z,23.4
2018-11-23T09:47:48.823Z,23.4
2018-11-23T09:48:50.987Z,23.3
2018-11-23T09:49:53.144Z,23.4
2018-11-23T09:50:55.570Z,23.4
2018-11-23T09:51:57.718Z,23.4
2018-11-23T09:52:59.344Z,23.4
2018-11-23T09:54:01.763Z,23.3
2018-11-23T09:55:03.900Z,23.3
2018-11-23T09:56:05.778Z,23.3
2018-11-23T09:57:08.224Z,23.3
2018-11-23T09:58:10.665Z,23.3
2018-11-23T09:59:13.092Z,23.4
2018-11-23T10:00:14.984Z,23.3
2018-11-23T10:01:17.146Z,23.4
2018-11-23T10:02:19.304Z,23.3
2018-11-23T10:03:21.200Z,23.4
2018-11-23T10:04:23.081Z,23.4
2018-11-23T10:05:25.498Z,23.3
2018-11-23T10:06:27.931Z,23.4
2018-11-23T10:07:30.082Z,23.3
2018-11-23T10:09:37.508Z,23.4
2018-11-23T10:10:39.658Z,23.3
2018-11-23T10:11:42.081Z,23.3
2018-11-23T10:12:43.964Z,23.3
2018-11-23T10:13:46.121Z,23.4
2018-11-23T10:14:48.267Z,23.4
2018-11-23T10:15:50.695Z,23.3
2018-11-23T10:16:52.853Z,23.3
2018-11-23T10:17:55.286Z,23.3
2018-11-23T10:18:57.482Z,23.3
2018-11-23T10:19:59.635Z,23.3
2018-11-23T10:21:01.533Z,23.3
2018-11-23T10:22:03.950Z,23.3
2018-11-23T10:23:06.148Z,23.3
2018-11-23T10:24:08.309Z,23.3
2018-11-23T10:25:10.516Z,23.3
2018-11-23T10:26:12.690Z,23.3
2018-11-23T10:27:14.546Z,23.3
2018-11-23T10:28:16.718Z,23.3
2018-11-23T10:29:18.870Z,23.3
2018-11-23T10:30:20.743Z,23.3
2018-11-23T10:31:23.161Z,23.3
2018-11-23T10:32:25.337Z,23.3
2018-11-23T10:33:29.440Z,23.3
2018-11-23T10:34:31.584Z,23.3
2018-11-23T10:35:33.552Z,23.3
2018-11-23T10:36:35.686Z,23.3
2018-11-23T10:37:38.119Z,23.3
2018-11-23T10:38:40.268Z,23.3
2018-11-23T10:39:42.421Z,23.3
2018-11-23T10:40:44.580Z,23.3
2018-11-23T10:41:46.760Z,23.3
2018-11-23T10:42:48.921Z,23.3
2018-11-23T10:43:50.814Z,23.3
2018-11-23T10:44:52.454Z,23.3
2018-11-23T10:45:54.606Z,23.3
2018-11-23T10:46:56.758Z,23.3
2018-11-23T10:47:58.894Z,23.3
2018-11-23T10:49:00.762Z,23.3
2018-11-23T10:50:03.185Z,23.3
2018-11-23T10:51:05.382Z,23.3
2018-11-23T10:52:07.820Z,23.3
2018-11-23T10:53:10.251Z,23.3
2018-11-23T10:54:12.689Z,23.3
2018-11-23T10:55:15.133Z,23.3
2018-11-23T10:56:17.558Z,23.3
2018-11-23T10:57:19.990Z,23.3
2018-11-23T10:58:22.135Z,23.3
2018-11-23T10:59:24.578Z,23.3
2018-11-23T11:00:27.007Z,23.3
2018-11-23T11:01:28.594Z,23.3
2018-11-23T11:02:30.768Z,23.3
2018-11-23T11:03:33.211Z,23.3
2018-11-23T11:04:35.636Z,23.3
2018-11-23T11:05:37.516Z,23.3
2018-11-23T11:06:39.939Z,23.3
2018-11-23T11:07:42.366Z,23.3
2018-11-23T11:08:44.521Z,23.3
2018-11-23T11:09:46.653Z,23.3
2018-11-23T11:10:48.915Z,23.3
2018-11-23T11:11:51.158Z,23.3
2018-11-23T11:12:53.599Z,23.3
2018-11-23T11:13:56.039Z,23.3
2018-11-23T11:14:57.349Z,23.3
2018-11-23T11:15:59.776Z,23.3
2018-11-23T11:17:01.939Z,23.3
2018-11-23T11:18:04.089Z,23.3
2018-11-23T11:19:06.225Z,23.3
2018-11-23T11:20:08.115Z,23.3
2018-11-23T11:21:10.003Z,23.3
2018-11-23T11:22:12.168Z,23.3
2018-11-23T11:23:14.594Z,23.3
2018-11-23T11:24:16.473Z,23.3
2018-11-23T11:25:18.629Z,23.3
2018-11-23T11:26:21.060Z,23.3
2018-11-23T11:27:23.491Z,23.3
2018-11-23T11:28:25.369Z,23.3
2018-11-23T11:29:27.819Z,23.3
2018-11-23T11:30:29.968Z,23.3
2018-11-23T11:31:32.389Z,23.3
2018-11-23T11:32:34.831Z,23.3
2018-11-23T11:33:37.014Z,23.3
2018-11-23T11:34:39.452Z,23.3
2018-11-23T11:35:41.605Z,23.3
2018-11-23T11:36:43.753Z,23.3
2018-11-23T11:37:45.649Z,23.3
2018-11-23T11:38:48.085Z,23.3
2018-11-23T11:39:50.240Z,23.3
2018-11-23T11:40:52.398Z,23.3
2018-11-23T11:41:54.567Z,23.3
2018-11-23T11:42:56.727Z,23.3
2018-11-23T11:43:58.879Z,23.3
2018-11-23T11:45:01.041Z,23.3
2018-11-23T11:46:03.194Z,23.3
2018-11-23T11:47:05.058Z,23.3
2018-11-23T11:48:07.482Z,23.3
2018-11-23T11:49:09.628Z,23.3
2018-11-23T11:50:12.069Z,23.3
2018-11-23T11:51:17.627Z,23.3
2018-11-23T11:52:20.978Z,23.3
2018-11-23T11:53:22.837Z,23.3
2018-11-23T11:54:25.000Z,23.3
2018-11-23T11:55:27.154Z,23.3
2018-11-23T11:56:29.583Z,23.3
2018-11-23T11:57:31.711Z,23.3
2018-11-23T11:58:33.878Z,23.3
2018-11-23T11:59:35.745Z,23.3
2018-11-23T12:00:37.919Z,23.3
2018-11-23T12:01:40.334Z,23.3
2018-11-23T12:02:42.481Z,23.3
2018-11-23T12:03:44.633Z,23.3
2018-11-23T12:04:47.061Z,23.3
2018-11-23T12:05:48.948Z,23.3
2018-11-23T12:06:51.378Z,23.3
2018-11-23T12:07:53.521Z,23.3
2018-11-23T12:08:55.686Z,23.3
2018-11-23T12:09:57.840Z,23.3
2018-11-23T12:10:59.997Z,23.3
2018-11-23T12:12:02.421Z,23.3
2018-11-23T12:13:04.320Z,23.3
2018-11-23T12:14:06.751Z,23.3
2018-11-23T12:15:08.876Z,23.3
2018-11-23T12:16:10.587Z,23.3
2018-11-23T12:17:12.772Z,23.3
2018-11-23T12:18:14.923Z,23.3
2018-11-23T12:19:16.547Z,23.3
2018-11-23T12:20:18.679Z,23.3
2018-11-23T12:21:21.099Z,23.3
2018-11-23T12:22:23.547Z,23.3
2018-11-23T12:23:25.429Z,23.3
2018-11-23T12:24:27.864Z,23.3
2018-11-23T12:25:29.496Z,23.3
2018-11-23T12:26:31.382Z,23.3
2018-11-23T12:27:33.529Z,23.3
2018-11-23T12:28:35.431Z,23.3
2018-11-23T12:29:37.600Z,23.3
2018-11-23T12:30:39.489Z,23.3
2018-11-23T12:31:41.632Z,23.3
2018-11-23T12:32:43.737Z,23.3
2018-11-23T12:33:45.979Z,23.3
2018-11-23T12:34:48.196Z,23.3
2018-11-23T12:35:50.083Z,23.3
2018-11-23T12:36:52.982Z,23.3
2018-11-23T12:37:55.157Z,23.3
2018-11-23T12:38:57.347Z,23.3
2018-11-23T12:39:59.507Z,23.3
2018-11-23T12:41:01.953Z,23.3
2018-11-23T12:42:03.535Z,23.4
2018-11-23T12:43:05.991Z,23.3
2018-11-23T12:44:08.455Z,23.3
2018-11-23T12:45:10.889Z,23.3
2018-11-23T12:46:13.332Z,23.3
2018-11-23T12:47:15.498Z,23.3
2018-11-23T12:48:17.140Z,23.4
2018-11-23T12:49:19.595Z,23.3
2018-11-23T12:50:21.764Z,23.4
2018-11-23T12:51:23.684Z,23.4
2018-11-23T12:52:25.851Z,23.3
2018-11-23T12:53:27.944Z,23.4
2018-11-23T12:54:30.366Z,23.4
2018-11-23T12:55:32.679Z,23.4
2018-11-23T12:56:34.863Z,23.4
2018-11-23T12:57:37.007Z,23.4
2018-11-23T12:58:39.181Z,23.4
2018-11-23T12:59:41.075Z,23.4
2018-11-23T13:00:43.682Z,23.4
2018-11-23T13:01:46.048Z,23.4
2018-11-23T13:02:48.393Z,23.4
2018-11-23T13:03:50.572Z,23.4
2018-11-23T13:04:53.024Z,23.4
2018-11-23T13:05:54.999Z,23.4
2018-11-23T13:06:57.208Z,23.4
2018-11-23T13:07:59.357Z,23.4
2018-11-23T13:09:01.493Z,23.4
2018-11-23T13:10:03.933Z,23.4
2018-11-23T13:11:06.101Z,23.4
2018-11-23T13:12:08.016Z,23.4
2018-11-23T13:13:10.462Z,23.4
2018-11-23T13:14:12.909Z,23.4
2018-11-23T13:15:14.302Z,23.4
2018-11-23T13:16:16.451Z,23.4
2018-11-23T13:17:18.630Z,23.4
2018-11-23T13:18:20.819Z,23.4
2018-11-23T13:19:22.974Z,23.4
2018-11-23T13:20:24.879Z,23.4
2018-11-23T13:21:26.201Z,23.3
2018-11-23T13:22:28.397Z,23.4
2018-11-23T13:23:30.265Z,23.3
2018-11-23T13:24:32.436Z,23.3
2018-11-23T13:25:34.331Z,23.3
2018-11-23T13:26:36.512Z,23.3
2018-11-23T13:27:38.417Z,23.3
2018-11-23T13:28:40.565Z,23.3
2018-11-23T13:29:42.728Z,23.4
2018-11-23T13:30:45.152Z,23.3
2018-11-23T13:31:47.147Z,23.3
2018-11-23T13:32:48.753Z,23.3
2018-11-23T13:33:50.904Z,23.3
2018-11-23T13:34:53.515Z,23.3
2018-11-23T13:35:55.708Z,23.3
2018-11-23T13:36:57.575Z,23.3
2018-11-23T13:37:59.739Z,23.3
2018-11-23T13:39:02.171Z,23.3
2018-11-23T13:40:04.069Z,23.3
2018-11-23T13:41:06.522Z,23.3
2018-11-23T13:42:08.135Z,23.3
2018-11-23T13:43:10.302Z,23.3
2018-11-23T13:44:12.173Z,23.4
2018-11-23T13:45:14.338Z,23.3
2018-11-23T13:46:16.795Z,23.3
2018-11-23T13:47:18.960Z,23.3
2018-11-23T13:48:21.177Z,23.3
2018-11-23T13:49:23.638Z,23.3
2018-11-23T13:50:25.777Z,23.3
2018-11-23T13:51:28.230Z,23.3
2018-11-23T13:52:30.671Z,23.3
2018-11-23T13:53:32.610Z,23.3
2018-11-23T13:54:35.045Z,23.3