createdAt,value
2019-04-06T00:00:06.104Z,9.00
2019-04-06T00:02:37.610Z,9.00
2019-04-06T00:05:09.179Z,8.90
2019-04-06T00:07:38.556Z,9.00
2019-04-06T00:10:08.239Z,8.90
2019-04-06T00:12:37.637Z,8.90
2019-04-06T00:15:08.409Z,9.00
2019-04-06T00:17:37.803Z,8.90
2019-04-06T00:20:07.890Z,8.90
2019-04-06T00:22:37.244Z,8.90
2019-04-06T00:25:07.081Z,8.90
2019-04-06T00:27:36.450Z,8.90
2019-04-06T00:30:07.142Z,8.90
2019-04-06T00:32:49.477Z,8.90
2019-04-06T00:35:18.843Z,8.80
2019-04-06T00:37:48.249Z,8.80
2019-04-06T00:40:17.625Z,8.80
2019-04-06T00:42:47.006Z,8.80
2019-04-06T00:45:16.433Z,8.80
2019-04-06T00:47:45.802Z,8.90
2019-04-06T00:50:15.561Z,8.90
2019-04-06T00:52:44.997Z,9.00
2019-04-06T00:55:14.346Z,9.00
2019-04-06T00:57:43.701Z,8.90
2019-04-06T01:00:13.581Z,8.90
2019-04-06T01:02:42.990Z,8.90
2019-04-06T01:05:12.491Z,9.00
2019-04-06T01:07:41.940Z,8.90
2019-04-06T01:10:11.455Z,8.90
2019-04-06T01:12:40.775Z,8.90
2019-04-06T01:15:10.850Z,8.90
2019-04-06T01:17:40.141Z,8.80
2019-04-06T01:20:10.030Z,8.80
2019-04-06T01:22:39.418Z,8.80
2019-04-06T01:25:09.323Z,8.80
2019-04-06T01:27:38.810Z,8.80
2019-04-06T01:30:09.803Z,8.80
2019-04-06T01:32:39.228Z,8.80
2019-04-06T01:35:08.541Z,8.80
2019-04-06T01:37:37.917Z,8.80
2019-04-06T01:40:07.605Z,8.80
2019-04-06T01:42:36.963Z,8.90
2019-04-06T01:45:06.510Z,8.90
2019-04-06T01:47:35.894Z,8.90
2019-04-06T01:50:05.882Z,8.90
2019-04-06T01:52:35.770Z,8.90
2019-04-06T01:55:05.141Z,8.80
2019-04-06T01:57:34.544Z,8.80
2019-04-06T02:00:04.463Z,8.90
2019-04-06T02:02:36.113Z,8.90
2019-04-06T02:05:06.412Z,8.80
2019-04-06T02:07:35.842Z,8.80
2019-04-06T02:10:05.678Z,8.80
2019-04-06T02:12:35.027Z,8.80
2019-04-06T02:15:04.785Z,8.70
2019-04-06T02:17:34.311Z,8.70
2019-04-06T02:20:03.615Z,8.70
2019-04-06T02:22:32.894Z,8.70
2019-04-06T02:25:02.186Z,8.70
2019-04-06T02:27:31.589Z,8.70
2019-04-06T02:30:28.854Z,8.80
2019-04-06T02:33:15.675Z,8.80
2019-04-06T02:35:53.292Z,8.80
2019-04-06T02:38:41.530Z,8.70
2019-04-06T02:41:29.837Z,8.70
2019-04-06T02:43:59.173Z,8.70
2019-04-06T02:46:30.877Z,8.70
2019-04-06T02:48:59.479Z,8.70
2019-04-06T02:51:28.858Z,8.70
2019-04-06T02:53:58.286Z,8.70
2019-04-06T02:56:27.604Z,8.60
2019-04-06T02:58:56.942Z,8.70
2019-04-06T03:01:26.287Z,8.60
2019-04-06T03:03:55.604Z,8.70
2019-04-06T03:06:24.963Z,8.60
2019-04-06T03:08:54.242Z,8.60
2019-04-06T03:11:23.556Z,8.70
2019-04-06T03:13:52.815Z,8.70
2019-04-06T03:16:22.086Z,8.60
2019-04-06T03:18:51.493Z,8.70
2019-04-06T03:21:20.872Z,8.60
2019-04-06T03:23:52.201Z,8.70
2019-04-06T03:26:22.587Z,8.70
2019-04-06T03:28:51.935Z,8.70
2019-04-06T03:31:25.204Z,8.70
2019-04-06T03:33:52.220Z,8.70
2019-04-06T03:36:21.556Z,8.70
2019-04-06T03:38:50.913Z,8.70
2019-04-06T03:41:20.303Z,8.70
2019-04-06T03:43:49.654Z,8.70
2019-04-06T03:46:19.334Z,8.70
2019-04-06T03:48:48.795Z,8.70
2019-04-06T03:51:18.247Z,8.70
2019-04-06T03:53:47.546Z,8.70
2019-04-06T03:56:16.834Z,8.70
2019-04-06T03:58:46.088Z,8.60
2019-04-06T04:01:15.406Z,8.70
2019-04-06T04:03:44.703Z,8.70
2019-04-06T04:06:13.943Z,8.70
2019-04-06T04:08:43.133Z,8.70
2019-04-06T04:11:12.704Z,8.70
2019-04-06T04:13:42.193Z,8.70
2019-04-06T04:16:11.447Z,8.70
2019-04-06T04:18:40.739Z,8.70
2019-04-06T04:21:09.974Z,8.70
2019-04-06T04:23:39.231Z,8.70
2019-04-06T04:26:08.858Z,8.70
2019-04-06T04:28:38.408Z,8.70
2019-04-06T04:31:07.666Z,8.70
2019-04-06T04:33:37.255Z,8.70
2019-04-06T04:36:06.847Z,8.70
2019-04-06T04:38:36.523Z,8.70
2019-04-06T04:41:05.816Z,8.60
2019-04-06T04:43:35.106Z,8.70
2019-04-06T04:46:04.363Z,8.70
2019-04-06T04:48:33.619Z,8.70
2019-04-06T04:51:02.859Z,8.60
2019-04-06T04:53:32.130Z,8.70
2019-04-06T04:56:01.421Z,8.60
2019-04-06T04:58:30.658Z,8.70
2019-04-06T05:00:59.930Z,8.70
2019-04-06T05:03:29.489Z,8.70
2019-04-06T05:05:58.735Z,8.70
2019-04-06T05:08:28.243Z,8.70
2019-04-06T05:10:57.658Z,8.70
2019-04-06T05:13:26.966Z,8.70
2019-04-06T05:16:21.543Z,8.70
2019-04-06T05:18:50.984Z,8.70
2019-04-06T05:21:20.250Z,8.60
2019-04-06T05:23:49.729Z,8.70
2019-04-06T05:26:19.012Z,8.70
2019-04-06T05:28:48.256Z,8.70
2019-04-06T05:31:17.556Z,8.70
2019-04-06T05:33:46.791Z,8.70
2019-04-06T05:36:16.178Z,8.70
2019-04-06T05:38:45.498Z,8.70
2019-04-06T05:41:14.787Z,8.70
2019-04-06T05:43:44.288Z,8.70
2019-04-06T05:46:13.628Z,8.70
2019-04-06T05:48:43.114Z,8.70
2019-04-06T05:51:12.544Z,8.70
2019-04-06T05:53:42.031Z,8.70
2019-04-06T05:56:11.555Z,8.70
2019-04-06T05:58:41.415Z,8.80
2019-04-06T06:01:11.368Z,8.70
2019-04-06T06:03:41.496Z,8.70
2019-04-06T06:06:12.528Z,8.70
2019-04-06T06:08:42.177Z,8.80
2019-04-06T06:11:11.759Z,8.70
2019-04-06T06:13:41.306Z,8.80
2019-04-06T06:16:12.060Z,8.80
2019-04-06T06:18:41.574Z,8.80
2019-04-06T06:21:10.830Z,8.80
2019-04-06T06:23:40.074Z,8.80
2019-04-06T06:26:09.434Z,8.80
2019-04-06T06:28:38.606Z,8.80
2019-04-06T06:31:08.014Z,8.80
2019-04-06T06:33:37.218Z,8.80
2019-04-06T06:36:06.468Z,8.80
2019-04-06T06:38:35.888Z,8.80
2019-04-06T06:41:05.449Z,8.80
2019-04-06T06:43:34.944Z,8.80
2019-04-06T06:46:04.628Z,8.80
2019-04-06T06:48:34.073Z,8.80
2019-04-06T06:51:03.456Z,8.80
2019-04-06T06:53:34.652Z,8.80
2019-04-06T06:56:03.975Z,8.80
2019-04-06T06:58:33.151Z,8.80
2019-04-06T07:01:03.304Z,8.80
2019-04-06T07:03:33.068Z,8.80
2019-04-06T07:06:02.318Z,8.80
2019-04-06T07:08:31.727Z,8.80
2019-04-06T07:11:00.921Z,8.90
2019-04-06T07:13:30.167Z,8.90
2019-04-06T07:16:00.041Z,8.90
2019-04-06T07:18:29.546Z,8.90
2019-04-06T07:20:58.999Z,8.90
2019-04-06T07:23:28.255Z,8.90
2019-04-06T07:25:59.042Z,9.00
2019-04-06T07:28:37.872Z,9.00
2019-04-06T07:30:59.436Z,9.00
2019-04-06T07:33:28.782Z,9.00
2019-04-06T07:35:58.268Z,9.00
2019-04-06T07:38:28.127Z,9.00
2019-04-06T07:40:57.558Z,9.00
2019-04-06T07:43:26.815Z,9.00
2019-04-06T07:45:55.991Z,9.00
2019-04-06T07:48:25.278Z,9.00
2019-04-06T07:50:54.694Z,9.00
2019-04-06T07:53:24.266Z,9.10
2019-04-06T07:55:53.565Z,9.10
2019-04-06T07:58:22.950Z,9.10
2019-04-06T08:00:52.185Z,9.10
2019-04-06T08:03:21.607Z,9.20
2019-04-06T08:05:50.989Z,9.20
2019-04-06T08:08:20.245Z,9.20
2019-04-06T08:10:49.516Z,9.20
2019-04-06T08:13:18.766Z,9.20
2019-04-06T08:15:48.047Z,9.30
2019-04-06T08:18:17.637Z,9.20
2019-04-06T08:20:47.055Z,9.20
2019-04-06T08:23:16.499Z,9.20
2019-04-06T08:25:45.738Z,9.20
2019-04-06T08:28:15.055Z,9.30
2019-04-06T08:30:46.652Z,9.30
2019-04-06T08:33:15.643Z,9.40
2019-04-06T08:35:44.907Z,9.40
2019-04-06T08:38:14.263Z,9.50
2019-04-06T08:40:43.621Z,9.50
2019-04-06T08:43:12.874Z,9.50
2019-04-06T08:45:42.168Z,9.50
2019-04-06T08:48:11.490Z,9.50
2019-04-06T08:50:40.755Z,9.50
2019-04-06T08:53:10.279Z,9.60
2019-04-06T08:55:39.578Z,9.60
2019-04-06T08:58:08.886Z,9.50
2019-04-06T09:00:38.221Z,9.50
2019-04-06T09:03:07.462Z,9.50
2019-04-06T09:05:36.892Z,9.50
2019-04-06T09:08:06.297Z,9.50
2019-04-06T09:10:35.845Z,9.50
2019-04-06T09:13:05.176Z,9.50
2019-04-06T09:15:34.494Z,9.60
2019-04-06T09:18:03.743Z,9.60
2019-04-06T09:20:33.277Z,9.60
2019-04-06T09:23:02.772Z,9.50
2019-04-06T09:25:32.311Z,9.50
2019-04-06T09:28:02.387Z,9.40
2019-04-06T09:30:31.857Z,9.40
2019-04-06T09:33:01.165Z,9.40
2019-04-06T09:35:30.411Z,9.40
2019-04-06T09:37:59.821Z,9.40
2019-04-06T09:40:29.338Z,9.40
2019-04-06T09:42:58.640Z,9.40
2019-04-06T09:45:47.435Z,9.40
2019-04-06T09:48:27.462Z,9.40
2019-04-06T09:51:18.655Z,9.40
2019-04-06T09:54:12.819Z,9.50
2019-04-06T09:57:00.459Z,9.50
2019-04-06T10:00:06.814Z,9.50
2019-04-06T10:02:53.785Z,9.50
2019-04-06T10:05:41.082Z,9.50
2019-04-06T10:08:28.056Z,9.50
2019-04-06T10:11:16.296Z,9.60
2019-04-06T10:14:03.135Z,9.60
2019-04-06T10:16:50.410Z,9.60
2019-04-06T10:19:30.756Z,9.60
2019-04-06T10:22:20.071Z,9.60
2019-04-06T10:25:11.688Z,9.70
2019-04-06T10:27:50.438Z,9.70
2019-04-06T10:30:36.984Z,9.70
2019-04-06T10:33:25.185Z,9.80
2019-04-06T10:36:16.171Z,9.80
2019-04-06T10:39:04.560Z,9.80
2019-04-06T10:41:53.059Z,9.90
2019-04-06T10:44:41.599Z,9.90
2019-04-06T10:47:29.817Z,10.00
2019-04-06T10:50:18.106Z,10.20
2019-04-06T10:53:09.572Z,10.30
2019-04-06T10:55:52.615Z,10.30
2019-04-06T10:59:02.219Z,10.40
2019-04-06T11:02:07.355Z,10.50
2019-04-06T11:04:47.121Z,10.60
2019-04-06T11:07:24.626Z,10.70
2019-04-06T11:10:12.854Z,10.80
2019-04-06T11:12:56.054Z,10.90
2019-04-06T11:15:47.420Z,11.10
2019-04-06T11:18:45.672Z,11.20
2019-04-06T11:21:34.329Z,11.30
2019-04-06T11:24:22.879Z,11.50
2019-04-06T11:27:02.332Z,11.60
2019-04-06T11:30:11.200Z,11.70
2019-04-06T11:32:45.926Z,11.90
2019-04-06T11:35:37.233Z,12.00
2019-04-06T11:38:16.086Z,12.00
2019-04-06T11:41:10.252Z,12.10
2019-04-06T11:43:54.627Z,12.20
2019-04-06T11:46:34.227Z,12.30
2019-04-06T11:49:25.606Z,12.40
2019-04-06T11:52:11.762Z,12.60
2019-04-06T11:54:59.838Z,12.80
2019-04-06T11:57:44.944Z,12.90
2019-04-06T12:00:32.539Z,13.10
2019-04-06T12:03:07.750Z,13.30
2019-04-06T12:05:50.274Z,13.50
2019-04-06T12:08:44.267Z,13.60
2019-04-06T12:11:41.623Z,13.90
2019-04-06T12:14:32.867Z,14.30
2019-04-06T12:17:21.166Z,14.20
2019-04-06T12:20:12.410Z,14.10
2019-04-06T12:22:51.276Z,14.20
2019-04-06T12:25:34.053Z,14.20
2019-04-06T12:28:40.820Z,14.30
2019-04-06T12:31:32.080Z,14.40
2019-04-06T12:34:15.038Z,14.50
2019-04-06T12:36:58.177Z,14.50
2019-04-06T12:39:52.257Z,14.70
2019-04-06T12:42:33.008Z,14.70
2019-04-06T12:45:20.947Z,14.80
2019-04-06T12:48:07.966Z,14.90
2019-04-06T12:51:08.510Z,15.10
2019-04-06T12:53:52.503Z,15.10
2019-04-06T12:56:29.303Z,15.20
2019-04-06T12:59:16.344Z,15.10
2019-04-06T13:02:03.279Z,15.00
2019-04-06T13:04:50.417Z,14.90
2019-04-06T13:07:50.391Z,14.90
2019-04-06T13:10:41.240Z,14.70
2019-04-06T13:13:28.359Z,14.80
2019-04-06T13:16:16.671Z,14.90
2019-04-06T13:19:05.474Z,14.80
2019-04-06T13:21:47.734Z,14.80
2019-04-06T13:24:39.879Z,14.90
2019-04-06T13:27:18.577Z,14.80
2019-04-06T13:30:10.075Z,14.90
2019-04-06T13:32:49.805Z,14.90
2019-04-06T13:35:34.893Z,15.00
2019-04-06T13:38:13.186Z,15.00
2019-04-06T13:41:04.863Z,14.90
2019-04-06T13:43:43.335Z,15.00
2019-04-06T13:46:28.210Z,14.90
2019-04-06T13:49:23.156Z,14.90
2019-04-06T13:52:10.047Z,14.90
2019-04-06T13:54:58.259Z,15.10
2019-04-06T13:57:39.282Z,15.20
2019-04-06T14:00:23.707Z,15.30
2019-04-06T14:03:09.775Z,15.10
2019-04-06T14:06:04.204Z,15.10
2019-04-06T14:08:46.267Z,15.10
2019-04-06T14:11:34.702Z,15.20
2019-04-06T14:14:35.765Z,15.30
2019-04-06T14:17:22.665Z,15.30
2019-04-06T14:20:11.189Z,15.30
2019-04-06T14:23:05.786Z,15.30
2019-04-06T14:26:03.627Z,15.10
2019-04-06T14:29:03.957Z,14.90
2019-04-06T14:32:00.946Z,14.80
2019-04-06T14:34:52.093Z,14.80
2019-04-06T14:37:28.571Z,14.80
2019-04-06T14:40:31.968Z,15.10
2019-04-06T14:43:18.928Z,15.10
2019-04-06T14:46:25.830Z,15.40
2019-04-06T14:49:31.581Z,15.40
2019-04-06T14:52:14.387Z,15.30
2019-04-06T14:55:11.607Z,15.30
2019-04-06T14:58:05.882Z,15.30
2019-04-06T15:00:52.065Z,15.40
2019-04-06T15:03:40.495Z,15.40
2019-04-06T15:06:35.023Z,15.30
2019-04-06T15:09:17.450Z,15.30
2019-04-06T15:12:08.745Z,15.30
2019-04-06T15:14:59.902Z,15.30
2019-04-06T15:17:49.598Z,15.20
2019-04-06T15:20:36.633Z,15.00
2019-04-06T15:23:23.711Z,15.00
2019-04-06T15:26:09.435Z,15.00
2019-04-06T15:29:05.160Z,15.20
2019-04-06T15:31:51.321Z,15.30
2019-04-06T15:34:38.158Z,15.30
2019-04-06T15:37:29.619Z,15.30
2019-04-06T15:40:08.695Z,15.30
2019-04-06T15:42:59.724Z,15.30
2019-04-06T15:45:39.267Z,15.30
2019-04-06T15:48:37.393Z,15.10
2019-04-06T15:51:19.404Z,15.10
2019-04-06T15:54:10.608Z,15.00
2019-04-06T15:57:01.603Z,14.90
2019-04-06T15:59:52.725Z,14.90
2019-04-06T16:02:47.444Z,15.00
2019-04-06T16:05:44.790Z,15.10
2019-04-06T16:08:26.817Z,15.20
2019-04-06T16:11:17.745Z,15.20
2019-04-06T16:14:15.179Z,15.20
2019-04-06T16:16:52.742Z,15.10
2019-04-06T16:19:59.039Z,15.10
2019-04-06T16:22:50.215Z,15.10
2019-04-06T16:25:47.470Z,15.10
2019-04-06T16:28:28.995Z,15.10
2019-04-06T16:31:32.166Z,14.90
2019-04-06T16:34:29.142Z,14.80
2019-04-06T16:37:23.342Z,14.70
2019-04-06T16:40:20.485Z,14.50
2019-04-06T16:43:23.925Z,14.40
2019-04-06T16:46:00.731Z,14.40
2019-04-06T16:48:47.854Z,14.30
2019-04-06T16:51:34.647Z,14.30
2019-04-06T16:54:25.830Z,14.30
2019-04-06T16:57:08.414Z,14.20
2019-04-06T16:59:59.656Z,14.10
2019-04-06T17:02:50.840Z,14.10
2019-04-06T17:05:34.461Z,14.00
2019-04-06T17:08:26.004Z,14.00
2019-04-06T17:11:04.925Z,13.90
2019-04-06T17:13:51.107Z,13.90
2019-04-06T17:16:43.119Z,13.80
2019-04-06T17:19:31.268Z,13.80
2019-04-06T17:22:38.306Z,13.70
2019-04-06T17:25:25.684Z,13.70
2019-04-06T17:28:22.928Z,13.60
2019-04-06T17:31:00.564Z,13.60
2019-04-06T17:33:48.844Z,13.50
2019-04-06T17:36:28.942Z,13.40
2019-04-06T17:39:35.574Z,13.40
2019-04-06T17:42:14.543Z,13.40
2019-04-06T17:45:16.517Z,13.30
2019-04-06T17:48:07.350Z,13.30
2019-04-06T17:51:04.741Z,13.20
2019-04-06T17:54:08.192Z,13.20
2019-04-06T17:57:05.530Z,13.10
2019-04-06T17:59:56.627Z,13.00
2019-04-06T18:03:03.419Z,13.00
2019-04-06T18:05:49.207Z,12.90
2019-04-06T18:08:31.199Z,12.80
2019-04-06T18:11:19.377Z,12.80
2019-04-06T18:13:52.131Z,12.80
2019-04-06T18:16:24.362Z,12.70
2019-04-06T18:18:53.651Z,12.70
2019-04-06T18:21:22.839Z,12.60
2019-04-06T18:23:52.156Z,12.60
2019-04-06T18:26:21.438Z,12.50
2019-04-06T18:28:50.920Z,12.50
2019-04-06T18:31:45.788Z,12.40
2019-04-06T18:34:16.054Z,12.40
2019-04-06T18:37:01.373Z,12.30
2019-04-06T18:39:31.291Z,12.30
2019-04-06T18:42:00.574Z,12.20
2019-04-06T18:44:29.911Z,12.10
2019-04-06T18:46:59.197Z,12.10
2019-04-06T18:49:28.491Z,12.10
2019-04-06T18:51:57.737Z,12.00
2019-04-06T18:54:27.006Z,12.00
2019-04-06T18:56:56.735Z,11.90
2019-04-06T18:59:26.277Z,11.90
2019-04-06T19:01:55.525Z,11.90
2019-04-06T19:04:24.834Z,11.90
2019-04-06T19:06:54.525Z,11.90
2019-04-06T19:09:25.506Z,11.90
2019-04-06T19:11:57.026Z,11.80
2019-04-06T19:14:26.190Z,11.80
2019-04-06T19:16:55.944Z,11.80
2019-04-06T19:19:26.096Z,11.80
2019-04-06T19:21:55.865Z,11.80
2019-04-06T19:24:25.158Z,11.90
2019-04-06T19:26:54.505Z,11.90
2019-04-06T19:29:23.942Z,11.80
2019-04-06T19:31:53.560Z,11.80
2019-04-06T19:34:22.911Z,11.80
2019-04-06T19:36:52.213Z,11.70
2019-04-06T19:39:21.678Z,11.80
2019-04-06T19:41:51.075Z,11.80
2019-04-06T19:44:20.464Z,11.70
2019-04-06T19:46:50.348Z,11.60
2019-04-06T19:49:19.925Z,11.60
2019-04-06T19:51:49.086Z,11.50
2019-04-06T19:54:18.798Z,11.50
2019-04-06T19:56:48.588Z,11.40
2019-04-06T19:59:18.573Z,11.40
2019-04-06T20:01:48.432Z,11.40
2019-04-06T20:04:17.860Z,11.40
2019-04-06T20:06:47.146Z,11.40
2019-04-06T20:09:16.511Z,11.40
2019-04-06T20:11:45.786Z,11.40
2019-04-06T20:14:15.358Z,11.30
2019-04-06T20:16:44.749Z,11.30
2019-04-06T20:19:14.179Z,11.30
2019-04-06T20:21:43.463Z,11.40
2019-04-06T20:24:12.819Z,11.40
2019-04-06T20:26:42.075Z,11.40
2019-04-06T20:29:11.623Z,11.40
2019-04-06T20:31:40.916Z,11.30
2019-04-06T20:34:10.836Z,11.30
2019-04-06T20:36:47.683Z,11.20
2019-04-06T20:39:17.207Z,11.20
2019-04-06T20:41:46.587Z,11.10
2019-04-06T20:44:16.016Z,11.10
2019-04-06T20:46:45.366Z,11.10
2019-04-06T20:49:14.727Z,11.10
2019-04-06T20:51:44.474Z,11.10
2019-04-06T20:54:14.222Z,11.00
2019-04-06T20:57:02.632Z,11.00
2019-04-06T20:59:31.972Z,10.90
2019-04-06T21:02:01.330Z,10.80
2019-04-06T21:04:30.604Z,10.80
2019-04-06T21:06:59.946Z,10.80
2019-04-06T21:09:29.527Z,10.70
2019-04-06T21:11:59.181Z,10.70
2019-04-06T21:14:28.451Z,10.70
2019-04-06T21:16:57.741Z,10.60
2019-04-06T21:19:27.128Z,10.70
2019-04-06T21:21:58.734Z,10.70
2019-04-06T21:24:28.274Z,10.70
2019-04-06T21:26:57.842Z,10.80
2019-04-06T21:29:27.171Z,10.80
2019-04-06T21:31:56.514Z,10.80
2019-04-06T21:34:26.095Z,10.70
2019-04-06T21:36:55.432Z,10.70
2019-04-06T21:39:24.682Z,10.60
2019-04-06T21:41:54.255Z,10.60
2019-04-06T21:44:23.593Z,10.60
2019-04-06T21:46:52.891Z,10.60
2019-04-06T21:49:22.153Z,10.60
2019-04-06T21:51:51.609Z,10.60
2019-04-06T21:54:21.079Z,10.60
2019-04-06T21:56:50.387Z,10.60
2019-04-06T21:59:19.687Z,10.60
2019-04-06T22:01:49.103Z,10.60
2019-04-06T22:04:25.351Z,10.60
2019-04-06T22:06:49.442Z,10.60
2019-04-06T22:09:19.156Z,10.60
2019-04-06T22:11:49.092Z,10.70
2019-04-06T22:14:20.415Z,10.70
2019-04-06T22:16:49.725Z,10.70
2019-04-06T22:19:19.051Z,10.60
2019-04-06T22:21:48.421Z,10.70
2019-04-06T22:24:18.625Z,10.70
2019-04-06T22:26:48.471Z,10.70
2019-04-06T22:29:18.454Z,10.80
2019-04-06T22:31:48.041Z,10.80
2019-04-06T22:34:17.356Z,10.70
2019-04-06T22:36:46.757Z,10.70
2019-04-06T22:39:16.654Z,10.70
2019-04-06T22:41:46.128Z,10.80
2019-04-06T22:44:15.432Z,10.80
2019-04-06T22:46:44.701Z,10.90
2019-04-06T22:49:15.525Z,10.90
2019-04-06T22:51:45.981Z,10.90
2019-04-06T22:54:15.464Z,10.90
2019-04-06T22:56:45.236Z,11.00
2019-04-06T22:59:14.607Z,11.10
2019-04-06T23:01:43.906Z,11.10
2019-04-06T23:04:49.513Z,11.10
2019-04-06T23:07:14.993Z,11.10
2019-04-06T23:09:44.326Z,11.20
2019-04-06T23:12:13.627Z,11.10
2019-04-06T23:14:43.113Z,11.10
2019-04-06T23:17:12.624Z,11.10
2019-04-06T23:19:42.014Z,11.10
2019-04-06T23:22:11.519Z,11.10
2019-04-06T23:24:41.091Z,11.20
2019-04-06T23:27:10.386Z,11.20
2019-04-06T23:29:39.686Z,11.20
2019-04-06T23:32:09.255Z,11.20
2019-04-06T23:34:38.555Z,11.20
2019-04-06T23:37:08.396Z,11.20
2019-04-06T23:39:37.828Z,11.30
2019-04-06T23:42:08.469Z,11.20
2019-04-06T23:44:37.938Z,11.30
2019-04-06T23:47:07.229Z,11.30
2019-04-06T23:49:36.730Z,11.30
2019-04-06T23:52:06.039Z,11.30
2019-04-06T23:54:35.864Z,11.30
2019-04-06T23:57:05.871Z,11.30
2019-04-06T23:59:35.293Z,11.40
