createdAt,value
2023-04-07T00:03:24.744Z,101435.88
2023-04-07T00:08:28.756Z,101428.94
2023-04-07T00:13:32.812Z,101433.94
2023-04-07T00:18:37.827Z,101431.25
2023-04-07T00:23:42.873Z,101428.06
2023-04-07T00:28:46.624Z,101431.34
2023-04-07T00:33:51.737Z,101436.41
2023-04-07T00:38:55.444Z,101431.25
2023-04-07T00:43:59.253Z,101438.16
2023-04-07T00:49:04.803Z,101447.69
2023-04-07T00:54:10.107Z,101438.09
2023-04-07T00:59:13.892Z,101433.94
2023-04-07T01:04:27.900Z,101433.94
2023-04-07T01:09:38.362Z,101427.56
2023-04-07T01:14:52.869Z,101436.91
2023-04-07T01:20:03.476Z,101428.91
2023-04-07T01:25:30.370Z,101435.81
2023-04-07T01:30:39.274Z,101432.19
2023-04-07T01:35:44.828Z,101438.78
2023-04-07T01:40:49.967Z,101442.06
2023-04-07T01:45:56.043Z,101445.62
2023-04-07T01:51:00.832Z,101453.97
2023-04-07T01:56:04.814Z,101448.22
2023-04-07T02:01:10.691Z,101456.75
2023-04-07T02:06:19.152Z,101455.78
2023-04-07T02:11:25.561Z,101461.09
2023-04-07T02:16:32.819Z,101462.03
2023-04-07T02:21:37.991Z,101465.38
2023-04-07T02:26:44.052Z,101476.38
2023-04-07T02:31:49.310Z,101471.41
2023-04-07T02:36:53.278Z,101467.47
2023-04-07T02:41:57.030Z,101475.03
2023-04-07T02:47:02.126Z,101469.56
2023-04-07T02:52:06.065Z,101466.12
2023-04-07T02:57:09.804Z,101469.09
2023-04-07T03:02:15.214Z,101470.25
2023-04-07T03:07:19.289Z,101459.47
2023-04-07T03:12:24.535Z,101463.06
2023-04-07T03:17:30.323Z,101465.72
2023-04-07T03:22:34.195Z,101468.09
2023-04-07T03:27:38.000Z,101465.91
2023-04-07T03:32:44.700Z,101464.84
2023-04-07T03:37:48.565Z,101463.41
2023-04-07T03:42:52.657Z,101456.41
2023-04-07T03:47:57.847Z,101458.66
2023-04-07T03:53:02.012Z,101457.59
2023-04-07T03:58:06.914Z,101455.41
2023-04-07T04:03:12.911Z,101456.84
2023-04-07T04:08:17.610Z,101450.31
2023-04-07T04:13:21.410Z,101459.59
2023-04-07T04:18:27.956Z,101467.00
2023-04-07T04:23:31.957Z,101470.16
2023-04-07T04:28:36.002Z,101477.69
2023-04-07T04:33:42.321Z,101476.78
2023-04-07T04:38:46.249Z,101484.03
2023-04-07T04:43:50.841Z,101486.03
2023-04-07T04:48:57.832Z,101492.94
2023-04-07T04:54:03.812Z,101485.06
2023-04-07T04:59:09.848Z,101500.41
2023-04-07T05:04:16.890Z,101494.00
2023-04-07T05:09:21.632Z,101493.38
2023-04-07T05:14:25.717Z,101498.06
2023-04-07T05:19:31.375Z,101503.59
2023-04-07T05:24:36.270Z,101503.84
2023-04-07T05:29:40.134Z,101516.22
2023-04-07T05:34:46.861Z,101516.31
2023-04-07T05:39:51.379Z,101522.56
2023-04-07T05:44:55.415Z,101522.06
2023-04-07T05:50:01.224Z,101522.34
2023-04-07T05:55:08.430Z,101523.78
2023-04-07T06:00:13.776Z,101530.88
2023-04-07T06:05:19.139Z,101532.19
2023-04-07T06:10:24.627Z,101535.94
2023-04-07T06:15:28.456Z,101539.53
2023-04-07T06:20:33.653Z,101549.31
2023-04-07T06:25:37.399Z,101550.50
2023-04-07T06:30:41.605Z,101551.44
2023-04-07T06:35:47.760Z,101552.63
2023-04-07T06:40:52.296Z,101546.94
2023-04-07T06:45:56.008Z,101554.97
2023-04-07T06:51:01.130Z,101557.94
2023-04-07T06:56:06.127Z,101567.34
2023-04-07T07:01:09.907Z,101565.69
2023-04-07T07:06:14.975Z,101568.06
2023-04-07T07:11:18.721Z,101580.34
2023-04-07T07:16:23.916Z,101583.13
2023-04-07T07:21:29.036Z,101591.38
2023-04-07T07:26:32.850Z,101587.00
2023-04-07T07:31:36.553Z,101598.72
2023-04-07T07:36:41.624Z,101602.66
2023-04-07T07:41:45.341Z,101607.28
2023-04-07T07:46:49.407Z,101611.97
2023-04-07T07:51:54.646Z,101609.28
2023-04-07T07:56:58.422Z,101621.97
2023-04-07T08:02:02.222Z,101626.94
2023-04-07T08:07:07.237Z,101635.56
2023-04-07T08:12:11.052Z,101641.72
2023-04-07T08:17:14.751Z,101646.28
2023-04-07T08:22:21.121Z,101648.62
2023-04-07T08:27:24.882Z,101649.03
2023-04-07T08:32:36.224Z,101646.81
2023-04-07T08:37:43.476Z,101641.53
2023-04-07T08:42:49.524Z,101654.91
2023-04-07T08:47:57.815Z,101652.97
2023-04-07T08:53:08.684Z,101645.75
2023-04-07T08:58:14.320Z,101655.25
2023-04-07T09:03:18.986Z,101655.16
2023-04-07T09:08:24.196Z,101654.63
2023-04-07T09:13:28.079Z,101663.22
2023-04-07T09:18:31.843Z,101665.72
2023-04-07T09:23:38.832Z,101660.25
2023-04-07T09:28:43.359Z,101671.16
2023-04-07T09:33:47.248Z,101674.34
2023-04-07T09:38:53.599Z,101678.91
2023-04-07T09:43:58.340Z,101673.91
2023-04-07T09:49:05.189Z,101672.75
2023-04-07T09:54:10.732Z,101676.19
2023-04-07T09:59:17.449Z,101681.88
2023-04-07T10:04:22.407Z,101682.59
2023-04-07T10:09:29.050Z,101679.03
2023-04-07T10:14:33.584Z,101688.66
2023-04-07T10:19:37.493Z,101685.00
2023-04-07T10:24:51.915Z,101686.50
2023-04-07T10:29:58.318Z,101689.78
2023-04-07T10:35:02.354Z,101692.03
2023-04-07T10:40:31.594Z,101692.56
2023-04-07T10:45:56.286Z,101700.16
2023-04-07T10:51:19.243Z,101722.28
2023-04-07T10:56:25.807Z,101715.41
2023-04-07T11:01:29.603Z,101717.44
2023-04-07T11:06:33.438Z,101717.19
2023-04-07T11:11:42.896Z,101717.69
2023-04-07T11:16:46.654Z,101717.34
2023-04-07T11:21:50.678Z,101719.50
2023-04-07T11:26:55.889Z,101722.59
2023-04-07T11:32:00.773Z,101725.09
2023-04-07T11:37:20.654Z,101725.09
2023-04-07T11:42:36.216Z,101724.94
2023-04-07T11:47:41.032Z,101726.38
2023-04-07T11:52:45.142Z,101711.22
2023-04-07T11:57:51.297Z,101728.69
2023-04-07T12:02:55.268Z,101723.94
2023-04-07T12:07:59.215Z,101734.66
2023-04-07T12:13:04.567Z,101734.16
2023-04-07T12:18:08.309Z,101741.03
2023-04-07T12:23:11.993Z,101742.81
2023-04-07T12:28:17.089Z,101747.81
2023-04-07T12:33:21.278Z,101753.25
2023-04-07T12:38:25.202Z,101765.69
2023-04-07T12:43:30.488Z,101755.22
2023-04-07T12:48:34.233Z,101767.75
2023-04-07T12:53:38.029Z,101766.59
2023-04-07T12:58:43.095Z,101769.25
2023-04-07T13:03:47.275Z,101774.16
2023-04-07T13:08:51.723Z,101777.47
2023-04-07T13:13:58.563Z,101776.06
2023-04-07T13:19:04.106Z,101788.19
2023-04-07T13:24:07.933Z,101787.50
2023-04-07T13:29:13.065Z,101792.84
2023-04-07T13:34:17.059Z,101798.00
2023-04-07T13:39:20.843Z,101792.63
2023-04-07T13:44:27.558Z,101801.75
2023-04-07T13:49:31.380Z,101799.09
2023-04-07T13:54:35.385Z,101798.00
2023-04-07T13:59:40.586Z,101803.34
2023-04-07T14:04:44.547Z,101800.59
2023-04-07T14:09:48.342Z,101798.88
2023-04-07T14:14:54.805Z,101801.12
2023-04-07T14:19:58.602Z,101803.63
2023-04-07T14:25:02.400Z,101793.09
2023-04-07T14:30:08.976Z,101797.28
2023-04-07T14:35:12.703Z,101807.13
2023-04-07T14:40:16.471Z,101796.03
2023-04-07T14:45:21.692Z,101794.62
2023-04-07T14:50:25.556Z,101801.03
2023-04-07T14:55:30.932Z,101807.03
2023-04-07T15:00:36.247Z,101802.84
2023-04-07T15:05:39.944Z,101816.72
2023-04-07T15:10:43.703Z,101816.37
2023-04-07T15:15:48.885Z,101814.50
2023-04-07T15:20:52.588Z,101821.38
2023-04-07T15:25:57.771Z,101828.50
2023-04-07T15:31:03.022Z,101826.00
2023-04-07T15:36:07.928Z,101827.44
2023-04-07T15:41:16.598Z,101832.16
2023-04-07T15:46:21.698Z,101827.09
2023-04-07T15:51:27.125Z,101828.03
2023-04-07T15:56:30.847Z,101829.13
2023-04-07T16:01:37.366Z,101831.72
2023-04-07T16:06:41.210Z,101840.37
2023-04-07T16:11:44.980Z,101845.53
2023-04-07T16:16:53.722Z,101844.13
2023-04-07T16:21:57.548Z,101851.69
2023-04-07T16:27:03.945Z,101850.31
2023-04-07T16:32:09.640Z,101858.00
2023-04-07T16:37:14.121Z,101857.72
2023-04-07T16:42:17.852Z,101866.03
2023-04-07T16:47:23.076Z,101862.66
2023-04-07T16:52:27.063Z,101860.69
2023-04-07T16:57:30.777Z,101875.31
2023-04-07T17:02:36.068Z,101871.94
2023-04-07T17:07:39.871Z,101877.09
2023-04-07T17:12:43.669Z,101884.66
2023-04-07T17:17:48.965Z,101894.81
2023-04-07T17:22:52.971Z,101901.66
2023-04-07T17:27:56.812Z,101903.25
2023-04-07T17:33:03.578Z,101908.06
2023-04-07T17:38:07.408Z,101914.94
2023-04-07T17:43:11.255Z,101922.47
2023-04-07T17:48:16.911Z,101921.09
2023-04-07T17:53:20.852Z,101933.84
2023-04-07T17:58:24.890Z,101934.63
2023-04-07T18:03:30.242Z,101953.41
2023-04-07T18:08:34.117Z,101956.00
2023-04-07T18:13:37.943Z,101956.00
2023-04-07T18:18:43.041Z,101969.22
2023-04-07T18:23:47.017Z,101975.28
2023-04-07T18:28:50.924Z,101989.78
2023-04-07T18:33:56.084Z,101978.47
2023-04-07T18:38:59.769Z,101987.78
2023-04-07T18:44:03.478Z,101995.47
2023-04-07T18:49:08.686Z,102005.56
2023-04-07T18:54:12.626Z,101996.03
2023-04-07T18:59:16.663Z,102005.38
2023-04-07T19:04:21.822Z,102014.72
2023-04-07T19:09:26.480Z,102022.25
2023-04-07T19:14:30.168Z,102024.84
2023-04-07T19:19:35.238Z,102029.00
2023-04-07T19:24:39.469Z,102038.34
2023-04-07T19:29:43.239Z,102045.19
2023-04-07T19:34:48.322Z,102035.44
2023-04-07T19:40:02.269Z,102045.50
2023-04-07T19:45:08.193Z,102043.50
2023-04-07T19:50:14.300Z,102053.63
2023-04-07T19:55:18.145Z,102060.63
2023-04-07T20:00:22.113Z,102053.69
2023-04-07T20:05:27.070Z,102056.94
2023-04-07T20:10:30.848Z,102063.00
2023-04-07T20:15:34.844Z,102067.16
2023-04-07T20:20:39.926Z,102067.97
2023-04-07T20:25:43.635Z,102063.56
2023-04-07T20:30:47.406Z,102078.28
2023-04-07T20:35:52.922Z,102076.41
2023-04-07T20:40:56.752Z,102081.56
2023-04-07T20:46:00.711Z,102090.00
2023-04-07T20:51:05.865Z,102088.19
2023-04-07T20:56:09.703Z,102089.88
2023-04-07T21:01:13.436Z,102092.34
2023-04-07T21:06:18.546Z,102097.41
2023-04-07T21:11:22.239Z,102092.94
2023-04-07T21:16:26.000Z,102093.50
2023-04-07T21:21:31.541Z,102103.72
2023-04-07T21:26:35.324Z,102104.59
2023-04-07T21:31:39.218Z,102111.44
2023-04-07T21:36:44.492Z,102104.59
2023-04-07T21:41:48.218Z,102102.81
2023-04-07T21:46:52.561Z,102100.13
2023-04-07T21:51:58.065Z,102110.34
2023-04-07T21:57:01.989Z,102096.44
2023-04-07T22:02:05.954Z,102098.00
2023-04-07T22:07:11.799Z,102103.06
2023-04-07T22:12:15.479Z,102108.13
2023-04-07T22:17:19.263Z,102113.28
2023-04-07T22:22:24.317Z,102122.72
2023-04-07T22:27:28.407Z,102125.37
2023-04-07T22:32:32.214Z,102132.25
2023-04-07T22:37:37.355Z,102121.03
2023-04-07T22:42:41.124Z,102114.87
2023-04-07T22:47:45.067Z,102117.66
2023-04-07T22:52:50.467Z,102123.59
2023-04-07T22:57:54.267Z,102132.91
2023-04-07T23:02:58.070Z,102127.75
2023-04-07T23:08:03.337Z,102132.03
2023-04-07T23:13:07.065Z,102138.31
2023-04-07T23:18:11.126Z,102140.91
2023-04-07T23:23:16.270Z,102141.47
2023-04-07T23:28:19.964Z,102148.69
2023-04-07T23:33:24.486Z,102145.31
2023-04-07T23:38:29.658Z,102149.03
2023-04-07T23:43:33.488Z,102144.06
2023-04-07T23:48:37.283Z,102144.75
2023-04-07T23:53:42.489Z,102142.41
2023-04-07T23:58:46.601Z,102152.16
