createdAt,value
2019-01-24T00:00:11.675Z,84.86
2019-01-24T00:01:12.682Z,85.46
2019-01-24T00:02:11.658Z,85.56
2019-01-24T00:03:11.647Z,85.46
2019-01-24T00:04:16.659Z,85.03
2019-01-24T00:05:12.648Z,85.66
2019-01-24T00:06:11.620Z,85.24
2019-01-24T00:07:11.609Z,85.24
2019-01-24T00:08:11.613Z,84.50
2019-01-24T00:09:11.582Z,84.50
2019-01-24T00:10:11.577Z,84.19
2019-01-24T00:11:11.581Z,84.50
2019-01-24T00:12:11.558Z,84.82
2019-01-24T00:13:11.547Z,85.24
2019-01-24T00:14:11.573Z,84.50
2019-01-24T00:15:11.527Z,84.19
2019-01-24T00:16:11.550Z,84.50
2019-01-24T00:17:11.512Z,84.29
2019-01-24T00:18:11.511Z,84.19
2019-01-24T00:19:11.483Z,83.55
2019-01-24T00:20:11.483Z,84.29
2019-01-24T00:21:11.470Z,83.80
2019-01-24T00:22:11.488Z,84.22
2019-01-24T00:23:11.445Z,84.01
2019-01-24T00:24:11.430Z,84.12
2019-01-24T00:25:11.421Z,83.91
2019-01-24T00:26:11.429Z,84.54
2019-01-24T00:27:11.411Z,84.64
2019-01-24T00:28:11.420Z,83.73
2019-01-24T00:29:11.380Z,84.22
2019-01-24T00:30:11.378Z,84.33
2019-01-24T00:31:11.363Z,84.64
2019-01-24T00:32:11.359Z,84.33
2019-01-24T00:33:11.345Z,84.44
2019-01-24T00:34:11.375Z,84.54
2019-01-24T00:35:11.319Z,84.75
2019-01-24T00:36:11.312Z,84.01
2019-01-24T00:37:11.306Z,84.01
2019-01-24T00:38:11.294Z,84.12
2019-01-24T00:39:11.291Z,84.01
2019-01-24T00:40:11.293Z,83.80
2019-01-24T00:41:11.272Z,83.80
2019-01-24T00:42:11.250Z,83.37
2019-01-24T00:43:11.240Z,84.01
2019-01-24T00:44:11.231Z,83.91
2019-01-24T00:45:11.294Z,83.91
2019-01-24T00:46:11.239Z,83.69
2019-01-24T00:47:11.198Z,83.69
2019-01-24T00:48:11.194Z,83.59
2019-01-24T00:49:11.186Z,84.01
2019-01-24T00:50:11.186Z,84.12
2019-01-24T00:51:11.195Z,84.08
2019-01-24T00:52:11.152Z,83.27
2019-01-24T00:53:11.148Z,83.69
2019-01-24T00:54:11.144Z,83.27
2019-01-24T00:55:11.119Z,83.37
2019-01-24T00:56:11.134Z,83.59
2019-01-24T00:57:11.108Z,82.85
2019-01-24T00:58:11.094Z,83.27
2019-01-24T00:59:11.080Z,83.37
2019-01-24T01:00:11.070Z,82.85
2019-01-24T01:01:11.082Z,82.85
2019-01-24T01:02:11.059Z,82.64
2019-01-24T01:03:11.048Z,82.99
2019-01-24T01:04:11.047Z,82.99
2019-01-24T01:05:11.032Z,83.09
2019-01-24T01:06:11.039Z,82.89
2019-01-24T01:07:11.004Z,82.89
2019-01-24T01:08:10.995Z,82.67
2019-01-24T01:09:10.994Z,82.89
2019-01-24T01:10:10.972Z,82.89
2019-01-24T01:11:10.962Z,83.09
2019-01-24T01:12:10.964Z,83.31
2019-01-24T01:13:10.936Z,83.09
2019-01-24T01:14:10.936Z,83.41
2019-01-24T01:15:10.922Z,83.52
2019-01-24T01:16:10.913Z,83.48
2019-01-24T01:17:10.924Z,83.17
2019-01-24T01:18:10.892Z,83.62
2019-01-24T01:19:10.879Z,82.89
2019-01-24T01:20:10.867Z,82.57
2019-01-24T01:21:10.868Z,82.74
2019-01-24T01:22:10.845Z,82.78
2019-01-24T01:23:10.862Z,82.21
2019-01-24T01:24:10.830Z,82.57
2019-01-24T01:25:10.813Z,82.46
2019-01-24T01:26:10.815Z,82.78
2019-01-24T01:27:10.802Z,82.99
2019-01-24T01:28:10.810Z,82.57
2019-01-24T01:29:10.773Z,82.67
2019-01-24T01:30:10.764Z,82.67
2019-01-24T01:31:10.758Z,82.67
2019-01-24T01:32:10.747Z,82.78
2019-01-24T01:33:10.758Z,82.99
2019-01-24T01:34:10.742Z,82.89
2019-01-24T01:35:10.712Z,83.20
2019-01-24T01:36:10.714Z,82.99
2019-01-24T01:37:10.699Z,82.89
2019-01-24T01:38:10.695Z,84.16
2019-01-24T01:39:10.712Z,84.16
2019-01-24T01:40:10.670Z,84.05
2019-01-24T01:41:10.662Z,83.62
2019-01-24T01:42:10.665Z,83.31
2019-01-24T01:43:10.657Z,83.73
2019-01-24T01:44:10.628Z,83.41
2019-01-24T01:45:10.648Z,83.62
2019-01-24T01:46:10.613Z,82.89
2019-01-24T01:47:10.606Z,83.20
2019-01-24T01:48:10.592Z,82.67
2019-01-24T01:49:10.573Z,83.20
2019-01-24T01:50:10.570Z,82.89
2019-01-24T01:51:10.579Z,82.78
2019-01-24T01:52:10.550Z,82.67
2019-01-24T01:53:10.542Z,83.73
2019-01-24T01:54:10.527Z,84.12
2019-01-24T01:55:10.511Z,83.73
2019-01-24T01:56:10.567Z,84.16
2019-01-24T01:57:10.499Z,83.62
2019-01-24T01:58:10.482Z,83.41
2019-01-24T01:59:10.482Z,82.89
2019-01-24T02:00:10.465Z,82.89
2019-01-24T02:01:10.451Z,82.78
2019-01-24T02:02:10.466Z,82.35
2019-01-24T02:03:10.431Z,82.67
2019-01-24T02:04:10.432Z,82.78
2019-01-24T02:05:10.424Z,82.67
2019-01-24T02:06:10.436Z,82.74
2019-01-24T02:07:10.396Z,83.27
2019-01-24T02:08:10.387Z,83.06
2019-01-24T02:09:10.377Z,82.35
2019-01-24T02:10:10.365Z,82.46
2019-01-24T02:11:10.381Z,82.67
2019-01-24T02:12:10.370Z,82.74
2019-01-24T02:13:10.329Z,82.64
2019-01-24T02:14:10.326Z,82.89
2019-01-24T02:15:10.315Z,83.59
2019-01-24T02:16:10.310Z,82.64
2019-01-24T02:17:10.302Z,83.06
2019-01-24T02:18:10.297Z,83.06
2019-01-24T02:19:10.277Z,83.06
2019-01-24T02:20:10.266Z,83.17
2019-01-24T02:21:10.249Z,82.53
2019-01-24T02:22:10.240Z,82.85
2019-01-24T02:23:10.257Z,82.95
2019-01-24T02:24:10.218Z,83.12
2019-01-24T02:25:10.210Z,83.34
2019-01-24T02:26:10.204Z,82.85
2019-01-24T02:27:10.189Z,82.64
2019-01-24T02:28:10.201Z,82.81
2019-01-24T02:29:10.180Z,82.64
2019-01-24T02:30:10.161Z,82.81
2019-01-24T02:31:10.151Z,82.28
2019-01-24T02:32:10.138Z,82.53
2019-01-24T02:33:10.151Z,82.07
2019-01-24T02:34:10.122Z,82.17
2019-01-24T02:35:10.120Z,82.92
2019-01-24T02:36:10.100Z,82.49
2019-01-24T02:37:10.087Z,82.60
2019-01-24T02:38:10.108Z,82.17
2019-01-24T02:39:10.069Z,82.07
2019-01-24T02:40:10.062Z,81.96
2019-01-24T02:41:10.063Z,81.96
2019-01-24T02:42:10.043Z,82.07
2019-01-24T02:43:10.029Z,81.85
2019-01-24T02:44:10.049Z,82.49
2019-01-24T02:45:10.015Z,82.60
2019-01-24T02:46:10.003Z,82.17
2019-01-24T02:47:09.986Z,81.65
2019-01-24T02:48:09.983Z,81.01
2019-01-24T02:49:09.977Z,81.01
2019-01-24T02:50:09.982Z,80.59
2019-01-24T02:51:09.945Z,80.59
2019-01-24T02:52:09.949Z,80.73
2019-01-24T02:53:09.937Z,81.05
2019-01-24T02:54:09.927Z,80.91
2019-01-24T02:55:09.937Z,80.62
2019-01-24T02:56:09.903Z,80.16
2019-01-24T02:57:09.888Z,81.01
2019-01-24T02:58:09.891Z,81.33
2019-01-24T02:59:09.870Z,81.12
2019-01-24T03:00:09.857Z,81.75
2019-01-24T03:01:09.878Z,81.43
2019-01-24T03:02:09.844Z,81.01
2019-01-24T03:03:09.824Z,80.69
2019-01-24T03:04:09.831Z,80.38
2019-01-24T03:05:09.805Z,80.30
2019-01-24T03:06:09.794Z,80.80
2019-01-24T03:07:09.814Z,80.91
2019-01-24T03:08:09.790Z,81.33
2019-01-24T03:09:09.764Z,81.01
2019-01-24T03:10:09.769Z,80.80
2019-01-24T03:11:09.765Z,80.27
2019-01-24T03:12:09.741Z,80.27
2019-01-24T03:13:09.759Z,80.80
2019-01-24T03:14:09.730Z,80.06
2019-01-24T03:15:09.708Z,79.64
2019-01-24T03:16:09.701Z,79.53
2019-01-24T03:17:09.707Z,80.38
2019-01-24T03:18:09.679Z,80.06
2019-01-24T03:19:09.704Z,80.16
2019-01-24T03:20:09.653Z,80.16
2019-01-24T03:21:09.655Z,79.85
2019-01-24T03:22:09.641Z,79.96
2019-01-24T03:23:09.631Z,80.38
2019-01-24T03:24:09.637Z,80.27
2019-01-24T03:25:09.635Z,80.06
2019-01-24T03:26:09.592Z,80.06
2019-01-24T03:27:09.587Z,79.96
2019-01-24T03:28:09.573Z,80.38
2019-01-24T03:29:09.573Z,80.16
2019-01-24T03:30:09.557Z,80.16
2019-01-24T03:31:09.572Z,80.48
2019-01-24T03:32:09.534Z,80.06
2019-01-24T03:33:09.524Z,80.06
2019-01-24T03:34:09.519Z,80.38
2019-01-24T03:35:09.512Z,80.38
2019-01-24T03:36:09.491Z,80.16
2019-01-24T03:37:09.508Z,79.53
2019-01-24T03:38:09.479Z,79.21
2019-01-24T03:39:09.468Z,79.74
2019-01-24T03:40:09.457Z,80.16
2019-01-24T03:41:09.452Z,79.85
2019-01-24T03:42:09.440Z,79.96
2019-01-24T03:43:09.446Z,79.96
2019-01-24T03:44:09.428Z,79.85
2019-01-24T03:45:09.407Z,80.06
2019-01-24T03:46:09.394Z,80.06
2019-01-24T03:47:09.438Z,80.06
2019-01-24T03:48:09.399Z,80.06
2019-01-24T03:49:09.358Z,80.16
2019-01-24T03:50:09.355Z,80.38
2019-01-24T03:51:09.360Z,80.69
2019-01-24T03:52:09.334Z,80.38
2019-01-24T03:53:09.328Z,80.38
2019-01-24T03:54:09.332Z,80.06
2019-01-24T03:55:09.306Z,80.38
2019-01-24T03:56:09.291Z,80.06
2019-01-24T03:57:09.294Z,79.96
2019-01-24T03:58:09.268Z,80.16
2019-01-24T03:59:09.287Z,80.24
2019-01-24T04:00:09.261Z,81.33
2019-01-24T04:01:09.238Z,81.12
2019-01-24T04:02:09.232Z,80.69
2019-01-24T04:03:09.217Z,80.55
2019-01-24T04:04:09.215Z,80.80
2019-01-24T04:05:11.884Z,80.24
2019-01-24T04:06:09.198Z,80.38
2019-01-24T04:07:09.176Z,80.66
2019-01-24T04:08:09.170Z,80.91
2019-01-24T04:09:09.165Z,80.66
2019-01-24T04:10:09.156Z,80.66
2019-01-24T04:11:09.167Z,79.92
2019-01-24T04:12:09.142Z,79.81
2019-01-24T04:13:09.123Z,79.92
2019-01-24T04:14:09.112Z,79.60
2019-01-24T04:15:09.103Z,79.28
2019-01-24T04:16:09.096Z,78.86
2019-01-24T04:17:09.094Z,78.97
2019-01-24T04:18:09.066Z,78.86
2019-01-24T04:19:09.064Z,79.17
2019-01-24T04:20:09.052Z,78.65
2019-01-24T04:21:09.037Z,78.65
2019-01-24T04:22:09.059Z,78.23
2019-01-24T04:23:09.022Z,78.12
2019-01-24T04:24:09.016Z,78.02
2019-01-24T04:25:09.010Z,78.65
2019-01-24T04:26:08.993Z,78.12
2019-01-24T04:27:08.980Z,78.75
2019-01-24T04:28:09.014Z,78.86
2019-01-24T04:29:08.953Z,80.34
2019-01-24T04:30:08.946Z,80.13
2019-01-24T04:31:08.935Z,80.02
2019-01-24T04:32:08.936Z,79.60
2019-01-24T04:33:08.917Z,78.97
2019-01-24T04:34:08.952Z,78.89
2019-01-24T04:35:08.891Z,78.12
2019-01-24T04:36:08.885Z,78.44
2019-01-24T04:37:08.884Z,78.02
2019-01-24T04:38:08.885Z,78.12
2019-01-24T04:39:08.855Z,78.65
2019-01-24T04:40:08.880Z,78.65
2019-01-24T04:41:08.851Z,78.86
2019-01-24T04:42:08.822Z,78.97
2019-01-24T04:43:08.819Z,78.12
2019-01-24T04:44:08.807Z,78.33
2019-01-24T04:45:08.808Z,78.86
2019-01-24T04:46:08.816Z,78.23
2019-01-24T04:47:08.782Z,78.33
2019-01-24T04:48:08.769Z,78.44
2019-01-24T04:49:08.867Z,78.02
2019-01-24T04:50:08.750Z,78.44
2019-01-24T04:51:08.751Z,78.33
2019-01-24T04:52:08.764Z,77.80
2019-01-24T04:53:08.719Z,78.12
2019-01-24T04:54:08.711Z,78.33
2019-01-24T04:55:08.698Z,78.02
2019-01-24T04:56:08.717Z,78.65
2019-01-24T04:57:08.679Z,78.44
2019-01-24T04:58:08.677Z,79.71
2019-01-24T04:59:08.655Z,78.97
2019-01-24T05:00:08.663Z,78.54
2019-01-24T05:01:08.637Z,78.23
2019-01-24T05:02:08.658Z,78.65
2019-01-24T05:03:08.612Z,78.23
2019-01-24T05:04:08.612Z,78.75
2019-01-24T05:05:08.612Z,78.54
2019-01-24T05:06:08.578Z,78.93
2019-01-24T05:07:08.579Z,78.40
2019-01-24T05:08:08.587Z,78.44
2019-01-24T05:09:08.556Z,78.40
2019-01-24T05:10:08.558Z,78.30
2019-01-24T05:11:08.532Z,78.54
2019-01-24T05:12:08.544Z,78.33
2019-01-24T05:13:08.506Z,77.91
2019-01-24T05:14:08.524Z,78.51
2019-01-24T05:15:08.497Z,78.61
2019-01-24T05:16:08.492Z,78.30
2019-01-24T05:17:08.469Z,78.97
2019-01-24T05:18:08.471Z,78.19
2019-01-24T05:19:08.483Z,78.08
2019-01-24T05:20:08.447Z,78.40
2019-01-24T05:21:08.433Z,77.87
2019-01-24T05:22:08.437Z,77.45
2019-01-24T05:23:08.415Z,77.14
2019-01-24T05:24:08.402Z,76.82
2019-01-24T05:25:08.411Z,77.66
2019-01-24T05:26:08.385Z,77.91
2019-01-24T05:27:08.370Z,77.77
2019-01-24T05:28:08.371Z,78.61
2019-01-24T05:29:08.366Z,78.30
2019-01-24T05:30:08.367Z,78.19
2019-01-24T05:31:08.330Z,77.34
2019-01-24T05:32:08.321Z,77.87
2019-01-24T05:33:08.310Z,77.56
2019-01-24T05:34:08.302Z,78.61
2019-01-24T05:35:08.292Z,78.51
2019-01-24T05:36:08.295Z,78.30
2019-01-24T05:37:08.270Z,77.66
2019-01-24T05:38:08.255Z,77.66
2019-01-24T05:39:08.243Z,77.87
2019-01-24T05:40:08.234Z,77.66
2019-01-24T05:41:08.253Z,77.98
2019-01-24T05:42:08.216Z,77.45
2019-01-24T05:43:08.203Z,77.42
2019-01-24T05:44:08.194Z,77.45
2019-01-24T05:45:08.187Z,76.36
2019-01-24T05:46:08.182Z,77.98
2019-01-24T05:47:08.196Z,76.92
2019-01-24T05:48:08.160Z,77.77
2019-01-24T05:49:08.144Z,78.08
2019-01-24T05:50:08.142Z,77.14
2019-01-24T05:51:08.120Z,77.77
2019-01-24T05:52:08.112Z,77.34
2019-01-24T05:53:08.128Z,77.10
2019-01-24T05:54:08.089Z,77.31
2019-01-24T05:55:08.094Z,77.20
2019-01-24T05:56:08.093Z,77.31
2019-01-24T05:57:08.094Z,77.42
2019-01-24T05:58:08.049Z,78.16
2019-01-24T05:59:08.074Z,77.62
2019-01-24T06:00:08.037Z,77.84
2019-01-24T06:01:08.029Z,76.36
2019-01-24T06:02:08.034Z,78.05
2019-01-24T06:03:08.011Z,77.20
2019-01-24T06:04:08.031Z,76.82
2019-01-24T06:05:07.990Z,76.89
2019-01-24T06:06:08.026Z,76.78
2019-01-24T06:07:07.964Z,77.10
2019-01-24T06:08:07.961Z,77.31
2019-01-24T06:09:07.949Z,77.10
2019-01-24T06:10:07.959Z,77.42
2019-01-24T06:11:07.930Z,77.00
2019-01-24T06:12:07.926Z,77.38
2019-01-24T06:13:07.904Z,77.06
2019-01-24T06:14:07.902Z,77.31
2019-01-24T06:15:07.927Z,76.78
2019-01-24T06:16:07.874Z,77.00
2019-01-24T06:17:07.860Z,77.42
2019-01-24T06:18:07.857Z,76.75
2019-01-24T06:19:07.838Z,77.06
2019-01-24T06:20:07.871Z,77.80
2019-01-24T06:21:07.833Z,76.96
2019-01-24T06:22:07.809Z,77.91
2019-01-24T06:23:07.807Z,77.48
2019-01-24T06:24:07.867Z,77.59
2019-01-24T06:25:07.776Z,76.96
2019-01-24T06:26:07.801Z,77.80
2019-01-24T06:27:07.774Z,77.06
2019-01-24T06:28:07.753Z,77.70
2019-01-24T06:29:07.738Z,77.59
2019-01-24T06:30:07.725Z,77.94
2019-01-24T06:31:07.722Z,78.65
2019-01-24T06:32:07.729Z,78.02
2019-01-24T06:33:07.696Z,78.26
2019-01-24T06:34:07.687Z,78.12
2019-01-24T06:35:07.687Z,78.75
2019-01-24T06:36:07.667Z,79.17
2019-01-24T06:37:07.681Z,78.86
2019-01-24T06:38:07.657Z,78.44
2019-01-24T06:39:07.635Z,78.22
2019-01-24T06:40:07.631Z,77.38
2019-01-24T06:41:07.619Z,77.70
2019-01-24T06:42:07.613Z,78.65
2019-01-24T06:43:07.620Z,78.44
2019-01-24T06:44:07.609Z,78.44
2019-01-24T06:45:07.579Z,78.12
2019-01-24T06:46:07.585Z,78.44
2019-01-24T06:47:07.553Z,77.28
2019-01-24T06:48:07.573Z,77.28
2019-01-24T06:49:07.539Z,77.38
2019-01-24T06:50:07.546Z,77.17
2019-01-24T06:51:07.673Z,77.06
2019-01-24T06:52:07.504Z,77.38
2019-01-24T06:53:07.492Z,78.12
2019-01-24T06:54:07.504Z,78.65
2019-01-24T06:55:07.472Z,78.72
2019-01-24T06:56:07.462Z,78.54
2019-01-24T06:57:07.463Z,78.82
2019-01-24T06:58:07.517Z,78.33
2019-01-24T06:59:07.465Z,78.61
2019-01-24T07:00:07.439Z,78.82
2019-01-24T07:01:07.421Z,78.61
2019-01-24T07:02:07.408Z,78.19
2019-01-24T07:03:07.422Z,78.33
2019-01-24T07:04:07.378Z,78.54
2019-01-24T07:05:07.384Z,78.72
2019-01-24T07:06:07.371Z,78.75
2019-01-24T07:07:07.355Z,78.54
2019-01-24T07:08:07.346Z,78.08
2019-01-24T07:09:07.353Z,78.08
2019-01-24T07:10:07.351Z,78.08
2019-01-24T07:11:07.315Z,78.93
2019-01-24T07:12:07.308Z,79.35
2019-01-24T07:13:07.299Z,78.40
2019-01-24T07:14:07.287Z,78.51
2019-01-24T07:15:07.297Z,78.61
2019-01-24T07:16:07.264Z,78.72
2019-01-24T07:17:07.259Z,78.30
2019-01-24T07:18:07.249Z,78.08
2019-01-24T07:19:07.245Z,78.08
2019-01-24T07:20:07.236Z,78.72
2019-01-24T07:21:07.229Z,78.30
2019-01-24T07:22:07.210Z,78.08
2019-01-24T07:23:07.186Z,77.56
2019-01-24T07:24:07.172Z,78.40
2019-01-24T07:25:07.165Z,77.24
2019-01-24T07:26:07.173Z,77.77
2019-01-24T07:27:07.151Z,77.77
2019-01-24T07:28:07.142Z,78.19
2019-01-24T07:29:07.138Z,78.61
2019-01-24T07:30:07.134Z,78.40
2019-01-24T07:31:07.143Z,77.98
2019-01-24T07:32:07.106Z,79.14
2019-01-24T07:33:07.094Z,78.40
2019-01-24T07:34:07.101Z,78.19
2019-01-24T07:35:07.065Z,78.61
2019-01-24T07:36:07.061Z,77.56
2019-01-24T07:37:07.472Z,78.08
2019-01-24T07:38:07.042Z,78.30
2019-01-24T07:39:07.030Z,77.98
2019-01-24T07:40:07.056Z,78.30
2019-01-24T07:41:07.007Z,77.98
2019-01-24T07:42:07.001Z,77.87
2019-01-24T07:43:07.019Z,78.68
2019-01-24T07:44:06.971Z,78.72
2019-01-24T07:45:06.975Z,78.05
2019-01-24T07:46:06.953Z,78.19
2019-01-24T07:47:07.002Z,78.61
2019-01-24T07:48:06.960Z,78.68
2019-01-24T07:49:06.920Z,78.47
2019-01-24T07:50:06.916Z,78.89
2019-01-24T07:51:06.910Z,77.84
2019-01-24T07:52:06.895Z,78.26
2019-01-24T07:53:06.913Z,78.05
2019-01-24T07:54:06.876Z,77.94
2019-01-24T07:55:06.859Z,78.36
2019-01-24T07:56:06.854Z,77.63
2019-01-24T07:57:06.845Z,77.42
2019-01-24T07:58:06.885Z,77.63
2019-01-24T07:59:06.858Z,77.63
2019-01-24T08:00:06.846Z,77.52
2019-01-24T08:01:06.803Z,77.63
2019-01-24T08:02:06.792Z,77.84
2019-01-24T08:03:06.783Z,77.94
2019-01-24T08:04:06.784Z,77.94
2019-01-24T08:05:06.795Z,78.89
2019-01-24T08:06:09.184Z,78.68
2019-01-24T08:07:06.740Z,78.79
2019-01-24T08:08:06.731Z,78.05
2019-01-24T08:09:06.750Z,77.38
2019-01-24T08:10:06.710Z,78.22
2019-01-24T08:11:06.700Z,78.44
2019-01-24T08:12:06.707Z,78.68
2019-01-24T08:13:06.680Z,78.33
2019-01-24T08:14:06.681Z,78.64
2019-01-24T08:15:06.677Z,78.54
2019-01-24T08:16:06.657Z,78.33
2019-01-24T08:17:06.640Z,77.91
2019-01-24T08:18:06.634Z,77.80
2019-01-24T08:19:06.615Z,77.91
2019-01-24T08:20:06.641Z,78.54
2019-01-24T08:21:06.592Z,77.80
2019-01-24T08:22:06.604Z,78.33
2019-01-24T08:23:06.583Z,77.48
2019-01-24T08:24:06.591Z,78.44
2019-01-24T08:25:06.574Z,78.22
2019-01-24T08:26:06.574Z,77.48
2019-01-24T08:27:06.532Z,77.48
2019-01-24T08:28:06.525Z,78.12
2019-01-24T08:29:06.531Z,78.33
2019-01-24T08:30:06.512Z,78.22
2019-01-24T08:31:06.526Z,78.22
2019-01-24T08:32:06.487Z,77.80
2019-01-24T08:33:06.487Z,76.75
2019-01-24T08:34:06.458Z,76.75
2019-01-24T08:35:06.466Z,77.06
2019-01-24T08:36:06.445Z,77.28
2019-01-24T08:37:06.522Z,77.06
2019-01-24T08:38:06.436Z,76.96
2019-01-24T08:39:06.431Z,76.96
2019-01-24T08:40:06.407Z,78.22
2019-01-24T08:41:06.395Z,78.12
2019-01-24T08:42:06.400Z,78.72
2019-01-24T08:43:06.369Z,78.12
2019-01-24T08:44:06.369Z,77.98
2019-01-24T08:45:06.351Z,78.19
2019-01-24T08:46:06.335Z,78.72
2019-01-24T08:47:07.720Z,78.92
2019-01-24T08:48:06.349Z,78.08
2019-01-24T08:49:06.315Z,78.82
2019-01-24T08:50:06.314Z,78.30
2019-01-24T08:51:06.292Z,78.61
2019-01-24T08:52:06.287Z,79.32
2019-01-24T08:53:06.273Z,79.03
2019-01-24T08:54:06.280Z,78.82
2019-01-24T08:55:06.256Z,78.16
2019-01-24T08:56:06.238Z,78.26
2019-01-24T08:57:06.231Z,78.50
2019-01-24T08:58:06.228Z,78.16
2019-01-24T08:59:06.228Z,77.63
2019-01-24T09:00:06.199Z,78.26
2019-01-24T09:01:06.182Z,78.36
2019-01-24T09:02:06.171Z,78.36
2019-01-24T09:03:06.161Z,78.78
2019-01-24T09:04:06.175Z,78.78
2019-01-24T09:05:06.144Z,78.58
2019-01-24T09:06:06.142Z,78.26
2019-01-24T09:07:06.128Z,78.68
2019-01-24T09:08:06.142Z,78.58
2019-01-24T09:09:06.108Z,78.36
2019-01-24T09:10:06.117Z,77.94
2019-01-24T09:11:06.081Z,77.42
2019-01-24T09:12:06.091Z,78.16
2019-01-24T09:13:06.062Z,76.89
2019-01-24T09:14:06.067Z,77.94
2019-01-24T09:15:06.036Z,78.22
2019-01-24T09:16:06.049Z,78.47
2019-01-24T09:17:06.027Z,77.42
2019-01-24T09:18:06.017Z,78.02
2019-01-24T09:19:06.005Z,78.58
2019-01-24T09:20:06.008Z,79.38
2019-01-24T09:21:06.011Z,79.06
2019-01-24T09:22:05.973Z,79.28
2019-01-24T09:23:05.967Z,79.10
2019-01-24T09:24:05.949Z,78.26
2019-01-24T09:25:05.936Z,78.64
2019-01-24T09:26:05.963Z,77.91
2019-01-24T09:27:05.923Z,78.86
2019-01-24T09:28:05.913Z,78.64
2019-01-24T09:29:05.902Z,79.38
2019-01-24T09:30:05.888Z,78.22
2019-01-24T09:31:05.915Z,78.12
2019-01-24T09:32:05.884Z,78.33
2019-01-24T09:33:05.856Z,78.02
2019-01-24T09:34:05.854Z,78.02
2019-01-24T09:35:05.838Z,77.38
2019-01-24T09:36:05.825Z,77.66
2019-01-24T09:37:05.848Z,76.12
2019-01-24T09:38:05.814Z,75.91
2019-01-24T09:39:05.806Z,75.67
2019-01-24T09:40:05.792Z,76.43
2019-01-24T09:41:05.780Z,74.43
2019-01-24T09:42:05.770Z,74.01
2019-01-24T09:43:05.768Z,72.64
2019-01-24T09:44:05.752Z,73.70
2019-01-24T09:45:05.778Z,73.91
2019-01-24T09:46:05.729Z,74.22
2019-01-24T09:47:05.742Z,74.22
2019-01-24T09:48:05.740Z,74.22
2019-01-24T09:49:05.699Z,74.01
2019-01-24T09:50:05.688Z,73.59
2019-01-24T09:51:05.687Z,72.50
2019-01-24T09:52:05.671Z,72.61
2019-01-24T09:53:05.666Z,72.61
2019-01-24T09:54:05.661Z,72.64
2019-01-24T09:55:05.647Z,73.77
2019-01-24T09:56:05.636Z,73.24
2019-01-24T09:57:05.615Z,73.03
2019-01-24T09:58:05.609Z,72.61
2019-01-24T09:59:05.649Z,72.72
2019-01-24T10:00:05.582Z,73.14
2019-01-24T10:01:05.589Z,73.35
2019-01-24T10:02:05.569Z,73.42
2019-01-24T10:03:05.559Z,72.58
2019-01-24T10:04:05.545Z,73.42
2019-01-24T10:05:05.551Z,73.21
2019-01-24T10:06:05.521Z,74.47
2019-01-24T10:07:05.528Z,73.94
2019-01-24T10:08:05.521Z,74.16
2019-01-24T10:09:05.493Z,73.10
2019-01-24T10:10:05.506Z,73.10
2019-01-24T10:11:05.488Z,73.42
2019-01-24T10:12:05.476Z,73.32
2019-01-24T10:13:05.457Z,72.68
2019-01-24T10:14:05.453Z,74.89
2019-01-24T10:15:05.459Z,75.31
2019-01-24T10:16:05.448Z,73.74
2019-01-24T10:17:05.411Z,74.89
2019-01-24T10:18:05.406Z,74.89
2019-01-24T10:19:05.393Z,74.05
2019-01-24T10:20:05.402Z,73.10
2019-01-24T10:21:05.381Z,73.81
2019-01-24T10:22:05.366Z,72.47
2019-01-24T10:23:05.363Z,72.33
2019-01-24T10:24:05.348Z,72.68
2019-01-24T10:25:05.375Z,72.33
2019-01-24T10:26:05.337Z,71.18
2019-01-24T10:27:05.315Z,72.13
2019-01-24T10:28:05.300Z,73.07
2019-01-24T10:29:05.294Z,74.44
2019-01-24T10:30:05.286Z,73.28
2019-01-24T10:31:05.365Z,72.58
2019-01-24T10:32:05.314Z,72.16
2019-01-24T10:33:05.285Z,71.28
2019-01-24T10:34:05.242Z,70.97
2019-01-24T10:35:05.250Z,72.33
2019-01-24T10:36:05.258Z,73.81
2019-01-24T10:37:05.214Z,73.81
2019-01-24T10:38:05.231Z,72.65
2019-01-24T10:39:05.199Z,72.13
2019-01-24T10:40:05.186Z,73.07
2019-01-24T10:41:05.182Z,71.91
2019-01-24T10:42:05.252Z,71.81
2019-01-24T10:43:05.151Z,73.70
2019-01-24T10:44:05.145Z,74.22
2019-01-24T10:45:05.138Z,73.91
2019-01-24T10:46:05.123Z,74.12
2019-01-24T10:47:05.126Z,73.39
2019-01-24T10:48:05.262Z,73.81
2019-01-24T10:49:05.106Z,73.60
2019-01-24T10:50:05.100Z,74.09
2019-01-24T10:51:05.072Z,74.65
2019-01-24T10:52:05.061Z,72.86
2019-01-24T10:53:05.066Z,71.39
2019-01-24T10:54:05.084Z,70.97
2019-01-24T10:55:05.062Z,71.81
2019-01-24T10:56:05.031Z,71.81
2019-01-24T10:57:05.077Z,71.28
2019-01-24T10:58:05.037Z,71.18
2019-01-24T10:59:05.030Z,70.34
2019-01-24T11:00:06.568Z,70.13
2019-01-24T11:01:04.971Z,70.76
2019-01-24T11:02:04.991Z,72.65
2019-01-24T11:03:04.974Z,71.60
2019-01-24T11:04:04.973Z,71.50
2019-01-24T11:05:04.956Z,71.39
2019-01-24T11:06:04.926Z,71.73
2019-01-24T11:07:04.909Z,72.65
2019-01-24T11:08:04.925Z,73.28
2019-01-24T11:09:04.921Z,71.28
2019-01-24T11:10:04.924Z,71.28
2019-01-24T11:11:04.901Z,72.65
2019-01-24T11:12:04.868Z,72.47
2019-01-24T11:13:04.860Z,72.86
2019-01-24T11:14:04.886Z,71.18
2019-01-24T11:15:04.866Z,72.27
2019-01-24T11:16:04.842Z,72.44
2019-01-24T11:17:04.813Z,73.18
2019-01-24T11:18:04.809Z,73.28
2019-01-24T11:19:04.794Z,74.86
2019-01-24T11:20:04.797Z,76.05
2019-01-24T11:21:04.957Z,74.12
2019-01-24T11:22:04.782Z,72.23
2019-01-24T11:23:04.771Z,72.33
2019-01-24T11:24:04.743Z,73.21
2019-01-24T11:25:04.749Z,73.28
2019-01-24T11:26:04.765Z,72.65
2019-01-24T11:27:04.740Z,71.60
2019-01-24T11:28:04.703Z,72.75
2019-01-24T11:29:04.703Z,73.70
2019-01-24T11:30:04.709Z,74.76
2019-01-24T11:31:04.702Z,74.65
2019-01-24T11:32:04.685Z,74.96
2019-01-24T11:33:04.699Z,74.22
2019-01-24T11:34:04.699Z,72.75
2019-01-24T11:35:04.639Z,72.02
2019-01-24T11:36:04.624Z,72.65
2019-01-24T11:37:04.629Z,73.39
2019-01-24T11:38:04.606Z,72.75
2019-01-24T11:39:04.597Z,71.39
2019-01-24T11:40:04.585Z,72.97
2019-01-24T11:41:04.643Z,73.81
2019-01-24T11:42:04.599Z,72.75
2019-01-24T11:43:04.554Z,71.60
2019-01-24T11:44:04.558Z,72.33
2019-01-24T11:45:04.554Z,72.13
2019-01-24T11:46:04.520Z,70.97
2019-01-24T11:47:04.512Z,71.60
2019-01-24T11:48:04.667Z,71.04
2019-01-24T11:49:04.512Z,70.13
2019-01-24T11:50:04.492Z,69.81
2019-01-24T11:51:04.526Z,71.60
2019-01-24T11:52:04.487Z,72.02
2019-01-24T11:53:04.514Z,72.13
2019-01-24T11:54:04.519Z,71.18
2019-01-24T11:55:04.429Z,71.60
2019-01-24T11:56:04.440Z,71.91
2019-01-24T11:57:04.408Z,71.39
2019-01-24T11:58:04.401Z,72.44
2019-01-24T11:59:04.404Z,72.83
2019-01-24T12:00:04.386Z,73.07
2019-01-24T12:01:04.465Z,73.99
2019-01-24T12:02:04.421Z,74.09
2019-01-24T12:03:04.389Z,73.88
2019-01-24T12:04:04.444Z,73.04
2019-01-24T12:05:04.352Z,72.62
2019-01-24T12:06:04.336Z,72.30
2019-01-24T12:07:04.382Z,72.62
2019-01-24T12:08:04.375Z,70.94
2019-01-24T12:09:04.299Z,71.25
2019-01-24T12:10:04.304Z,72.09
2019-01-24T12:11:04.278Z,71.15
2019-01-24T12:12:04.260Z,70.06
2019-01-24T12:13:04.250Z,68.62
2019-01-24T12:14:04.258Z,69.12
2019-01-24T12:15:04.246Z,70.62
2019-01-24T12:16:04.235Z,71.46
2019-01-24T12:17:04.219Z,71.75
2019-01-24T12:18:04.210Z,72.38
2019-01-24T12:19:04.193Z,72.69
2019-01-24T12:20:04.187Z,73.11
2019-01-24T12:21:04.226Z,71.33
2019-01-24T12:22:04.162Z,71.22
2019-01-24T12:23:04.162Z,69.43
2019-01-24T12:24:04.138Z,68.70
2019-01-24T12:25:04.131Z,67.86
2019-01-24T12:26:04.118Z,69.01
2019-01-24T12:27:04.181Z,69.23
2019-01-24T12:28:04.104Z,68.17
2019-01-24T12:29:04.098Z,70.17
2019-01-24T12:30:04.084Z,72.06
2019-01-24T12:31:04.087Z,70.80
2019-01-24T12:32:04.073Z,71.53
2019-01-24T12:33:04.059Z,70.90
2019-01-24T12:34:04.052Z,70.17
2019-01-24T12:35:04.025Z,68.80
2019-01-24T12:36:04.017Z,69.43
2019-01-24T12:37:04.031Z,71.11
2019-01-24T12:38:03.999Z,71.33
2019-01-24T12:39:03.991Z,71.08
2019-01-24T12:40:03.978Z,71.53
2019-01-24T12:41:03.967Z,70.87
2019-01-24T12:42:03.995Z,68.59
2019-01-24T12:43:03.945Z,70.48
2019-01-24T12:44:03.936Z,69.75
2019-01-24T12:45:03.939Z,71.85
2019-01-24T12:46:03.916Z,70.69
2019-01-24T12:47:03.907Z,70.35
2019-01-24T12:48:03.927Z,68.49
2019-01-24T12:49:03.898Z,69.96
2019-01-24T12:50:03.894Z,70.06
2019-01-24T12:51:03.883Z,69.51
2019-01-24T12:52:03.864Z,69.82