createdAt,value
2023-02-17T00:00:38.000Z,6.66
2023-02-17T00:01:39.000Z,6.66
2023-02-17T00:02:38.000Z,6.71
2023-02-17T00:03:39.000Z,6.68
2023-02-17T00:04:38.000Z,6.66
2023-02-17T00:05:39.000Z,6.66
2023-02-17T00:06:38.000Z,6.62
2023-02-17T00:07:39.000Z,6.61
2023-02-17T00:08:38.000Z,6.65
2023-02-17T00:09:38.000Z,6.68
2023-02-17T00:10:38.000Z,6.63
2023-02-17T00:11:38.000Z,6.63
2023-02-17T00:12:38.000Z,6.64
2023-02-17T00:13:38.000Z,6.62
2023-02-17T00:14:39.000Z,6.65
2023-02-17T00:15:38.000Z,6.64
2023-02-17T00:16:39.000Z,6.64
2023-02-17T00:17:38.000Z,6.63
2023-02-17T00:18:38.000Z,6.63
2023-02-17T00:19:38.000Z,6.64
2023-02-17T00:20:38.000Z,6.60
2023-02-17T00:21:38.000Z,6.61
2023-02-17T00:22:38.000Z,6.63
2023-02-17T00:23:38.000Z,6.63
2023-02-17T00:24:39.000Z,6.61
2023-02-17T00:25:39.000Z,6.65
2023-02-17T00:26:38.000Z,6.65
2023-02-17T00:27:38.000Z,6.64
2023-02-17T00:28:38.000Z,6.67
2023-02-17T00:29:38.000Z,6.67
2023-02-17T00:30:38.000Z,6.63
2023-02-17T00:31:38.000Z,6.66
2023-02-17T00:32:38.000Z,6.68
2023-02-17T00:33:38.000Z,6.64
2023-02-17T00:34:38.000Z,6.67
2023-02-17T00:35:38.000Z,6.66
2023-02-17T00:36:38.000Z,6.64
2023-02-17T00:37:38.000Z,6.66
2023-02-17T00:38:38.000Z,6.63
2023-02-17T00:39:38.000Z,6.62
2023-02-17T00:40:38.000Z,6.61
2023-02-17T00:41:38.000Z,6.61
2023-02-17T00:42:38.000Z,6.64
2023-02-17T00:43:38.000Z,6.64
2023-02-17T00:44:37.000Z,6.61
2023-02-17T00:45:38.000Z,6.61
2023-02-17T00:46:38.000Z,6.59
2023-02-17T00:47:38.000Z,6.60
2023-02-17T00:48:38.000Z,6.62
2023-02-17T00:49:38.000Z,6.57
2023-02-17T00:50:38.000Z,6.60
2023-02-17T00:51:38.000Z,6.59
2023-02-17T00:52:38.000Z,6.64
2023-02-17T00:53:38.000Z,6.64
2023-02-17T00:54:38.000Z,6.61
2023-02-17T00:55:38.000Z,6.63
2023-02-17T00:56:38.000Z,6.59
2023-02-17T00:57:38.000Z,6.62
2023-02-17T00:58:40.000Z,6.61
2023-02-17T00:59:37.000Z,6.60
2023-02-17T01:00:37.000Z,6.62
2023-02-17T01:01:38.000Z,6.65
2023-02-17T01:02:37.000Z,6.64
2023-02-17T01:03:39.000Z,6.62
2023-02-17T01:04:37.000Z,6.63
2023-02-17T01:05:39.000Z,6.65
2023-02-17T01:06:38.000Z,6.64
2023-02-17T01:07:39.000Z,6.64
2023-02-17T01:08:38.000Z,6.64
2023-02-17T01:09:37.000Z,6.65
2023-02-17T01:10:40.000Z,6.63
2023-02-17T01:11:38.000Z,6.64
2023-02-17T01:12:38.000Z,6.65
2023-02-17T01:13:37.000Z,6.64
2023-02-17T01:14:37.000Z,6.67
2023-02-17T01:15:44.000Z,6.65
2023-02-17T01:16:41.000Z,6.65
2023-02-17T01:17:37.000Z,6.65
2023-02-17T01:18:37.000Z,6.66
2023-02-17T01:19:37.000Z,6.67
2023-02-17T01:20:39.000Z,6.67
2023-02-17T01:21:38.000Z,6.67
2023-02-17T01:22:38.000Z,6.69
2023-02-17T01:23:37.000Z,6.69
2023-02-17T01:24:38.000Z,6.68
2023-02-17T01:25:42.000Z,6.68
2023-02-17T01:26:38.000Z,6.67
2023-02-17T01:27:38.000Z,6.64
2023-02-17T01:28:37.000Z,6.66
2023-02-17T01:29:38.000Z,6.68
2023-02-17T01:30:37.000Z,6.68
2023-02-17T01:31:38.000Z,6.67
2023-02-17T01:32:37.000Z,6.67
2023-02-17T01:33:38.000Z,6.69
2023-02-17T01:34:37.000Z,6.68
2023-02-17T01:35:38.000Z,6.66
2023-02-17T01:36:38.000Z,6.69
2023-02-17T01:37:38.000Z,6.70
2023-02-17T01:38:38.000Z,6.68
2023-02-17T01:39:37.000Z,6.70
2023-02-17T01:40:45.000Z,6.70
2023-02-17T01:41:38.000Z,6.69
2023-02-17T01:42:38.000Z,6.71
2023-02-17T01:43:40.000Z,6.69
2023-02-17T01:44:57.000Z,6.71
2023-02-17T01:45:48.000Z,6.71
2023-02-17T01:46:40.000Z,6.74
2023-02-17T01:47:38.000Z,6.75
2023-02-17T01:48:42.000Z,6.74
2023-02-17T01:49:39.000Z,6.76
2023-02-17T01:50:46.000Z,6.76
2023-02-17T01:51:38.000Z,6.78
2023-02-17T01:52:39.000Z,6.78
2023-02-17T01:53:43.000Z,6.79
2023-02-17T01:54:46.000Z,6.81
2023-02-17T01:55:39.000Z,6.82
2023-02-17T01:56:42.000Z,6.81
2023-02-17T01:57:39.000Z,6.83
2023-02-17T01:58:42.000Z,6.84
2023-02-17T01:59:39.000Z,6.85
2023-02-17T02:00:39.000Z,6.84
2023-02-17T02:01:38.000Z,6.85
2023-02-17T02:02:47.000Z,6.87
2023-02-17T02:03:38.000Z,6.88
2023-02-17T02:04:43.000Z,6.90
2023-02-17T02:05:39.000Z,6.92
2023-02-17T02:06:39.000Z,6.92
2023-02-17T02:07:40.000Z,6.93
2023-02-17T02:08:50.000Z,6.96
2023-02-17T02:09:44.000Z,6.95
2023-02-17T02:10:38.000Z,6.98
2023-02-17T02:11:38.000Z,7.02
2023-02-17T02:12:40.000Z,7.01
2023-02-17T02:13:38.000Z,7.05
2023-02-17T02:14:38.000Z,7.06
2023-02-17T02:15:49.000Z,7.05
2023-02-17T02:16:52.000Z,7.10
2023-02-17T02:17:58.000Z,7.09
2023-02-17T02:18:48.000Z,7.11
2023-02-17T02:19:48.000Z,7.11
2023-02-17T02:20:48.000Z,7.14
2023-02-17T02:21:48.000Z,7.14
2023-02-17T02:22:58.000Z,7.13
2023-02-17T02:23:56.000Z,7.21
2023-02-17T02:24:56.000Z,7.18
2023-02-17T02:25:48.000Z,7.21
2023-02-17T02:26:58.000Z,7.18
2023-02-17T02:27:51.000Z,7.19
2023-02-17T02:28:58.000Z,7.21
2023-02-17T02:30:00.000Z,7.24
2023-02-17T02:30:48.000Z,7.26
2023-02-17T02:31:58.000Z,7.26
2023-02-17T02:32:55.000Z,7.28
2023-02-17T02:33:48.000Z,7.31
2023-02-17T02:34:45.000Z,7.30
2023-02-17T02:35:59.000Z,7.32
2023-02-17T02:36:46.000Z,7.32
2023-02-17T02:37:45.000Z,7.35
2023-02-17T02:38:42.000Z,7.36
2023-02-17T02:39:44.000Z,7.35
2023-02-17T02:40:44.000Z,7.35
2023-02-17T02:41:42.000Z,7.36
2023-02-17T02:42:39.000Z,7.39
2023-02-17T02:43:39.000Z,7.36
2023-02-17T02:44:38.000Z,7.38
2023-02-17T02:45:38.000Z,7.35
2023-02-17T02:46:38.000Z,7.36
2023-02-17T02:47:47.000Z,7.37
2023-02-17T02:48:39.000Z,7.38
2023-02-17T02:49:38.000Z,7.37
2023-02-17T02:50:52.000Z,7.36
2023-02-17T02:51:51.000Z,7.39
2023-02-17T02:52:54.000Z,7.39
2023-02-17T02:53:47.000Z,7.39
2023-02-17T02:54:58.000Z,7.41
2023-02-17T02:56:01.000Z,7.38
2023-02-17T02:56:48.000Z,7.39
2023-02-17T02:57:51.000Z,7.39
2023-02-17T02:58:52.000Z,7.40
2023-02-17T02:59:55.000Z,7.40
2023-02-17T03:00:48.000Z,7.40
2023-02-17T03:02:14.000Z,7.42
2023-02-17T03:02:58.000Z,7.41
2023-02-17T03:03:52.000Z,7.41
2023-02-17T03:04:58.000Z,7.40
2023-02-17T03:05:53.000Z,7.40
2023-02-17T03:06:45.000Z,7.41
2023-02-17T03:08:01.000Z,7.42
2023-02-17T03:08:48.000Z,7.43
2023-02-17T03:09:38.000Z,7.42
2023-02-17T03:10:46.000Z,7.41
2023-02-17T03:11:40.000Z,7.43
2023-02-17T03:12:39.000Z,7.40
2023-02-17T03:13:39.000Z,7.40
2023-02-17T03:14:38.000Z,7.40
2023-02-17T03:15:38.000Z,7.39
2023-02-17T03:16:40.000Z,7.40
2023-02-17T03:17:38.000Z,7.42
2023-02-17T03:18:38.000Z,7.44
2023-02-17T03:19:38.000Z,7.42
2023-02-17T03:20:43.000Z,7.42
2023-02-17T03:21:45.000Z,7.44
2023-02-17T03:22:43.000Z,7.43
2023-02-17T03:23:38.000Z,7.43
2023-02-17T03:24:38.000Z,7.43
2023-02-17T03:25:38.000Z,7.44
2023-02-17T03:26:38.000Z,7.44
2023-02-17T03:27:38.000Z,7.46
2023-02-17T03:28:38.000Z,7.45
2023-02-17T03:29:38.000Z,7.42
2023-02-17T03:30:38.000Z,7.43
2023-02-17T03:31:38.000Z,7.44
2023-02-17T03:32:39.000Z,7.46
2023-02-17T03:33:37.000Z,7.46
2023-02-17T03:34:37.000Z,7.46
2023-02-17T03:35:37.000Z,7.47
2023-02-17T03:36:37.000Z,7.47
2023-02-17T03:37:37.000Z,7.49
2023-02-17T03:38:37.000Z,7.48
2023-02-17T03:39:37.000Z,7.49
2023-02-17T03:40:37.000Z,7.50
2023-02-17T03:41:37.000Z,7.49
2023-02-17T03:42:37.000Z,7.49
2023-02-17T03:43:37.000Z,7.52
2023-02-17T03:44:37.000Z,7.50
2023-02-17T03:45:38.000Z,7.50
2023-02-17T03:46:38.000Z,7.50
2023-02-17T03:47:37.000Z,7.52
2023-02-17T03:48:38.000Z,7.52
2023-02-17T03:49:37.000Z,7.57
2023-02-17T03:50:37.000Z,7.55
2023-02-17T03:51:37.000Z,7.59
2023-02-17T03:52:37.000Z,7.56
2023-02-17T03:53:38.000Z,7.53
2023-02-17T03:54:37.000Z,7.54
2023-02-17T03:55:37.000Z,7.55
2023-02-17T03:56:37.000Z,7.52
2023-02-17T03:57:37.000Z,7.57
2023-02-17T03:58:38.000Z,7.56
2023-02-17T03:59:37.000Z,7.55
2023-02-17T04:00:37.000Z,7.57
2023-02-17T04:01:37.000Z,7.55
2023-02-17T04:02:38.000Z,7.54
2023-02-17T04:03:38.000Z,7.54
2023-02-17T04:04:38.000Z,7.56
2023-02-17T04:05:37.000Z,7.57
2023-02-17T04:06:37.000Z,7.56
2023-02-17T04:07:38.000Z,7.56
2023-02-17T04:08:38.000Z,7.54
2023-02-17T04:09:38.000Z,7.55
2023-02-17T04:10:38.000Z,7.57
2023-02-17T04:11:38.000Z,7.55
2023-02-17T04:12:38.000Z,7.57
2023-02-17T04:13:38.000Z,7.56
2023-02-17T04:14:37.000Z,7.52
2023-02-17T04:15:37.000Z,7.56
2023-02-17T04:16:38.000Z,7.53
2023-02-17T04:17:38.000Z,7.54
2023-02-17T04:18:38.000Z,7.54
2023-02-17T04:19:37.000Z,7.55
2023-02-17T04:20:38.000Z,7.54
2023-02-17T04:21:38.000Z,7.54
2023-02-17T04:22:37.000Z,7.55
2023-02-17T04:23:38.000Z,7.55
2023-02-17T04:24:38.000Z,7.56
2023-02-17T04:25:38.000Z,7.54
2023-02-17T04:26:38.000Z,7.54
2023-02-17T04:27:38.000Z,7.57
2023-02-17T04:28:39.000Z,7.56
2023-02-17T04:29:38.000Z,7.58
2023-02-17T04:30:40.000Z,7.59
2023-02-17T04:31:38.000Z,7.58
2023-02-17T04:32:38.000Z,7.58
2023-02-17T04:33:38.000Z,7.57
2023-02-17T04:34:38.000Z,7.61
2023-02-17T04:35:38.000Z,7.62
2023-02-17T04:36:38.000Z,7.63
2023-02-17T04:37:38.000Z,7.62
2023-02-17T04:38:38.000Z,7.63
2023-02-17T04:39:38.000Z,7.64
2023-02-17T04:40:38.000Z,7.64
2023-02-17T04:41:38.000Z,7.66
2023-02-17T04:42:38.000Z,7.66
2023-02-17T04:43:38.000Z,7.67
2023-02-17T04:44:38.000Z,7.68
2023-02-17T04:45:38.000Z,7.67
2023-02-17T04:46:38.000Z,7.69
2023-02-17T04:47:38.000Z,7.68
2023-02-17T04:48:38.000Z,7.68
2023-02-17T04:49:38.000Z,7.67
2023-02-17T04:50:38.000Z,7.71
2023-02-17T04:51:38.000Z,7.71
2023-02-17T04:52:38.000Z,7.71
2023-02-17T04:53:38.000Z,7.70
2023-02-17T04:54:38.000Z,7.69
2023-02-17T04:55:39.000Z,7.71
2023-02-17T04:56:38.000Z,7.72
2023-02-17T04:57:38.000Z,7.72
2023-02-17T04:58:38.000Z,7.75
2023-02-17T04:59:38.000Z,7.73
2023-02-17T05:00:38.000Z,7.71
2023-02-17T05:01:38.000Z,7.71
2023-02-17T05:02:38.000Z,7.74
2023-02-17T05:03:37.000Z,7.74
2023-02-17T05:04:37.000Z,7.73
2023-02-17T05:05:37.000Z,7.74
2023-02-17T05:06:37.000Z,7.76
2023-02-17T05:07:37.000Z,7.74
2023-02-17T05:08:38.000Z,7.76
2023-02-17T05:09:38.000Z,7.73
2023-02-17T05:10:37.000Z,7.74
2023-02-17T05:11:37.000Z,7.75
2023-02-17T05:12:38.000Z,7.77
2023-02-17T05:13:38.000Z,7.77
2023-02-17T05:14:38.000Z,7.76
2023-02-17T05:15:37.000Z,7.75
2023-02-17T05:16:37.000Z,7.74
2023-02-17T05:17:38.000Z,7.74
2023-02-17T05:18:38.000Z,7.76
2023-02-17T05:19:37.000Z,7.74
2023-02-17T05:20:38.000Z,7.72
2023-02-17T05:21:37.000Z,7.73
2023-02-17T05:22:37.000Z,7.75
2023-02-17T05:23:39.000Z,7.77
2023-02-17T05:24:37.000Z,7.75
2023-02-17T05:25:39.000Z,7.75
2023-02-17T05:26:37.000Z,7.75
2023-02-17T05:27:38.000Z,7.75
2023-02-17T05:28:38.000Z,7.77
2023-02-17T05:29:38.000Z,7.77
2023-02-17T05:30:38.000Z,7.75
2023-02-17T05:31:38.000Z,7.78
2023-02-17T05:32:38.000Z,7.75
2023-02-17T05:33:37.000Z,7.75
2023-02-17T05:34:38.000Z,7.75
2023-02-17T05:35:37.000Z,7.74
2023-02-17T05:36:37.000Z,7.74
2023-02-17T05:37:37.000Z,7.75
2023-02-17T05:38:38.000Z,7.76
2023-02-17T05:39:38.000Z,7.75
2023-02-17T05:40:37.000Z,7.76
2023-02-17T05:41:37.000Z,7.77
2023-02-17T05:42:37.000Z,7.74
2023-02-17T05:43:37.000Z,7.76
2023-02-17T05:44:37.000Z,7.74
2023-02-17T05:45:37.000Z,7.74
2023-02-17T05:46:37.000Z,7.74
2023-02-17T05:47:37.000Z,7.75
2023-02-17T05:48:37.000Z,7.76
2023-02-17T05:49:37.000Z,7.77
2023-02-17T05:50:37.000Z,7.76
2023-02-17T05:51:37.000Z,7.74
2023-02-17T05:52:37.000Z,7.77
2023-02-17T05:53:38.000Z,7.76
2023-02-17T05:54:37.000Z,7.75
2023-02-17T05:55:37.000Z,7.76
2023-02-17T05:56:37.000Z,7.78
2023-02-17T05:57:37.000Z,7.75
2023-02-17T05:58:37.000Z,7.73
2023-02-17T05:59:37.000Z,7.78
2023-02-17T06:00:37.000Z,7.77
2023-02-17T06:01:38.000Z,7.75
2023-02-17T06:02:37.000Z,7.75
2023-02-17T06:03:38.000Z,7.75
2023-02-17T06:04:37.000Z,7.75
2023-02-17T06:05:38.000Z,7.74
2023-02-17T06:06:37.000Z,7.78
2023-02-17T06:07:37.000Z,7.74
2023-02-17T06:08:38.000Z,7.74
2023-02-17T06:09:37.000Z,7.75
2023-02-17T06:10:39.000Z,7.74
2023-02-17T06:11:37.000Z,7.76
2023-02-17T06:12:37.000Z,7.75
2023-02-17T06:13:37.000Z,7.79
2023-02-17T06:14:37.000Z,7.77
2023-02-17T06:15:38.000Z,7.78
2023-02-17T06:16:37.000Z,7.77
2023-02-17T06:17:37.000Z,7.78
2023-02-17T06:18:37.000Z,7.81
2023-02-17T06:19:37.000Z,7.77
2023-02-17T06:20:37.000Z,7.78
2023-02-17T06:21:38.000Z,7.79
2023-02-17T06:22:38.000Z,7.80
2023-02-17T06:23:37.000Z,7.78
2023-02-17T06:24:37.000Z,7.79
2023-02-17T06:25:37.000Z,7.80
2023-02-17T06:26:37.000Z,7.79
2023-02-17T06:27:37.000Z,7.79
2023-02-17T06:28:37.000Z,7.79
2023-02-17T06:29:37.000Z,7.81
2023-02-17T06:30:37.000Z,7.79
2023-02-17T06:31:37.000Z,7.80
2023-02-17T06:32:37.000Z,7.81
2023-02-17T06:33:37.000Z,7.83
2023-02-17T06:34:37.000Z,7.82
2023-02-17T06:35:37.000Z,7.84
2023-02-17T06:36:38.000Z,7.83
2023-02-17T06:37:37.000Z,7.82
2023-02-17T06:38:37.000Z,7.86
2023-02-17T06:39:37.000Z,7.87
2023-02-17T06:40:37.000Z,7.86
2023-02-17T06:41:37.000Z,7.84
2023-02-17T06:42:37.000Z,7.86
2023-02-17T06:43:37.000Z,7.86
2023-02-17T06:44:37.000Z,7.87
2023-02-17T06:45:38.000Z,7.89
2023-02-17T06:46:37.000Z,7.87
2023-02-17T06:47:37.000Z,7.88
2023-02-17T06:48:37.000Z,7.88
2023-02-17T06:49:37.000Z,7.90
2023-02-17T06:50:37.000Z,7.91
2023-02-17T06:51:38.000Z,7.90
2023-02-17T06:52:37.000Z,7.91
2023-02-17T06:53:37.000Z,7.93
2023-02-17T06:54:37.000Z,7.90
2023-02-17T06:55:38.000Z,7.92
2023-02-17T06:56:38.000Z,7.90
2023-02-17T06:57:37.000Z,7.90
2023-02-17T06:58:38.000Z,7.91
2023-02-17T06:59:37.000Z,7.92
2023-02-17T07:00:37.000Z,7.90
2023-02-17T07:01:38.000Z,7.96
2023-02-17T07:02:38.000Z,7.94
2023-02-17T07:03:38.000Z,7.97
2023-02-17T07:04:39.000Z,7.95
2023-02-17T07:05:39.000Z,7.93
2023-02-17T07:06:38.000Z,7.95
2023-02-17T07:07:38.000Z,7.92
2023-02-17T07:08:38.000Z,7.95
2023-02-17T07:09:38.000Z,7.96
2023-02-17T07:10:38.000Z,7.95
2023-02-17T07:11:39.000Z,7.99
2023-02-17T07:12:38.000Z,7.97
2023-02-17T07:13:40.000Z,7.98
2023-02-17T07:14:38.000Z,7.97
2023-02-17T07:15:38.000Z,7.97
2023-02-17T07:16:38.000Z,7.97
2023-02-17T07:17:38.000Z,7.97
2023-02-17T07:18:39.000Z,7.97
2023-02-17T07:19:38.000Z,7.97
2023-02-17T07:20:38.000Z,7.98
2023-02-17T07:21:38.000Z,7.98
2023-02-17T07:22:38.000Z,7.98
2023-02-17T07:23:38.000Z,7.99
2023-02-17T07:24:38.000Z,7.98
2023-02-17T07:25:38.000Z,7.99
2023-02-17T07:26:39.000Z,7.97
2023-02-17T07:27:38.000Z,7.98
2023-02-17T07:28:39.000Z,7.98
2023-02-17T07:29:38.000Z,8.00
2023-02-17T07:30:39.000Z,7.99
2023-02-17T07:31:38.000Z,8.01
2023-02-17T07:32:38.000Z,8.00
2023-02-17T07:33:39.000Z,8.01
2023-02-17T07:34:37.000Z,7.99
2023-02-17T07:35:41.000Z,7.98
2023-02-17T07:36:37.000Z,8.03
2023-02-17T07:37:37.000Z,8.03
2023-02-17T07:38:38.000Z,8.03
2023-02-17T07:39:37.000Z,8.02
2023-02-17T07:40:38.000Z,8.03
2023-02-17T07:41:37.000Z,8.05
2023-02-17T07:42:37.000Z,8.02
2023-02-17T07:43:38.000Z,8.05
2023-02-17T07:44:37.000Z,8.05
2023-02-17T07:45:38.000Z,8.05
2023-02-17T07:46:40.000Z,8.02
2023-02-17T07:47:37.000Z,8.03
2023-02-17T07:48:37.000Z,8.05
2023-02-17T07:49:37.000Z,8.04
2023-02-17T07:50:37.000Z,8.04
2023-02-17T07:51:37.000Z,8.03
2023-02-17T07:52:37.000Z,8.06
2023-02-17T07:53:38.000Z,8.04
2023-02-17T07:54:37.000Z,8.05
2023-02-17T07:55:37.000Z,8.05
2023-02-17T07:56:38.000Z,8.04
2023-02-17T07:57:37.000Z,8.04
2023-02-17T07:58:39.000Z,8.06
2023-02-17T07:59:37.000Z,8.07
2023-02-17T08:00:37.000Z,8.06
2023-02-17T08:01:37.000Z,8.07
2023-02-17T08:02:37.000Z,8.07
2023-02-17T08:03:37.000Z,8.05
2023-02-17T08:04:37.000Z,8.04
2023-02-17T08:05:39.000Z,8.06
2023-02-17T08:06:41.000Z,8.06
2023-02-17T08:07:38.000Z,8.07
2023-02-17T08:08:43.000Z,8.08
2023-02-17T08:09:43.000Z,8.06
2023-02-17T08:10:43.000Z,8.07
2023-02-17T08:11:43.000Z,8.08
2023-02-17T08:12:43.000Z,8.07
2023-02-17T08:13:38.000Z,8.08
2023-02-17T08:14:38.000Z,8.08
2023-02-17T08:15:38.000Z,8.08
2023-02-17T08:16:38.000Z,8.09
2023-02-17T08:17:38.000Z,8.08
2023-02-17T08:18:38.000Z,8.07
2023-02-17T08:19:38.000Z,8.08
2023-02-17T08:20:38.000Z,8.09
2023-02-17T08:21:38.000Z,8.10
2023-02-17T08:22:38.000Z,8.08
2023-02-17T08:23:37.000Z,8.08
2023-02-17T08:24:38.000Z,8.10
2023-02-17T08:25:38.000Z,8.09
2023-02-17T08:26:38.000Z,8.09
2023-02-17T08:27:38.000Z,8.10
2023-02-17T08:28:38.000Z,8.11
2023-02-17T08:29:38.000Z,8.12
2023-02-17T08:30:38.000Z,8.10
2023-02-17T08:31:38.000Z,8.10
2023-02-17T08:32:38.000Z,8.10
2023-02-17T08:33:37.000Z,8.11
2023-02-17T08:34:38.000Z,8.11
2023-02-17T08:35:37.000Z,8.13
2023-02-17T08:36:38.000Z,8.13
2023-02-17T08:37:37.000Z,8.14
2023-02-17T08:38:39.000Z,8.13
2023-02-17T08:39:37.000Z,8.14
2023-02-17T08:40:38.000Z,8.12
2023-02-17T08:41:38.000Z,8.16
2023-02-17T08:42:37.000Z,8.16
2023-02-17T08:43:39.000Z,8.16
2023-02-17T08:44:37.000Z,8.15
2023-02-17T08:45:37.000Z,8.15
2023-02-17T08:46:38.000Z,8.14
2023-02-17T08:47:37.000Z,8.17
2023-02-17T08:48:38.000Z,8.14
2023-02-17T08:49:38.000Z,8.16
2023-02-17T08:50:37.000Z,8.17
2023-02-17T08:51:38.000Z,8.14
2023-02-17T08:52:37.000Z,8.16
2023-02-17T08:53:38.000Z,8.16
2023-02-17T08:54:37.000Z,8.14
2023-02-17T08:55:37.000Z,8.16
2023-02-17T08:56:38.000Z,8.16
2023-02-17T08:57:37.000Z,8.14
2023-02-17T08:58:38.000Z,8.16
2023-02-17T08:59:37.000Z,8.16
2023-02-17T09:00:37.000Z,8.16
2023-02-17T09:01:39.000Z,8.21
2023-02-17T09:02:40.000Z,8.20
2023-02-17T09:03:38.000Z,8.20
2023-02-17T09:04:37.000Z,8.19
2023-02-17T09:05:37.000Z,8.20
2023-02-17T09:06:41.000Z,8.21
2023-02-17T09:07:38.000Z,8.21
2023-02-17T09:08:40.000Z,8.23
2023-02-17T09:09:39.000Z,8.24
2023-02-17T09:10:38.000Z,8.24
2023-02-17T09:11:38.000Z,8.24
2023-02-17T09:12:38.000Z,8.25
2023-02-17T09:13:38.000Z,8.25
2023-02-17T09:14:38.000Z,8.25
2023-02-17T09:15:38.000Z,8.26
2023-02-17T09:16:38.000Z,8.26
2023-02-17T09:17:39.000Z,8.26
2023-02-17T09:18:38.000Z,8.26
2023-02-17T09:19:38.000Z,8.26
2023-02-17T09:20:38.000Z,8.26
2023-02-17T09:21:38.000Z,8.27
2023-02-17T09:22:38.000Z,8.26
2023-02-17T09:23:39.000Z,8.26
2023-02-17T09:24:39.000Z,8.29
2023-02-17T09:25:37.000Z,8.29
2023-02-17T09:26:37.000Z,8.30
2023-02-17T09:27:37.000Z,8.29
2023-02-17T09:28:38.000Z,8.29
2023-02-17T09:29:38.000Z,8.30
2023-02-17T09:30:38.000Z,8.29
2023-02-17T09:31:38.000Z,8.31
2023-02-17T09:32:42.000Z,8.31
2023-02-17T09:33:41.000Z,8.31
2023-02-17T09:34:38.000Z,8.33
2023-02-17T09:35:38.000Z,8.31
2023-02-17T09:36:39.000Z,8.32
2023-02-17T09:37:37.000Z,8.32
2023-02-17T09:38:39.000Z,8.31
2023-02-17T09:39:38.000Z,8.30
2023-02-17T09:40:46.000Z,8.32
2023-02-17T09:41:42.000Z,8.32
2023-02-17T09:42:39.000Z,8.34
2023-02-17T09:43:38.000Z,8.34
2023-02-17T09:44:43.000Z,8.34
2023-02-17T09:45:39.000Z,8.34
2023-02-17T09:46:46.000Z,8.35
2023-02-17T09:47:44.000Z,8.32
2023-02-17T09:48:39.000Z,8.33
2023-02-17T09:49:48.000Z,8.33
2023-02-17T09:51:04.000Z,8.33
2023-02-17T09:51:43.000Z,8.33
2023-02-17T09:53:03.000Z,8.33
2023-02-17T09:53:45.000Z,8.32
2023-02-17T09:55:00.000Z,8.32
2023-02-17T09:55:42.000Z,8.32
2023-02-17T09:56:40.000Z,8.32
2023-02-17T09:57:48.000Z,8.29
2023-02-17T09:58:47.000Z,8.31
2023-02-17T09:59:43.000Z,8.29
2023-02-17T10:00:45.000Z,8.29
2023-02-17T10:01:39.000Z,8.31
2023-02-17T10:02:53.000Z,8.30
2023-02-17T10:03:46.000Z,8.31
2023-02-17T10:04:40.000Z,8.30
2023-02-17T10:05:46.000Z,8.30
2023-02-17T10:06:43.000Z,8.31
2023-02-17T10:07:46.000Z,8.32
2023-02-17T10:08:47.000Z,8.30
2023-02-17T10:09:45.000Z,8.33
2023-02-17T10:10:48.000Z,8.32
2023-02-17T10:11:50.000Z,8.32
2023-02-17T10:12:44.000Z,8.31
2023-02-17T10:13:39.000Z,8.32
2023-02-17T10:14:47.000Z,8.32
2023-02-17T10:15:42.000Z,8.32
2023-02-17T10:16:51.000Z,8.34
2023-02-17T10:17:49.000Z,8.36
2023-02-17T10:18:41.000Z,8.35
2023-02-17T10:19:49.000Z,8.33
2023-02-17T10:20:48.000Z,8.34
2023-02-17T10:21:42.000Z,8.36
2023-02-17T10:22:41.000Z,8.36
2023-02-17T10:23:37.000Z,8.37
2023-02-17T10:24:37.000Z,8.36
2023-02-17T10:25:49.000Z,8.37
2023-02-17T10:26:57.000Z,8.34
2023-02-17T10:27:59.000Z,8.36
2023-02-17T10:28:47.000Z,8.37
2023-02-17T10:29:50.000Z,8.38
2023-02-17T10:30:58.000Z,8.37
2023-02-17T10:31:50.000Z,8.39
2023-02-17T10:32:55.000Z,8.38
2023-02-17T10:33:50.000Z,8.41
2023-02-17T10:34:47.000Z,8.42
2023-02-17T10:35:49.000Z,8.42
2023-02-17T10:36:50.000Z,8.43
2023-02-17T10:37:47.000Z,8.45
2023-02-17T10:38:47.000Z,8.46
2023-02-17T10:39:56.000Z,8.46
2023-02-17T10:40:38.000Z,8.45
2023-02-17T10:41:39.000Z,8.44
2023-02-17T10:42:38.000Z,8.44
2023-02-17T10:43:40.000Z,8.46
2023-02-17T10:44:37.000Z,8.44
2023-02-17T10:45:43.000Z,8.45
2023-02-17T10:46:41.000Z,8.46
2023-02-17T10:47:39.000Z,8.46
2023-02-17T10:48:46.000Z,8.46
2023-02-17T10:49:42.000Z,8.46
2023-02-17T10:50:41.000Z,8.43
2023-02-17T10:51:37.000Z,8.41
2023-02-17T10:52:39.000Z,8.45
2023-02-17T10:53:39.000Z,8.42
2023-02-17T10:54:43.000Z,8.44
2023-02-17T10:55:59.000Z,8.46
2023-02-17T10:56:42.000Z,8.44
2023-02-17T10:57:40.000Z,8.43
2023-02-17T10:58:50.000Z,8.41
2023-02-17T10:59:41.000Z,8.44
2023-02-17T11:00:40.000Z,8.43
2023-02-17T11:01:38.000Z,8.44
2023-02-17T11:02:41.000Z,8.41
2023-02-17T11:03:39.000Z,8.39
2023-02-17T11:04:42.000Z,8.41
2023-02-17T11:05:37.000Z,8.38
2023-02-17T11:06:48.000Z,8.40
2023-02-17T11:07:40.000Z,8.39
2023-02-17T11:08:43.000Z,8.39
2023-02-17T11:09:45.000Z,8.41
2023-02-17T11:10:39.000Z,8.39
2023-02-17T11:11:56.000Z,8.38
2023-02-17T11:12:40.000Z,8.39
2023-02-17T11:13:54.000Z,8.39
2023-02-17T11:14:45.000Z,8.41
2023-02-17T11:15:47.000Z,8.40
2023-02-17T11:16:44.000Z,8.38
2023-02-17T11:17:40.000Z,8.38
2023-02-17T11:18:45.000Z,8.40
2023-02-17T11:19:38.000Z,8.39
2023-02-17T11:20:38.000Z,8.39
2023-02-17T11:21:42.000Z,8.39
2023-02-17T11:22:43.000Z,8.38
2023-02-17T11:23:48.000Z,8.38
2023-02-17T11:24:38.000Z,8.40
2023-02-17T11:25:38.000Z,8.41
2023-02-17T11:26:38.000Z,8.40
2023-02-17T11:27:38.000Z,8.40
2023-02-17T11:28:38.000Z,8.38
2023-02-17T11:29:38.000Z,8.40
2023-02-17T11:30:47.000Z,8.40
2023-02-17T11:31:38.000Z,8.40
2023-02-17T11:32:38.000Z,8.38
2023-02-17T11:33:38.000Z,8.39
2023-02-17T11:34:40.000Z,8.39
2023-02-17T11:35:49.000Z,8.40
2023-02-17T11:36:38.000Z,8.42
2023-02-17T11:37:41.000Z,8.43
2023-02-17T11:38:43.000Z,8.40
2023-02-17T11:39:46.000Z,8.42
2023-02-17T11:40:49.000Z,8.42
2023-02-17T11:41:38.000Z,8.42
2023-02-17T11:42:37.000Z,8.44
2023-02-17T11:43:53.000Z,8.43
2023-02-17T11:44:37.000Z,8.43
2023-02-17T11:45:54.000Z,8.42
2023-02-17T11:46:44.000Z,8.44
2023-02-17T11:47:55.000Z,8.43
2023-02-17T11:48:47.000Z,8.43
2023-02-17T11:49:47.000Z,8.45
2023-02-17T11:50:47.000Z,8.45
2023-02-17T11:52:06.000Z,8.44
2023-02-17T11:52:53.000Z,8.45
2023-02-17T11:54:00.000Z,8.47
2023-02-17T11:55:00.000Z,8.46
2023-02-17T11:55:57.000Z,8.45
2023-02-17T11:56:41.000Z,8.46
2023-02-17T11:57:58.000Z,8.48
2023-02-17T11:58:57.000Z,8.49
2023-02-17T12:00:07.000Z,8.51
2023-02-17T12:01:00.000Z,8.51
2023-02-17T12:01:47.000Z,8.53
2023-02-17T12:02:50.000Z,8.52
2023-02-17T12:03:52.000Z,8.53
2023-02-17T12:04:47.000Z,8.56
2023-02-17T12:05:47.000Z,8.54
2023-02-17T12:06:48.000Z,8.54
2023-02-17T12:07:47.000Z,8.55
2023-02-17T12:08:58.000Z,8.54
2023-02-17T12:09:47.000Z,8.56
2023-02-17T12:11:00.000Z,8.57
2023-02-17T12:11:58.000Z,8.59
2023-02-17T12:12:54.000Z,8.63
2023-02-17T12:13:58.000Z,8.60
2023-02-17T12:15:01.000Z,8.61
2023-02-17T12:15:58.000Z,8.58
2023-02-17T12:16:46.000Z,8.62
2023-02-17T12:17:53.000Z,8.64
2023-02-17T12:18:52.000Z,8.64
2023-02-17T12:19:47.000Z,8.62
2023-02-17T12:20:52.000Z,8.61
2023-02-17T12:21:51.000Z,8.64
2023-02-17T12:22:54.000Z,8.63
2023-02-17T12:23:47.000Z,8.64
2023-02-17T12:25:11.000Z,8.64
2023-02-17T12:26:00.000Z,8.63
2023-02-17T12:26:44.000Z,8.65
2023-02-17T12:27:56.000Z,8.67
2023-02-17T12:29:03.000Z,8.65
2023-02-17T12:30:00.000Z,8.67
2023-02-17T12:30:47.000Z,8.64
2023-02-17T12:31:50.000Z,8.66
2023-02-17T12:32:51.000Z,8.67
2023-02-17T12:33:49.000Z,8.67
2023-02-17T12:34:47.000Z,8.67
2023-02-17T12:35:47.000Z,8.66
2023-02-17T12:36:39.000Z,8.67
2023-02-17T12:37:47.000Z,8.66
2023-02-17T12:38:53.000Z,8.67
2023-02-17T12:39:46.000Z,8.69
2023-02-17T12:40:48.000Z,8.69
2023-02-17T12:41:44.000Z,8.68
2023-02-17T12:42:43.000Z,8.70
2023-02-17T12:43:45.000Z,8.68
2023-02-17T12:44:43.000Z,8.68
2023-02-17T12:45:41.000Z,8.68
2023-02-17T12:46:41.000Z,8.68
2023-02-17T12:48:00.000Z,8.69
2023-02-17T12:48:46.000Z,8.67
2023-02-17T12:49:48.000Z,8.69
2023-02-17T12:50:50.000Z,8.69
2023-02-17T12:51:45.000Z,8.70
2023-02-17T12:52:42.000Z,8.71
2023-02-17T12:53:43.000Z,8.72
2023-02-17T12:54:54.000Z,8.69
2023-02-17T12:55:45.000Z,8.71
2023-02-17T12:56:48.000Z,8.71
2023-02-17T12:57:57.000Z,8.71
2023-02-17T12:58:37.000Z,8.71
2023-02-17T12:59:40.000Z,8.72
2023-02-17T13:00:42.000Z,8.72
2023-02-17T13:01:46.000Z,8.70
2023-02-17T13:02:38.000Z,8.71
2023-02-17T13:03:37.000Z,8.71
2023-02-17T13:04:40.000Z,8.75
2023-02-17T13:05:46.000Z,8.74
2023-02-17T13:06:44.000Z,8.74
2023-02-17T13:07:47.000Z,8.73
2023-02-17T13:08:42.000Z,8.75
2023-02-17T13:09:40.000Z,8.73
2023-02-17T13:10:39.000Z,8.75
2023-02-17T13:11:38.000Z,8.74
2023-02-17T13:12:39.000Z,8.76
2023-02-17T13:13:38.000Z,8.75
2023-02-17T13:14:44.000Z,8.75
2023-02-17T13:15:41.000Z,8.77
2023-02-17T13:16:44.000Z,8.79
2023-02-17T13:17:50.000Z,8.79
2023-02-17T13:18:43.000Z,8.80