createdAt,value
2019-01-21T00:00:49.322Z,0.00
2019-01-21T00:01:49.240Z,0.00
2019-01-21T00:02:49.232Z,0.00
2019-01-21T00:03:49.261Z,0.00
2019-01-21T00:04:49.207Z,0.00
2019-01-21T00:05:49.197Z,0.00
2019-01-21T00:06:49.185Z,0.00
2019-01-21T00:07:49.175Z,0.00
2019-01-21T00:08:49.180Z,0.00
2019-01-21T00:09:49.184Z,0.00
2019-01-21T00:10:49.143Z,0.00
2019-01-21T00:11:49.162Z,0.00
2019-01-21T00:12:49.120Z,0.00
2019-01-21T00:13:49.113Z,0.00
2019-01-21T00:14:49.100Z,0.00
2019-01-21T00:15:49.142Z,0.00
2019-01-21T00:16:49.081Z,0.00
2019-01-21T00:17:49.067Z,0.00
2019-01-21T00:18:49.057Z,0.00
2019-01-21T00:19:49.076Z,0.00
2019-01-21T00:20:49.035Z,0.00
2019-01-21T00:21:49.025Z,0.00
2019-01-21T00:22:49.012Z,0.00
2019-01-21T00:23:49.003Z,0.00
2019-01-21T00:24:49.020Z,0.00
2019-01-21T00:25:48.980Z,0.00
2019-01-21T00:26:48.971Z,0.00
2019-01-21T00:27:48.959Z,0.00
2019-01-21T00:28:48.978Z,0.00
2019-01-21T00:29:48.937Z,0.00
2019-01-21T00:30:48.927Z,0.00
2019-01-21T00:31:48.946Z,0.00
2019-01-21T00:32:48.904Z,0.00
2019-01-21T00:33:48.895Z,0.00
2019-01-21T00:34:48.884Z,0.00
2019-01-21T00:35:48.874Z,0.00
2019-01-21T00:36:48.892Z,0.00
2019-01-21T00:37:48.852Z,0.00
2019-01-21T00:38:48.840Z,0.00
2019-01-21T00:39:48.829Z,0.00
2019-01-21T00:40:48.848Z,0.00
2019-01-21T00:41:48.811Z,0.00
2019-01-21T00:42:48.798Z,0.00
2019-01-21T00:43:48.789Z,0.00
2019-01-21T00:44:48.779Z,0.00
2019-01-21T00:45:48.798Z,0.00
2019-01-21T00:46:48.754Z,0.00
2019-01-21T00:47:48.743Z,0.00
2019-01-21T00:48:48.765Z,0.00
2019-01-21T00:49:48.722Z,0.00
2019-01-21T00:50:48.712Z,0.00
2019-01-21T00:51:48.715Z,0.00
2019-01-21T00:52:48.689Z,0.00
2019-01-21T00:53:48.688Z,0.00
2019-01-21T00:54:48.702Z,0.00
2019-01-21T00:55:48.658Z,0.00
2019-01-21T00:56:48.682Z,0.00
2019-01-21T00:57:48.643Z,0.00
2019-01-21T00:58:48.625Z,0.00
2019-01-21T00:59:48.617Z,0.00
2019-01-21T01:00:48.604Z,0.00
2019-01-21T01:01:48.592Z,0.00
2019-01-21T01:02:48.610Z,0.00
2019-01-21T01:03:48.571Z,0.00
2019-01-21T01:04:48.561Z,0.00
2019-01-21T01:05:48.549Z,0.00
2019-01-21T01:06:48.570Z,0.00
2019-01-21T01:07:48.527Z,0.00
2019-01-21T01:08:48.547Z,0.00
2019-01-21T01:09:48.536Z,0.00
2019-01-21T01:10:48.495Z,0.00
2019-01-21T01:11:48.485Z,0.00
2019-01-21T01:12:48.473Z,0.00
2019-01-21T01:13:48.467Z,0.00
2019-01-21T01:14:48.454Z,0.00
2019-01-21T01:15:48.486Z,0.00
2019-01-21T01:16:48.432Z,0.00
2019-01-21T01:17:48.421Z,0.00
2019-01-21T01:18:48.410Z,0.00
2019-01-21T01:19:48.398Z,0.00
2019-01-21T01:20:48.387Z,0.00
2019-01-21T01:21:48.408Z,0.00
2019-01-21T01:22:48.365Z,0.00
2019-01-21T01:23:48.355Z,0.00
2019-01-21T01:24:48.344Z,0.00
2019-01-21T01:25:48.333Z,0.00
2019-01-21T01:26:48.323Z,0.00
2019-01-21T01:27:48.348Z,0.00
2019-01-21T01:28:48.302Z,0.00
2019-01-21T01:29:48.290Z,0.00
2019-01-21T01:30:48.279Z,0.00
2019-01-21T01:31:48.268Z,0.00
2019-01-21T01:32:48.257Z,0.00
2019-01-21T01:33:48.279Z,0.00
2019-01-21T01:34:48.251Z,0.00
2019-01-21T01:35:48.225Z,0.00
2019-01-21T01:36:48.215Z,0.00
2019-01-21T01:37:48.205Z,0.00
2019-01-21T01:38:48.196Z,0.00
2019-01-21T01:39:48.212Z,0.00
2019-01-21T01:40:48.173Z,0.00
2019-01-21T01:41:48.196Z,0.00
2019-01-21T01:42:48.181Z,0.00
2019-01-21T01:43:48.139Z,0.00
2019-01-21T01:44:48.128Z,0.00
2019-01-21T01:45:48.152Z,0.00
2019-01-21T01:46:48.106Z,0.00
2019-01-21T01:47:48.100Z,0.00
2019-01-21T01:48:48.117Z,0.00
2019-01-21T01:49:48.076Z,0.00
2019-01-21T01:50:48.066Z,0.00
2019-01-21T01:51:48.055Z,0.00
2019-01-21T01:52:48.044Z,0.00
2019-01-21T01:53:48.035Z,0.00
2019-01-21T01:54:48.067Z,0.00
2019-01-21T01:55:48.011Z,0.00
2019-01-21T01:56:48.004Z,0.00
2019-01-21T01:57:47.991Z,0.00
2019-01-21T01:58:47.982Z,0.00
2019-01-21T01:59:47.973Z,0.00
2019-01-21T02:00:47.995Z,0.00
2019-01-21T02:01:47.949Z,0.00
2019-01-21T02:02:47.940Z,0.00
2019-01-21T02:03:47.927Z,0.00
2019-01-21T02:04:47.914Z,0.00
2019-01-21T02:05:47.905Z,0.00
2019-01-21T02:06:47.924Z,0.00
2019-01-21T02:07:47.883Z,0.00
2019-01-21T02:08:47.878Z,0.00
2019-01-21T02:09:47.893Z,0.00
2019-01-21T02:10:47.851Z,0.00
2019-01-21T02:11:47.841Z,0.00
2019-01-21T02:12:47.834Z,0.00
2019-01-21T02:13:47.820Z,0.00
2019-01-21T02:14:47.808Z,0.00
2019-01-21T02:15:47.828Z,0.00
2019-01-21T02:16:47.786Z,0.00
2019-01-21T02:17:52.046Z,0.00
2019-01-21T02:18:47.795Z,0.00
2019-01-21T02:19:47.754Z,0.00
2019-01-21T02:20:47.751Z,0.00
2019-01-21T02:21:47.735Z,0.00
2019-01-21T02:22:47.780Z,0.00
2019-01-21T02:23:47.717Z,0.00
2019-01-21T02:24:47.701Z,0.00
2019-01-21T02:25:47.719Z,0.00
2019-01-21T02:26:47.709Z,0.00
2019-01-21T02:27:47.668Z,0.00
2019-01-21T02:28:47.658Z,0.00
2019-01-21T02:29:47.646Z,0.00
2019-01-21T02:30:47.639Z,0.00
2019-01-21T02:31:47.626Z,0.00
2019-01-21T02:32:47.644Z,0.00
2019-01-21T02:33:47.608Z,0.00
2019-01-21T02:34:47.624Z,0.00
2019-01-21T02:35:47.583Z,0.00
2019-01-21T02:36:47.571Z,0.00
2019-01-21T02:37:47.563Z,0.00
2019-01-21T02:38:47.556Z,0.00
2019-01-21T02:39:47.543Z,0.00
2019-01-21T02:40:47.560Z,0.00
2019-01-21T02:41:47.521Z,0.00
2019-01-21T02:42:47.507Z,0.00
2019-01-21T02:43:47.497Z,0.00
2019-01-21T02:44:47.487Z,0.00
2019-01-21T02:45:47.476Z,0.00
2019-01-21T02:46:47.497Z,0.00
2019-01-21T02:47:47.483Z,0.00
2019-01-21T02:48:47.443Z,0.00
2019-01-21T02:49:47.433Z,0.00
2019-01-21T02:50:47.422Z,0.00
2019-01-21T02:51:47.440Z,0.00
2019-01-21T02:52:47.403Z,0.00
2019-01-21T02:53:47.420Z,0.00
2019-01-21T02:54:47.379Z,0.00
2019-01-21T02:55:47.371Z,0.00
2019-01-21T02:56:47.357Z,0.00
2019-01-21T02:57:47.376Z,0.00
2019-01-21T02:58:47.336Z,0.00
2019-01-21T02:59:47.326Z,0.00
2019-01-21T03:00:47.314Z,0.00
2019-01-21T03:01:47.345Z,0.00
2019-01-21T03:02:47.292Z,0.00
2019-01-21T03:03:47.326Z,0.00
2019-01-21T03:04:47.271Z,0.00
2019-01-21T03:05:47.303Z,0.00
2019-01-21T03:06:47.250Z,0.00
2019-01-21T03:07:47.242Z,0.00
2019-01-21T03:08:47.228Z,0.00
2019-01-21T03:09:47.263Z,0.00
2019-01-21T03:10:47.209Z,0.00
2019-01-21T03:11:47.198Z,0.00
2019-01-21T03:12:47.227Z,0.00
2019-01-21T03:13:47.175Z,0.00
2019-01-21T03:14:47.167Z,0.00
2019-01-21T03:15:47.152Z,0.00
2019-01-21T03:16:47.184Z,0.00
2019-01-21T03:17:47.174Z,0.00
2019-01-21T03:18:47.120Z,0.00
2019-01-21T03:19:47.120Z,0.00
2019-01-21T03:20:47.138Z,0.00
2019-01-21T03:21:47.088Z,0.00
2019-01-21T03:22:47.083Z,0.00
2019-01-21T03:23:47.070Z,0.00
2019-01-21T03:24:47.096Z,0.00
2019-01-21T03:25:47.046Z,0.00
2019-01-21T03:26:47.037Z,0.00
2019-01-21T03:27:47.025Z,0.00
2019-01-21T03:28:47.057Z,0.00
2019-01-21T03:29:47.003Z,0.00
2019-01-21T03:30:46.994Z,0.00
2019-01-21T03:31:46.991Z,0.00
2019-01-21T03:32:46.978Z,0.00
2019-01-21T03:33:46.965Z,0.00
2019-01-21T03:34:46.993Z,0.00
2019-01-21T03:35:46.942Z,0.00
2019-01-21T03:36:46.927Z,0.00
2019-01-21T03:37:46.957Z,0.00
2019-01-21T03:38:46.906Z,0.00
2019-01-21T03:39:46.897Z,0.00
2019-01-21T03:40:46.926Z,0.00
2019-01-21T03:41:46.887Z,0.00
2019-01-21T03:42:46.902Z,0.00
2019-01-21T03:43:46.853Z,0.00
2019-01-21T03:44:46.843Z,0.00
2019-01-21T03:45:46.831Z,0.00
2019-01-21T03:46:46.822Z,0.00
2019-01-21T03:47:46.817Z,0.00
2019-01-21T03:48:46.837Z,0.00
2019-01-21T03:49:46.831Z,0.00
2019-01-21T03:50:46.776Z,0.00
2019-01-21T03:51:46.770Z,0.00
2019-01-21T03:52:46.758Z,0.00
2019-01-21T03:53:46.790Z,0.00
2019-01-21T03:54:46.735Z,0.00
2019-01-21T03:55:46.763Z,0.00
2019-01-21T03:56:46.717Z,0.00
2019-01-21T03:57:46.702Z,0.00
2019-01-21T03:58:46.691Z,0.00
2019-01-21T03:59:46.727Z,0.00
2019-01-21T04:00:46.670Z,0.00
2019-01-21T04:01:46.663Z,0.00
2019-01-21T04:02:46.647Z,0.00
2019-01-21T04:03:46.639Z,0.00
2019-01-21T04:04:46.665Z,0.00
2019-01-21T04:05:46.625Z,0.00
2019-01-21T04:06:46.604Z,0.00
2019-01-21T04:07:46.595Z,0.00
2019-01-21T04:08:46.591Z,0.00
2019-01-21T04:09:46.574Z,0.00
2019-01-21T04:10:46.613Z,0.00
2019-01-21T04:11:46.551Z,0.00
2019-01-21T04:12:46.541Z,0.00
2019-01-21T04:13:46.535Z,0.00
2019-01-21T04:14:46.518Z,0.00
2019-01-21T04:15:46.507Z,0.00
2019-01-21T04:16:46.540Z,0.00
2019-01-21T04:17:46.537Z,0.00
2019-01-21T04:18:46.486Z,0.00
2019-01-21T04:19:46.466Z,0.00
2019-01-21T04:20:46.461Z,0.00
2019-01-21T04:21:46.447Z,0.00
2019-01-21T04:22:46.432Z,0.00
2019-01-21T04:23:46.478Z,0.00
2019-01-21T04:24:46.412Z,0.00
2019-01-21T04:25:46.401Z,0.00
2019-01-21T04:26:46.391Z,0.00
2019-01-21T04:27:46.380Z,0.00
2019-01-21T04:28:46.369Z,0.00
2019-01-21T04:29:46.396Z,0.00
2019-01-21T04:30:46.348Z,0.00
2019-01-21T04:31:46.335Z,0.00
2019-01-21T04:32:46.343Z,0.00
2019-01-21T04:33:46.313Z,0.00
2019-01-21T04:34:46.306Z,0.00
2019-01-21T04:35:46.338Z,0.00
2019-01-21T04:36:46.282Z,0.00
2019-01-21T04:37:46.271Z,0.00
2019-01-21T04:38:46.262Z,0.00
2019-01-21T04:39:46.297Z,0.00
2019-01-21T04:40:46.239Z,0.00
2019-01-21T04:41:46.233Z,0.00
2019-01-21T04:42:46.245Z,0.00
2019-01-21T04:43:46.206Z,0.00
2019-01-21T04:44:46.200Z,0.00
2019-01-21T04:45:46.233Z,0.00
2019-01-21T04:46:46.178Z,0.00
2019-01-21T04:47:46.171Z,0.00
2019-01-21T04:48:46.156Z,0.00
2019-01-21T04:49:46.144Z,0.00
2019-01-21T04:50:46.177Z,0.00
2019-01-21T04:51:46.121Z,0.00
2019-01-21T04:52:46.169Z,0.00
2019-01-21T04:53:46.102Z,0.00
2019-01-21T04:54:46.140Z,0.00
2019-01-21T04:55:46.144Z,0.00
2019-01-21T04:56:46.069Z,0.00
2019-01-21T04:57:46.099Z,0.00
2019-01-21T04:58:47.195Z,0.00
2019-01-21T04:59:46.044Z,0.00
2019-01-21T05:00:46.027Z,0.00
2019-01-21T05:01:46.053Z,0.00
2019-01-21T05:02:46.003Z,0.00
2019-01-21T05:03:45.993Z,0.00
2019-01-21T05:04:46.026Z,0.00
2019-01-21T05:05:45.971Z,0.00
2019-01-21T05:06:45.961Z,0.00
2019-01-21T05:07:45.950Z,0.00
2019-01-21T05:08:45.940Z,0.00
2019-01-21T05:09:45.931Z,0.00
2019-01-21T05:10:45.997Z,0.00
2019-01-21T05:11:45.915Z,0.00
2019-01-21T05:12:45.940Z,0.00
2019-01-21T05:13:45.927Z,0.00
2019-01-21T05:14:45.874Z,0.00
2019-01-21T05:15:45.883Z,0.00
2019-01-21T05:16:45.854Z,0.00
2019-01-21T05:17:45.911Z,0.00
2019-01-21T05:18:45.832Z,0.00
2019-01-21T05:19:45.870Z,0.00
2019-01-21T05:20:45.813Z,0.00
2019-01-21T05:21:45.801Z,0.00
2019-01-21T05:22:45.789Z,0.00
2019-01-21T05:23:45.778Z,0.00
2019-01-21T05:24:45.768Z,0.00
2019-01-21T05:25:45.811Z,0.00
2019-01-21T05:26:45.745Z,0.00
2019-01-21T05:27:45.735Z,0.00
2019-01-21T05:28:45.724Z,0.00
2019-01-21T05:29:45.718Z,0.00
2019-01-21T05:30:45.704Z,0.00
2019-01-21T05:31:45.734Z,0.00
2019-01-21T05:32:45.681Z,0.00
2019-01-21T05:33:45.673Z,0.00
2019-01-21T05:34:45.659Z,0.00
2019-01-21T05:35:45.650Z,0.00
2019-01-21T05:36:45.681Z,0.00
2019-01-21T05:37:45.625Z,0.00
2019-01-21T05:38:45.618Z,0.00
2019-01-21T05:39:45.606Z,0.00
2019-01-21T05:40:45.644Z,0.00
2019-01-21T05:41:45.586Z,0.00
2019-01-21T05:42:45.573Z,0.00
2019-01-21T05:43:45.605Z,0.00
2019-01-21T05:44:45.553Z,0.00
2019-01-21T05:45:45.541Z,0.00
2019-01-21T05:46:45.534Z,0.00
2019-01-21T05:47:45.576Z,0.00
2019-01-21T05:48:49.017Z,0.00
2019-01-21T05:49:45.500Z,0.00
2019-01-21T05:50:45.492Z,0.00
2019-01-21T05:51:45.477Z,0.00
2019-01-21T05:52:45.467Z,0.00
2019-01-21T05:53:45.496Z,0.00
2019-01-21T05:54:45.444Z,0.00
2019-01-21T05:55:45.435Z,0.00
2019-01-21T05:56:45.425Z,0.00
2019-01-21T05:57:45.414Z,0.00
2019-01-21T05:58:45.427Z,0.00
2019-01-21T05:59:45.435Z,0.00
2019-01-21T06:00:45.380Z,0.00
2019-01-21T06:01:45.372Z,0.00
2019-01-21T06:02:45.374Z,0.00
2019-01-21T06:03:45.353Z,0.00
2019-01-21T06:04:45.384Z,0.00
2019-01-21T06:05:45.331Z,0.00
2019-01-21T06:06:45.326Z,0.00
2019-01-21T06:07:45.356Z,0.00
2019-01-21T06:08:45.300Z,0.00
2019-01-21T06:09:45.347Z,0.00
2019-01-21T06:10:45.282Z,0.00
2019-01-21T06:11:45.286Z,0.00
2019-01-21T06:12:45.255Z,0.00
2019-01-21T06:13:45.248Z,0.00
2019-01-21T06:14:45.233Z,0.00
2019-01-21T06:15:45.264Z,0.00
2019-01-21T06:16:45.248Z,0.00
2019-01-21T06:17:45.203Z,0.00
2019-01-21T06:18:45.193Z,0.00
2019-01-21T06:19:45.191Z,0.00
2019-01-21T06:20:45.171Z,0.00
2019-01-21T06:21:45.207Z,0.00
2019-01-21T06:22:45.149Z,0.00
2019-01-21T06:23:45.147Z,0.00
2019-01-21T06:24:45.123Z,0.00
2019-01-21T06:25:45.134Z,0.00
2019-01-21T06:26:45.145Z,0.00
2019-01-21T06:27:45.096Z,0.00
2019-01-21T06:28:45.083Z,0.00
2019-01-21T06:29:45.072Z,0.00
2019-01-21T06:30:45.061Z,0.00
2019-01-21T06:31:45.054Z,0.00
2019-01-21T06:32:45.107Z,0.00
2019-01-21T06:33:45.026Z,0.00
2019-01-21T06:34:45.036Z,0.00
2019-01-21T06:35:45.010Z,0.00
2019-01-21T06:36:44.996Z,0.00
2019-01-21T06:37:45.032Z,0.00
2019-01-21T06:38:44.993Z,0.00
2019-01-21T06:39:44.972Z,0.00
2019-01-21T06:40:44.957Z,0.00
2019-01-21T06:41:44.947Z,0.00
2019-01-21T06:42:44.934Z,0.00
2019-01-21T06:43:44.972Z,0.00
2019-01-21T06:44:44.952Z,0.00
2019-01-21T06:45:44.902Z,0.00
2019-01-21T06:46:44.896Z,0.00
2019-01-21T06:47:44.886Z,0.00
2019-01-21T06:48:44.868Z,0.00
2019-01-21T06:49:44.864Z,0.00
2019-01-21T06:50:44.901Z,0.00
2019-01-21T06:51:44.855Z,0.00
2019-01-21T06:52:44.825Z,0.00
2019-01-21T06:53:44.821Z,0.00
2019-01-21T06:54:44.806Z,0.00
2019-01-21T06:55:44.796Z,0.00
2019-01-21T06:56:47.611Z,0.00
2019-01-21T06:57:44.813Z,0.00
2019-01-21T06:58:44.771Z,0.00
2019-01-21T06:59:44.762Z,0.00
2019-01-21T07:00:44.745Z,0.00
2019-01-21T07:01:44.761Z,0.00
2019-01-21T07:02:44.740Z,0.00
2019-01-21T07:03:44.776Z,0.00
2019-01-21T07:04:44.712Z,0.00
2019-01-21T07:05:44.747Z,0.00
2019-01-21T07:06:44.732Z,0.00
2019-01-21T07:07:44.669Z,0.00
2019-01-21T07:08:44.688Z,0.00
2019-01-21T07:09:44.646Z,0.00
2019-01-21T07:10:44.635Z,0.00
2019-01-21T07:11:44.698Z,0.00
2019-01-21T07:12:44.622Z,0.00
2019-01-21T07:13:44.625Z,0.00
2019-01-21T07:14:44.604Z,0.00
2019-01-21T07:15:44.577Z,5.62
2019-01-21T07:16:44.593Z,5.62
2019-01-21T07:17:44.600Z,5.62
2019-01-21T07:18:44.615Z,5.62
2019-01-21T07:19:46.262Z,5.62
2019-01-21T07:20:44.595Z,5.62
2019-01-21T07:21:44.522Z,5.62
2019-01-21T07:22:44.515Z,5.62
2019-01-21T07:23:44.533Z,11.25
2019-01-21T07:24:44.487Z,11.25
2019-01-21T07:25:44.494Z,11.25
2019-01-21T07:26:44.595Z,11.25
2019-01-21T07:27:44.482Z,11.25
2019-01-21T07:28:44.568Z,11.25
2019-01-21T07:29:44.487Z,16.88
2019-01-21T07:30:44.431Z,16.88
2019-01-21T07:31:44.418Z,16.88
2019-01-21T07:32:44.460Z,16.88
2019-01-21T07:33:44.385Z,16.88
2019-01-21T07:34:44.376Z,22.50
2019-01-21T07:35:44.455Z,22.50
2019-01-21T07:36:44.365Z,22.50
2019-01-21T07:37:44.373Z,22.50
2019-01-21T07:38:44.335Z,28.12
2019-01-21T07:39:44.324Z,28.12
2019-01-21T07:40:44.326Z,28.12
2019-01-21T07:41:44.368Z,28.12
2019-01-21T07:42:44.300Z,33.75
2019-01-21T07:43:44.360Z,33.75
2019-01-21T07:44:44.288Z,33.75
2019-01-21T07:45:44.255Z,33.75
2019-01-21T07:46:44.261Z,39.38
2019-01-21T07:47:44.306Z,39.38
2019-01-21T07:48:44.291Z,39.38
2019-01-21T07:49:44.225Z,39.38
2019-01-21T07:50:44.233Z,45.00
2019-01-21T07:51:44.256Z,45.00
2019-01-21T07:52:44.198Z,45.00
2019-01-21T07:53:44.292Z,50.62
2019-01-21T07:54:44.209Z,50.62
2019-01-21T07:55:44.200Z,50.62
2019-01-21T07:56:44.204Z,50.62
2019-01-21T07:57:44.171Z,56.25
2019-01-21T07:58:44.125Z,56.25
2019-01-21T07:59:44.212Z,56.25
2019-01-21T08:00:44.103Z,56.25
2019-01-21T08:01:44.129Z,61.88
2019-01-21T08:02:44.076Z,61.88
2019-01-21T08:03:44.065Z,61.88
2019-01-21T08:04:44.060Z,67.50
2019-01-21T08:05:44.191Z,67.50
2019-01-21T08:06:45.334Z,67.50
2019-01-21T08:07:44.055Z,67.50
2019-01-21T08:08:44.015Z,73.12
2019-01-21T08:09:43.997Z,73.12
2019-01-21T08:10:43.987Z,73.12
2019-01-21T08:11:44.023Z,73.12
2019-01-21T08:12:43.986Z,78.75
2019-01-21T08:13:43.989Z,78.75
2019-01-21T08:14:43.951Z,78.75
2019-01-21T08:15:43.938Z,78.75
2019-01-21T08:16:43.969Z,78.75
2019-01-21T08:17:43.925Z,84.38
2019-01-21T08:18:43.963Z,84.38
2019-01-21T08:19:43.900Z,84.38
2019-01-21T08:20:43.880Z,84.38
2019-01-21T08:21:43.874Z,90.00
2019-01-21T08:22:43.862Z,90.00
2019-01-21T08:23:43.865Z,90.00
2019-01-21T08:24:43.915Z,90.00
2019-01-21T08:25:43.882Z,90.00
2019-01-21T08:26:43.823Z,90.00
2019-01-21T08:27:43.868Z,95.62
2019-01-21T08:28:43.803Z,95.62
2019-01-21T08:29:43.802Z,95.62
2019-01-21T08:30:43.818Z,95.62
2019-01-21T08:31:43.770Z,95.62
2019-01-21T08:32:43.758Z,101.25
2019-01-21T08:33:43.745Z,101.25
2019-01-21T08:34:43.734Z,101.25
2019-01-21T08:35:43.765Z,101.25
2019-01-21T08:36:43.710Z,101.25
2019-01-21T08:37:43.716Z,106.88
2019-01-21T08:38:43.704Z,106.88
2019-01-21T08:39:43.678Z,106.88
2019-01-21T08:40:43.671Z,106.88
2019-01-21T08:41:44.868Z,106.88
2019-01-21T08:42:43.654Z,112.50
2019-01-21T08:43:43.636Z,112.50
2019-01-21T08:44:43.650Z,112.50
2019-01-21T08:45:43.618Z,112.50
2019-01-21T08:46:43.600Z,112.50
2019-01-21T08:47:43.633Z,112.50
2019-01-21T08:48:43.663Z,118.12
2019-01-21T08:49:43.580Z,118.12
2019-01-21T08:50:43.593Z,118.12
2019-01-21T08:51:43.581Z,118.12
2019-01-21T08:52:43.541Z,118.12
2019-01-21T08:53:43.552Z,118.12
2019-01-21T08:54:43.560Z,118.12
2019-01-21T08:55:43.523Z,123.75
2019-01-21T08:56:43.531Z,123.75
2019-01-21T08:57:43.505Z,123.75
2019-01-21T08:58:43.485Z,123.75
2019-01-21T08:59:43.462Z,123.75
2019-01-21T09:00:43.549Z,123.75
2019-01-21T09:01:43.443Z,123.75
2019-01-21T09:02:43.447Z,123.75
2019-01-21T09:03:43.430Z,123.75
2019-01-21T09:04:43.455Z,129.38
2019-01-21T09:05:43.453Z,129.38
2019-01-21T09:06:43.425Z,129.38
2019-01-21T09:07:43.398Z,129.38
2019-01-21T09:08:43.371Z,129.38
2019-01-21T09:09:43.361Z,129.38
2019-01-21T09:10:43.431Z,129.38
2019-01-21T09:11:43.332Z,129.38
2019-01-21T09:12:43.349Z,135.00
2019-01-21T09:13:43.359Z,135.00
2019-01-21T09:14:43.307Z,135.00
2019-01-21T09:15:43.293Z,135.00
2019-01-21T09:16:43.298Z,135.00
2019-01-21T09:17:43.328Z,135.00
2019-01-21T09:18:43.269Z,135.00
2019-01-21T09:19:43.294Z,135.00
2019-01-21T09:20:43.251Z,135.00
2019-01-21T09:21:43.277Z,140.62
2019-01-21T09:22:43.224Z,140.62
2019-01-21T09:23:43.220Z,140.62
2019-01-21T09:24:43.229Z,140.62
2019-01-21T09:25:43.191Z,140.62
2019-01-21T09:26:43.186Z,140.62
2019-01-21T09:27:43.205Z,140.62
2019-01-21T09:28:43.151Z,140.62
2019-01-21T09:29:43.159Z,146.25
2019-01-21T09:30:43.135Z,146.25
2019-01-21T09:31:43.124Z,146.25
2019-01-21T09:32:43.119Z,146.25
2019-01-21T09:33:43.154Z,146.25
2019-01-21T09:34:43.114Z,146.25
2019-01-21T09:35:43.078Z,146.25
2019-01-21T09:36:43.095Z,146.25
2019-01-21T09:37:43.084Z,146.25
2019-01-21T09:38:43.051Z,146.25
2019-01-21T09:39:43.285Z,146.25
2019-01-21T09:40:43.027Z,151.88
2019-01-21T09:41:43.557Z,151.88
2019-01-21T09:42:43.052Z,151.88
2019-01-21T09:43:42.989Z,151.88
2019-01-21T09:44:42.977Z,151.88
2019-01-21T09:45:42.982Z,151.88
2019-01-21T09:46:42.973Z,151.88
2019-01-21T09:47:42.945Z,151.88
2019-01-21T09:48:42.986Z,151.88
2019-01-21T09:49:43.793Z,151.88
2019-01-21T09:50:42.921Z,151.88
2019-01-21T09:51:42.900Z,151.88
2019-01-21T09:52:43.066Z,151.88
2019-01-21T09:53:42.888Z,151.88
2019-01-21T09:54:42.939Z,151.88
2019-01-21T09:55:42.879Z,151.88
2019-01-21T09:56:42.854Z,151.88
2019-01-21T09:57:42.903Z,151.88
2019-01-21T09:58:42.898Z,151.88
2019-01-21T09:59:42.822Z,151.88
2019-01-21T10:00:42.833Z,151.88
2019-01-21T10:01:42.791Z,151.88
2019-01-21T10:02:42.872Z,151.88
2019-01-21T10:03:42.847Z,151.88
2019-01-21T10:04:42.820Z,151.88
2019-01-21T10:05:42.788Z,151.88
2019-01-21T10:06:42.804Z,151.88
2019-01-21T10:07:42.726Z,151.88
2019-01-21T10:08:42.763Z,157.50
2019-01-21T10:09:42.718Z,157.50
2019-01-21T10:10:42.700Z,157.50
2019-01-21T10:11:42.731Z,157.50
2019-01-21T10:12:42.674Z,157.50
2019-01-21T10:13:42.663Z,157.50
2019-01-21T10:14:42.759Z,157.50
2019-01-21T10:15:42.636Z,157.50
2019-01-21T10:16:42.671Z,157.50
2019-01-21T10:17:43.131Z,157.50
2019-01-21T10:18:42.649Z,157.50
2019-01-21T10:19:42.619Z,157.50
2019-01-21T10:20:42.598Z,157.50
2019-01-21T10:21:42.647Z,157.50
2019-01-21T10:22:42.606Z,157.50
2019-01-21T10:23:42.552Z,157.50
2019-01-21T10:24:42.621Z,157.50
2019-01-21T10:25:42.530Z,157.50
2019-01-21T10:26:42.599Z,157.50
2019-01-21T10:27:42.732Z,157.50
2019-01-21T10:28:42.543Z,157.50
2019-01-21T10:29:43.140Z,157.50
2019-01-21T10:30:42.480Z,157.50
2019-01-21T10:31:42.471Z,157.50
2019-01-21T10:32:43.225Z,157.50
2019-01-21T10:33:42.442Z,157.50
2019-01-21T10:34:42.690Z,157.50
2019-01-21T10:35:42.484Z,157.50
2019-01-21T10:36:42.472Z,157.50
2019-01-21T10:37:42.400Z,157.50
2019-01-21T10:38:42.413Z,157.50
2019-01-21T10:39:42.379Z,157.50
2019-01-21T10:40:42.376Z,157.50
2019-01-21T10:41:42.682Z,157.50
2019-01-21T10:42:42.359Z,157.50
2019-01-21T10:43:42.341Z,157.50
2019-01-21T10:44:42.349Z,157.50
2019-01-21T10:45:43.154Z,157.50
2019-01-21T10:46:42.404Z,157.50
2019-01-21T10:47:42.315Z,157.50
2019-01-21T10:48:42.286Z,157.50
2019-01-21T10:49:42.297Z,157.50
2019-01-21T10:50:42.278Z,157.50
2019-01-21T10:51:42.248Z,157.50
2019-01-21T10:52:42.326Z,157.50
2019-01-21T10:53:42.245Z,157.50
2019-01-21T10:54:42.260Z,157.50
2019-01-21T10:55:42.221Z,157.50
2019-01-21T10:56:42.220Z,157.50
2019-01-21T10:57:42.193Z,157.50
2019-01-21T10:58:42.312Z,157.50
2019-01-21T10:59:42.204Z,157.50
2019-01-21T11:00:42.163Z,157.50
2019-01-21T11:01:42.189Z,157.50
2019-01-21T11:02:42.273Z,157.50
2019-01-21T11:03:42.212Z,157.50
2019-01-21T11:04:42.114Z,157.50
2019-01-21T11:05:42.097Z,157.50
2019-01-21T11:06:42.093Z,157.50
2019-01-21T11:07:42.082Z,157.50
2019-01-21T11:08:42.069Z,157.50
2019-01-21T11:09:42.092Z,157.50
2019-01-21T11:10:42.063Z,157.50
2019-01-21T11:11:42.040Z,157.50
2019-01-21T11:12:42.045Z,157.50
2019-01-21T11:13:42.015Z,157.50
2019-01-21T11:14:42.004Z,157.50
2019-01-21T11:15:42.032Z,157.50
2019-01-21T11:16:41.995Z,157.50
2019-01-21T11:17:41.964Z,157.50
2019-01-21T11:18:42.352Z,157.50
2019-01-21T11:19:44.133Z,157.50
2019-01-21T11:20:45.279Z,157.50
2019-01-21T11:21:42.905Z,157.50
2019-01-21T11:22:42.746Z,157.50
2019-01-21T11:23:42.068Z,163.12
2019-01-21T11:24:41.913Z,157.50
2019-01-21T11:25:41.892Z,157.50
2019-01-21T11:26:41.884Z,157.50
2019-01-21T11:27:41.919Z,157.50
2019-01-21T11:28:42.552Z,157.50
2019-01-21T11:29:41.881Z,157.50
2019-01-21T11:30:41.835Z,157.50
2019-01-21T11:31:41.907Z,157.50
2019-01-21T11:32:41.818Z,157.50
2019-01-21T11:33:41.844Z,157.50
2019-01-21T11:34:41.887Z,157.50
2019-01-21T11:35:41.815Z,157.50
2019-01-21T11:36:41.756Z,157.50
2019-01-21T11:37:41.885Z,157.50
2019-01-21T11:38:41.744Z,157.50
2019-01-21T11:39:41.723Z,157.50
2019-01-21T11:40:42.204Z,157.50
2019-01-21T11:41:41.706Z,157.50
2019-01-21T11:42:41.692Z,157.50
2019-01-21T11:43:41.686Z,157.50
2019-01-21T11:44:41.794Z,157.50
2019-01-21T11:45:41.662Z,157.50
2019-01-21T11:46:41.677Z,157.50
2019-01-21T11:47:42.619Z,157.50
2019-01-21T11:48:43.165Z,157.50
2019-01-21T11:49:41.643Z,157.50
2019-01-21T11:50:41.722Z,157.50
2019-01-21T11:51:41.636Z,157.50
2019-01-21T11:52:41.589Z,157.50
2019-01-21T11:53:41.626Z,157.50
2019-01-21T11:54:41.577Z,157.50
2019-01-21T11:55:41.598Z,157.50
2019-01-21T11:56:41.567Z,157.50
2019-01-21T11:57:41.552Z,157.50
2019-01-21T11:58:41.524Z,157.50
2019-01-21T11:59:41.557Z,157.50
2019-01-21T12:00:41.578Z,157.50
2019-01-21T12:01:41.530Z,163.12
2019-01-21T12:02:41.481Z,157.50
2019-01-21T12:03:42.160Z,163.12
2019-01-21T12:04:41.454Z,157.50
2019-01-21T12:05:41.460Z,157.50
2019-01-21T12:06:41.480Z,163.12
2019-01-21T12:07:41.488Z,163.12
2019-01-21T12:08:41.414Z,163.12
2019-01-21T12:09:41.403Z,163.12
2019-01-21T12:10:41.392Z,163.12
2019-01-21T12:11:41.378Z,163.12
2019-01-21T12:12:41.372Z,163.12
2019-01-21T12:13:41.435Z,157.50
2019-01-21T12:14:41.355Z,163.12
2019-01-21T12:15:41.349Z,163.12
2019-01-21T12:16:41.378Z,163.12
2019-01-21T12:17:41.312Z,163.12
2019-01-21T12:18:41.317Z,163.12
2019-01-21T12:19:41.302Z,163.12
2019-01-21T12:20:41.368Z,163.12
2019-01-21T12:21:41.347Z,163.12
2019-01-21T12:22:41.559Z,163.12
2019-01-21T12:23:41.307Z,163.12
2019-01-21T12:24:41.249Z,163.12
2019-01-21T12:25:41.260Z,163.12
2019-01-21T12:26:41.223Z,163.12
2019-01-21T12:27:41.289Z,163.12
2019-01-21T12:28:41.245Z,163.12
2019-01-21T12:29:41.237Z,163.12
2019-01-21T12:30:41.173Z,157.50
2019-01-21T12:31:41.185Z,163.12
2019-01-21T12:32:41.150Z,163.12
2019-01-21T12:33:41.177Z,163.12
2019-01-21T12:34:41.172Z,163.12
2019-01-21T12:35:41.157Z,163.12
2019-01-21T12:36:41.110Z,163.12
2019-01-21T12:37:41.143Z,163.12
2019-01-21T12:38:41.089Z,163.12
2019-01-21T12:39:41.090Z,163.12
2019-01-21T12:40:41.061Z,163.12
2019-01-21T12:41:41.320Z,163.12
2019-01-21T12:42:41.102Z,163.12
2019-01-21T12:43:41.041Z,163.12
2019-01-21T12:44:41.020Z,157.50
2019-01-21T12:45:41.010Z,157.50
2019-01-21T12:46:41.011Z,157.50
2019-01-21T12:47:40.990Z,163.12
2019-01-21T12:48:41.019Z,163.12
2019-01-21T12:49:40.965Z,163.12
2019-01-21T12:50:40.952Z,163.12
2019-01-21T12:51:40.944Z,163.12
2019-01-21T12:52:40.940Z,163.12
2019-01-21T12:53:40.962Z,163.12
2019-01-21T12:54:41.206Z,168.75
2019-01-21T12:55:40.897Z,168.75
2019-01-21T12:56:40.890Z,168.75
2019-01-21T12:57:40.887Z,168.75
2019-01-21T12:58:40.872Z,168.75