createdAt,value
2023-11-22T00:00:12.291Z,2.48
2023-11-22T00:01:12.323Z,2.43
2023-11-22T00:02:12.315Z,2.46
2023-11-22T00:03:12.326Z,2.43
2023-11-22T00:04:12.297Z,2.46
2023-11-22T00:05:12.341Z,2.48
2023-11-22T00:06:12.223Z,2.52
2023-11-22T00:07:12.278Z,2.52
2023-11-22T00:08:12.285Z,2.54
2023-11-22T00:09:12.235Z,2.53
2023-11-22T00:10:12.193Z,2.54
2023-11-22T00:11:12.228Z,2.59
2023-11-22T00:12:13.211Z,2.57
2023-11-22T00:13:12.209Z,2.59
2023-11-22T00:14:12.166Z,2.60
2023-11-22T00:15:12.150Z,2.64
2023-11-22T00:16:12.126Z,2.64
2023-11-22T00:17:12.248Z,2.64
2023-11-22T00:18:12.206Z,2.74
2023-11-22T00:19:12.306Z,2.71
2023-11-22T00:20:12.153Z,2.75
2023-11-22T00:21:12.095Z,2.75
2023-11-22T00:22:13.363Z,2.78
2023-11-22T00:23:12.201Z,2.81
2023-11-22T00:24:12.061Z,2.78
2023-11-22T00:25:14.986Z,2.78
2023-11-22T00:26:12.065Z,2.69
2023-11-22T00:27:12.029Z,2.71
2023-11-22T00:28:12.020Z,2.71
2023-11-22T00:29:12.519Z,2.71
2023-11-22T00:30:12.001Z,2.64
2023-11-22T00:31:11.998Z,2.64
2023-11-22T00:32:11.979Z,2.63
2023-11-22T00:33:12.028Z,2.61
2023-11-22T00:34:12.476Z,2.64
2023-11-22T00:35:11.982Z,2.64
2023-11-22T00:36:11.941Z,2.69
2023-11-22T00:37:12.458Z,2.64
2023-11-22T00:38:11.955Z,2.71
2023-11-22T00:39:11.919Z,2.69
2023-11-22T00:40:12.162Z,2.72
2023-11-22T00:41:11.911Z,2.72
2023-11-22T00:42:11.869Z,2.74
2023-11-22T00:43:11.890Z,2.75
2023-11-22T00:44:11.869Z,2.78
2023-11-22T00:45:11.877Z,2.79
2023-11-22T00:46:11.880Z,2.82
2023-11-22T00:47:11.900Z,2.87
2023-11-22T00:48:12.668Z,2.85
2023-11-22T00:49:11.810Z,2.87
2023-11-22T00:50:11.844Z,2.89
2023-11-22T00:51:11.787Z,2.89
2023-11-22T00:52:11.767Z,2.93
2023-11-22T00:53:11.840Z,2.95
2023-11-22T00:54:11.758Z,2.96
2023-11-22T00:55:11.748Z,3.00
2023-11-22T00:56:11.779Z,2.99
2023-11-22T00:57:11.939Z,2.95
2023-11-22T00:58:11.722Z,2.93
2023-11-22T00:59:11.749Z,2.92
2023-11-22T01:00:11.696Z,2.96
2023-11-22T01:01:11.910Z,2.96
2023-11-22T01:02:11.711Z,2.93
2023-11-22T01:03:12.282Z,2.93
2023-11-22T01:04:11.753Z,2.95
2023-11-22T01:05:12.956Z,2.90
2023-11-22T01:06:11.665Z,2.93
2023-11-22T01:07:11.624Z,2.93
2023-11-22T01:08:12.617Z,2.87
2023-11-22T01:09:14.074Z,2.82
2023-11-22T01:10:12.122Z,2.82
2023-11-22T01:11:11.628Z,2.85
2023-11-22T01:12:11.565Z,2.82
2023-11-22T01:13:11.589Z,2.79
2023-11-22T01:14:11.686Z,2.77
2023-11-22T01:15:12.572Z,2.79
2023-11-22T01:16:11.528Z,2.78
2023-11-22T01:17:13.017Z,2.74
2023-11-22T01:18:11.572Z,2.71
2023-11-22T01:19:11.531Z,2.71
2023-11-22T01:20:11.540Z,2.69
2023-11-22T01:21:11.473Z,2.67
2023-11-22T01:22:11.472Z,2.66
2023-11-22T01:23:11.513Z,2.67
2023-11-22T01:24:11.475Z,2.66
2023-11-22T01:25:11.445Z,2.67
2023-11-22T01:26:11.443Z,2.64
2023-11-22T01:27:11.419Z,2.64
2023-11-22T01:28:12.000Z,2.57
2023-11-22T01:29:11.693Z,2.61
2023-11-22T01:30:11.415Z,2.64
2023-11-22T01:31:11.422Z,2.63
2023-11-22T01:32:11.412Z,2.57
2023-11-22T01:33:12.539Z,2.59
2023-11-22T01:34:11.365Z,2.57
2023-11-22T01:35:11.362Z,2.56
2023-11-22T01:36:11.356Z,2.52
2023-11-22T01:37:11.344Z,2.56
2023-11-22T01:38:11.374Z,2.52
2023-11-22T01:39:11.298Z,2.53
2023-11-22T01:40:11.298Z,2.56
2023-11-22T01:41:11.288Z,2.56
2023-11-22T01:42:11.306Z,2.48
2023-11-22T01:43:11.278Z,2.48
2023-11-22T01:44:11.272Z,2.42
2023-11-22T01:45:11.475Z,2.45
2023-11-22T01:46:11.254Z,2.43
2023-11-22T01:47:11.820Z,2.39
2023-11-22T01:48:11.321Z,2.42
2023-11-22T01:49:11.212Z,2.41
2023-11-22T01:50:11.742Z,2.38
2023-11-22T01:51:11.193Z,2.41
2023-11-22T01:52:11.172Z,2.39
2023-11-22T01:53:11.233Z,2.34
2023-11-22T01:54:11.144Z,2.30
2023-11-22T01:55:11.168Z,2.25
2023-11-22T01:56:11.205Z,2.24
2023-11-22T01:57:11.156Z,2.24
2023-11-22T01:58:11.482Z,2.20
2023-11-22T01:59:11.146Z,2.21
2023-11-22T02:00:11.110Z,2.20
2023-11-22T02:01:11.091Z,2.20
2023-11-22T02:02:11.664Z,2.18
2023-11-22T02:03:11.358Z,2.18
2023-11-22T02:04:11.177Z,2.16
2023-11-22T02:05:11.115Z,2.18
2023-11-22T02:06:11.033Z,2.20
2023-11-22T02:07:11.018Z,2.16
2023-11-22T02:08:11.138Z,2.16
2023-11-22T02:09:11.013Z,2.17
2023-11-22T02:10:11.030Z,2.20
2023-11-22T02:11:11.608Z,2.14
2023-11-22T02:12:10.958Z,2.14
2023-11-22T02:13:12.025Z,2.09
2023-11-22T02:14:10.961Z,2.07
2023-11-22T02:15:10.955Z,2.06
2023-11-22T02:16:12.416Z,2.05
2023-11-22T02:17:12.084Z,1.99
2023-11-22T02:18:13.796Z,1.98
2023-11-22T02:19:10.919Z,1.98
2023-11-22T02:20:10.977Z,1.95
2023-11-22T02:21:10.891Z,1.93
2023-11-22T02:22:10.895Z,1.91
2023-11-22T02:23:11.058Z,1.90
2023-11-22T02:24:10.858Z,1.88
2023-11-22T02:25:10.881Z,1.88
2023-11-22T02:26:11.959Z,1.86
2023-11-22T02:27:10.828Z,1.87
2023-11-22T02:28:11.913Z,1.86
2023-11-22T02:29:11.397Z,1.84
2023-11-22T02:30:10.789Z,1.83
2023-11-22T02:31:10.795Z,1.86
2023-11-22T02:32:10.783Z,1.86
2023-11-22T02:33:10.822Z,1.86
2023-11-22T02:34:10.793Z,1.81
2023-11-22T02:35:12.056Z,1.83
2023-11-22T02:36:10.744Z,1.80
2023-11-22T02:37:10.730Z,1.81
2023-11-22T02:38:10.738Z,1.80
2023-11-22T02:39:10.719Z,1.81
2023-11-22T02:40:10.691Z,1.80
2023-11-22T02:41:10.792Z,1.79
2023-11-22T02:42:10.681Z,1.81
2023-11-22T02:43:11.758Z,1.80
2023-11-22T02:44:10.677Z,1.79
2023-11-22T02:45:11.791Z,1.79
2023-11-22T02:46:10.685Z,1.72
2023-11-22T02:47:10.665Z,1.73
2023-11-22T02:48:10.776Z,1.72
2023-11-22T02:49:10.609Z,1.72
2023-11-22T02:50:10.626Z,1.79
2023-11-22T02:51:10.604Z,1.73
2023-11-22T02:52:10.574Z,1.76
2023-11-22T02:53:10.791Z,1.76
2023-11-22T02:54:10.560Z,1.77
2023-11-22T02:55:10.571Z,1.76
2023-11-22T02:56:11.132Z,1.77
2023-11-22T02:57:10.527Z,1.76
2023-11-22T02:58:11.119Z,1.70
2023-11-22T02:59:11.623Z,1.70
2023-11-22T03:00:11.082Z,1.69
2023-11-22T03:01:10.495Z,1.70
2023-11-22T03:02:10.548Z,1.70
2023-11-22T03:03:10.527Z,1.72
2023-11-22T03:04:10.500Z,1.66
2023-11-22T03:05:10.508Z,1.66
2023-11-22T03:06:10.449Z,1.63
2023-11-22T03:07:10.441Z,1.68
2023-11-22T03:08:10.461Z,1.65
2023-11-22T03:09:10.417Z,1.62
2023-11-22T03:10:10.389Z,1.66
2023-11-22T03:11:10.410Z,1.62
2023-11-22T03:12:10.920Z,1.58
2023-11-22T03:13:13.504Z,1.60
2023-11-22T03:14:10.921Z,1.59
2023-11-22T03:15:10.359Z,1.58
2023-11-22T03:16:10.379Z,1.60
2023-11-22T03:17:11.522Z,1.60
2023-11-22T03:18:10.348Z,1.63
2023-11-22T03:19:10.315Z,1.60
2023-11-22T03:20:10.362Z,1.60
2023-11-22T03:21:10.302Z,1.60
2023-11-22T03:22:10.278Z,1.60
2023-11-22T03:23:10.310Z,1.55
2023-11-22T03:24:10.270Z,1.54
2023-11-22T03:25:10.262Z,1.55
2023-11-22T03:26:10.287Z,1.54
2023-11-22T03:27:10.254Z,1.54
2023-11-22T03:28:10.248Z,1.58
2023-11-22T03:29:10.278Z,1.55
2023-11-22T03:30:12.054Z,1.54
2023-11-22T03:31:10.223Z,1.50
2023-11-22T03:32:10.203Z,1.52
2023-11-22T03:33:10.256Z,1.51
2023-11-22T03:34:10.235Z,1.52
2023-11-22T03:35:10.812Z,1.51
2023-11-22T03:36:10.138Z,1.47
2023-11-22T03:37:10.144Z,1.47
2023-11-22T03:38:10.171Z,1.44
2023-11-22T03:39:10.641Z,1.42
2023-11-22T03:40:10.103Z,1.37
2023-11-22T03:41:10.106Z,1.42
2023-11-22T03:42:10.090Z,1.34
2023-11-22T03:43:10.096Z,1.34
2023-11-22T03:44:10.260Z,1.37
2023-11-22T03:45:10.068Z,1.36
2023-11-22T03:46:10.043Z,1.33
2023-11-22T03:47:12.147Z,1.32
2023-11-22T03:48:10.142Z,1.32
2023-11-22T03:49:10.067Z,1.33
2023-11-22T03:50:10.021Z,1.32
2023-11-22T03:51:10.008Z,1.36
2023-11-22T03:52:09.998Z,1.34
2023-11-22T03:53:10.032Z,1.34
2023-11-22T03:54:10.508Z,1.34
2023-11-22T03:55:09.964Z,1.33
2023-11-22T03:56:11.426Z,1.34
2023-11-22T03:57:09.949Z,1.36
2023-11-22T03:58:10.509Z,1.32
2023-11-22T03:59:11.122Z,1.29
2023-11-22T04:00:09.905Z,1.29
2023-11-22T04:01:11.108Z,1.27
2023-11-22T04:02:09.884Z,1.27
2023-11-22T04:03:09.996Z,1.27
2023-11-22T04:04:09.950Z,1.26
2023-11-22T04:05:10.452Z,1.22
2023-11-22T04:06:09.860Z,1.24
2023-11-22T04:07:09.846Z,1.27
2023-11-22T04:08:10.001Z,1.30
2023-11-22T04:09:09.833Z,1.29
2023-11-22T04:10:09.813Z,1.27
2023-11-22T04:11:09.856Z,1.23
2023-11-22T04:12:10.331Z,1.20
2023-11-22T04:13:09.806Z,1.22
2023-11-22T04:14:09.815Z,1.23
2023-11-22T04:15:11.204Z,1.15
2023-11-22T04:16:09.749Z,1.18
2023-11-22T04:17:09.853Z,1.18
2023-11-22T04:18:09.831Z,1.16
2023-11-22T04:19:09.729Z,1.14
2023-11-22T04:20:09.753Z,1.12
2023-11-22T04:21:10.618Z,1.12
2023-11-22T04:22:09.685Z,1.09
2023-11-22T04:23:09.776Z,1.12
2023-11-22T04:24:09.679Z,1.09
2023-11-22T04:25:09.690Z,1.09
2023-11-22T04:26:11.377Z,1.11
2023-11-22T04:27:09.650Z,1.12
2023-11-22T04:28:09.657Z,1.12
2023-11-22T04:29:09.652Z,1.12
2023-11-22T04:30:09.920Z,1.11
2023-11-22T04:31:09.637Z,1.12
2023-11-22T04:32:09.740Z,1.12
2023-11-22T04:33:09.786Z,1.12
2023-11-22T04:34:10.090Z,1.11
2023-11-22T04:35:09.608Z,1.14
2023-11-22T04:36:09.552Z,1.14
2023-11-22T04:37:09.562Z,1.15
2023-11-22T04:38:09.594Z,1.14
2023-11-22T04:39:09.533Z,1.12
2023-11-22T04:40:09.512Z,1.15
2023-11-22T04:41:09.539Z,1.12
2023-11-22T04:42:10.022Z,1.18
2023-11-22T04:43:09.529Z,1.15
2023-11-22T04:44:09.506Z,1.16
2023-11-22T04:45:11.262Z,1.20
2023-11-22T04:46:09.463Z,1.12
2023-11-22T04:47:10.070Z,1.11
2023-11-22T04:48:09.643Z,1.12
2023-11-22T04:49:09.433Z,1.11
2023-11-22T04:50:09.434Z,1.08
2023-11-22T04:51:09.433Z,1.11
2023-11-22T04:52:09.391Z,1.12
2023-11-22T04:53:09.431Z,1.11
2023-11-22T04:54:09.405Z,1.12
2023-11-22T04:55:09.406Z,1.12
2023-11-22T04:56:09.376Z,1.11
2023-11-22T04:57:09.368Z,1.09
2023-11-22T04:58:09.359Z,1.12
2023-11-22T04:59:09.385Z,1.06
2023-11-22T05:00:09.316Z,1.09
2023-11-22T05:01:09.351Z,1.08
2023-11-22T05:02:09.367Z,1.04
2023-11-22T05:03:09.417Z,1.08
2023-11-22T05:04:09.329Z,1.05
2023-11-22T05:05:09.357Z,1.05
2023-11-22T05:06:09.263Z,1.05
2023-11-22T05:07:09.271Z,1.06
2023-11-22T05:08:09.317Z,1.02
2023-11-22T05:09:09.256Z,1.02
2023-11-22T05:10:09.233Z,1.00
2023-11-22T05:11:09.257Z,0.96
2023-11-22T05:12:09.200Z,0.93
2023-11-22T05:13:09.224Z,0.96
2023-11-22T05:14:09.275Z,0.96
2023-11-22T05:15:09.227Z,0.93
2023-11-22T05:16:09.185Z,0.94
2023-11-22T05:17:09.182Z,0.96
2023-11-22T05:18:09.210Z,0.88
2023-11-22T05:19:09.148Z,0.93
2023-11-22T05:20:09.193Z,0.91
2023-11-22T05:21:09.134Z,0.91
2023-11-22T05:22:09.648Z,0.90
2023-11-22T05:23:09.222Z,0.87
2023-11-22T05:24:09.098Z,0.87
2023-11-22T05:25:09.113Z,0.87
2023-11-22T05:26:09.101Z,0.87
2023-11-22T05:27:09.076Z,0.84
2023-11-22T05:28:09.070Z,0.87
2023-11-22T05:29:09.098Z,0.84
2023-11-22T05:30:10.451Z,0.83
2023-11-22T05:31:09.568Z,0.83
2023-11-22T05:32:09.072Z,0.84
2023-11-22T05:33:09.104Z,0.83
2023-11-22T05:34:09.003Z,0.79
2023-11-22T05:35:09.037Z,0.76
2023-11-22T05:36:09.009Z,0.76
2023-11-22T05:37:08.992Z,0.76
2023-11-22T05:38:09.027Z,0.79
2023-11-22T05:39:08.971Z,0.75
2023-11-22T05:40:08.936Z,0.75
2023-11-22T05:41:08.972Z,0.79
2023-11-22T05:42:08.910Z,0.79
2023-11-22T05:43:12.111Z,0.80
2023-11-22T05:44:10.027Z,0.83
2023-11-22T05:45:09.008Z,0.79
2023-11-22T05:46:09.435Z,0.78
2023-11-22T05:47:09.134Z,0.78
2023-11-22T05:48:08.928Z,0.76
2023-11-22T05:49:09.754Z,0.76
2023-11-22T05:50:08.971Z,0.79
2023-11-22T05:51:08.932Z,0.76
2023-11-22T05:52:08.812Z,0.78
2023-11-22T05:53:08.873Z,0.72
2023-11-22T05:54:08.872Z,0.76
2023-11-22T05:55:09.004Z,0.75
2023-11-22T05:56:09.165Z,0.72
2023-11-22T05:57:10.435Z,0.75
2023-11-22T05:58:08.783Z,0.78
2023-11-22T05:59:10.114Z,0.76
2023-11-22T06:00:08.729Z,0.73
2023-11-22T06:01:09.900Z,0.72
2023-11-22T06:02:08.733Z,0.68
2023-11-22T06:03:08.791Z,0.68
2023-11-22T06:04:08.764Z,0.66
2023-11-22T06:05:08.850Z,0.55
2023-11-22T06:06:08.702Z,0.60
2023-11-22T06:07:08.709Z,0.51
2023-11-22T06:08:08.707Z,0.51
2023-11-22T06:09:08.666Z,0.50
2023-11-22T06:10:08.653Z,0.47
2023-11-22T06:11:08.655Z,0.49
2023-11-22T06:12:08.615Z,0.47
2023-11-22T06:13:09.605Z,0.44
2023-11-22T06:14:08.678Z,0.38
2023-11-22T06:15:08.595Z,0.38
2023-11-22T06:16:08.653Z,0.41
2023-11-22T06:17:08.604Z,0.38
2023-11-22T06:18:09.938Z,0.33
2023-11-22T06:19:08.565Z,0.29
2023-11-22T06:20:08.574Z,0.28
2023-11-22T06:21:08.543Z,0.26
2023-11-22T06:22:08.538Z,0.24
2023-11-22T06:23:08.556Z,0.21
2023-11-22T06:24:09.914Z,0.21
2023-11-22T06:25:08.497Z,0.28
2023-11-22T06:26:08.520Z,0.26
2023-11-22T06:27:08.689Z,0.26
2023-11-22T06:28:08.463Z,0.24
2023-11-22T06:29:08.510Z,0.24
2023-11-22T06:30:08.442Z,0.26
2023-11-22T06:31:09.907Z,0.24
2023-11-22T06:32:08.459Z,0.26
2023-11-22T06:33:08.486Z,0.29
2023-11-22T06:34:09.171Z,0.31
2023-11-22T06:35:08.490Z,0.33
2023-11-22T06:36:08.374Z,0.33
2023-11-22T06:37:09.815Z,0.33
2023-11-22T06:38:08.398Z,0.33
2023-11-22T06:39:08.411Z,0.31
2023-11-22T06:40:08.354Z,0.31
2023-11-22T06:41:08.353Z,0.28
2023-11-22T06:42:08.860Z,0.26
2023-11-22T06:43:08.856Z,0.28
2023-11-22T06:44:09.130Z,0.28
2023-11-22T06:45:09.402Z,0.28
2023-11-22T06:46:08.817Z,0.28
2023-11-22T06:47:08.301Z,0.31
2023-11-22T06:48:08.402Z,0.31
2023-11-22T06:49:08.374Z,0.33
2023-11-22T06:50:08.366Z,0.33
2023-11-22T06:51:09.107Z,0.35
2023-11-22T06:52:08.251Z,0.36
2023-11-22T06:53:08.254Z,0.36
2023-11-22T06:54:08.263Z,0.35
2023-11-22T06:55:08.213Z,0.33
2023-11-22T06:56:08.217Z,0.33
2023-11-22T06:57:09.195Z,0.31
2023-11-22T06:58:09.275Z,0.32
2023-11-22T06:59:08.757Z,0.31
2023-11-22T07:00:09.525Z,0.36
2023-11-22T07:01:08.151Z,0.35
2023-11-22T07:02:08.224Z,0.36
2023-11-22T07:03:08.457Z,0.35
2023-11-22T07:04:08.273Z,0.31
2023-11-22T07:05:08.705Z,0.35
2023-11-22T07:06:08.095Z,0.32
2023-11-22T07:07:08.085Z,0.33
2023-11-22T07:08:08.090Z,0.36
2023-11-22T07:09:08.077Z,0.35
2023-11-22T07:10:08.061Z,0.38
2023-11-22T07:11:08.082Z,0.39
2023-11-22T07:12:08.021Z,0.38
2023-11-22T07:13:08.024Z,0.39
2023-11-22T07:14:08.075Z,0.41
2023-11-22T07:15:08.526Z,0.42
2023-11-22T07:16:08.103Z,0.42
2023-11-22T07:17:08.070Z,0.42
2023-11-22T07:18:08.105Z,0.44
2023-11-22T07:19:08.292Z,0.44
2023-11-22T07:20:07.982Z,0.50
2023-11-22T07:21:07.945Z,0.51
2023-11-22T07:22:07.935Z,0.51
2023-11-22T07:23:08.092Z,0.55
2023-11-22T07:24:08.047Z,0.57
2023-11-22T07:25:07.918Z,0.55
2023-11-22T07:26:07.978Z,0.58
2023-11-22T07:27:07.886Z,0.60
2023-11-22T07:28:07.864Z,0.66
2023-11-22T07:29:07.912Z,0.68
2023-11-22T07:30:08.940Z,0.70
2023-11-22T07:31:07.857Z,0.69
2023-11-22T07:32:07.939Z,0.70
2023-11-22T07:33:08.008Z,0.73
2023-11-22T07:34:07.809Z,0.73
2023-11-22T07:35:07.852Z,0.79
2023-11-22T07:36:07.820Z,0.83
2023-11-22T07:37:07.821Z,0.84
2023-11-22T07:38:08.942Z,0.80
2023-11-22T07:39:08.854Z,0.83
2023-11-22T07:40:07.838Z,0.88
2023-11-22T07:41:07.847Z,0.86
2023-11-22T07:42:07.762Z,0.86
2023-11-22T07:43:07.756Z,0.86
2023-11-22T07:44:07.736Z,0.87
2023-11-22T07:45:07.723Z,0.88
2023-11-22T07:46:07.718Z,0.90
2023-11-22T07:47:08.797Z,0.91
2023-11-22T07:48:07.778Z,0.96
2023-11-22T07:49:07.669Z,0.98
2023-11-22T07:50:07.738Z,0.97
2023-11-22T07:51:09.609Z,1.04
2023-11-22T07:52:07.665Z,1.08
2023-11-22T07:53:07.661Z,1.06
2023-11-22T07:54:07.603Z,1.08
2023-11-22T07:55:07.644Z,1.12
2023-11-22T07:56:07.619Z,1.14
2023-11-22T07:57:07.591Z,1.18
2023-11-22T07:58:07.569Z,1.24
2023-11-22T07:59:07.608Z,1.29
2023-11-22T08:00:07.582Z,1.32
2023-11-22T08:01:07.571Z,1.34
2023-11-22T08:02:07.601Z,1.37
2023-11-22T08:03:07.690Z,1.34
2023-11-22T08:04:07.659Z,1.37
2023-11-22T08:05:07.556Z,1.36
2023-11-22T08:06:07.524Z,1.42
2023-11-22T08:07:08.049Z,1.45
2023-11-22T08:08:07.499Z,1.45
2023-11-22T08:09:07.482Z,1.48
2023-11-22T08:10:07.471Z,1.51
2023-11-22T08:11:07.469Z,1.55
2023-11-22T08:12:08.490Z,1.59
2023-11-22T08:13:07.428Z,1.60
2023-11-22T08:14:07.527Z,1.66
2023-11-22T08:15:07.427Z,1.68
2023-11-22T08:16:07.476Z,1.76
2023-11-22T08:17:07.551Z,1.81
2023-11-22T08:18:07.944Z,1.83
2023-11-22T08:19:07.378Z,1.87
2023-11-22T08:20:11.005Z,1.90
2023-11-22T08:21:07.911Z,1.88
2023-11-22T08:22:07.349Z,1.91
2023-11-22T08:23:07.350Z,1.93
2023-11-22T08:24:08.662Z,1.98
2023-11-22T08:25:08.033Z,2.00
2023-11-22T08:26:09.208Z,2.06
2023-11-22T08:27:07.302Z,2.06
2023-11-22T08:28:07.269Z,2.09
2023-11-22T08:29:08.708Z,2.10
2023-11-22T08:30:07.267Z,2.18
2023-11-22T08:31:07.818Z,2.21
2023-11-22T08:32:07.279Z,2.25
2023-11-22T08:33:07.286Z,2.27
2023-11-22T08:34:07.232Z,2.30
2023-11-22T08:35:07.231Z,2.36
2023-11-22T08:36:07.225Z,2.41
2023-11-22T08:37:07.205Z,2.42
2023-11-22T08:38:07.183Z,2.49
2023-11-22T08:39:07.183Z,2.57
2023-11-22T08:40:07.676Z,2.61
2023-11-22T08:41:07.202Z,2.69
2023-11-22T08:42:07.161Z,2.71
2023-11-22T08:43:07.163Z,2.77
2023-11-22T08:44:07.757Z,2.84
2023-11-22T08:45:07.124Z,2.89
2023-11-22T08:46:13.825Z,2.99
2023-11-22T08:47:07.678Z,3.00
2023-11-22T08:48:07.136Z,3.02
2023-11-22T08:49:07.087Z,3.05
2023-11-22T08:50:07.073Z,2.99
2023-11-22T08:51:07.085Z,2.95
2023-11-22T08:52:07.057Z,2.92
2023-11-22T08:53:07.102Z,2.89
2023-11-22T08:54:07.603Z,2.85
2023-11-22T08:55:07.022Z,2.78
2023-11-22T08:56:07.296Z,2.63
2023-11-22T08:57:06.990Z,2.54
2023-11-22T09:03:55.053Z,2.49
2023-11-22T09:04:55.958Z,2.41
2023-11-22T09:05:55.972Z,2.38
2023-11-22T09:06:55.960Z,2.31
2023-11-22T09:07:55.942Z,2.28
2023-11-22T09:08:55.955Z,2.24
2023-11-22T09:09:55.927Z,2.27
2023-11-22T09:10:56.419Z,2.25
2023-11-22T09:11:58.429Z,2.27
2023-11-22T09:12:55.874Z,2.34
2023-11-22T09:13:55.877Z,2.31
2023-11-22T09:14:57.342Z,2.28
2023-11-22T09:15:55.851Z,2.31
2023-11-22T09:16:56.028Z,2.28
2023-11-22T09:17:55.917Z,2.34
2023-11-22T09:18:55.908Z,2.28
2023-11-22T09:19:55.814Z,2.25
2023-11-22T09:20:55.831Z,2.28
2023-11-22T09:21:55.820Z,2.27
2023-11-22T09:22:55.896Z,2.25
2023-11-22T09:23:55.806Z,2.28
2023-11-22T09:24:55.760Z,2.25
2023-11-22T09:25:55.762Z,2.30
2023-11-22T09:26:55.763Z,2.31
2023-11-22T09:27:55.736Z,2.27
2023-11-22T09:28:55.730Z,2.30
2023-11-22T09:29:55.765Z,2.25
2023-11-22T09:30:55.693Z,2.27
2023-11-22T09:31:55.724Z,2.23
2023-11-22T09:32:55.753Z,2.23
2023-11-22T09:33:55.707Z,2.23
2023-11-22T09:34:55.856Z,2.24
2023-11-22T09:35:55.685Z,2.28
2023-11-22T09:36:56.497Z,2.28
2023-11-22T09:37:56.184Z,2.30
2023-11-22T09:38:55.658Z,2.36
2023-11-22T09:39:55.620Z,2.28
2023-11-22T09:40:55.602Z,2.27
2023-11-22T09:41:55.615Z,2.21
2023-11-22T09:42:55.584Z,2.24
2023-11-22T09:43:55.573Z,2.25
2023-11-22T09:44:55.553Z,2.27
2023-11-22T09:45:57.839Z,2.34
2023-11-22T09:46:55.556Z,2.35
2023-11-22T09:47:55.690Z,2.34
2023-11-22T09:48:55.513Z,2.36
2023-11-22T09:49:55.520Z,2.42
2023-11-22T09:50:56.027Z,2.39
2023-11-22T09:51:56.634Z,2.42
2023-11-22T09:52:56.841Z,2.46
2023-11-22T09:53:55.522Z,2.53
2023-11-22T09:54:55.456Z,2.53
2023-11-22T09:55:55.975Z,2.57
2023-11-22T09:56:55.470Z,2.63
2023-11-22T09:57:56.516Z,2.67
2023-11-22T09:58:55.416Z,2.60
2023-11-22T09:59:55.414Z,2.59
2023-11-22T10:00:55.397Z,2.59
2023-11-22T10:01:55.443Z,2.57
2023-11-22T10:02:55.458Z,2.60
2023-11-22T10:03:55.451Z,2.59
2023-11-22T10:04:55.348Z,2.59
2023-11-22T10:05:55.355Z,2.60
2023-11-22T10:06:55.344Z,2.63
2023-11-22T10:07:57.020Z,2.64
2023-11-22T10:08:55.330Z,2.66
2023-11-22T10:09:55.940Z,2.69
2023-11-22T10:10:56.390Z,2.61
2023-11-22T10:11:55.337Z,2.63
2023-11-22T10:12:55.305Z,2.67
2023-11-22T10:13:55.271Z,2.66
2023-11-22T10:14:55.273Z,2.61
2023-11-22T10:15:55.282Z,2.59
2023-11-22T10:16:55.228Z,2.60
2023-11-22T10:17:55.274Z,2.60
2023-11-22T10:18:55.288Z,2.64
2023-11-22T10:19:55.206Z,2.64
2023-11-22T10:20:55.261Z,2.61
2023-11-22T10:21:55.195Z,2.60
2023-11-22T10:22:55.198Z,2.60
2023-11-22T10:23:55.192Z,2.63
2023-11-22T10:24:55.150Z,2.69
2023-11-22T10:25:55.147Z,2.67
2023-11-22T10:26:55.170Z,2.75
2023-11-22T10:27:55.135Z,2.77
2023-11-22T10:28:55.168Z,2.78
2023-11-22T10:29:55.186Z,2.77
2023-11-22T10:30:55.086Z,2.78
2023-11-22T10:31:55.155Z,2.79
2023-11-22T10:32:55.174Z,2.81
2023-11-22T10:33:55.214Z,2.85
2023-11-22T10:34:55.052Z,2.87
2023-11-22T10:35:55.117Z,2.87
2023-11-22T10:36:55.032Z,2.87
2023-11-22T10:37:55.032Z,2.95
2023-11-22T10:38:56.211Z,3.00
2023-11-22T10:39:55.064Z,2.99
2023-11-22T10:40:54.984Z,3.00
2023-11-22T10:41:55.042Z,3.03
2023-11-22T10:42:54.973Z,3.05
2023-11-22T10:43:55.004Z,3.08
2023-11-22T10:44:54.966Z,3.06
2023-11-22T10:45:55.191Z,3.08
2023-11-22T10:46:54.932Z,3.08
2023-11-22T10:47:54.981Z,3.13
2023-11-22T10:48:54.925Z,3.13
2023-11-22T10:49:54.916Z,3.14
2023-11-22T10:50:55.483Z,3.13
2023-11-22T10:51:54.883Z,3.14
2023-11-22T10:52:54.878Z,3.21
2023-11-22T10:53:54.942Z,3.18
2023-11-22T10:54:54.866Z,3.26
2023-11-22T10:55:55.990Z,3.21
2023-11-22T10:56:54.861Z,3.28
2023-11-22T10:57:57.199Z,3.32
2023-11-22T10:58:54.824Z,3.32
2023-11-22T10:59:54.912Z,3.36
2023-11-22T11:00:54.794Z,3.39
2023-11-22T11:01:54.826Z,3.43
2023-11-22T11:02:54.905Z,3.43
2023-11-22T11:03:54.836Z,3.36
2023-11-22T11:04:58.171Z,3.32
2023-11-22T11:05:54.919Z,3.35
2023-11-22T11:06:54.739Z,3.35
2023-11-22T11:07:54.720Z,3.39
2023-11-22T11:08:54.771Z,3.40
2023-11-22T11:09:54.702Z,3.36
2023-11-22T11:10:54.708Z,3.33
2023-11-22T11:11:54.717Z,3.31
2023-11-22T11:12:54.667Z,3.31
2023-11-22T11:13:54.682Z,3.33
2023-11-22T11:14:54.699Z,3.35
2023-11-22T11:15:54.708Z,3.39
2023-11-22T11:16:54.641Z,3.43
2023-11-22T11:17:54.714Z,3.45
2023-11-22T11:18:54.596Z,3.51
2023-11-22T11:19:54.633Z,3.55
2023-11-22T11:20:54.863Z,3.55
2023-11-22T11:21:54.580Z,3.57
2023-11-22T11:22:56.230Z,3.58
2023-11-22T11:23:56.223Z,3.61
2023-11-22T11:24:54.551Z,3.65
2023-11-22T11:25:54.539Z,3.62
2023-11-22T11:26:54.637Z,3.68
2023-11-22T11:27:54.515Z,3.70
2023-11-22T11:28:55.142Z,3.70
2023-11-22T11:29:54.565Z,3.73
2023-11-22T11:30:54.510Z,3.73
2023-11-22T11:31:54.523Z,3.78
2023-11-22T11:32:54.495Z,3.78
2023-11-22T11:33:54.483Z,3.80
2023-11-22T11:34:54.464Z,3.78
2023-11-22T11:35:54.515Z,3.75
2023-11-22T11:36:54.418Z,3.80
2023-11-22T11:37:54.426Z,3.80
2023-11-22T11:38:54.447Z,3.78
2023-11-22T11:39:54.417Z,3.80
2023-11-22T11:40:54.541Z,3.84
2023-11-22T11:41:54.417Z,3.84
2023-11-22T11:42:54.362Z,3.84
2023-11-22T11:43:54.383Z,3.88
2023-11-22T11:44:54.360Z,3.90
2023-11-22T11:45:54.418Z,3.93
2023-11-22T11:46:54.310Z,3.97
2023-11-22T11:47:54.369Z,3.94
2023-11-22T11:48:54.288Z,3.90
2023-11-22T11:49:54.307Z,3.86
2023-11-22T11:50:54.306Z,3.87
2023-11-22T11:51:54.271Z,3.87
2023-11-22T11:52:54.266Z,3.87
2023-11-22T11:53:54.348Z,3.87
2023-11-22T11:54:54.271Z,3.87
2023-11-22T11:55:54.238Z,3.83
2023-11-22T11:56:54.227Z,3.84
2023-11-22T11:57:54.217Z,3.88
2023-11-22T11:58:54.192Z,3.86
2023-11-22T11:59:54.215Z,3.87
2023-11-22T12:00:54.178Z,3.86
2023-11-22T12:01:54.219Z,3.90
2023-11-22T12:02:54.227Z,3.88
2023-11-22T12:03:54.479Z,3.90
2023-11-22T12:04:54.148Z,3.90
2023-11-22T12:05:54.154Z,3.90
2023-11-22T12:06:54.112Z,3.88
2023-11-22T12:07:54.122Z,3.88
2023-11-22T12:08:54.133Z,3.90
2023-11-22T12:09:54.085Z,3.88
2023-11-22T12:10:54.954Z,3.87
2023-11-22T12:11:54.089Z,3.87
2023-11-22T12:12:54.051Z,3.84
2023-11-22T12:13:54.044Z,3.84
2023-11-22T12:14:54.057Z,3.86
2023-11-22T12:15:54.044Z,3.84
2023-11-22T12:16:54.011Z,3.78
2023-11-22T12:17:54.145Z,3.72
2023-11-22T12:18:54.046Z,3.72
2023-11-22T12:19:54.018Z,3.72
2023-11-22T12:20:53.991Z,3.76
2023-11-22T12:21:53.969Z,3.76
2023-11-22T12:22:53.991Z,3.78
2023-11-22T12:23:53.966Z,3.76
2023-11-22T12:24:54.950Z,3.80
2023-11-22T12:25:53.940Z,3.78
2023-11-22T12:26:53.948Z,3.79
2023-11-22T12:27:53.912Z,3.80
2023-11-22T12:29:00.974Z,3.79
2023-11-22T12:29:53.951Z,3.87
2023-11-22T12:30:53.912Z,3.83
2023-11-22T12:31:53.876Z,3.80
2023-11-22T12:32:53.910Z,3.80
2023-11-22T12:33:54.202Z,3.87
2023-11-22T12:34:53.850Z,3.86
2023-11-22T12:35:53.862Z,3.88
2023-11-22T12:36:53.811Z,3.84
2023-11-22T12:37:53.807Z,3.87
2023-11-22T12:38:53.836Z,3.88
2023-11-22T12:39:53.810Z,3.87
2023-11-22T12:40:53.768Z,3.86
2023-11-22T12:42:01.530Z,3.86
2023-11-22T12:42:53.745Z,3.86
2023-11-22T12:43:53.742Z,3.86
2023-11-22T12:44:54.278Z,3.87
2023-11-22T12:45:53.723Z,3.88
2023-11-22T12:46:53.754Z,3.87
2023-11-22T12:47:53.841Z,3.88
2023-11-22T12:48:53.685Z,3.88
2023-11-22T12:49:53.693Z,3.93
2023-11-22T12:50:53.723Z,3.93
2023-11-22T12:51:53.661Z,3.93
2023-11-22T12:52:53.640Z,3.91
2023-11-22T12:53:53.654Z,3.93
2023-11-22T12:54:53.637Z,3.97
2023-11-22T12:55:53.648Z,3.97
2023-11-22T12:56:53.626Z,3.94
2023-11-22T12:57:53.596Z,3.90
2023-11-22T12:58:53.581Z,3.88
2023-11-22T12:59:53.637Z,3.94
2023-11-22T13:00:53.567Z,3.91
2023-11-22T13:01:53.595Z,3.91
2023-11-22T13:03:02.903Z,3.88
2023-11-22T13:03:53.576Z,3.90
2023-11-22T13:04:53.666Z,3.88
2023-11-22T13:05:53.634Z,3.88
2023-11-22T13:06:53.520Z,3.88
2023-11-22T13:07:53.509Z,3.87
2023-11-22T13:08:53.505Z,3.88
2023-11-22T13:09:53.494Z,3.88
2023-11-22T13:10:53.457Z,3.87
2023-11-22T13:11:53.509Z,3.87
2023-11-22T13:12:53.461Z,3.88
2023-11-22T13:13:53.436Z,3.87
2023-11-22T13:14:53.473Z,3.88
2023-11-22T13:15:53.453Z,3.88
2023-11-22T13:16:53.993Z,3.88
2023-11-22T13:17:53.478Z,3.87
2023-11-22T13:18:53.397Z,3.87
2023-11-22T13:19:53.395Z,3.88
2023-11-22T13:20:53.402Z,3.87
2023-11-22T13:21:53.364Z,3.84
2023-11-22T13:22:53.339Z,3.84
2023-11-22T13:23:53.379Z,3.84