createdAt,value
2023-03-25T00:00:19.068Z,98144.19
2023-03-25T00:02:55.471Z,98138.59
2023-03-25T00:05:22.640Z,98132.69
2023-03-25T00:07:52.688Z,98129.97
2023-03-25T00:10:20.461Z,98130.63
2023-03-25T00:12:48.686Z,98128.72
2023-03-25T00:15:16.322Z,98125.06
2023-03-25T00:17:44.314Z,98118.81
2023-03-25T00:20:12.702Z,98115.47
2023-03-25T00:22:41.985Z,98108.44
2023-03-25T00:25:17.401Z,98115.75
2023-03-25T00:27:46.671Z,98115.13
2023-03-25T00:30:16.528Z,98118.78
2023-03-25T00:32:50.217Z,98112.75
2023-03-25T00:35:19.379Z,98109.84
2023-03-25T00:37:52.217Z,98104.63
2023-03-25T00:40:19.090Z,98104.31
2023-03-25T00:42:50.406Z,98105.59
2023-03-25T00:45:17.706Z,98100.97
2023-03-25T00:47:44.512Z,98119.94
2023-03-25T00:50:12.251Z,98105.59
2023-03-25T00:52:39.162Z,98107.19
2023-03-25T00:55:06.768Z,98097.97
2023-03-25T00:57:34.046Z,98100.19
2023-03-25T01:00:00.888Z,98100.66
2023-03-25T01:02:27.759Z,98107.19
2023-03-25T01:04:55.056Z,98100.19
2023-03-25T01:07:21.842Z,98105.59
2023-03-25T01:09:49.103Z,98108.78
2023-03-25T01:12:16.569Z,98114.22
2023-03-25T01:14:43.572Z,98102.41
2023-03-25T01:17:11.515Z,98099.38
2023-03-25T01:19:38.592Z,98097.00
2023-03-25T01:22:06.103Z,98086.44
2023-03-25T01:24:33.275Z,98061.44
2023-03-25T01:27:00.329Z,98058.09
2023-03-25T01:29:27.224Z,98064.63
2023-03-25T01:31:54.215Z,98066.72
2023-03-25T01:34:21.036Z,98059.84
2023-03-25T01:36:49.112Z,98069.44
2023-03-25T01:39:18.986Z,98066.09
2023-03-25T01:41:51.066Z,98060.81
2023-03-25T01:44:24.138Z,98053.03
2023-03-25T01:46:53.588Z,98057.16
2023-03-25T01:49:39.121Z,98059.56
2023-03-25T01:52:12.677Z,98067.06
2023-03-25T01:54:41.686Z,98060.38
2023-03-25T01:57:12.856Z,98070.59
2023-03-25T01:59:41.720Z,98088.28
2023-03-25T02:02:15.577Z,98109.44
2023-03-25T02:05:03.877Z,98147.56
2023-03-25T02:07:35.915Z,98175.09
2023-03-25T02:10:09.498Z,98191.25
2023-03-25T02:12:36.482Z,98177.78
2023-03-25T02:15:07.860Z,98181.72
2023-03-25T02:18:17.552Z,98191.72
2023-03-25T02:21:08.238Z,98208.09
2023-03-25T02:24:01.720Z,98180.38
2023-03-25T02:26:36.463Z,98185.94
2023-03-25T02:29:36.939Z,98166.81
2023-03-25T02:32:42.260Z,98182.91
2023-03-25T02:36:04.171Z,98139.38
2023-03-25T02:38:49.467Z,98139.19
2023-03-25T02:41:41.797Z,98124.38
2023-03-25T02:44:16.921Z,98113.47
2023-03-25T02:46:55.528Z,98105.69
2023-03-25T02:49:30.479Z,98102.41
2023-03-25T02:52:09.035Z,98092.00
2023-03-25T02:54:39.209Z,98083.91
2023-03-25T02:57:09.396Z,98089.50
2023-03-25T02:59:38.890Z,98086.28
2023-03-25T03:02:10.327Z,98088.72
2023-03-25T03:04:56.681Z,98086.81
2023-03-25T03:07:36.354Z,98083.22
2023-03-25T03:10:22.834Z,98079.72
2023-03-25T03:13:14.444Z,98074.31
2023-03-25T03:16:25.807Z,98086.34
2023-03-25T03:19:34.194Z,98079.63
2023-03-25T03:22:25.613Z,98091.13
2023-03-25T03:25:06.299Z,98085.72
2023-03-25T03:28:19.863Z,98085.63
2023-03-25T03:31:00.446Z,98074.00
2023-03-25T03:33:44.591Z,98077.91
2023-03-25T03:36:21.156Z,98070.81
2023-03-25T03:38:59.570Z,98062.72
2023-03-25T03:41:29.882Z,98073.81
2023-03-25T03:44:19.693Z,98066.69
2023-03-25T03:47:05.426Z,98074.50
2023-03-25T03:49:46.148Z,98088.31
2023-03-25T03:52:25.510Z,98083.91
2023-03-25T03:55:00.733Z,98084.59
2023-03-25T03:57:35.694Z,98079.81
2023-03-25T04:00:09.862Z,98080.31
2023-03-25T04:02:47.935Z,98098.13
2023-03-25T04:05:19.788Z,98099.72
2023-03-25T04:08:03.837Z,98095.59
2023-03-25T04:10:55.178Z,98084.28
2023-03-25T04:13:23.778Z,98087.31
2023-03-25T04:15:51.016Z,98091.00
2023-03-25T04:18:17.904Z,98087.19
2023-03-25T04:20:45.011Z,98087.97
2023-03-25T04:23:16.132Z,98093.22
2023-03-25T04:25:47.701Z,98086.50
2023-03-25T04:28:18.032Z,98100.50
2023-03-25T04:30:47.434Z,98092.28
2023-03-25T04:33:14.724Z,98093.09
2023-03-25T04:35:41.602Z,98101.75
2023-03-25T04:38:08.448Z,98098.91
2023-03-25T04:40:35.375Z,98106.72
2023-03-25T04:43:02.168Z,98113.66
2023-03-25T04:45:30.533Z,98118.44
2023-03-25T04:47:58.028Z,98112.44
2023-03-25T04:50:28.570Z,98128.16
2023-03-25T04:53:00.371Z,98126.75
2023-03-25T04:55:29.853Z,98135.28
2023-03-25T04:57:56.784Z,98119.72
2023-03-25T05:00:25.365Z,98120.22
2023-03-25T05:02:55.793Z,98106.09
2023-03-25T05:05:26.093Z,98113.91
2023-03-25T05:07:58.290Z,98101.50
2023-03-25T05:10:29.370Z,98105.00
2023-03-25T05:13:02.239Z,98103.88
2023-03-25T05:15:32.538Z,98094.50
2023-03-25T05:17:59.526Z,98107.69
2023-03-25T05:20:26.477Z,98106.31
2023-03-25T05:22:53.583Z,98114.09
2023-03-25T05:25:23.064Z,98123.03
2023-03-25T05:27:49.906Z,98128.03
2023-03-25T05:30:17.049Z,98135.06
2023-03-25T05:32:45.735Z,98143.34
2023-03-25T05:35:12.782Z,98133.34
2023-03-25T05:37:39.834Z,98143.94
2023-03-25T05:40:15.110Z,98136.34
2023-03-25T05:42:46.887Z,98147.66
2023-03-25T05:45:13.713Z,98142.72
2023-03-25T05:47:41.230Z,98137.81
2023-03-25T05:50:10.367Z,98148.34
2023-03-25T05:52:37.338Z,98150.25
2023-03-25T05:55:04.989Z,98148.53
2023-03-25T05:57:31.864Z,98160.34
2023-03-25T05:59:58.638Z,98156.25
2023-03-25T06:02:25.764Z,98166.44
2023-03-25T06:04:52.699Z,98153.72
2023-03-25T06:07:22.273Z,98157.53
2023-03-25T06:09:50.062Z,98157.03
2023-03-25T06:12:20.717Z,98169.75
2023-03-25T06:14:48.260Z,98163.25
2023-03-25T06:17:19.208Z,98162.44
2023-03-25T06:19:46.580Z,98164.66
2023-03-25T06:22:13.350Z,98155.91
2023-03-25T06:24:41.745Z,98158.41
2023-03-25T06:27:15.671Z,98164.06
2023-03-25T06:29:42.494Z,98171.50
2023-03-25T06:32:12.560Z,98157.91
2023-03-25T06:34:42.479Z,98156.91
2023-03-25T06:37:10.400Z,98161.03
2023-03-25T06:39:37.725Z,98169.94
2023-03-25T06:42:07.262Z,98157.28
2023-03-25T06:44:34.061Z,98152.75
2023-03-25T06:47:02.523Z,98153.75
2023-03-25T06:49:29.485Z,98160.94
2023-03-25T06:51:56.240Z,98164.84
2023-03-25T06:54:23.169Z,98166.31
2023-03-25T06:56:50.124Z,98166.00
2023-03-25T06:59:16.944Z,98175.72
2023-03-25T07:01:44.021Z,98172.41
2023-03-25T07:04:10.809Z,98167.00
2023-03-25T07:06:38.019Z,98183.22
2023-03-25T07:09:04.905Z,98186.13
2023-03-25T07:11:33.757Z,98177.91
2023-03-25T07:14:00.981Z,98169.94
2023-03-25T07:16:29.172Z,98171.53
2023-03-25T07:18:57.129Z,98179.53
2023-03-25T07:21:24.387Z,98181.81
2023-03-25T07:23:52.324Z,98187.41
2023-03-25T07:26:19.510Z,98180.09
2023-03-25T07:28:48.080Z,98172.47
2023-03-25T07:31:16.903Z,98167.72
2023-03-25T07:33:44.042Z,98175.84
2023-03-25T07:36:14.025Z,98179.03
2023-03-25T07:38:41.028Z,98180.34
2023-03-25T07:41:12.144Z,98173.97
2023-03-25T07:43:39.486Z,98199.72
2023-03-25T07:46:06.806Z,98186.03
2023-03-25T07:48:33.686Z,98179.09
2023-03-25T07:51:00.564Z,98180.09
2023-03-25T07:53:27.513Z,98187.34
2023-03-25T07:55:54.399Z,98192.00
2023-03-25T07:58:21.826Z,98167.31
2023-03-25T08:00:48.815Z,98195.31
2023-03-25T08:03:16.085Z,98196.09
2023-03-25T08:05:47.843Z,98180.91
2023-03-25T08:08:15.384Z,98186.53
2023-03-25T08:10:48.049Z,98180.31
2023-03-25T08:13:14.950Z,98172.50
2023-03-25T08:15:41.783Z,98165.94
2023-03-25T08:18:08.728Z,98176.31
2023-03-25T08:20:36.150Z,98164.03
2023-03-25T08:23:03.873Z,98165.81
2023-03-25T08:25:31.619Z,98178.88
2023-03-25T08:27:58.488Z,98192.09
2023-03-25T08:30:25.343Z,98207.25
2023-03-25T08:32:55.151Z,98219.75
2023-03-25T08:35:25.362Z,98220.28
2023-03-25T08:37:52.379Z,98235.09
2023-03-25T08:40:19.887Z,98216.53
2023-03-25T08:42:46.965Z,98240.63
2023-03-25T08:45:17.432Z,98222.59
2023-03-25T08:47:45.602Z,98215.22
2023-03-25T08:50:15.522Z,98209.16
2023-03-25T08:52:42.283Z,98210.63
2023-03-25T08:55:12.347Z,98202.69
2023-03-25T08:57:39.340Z,98206.41
2023-03-25T09:00:13.115Z,98198.91
2023-03-25T09:02:41.973Z,98203.22
2023-03-25T09:05:13.538Z,98200.88
2023-03-25T09:07:40.426Z,98196.94
2023-03-25T09:10:08.237Z,98206.03
2023-03-25T09:12:35.177Z,98207.94
2023-03-25T09:15:02.080Z,98208.09
2023-03-25T09:17:29.055Z,98202.69
2023-03-25T09:19:57.691Z,98208.25
2023-03-25T09:22:25.919Z,98203.59
2023-03-25T09:24:52.817Z,98188.06
2023-03-25T09:27:19.617Z,98194.59
2023-03-25T09:29:46.742Z,98196.97
2023-03-25T09:32:14.905Z,98193.63
2023-03-25T09:34:41.746Z,98199.97
2023-03-25T09:37:08.525Z,98199.97
2023-03-25T09:39:35.423Z,98211.13
2023-03-25T09:42:26.801Z,98192.66
2023-03-25T09:45:36.465Z,98204.81
2023-03-25T09:48:13.990Z,98210.88
2023-03-25T09:50:44.356Z,98214.31
2023-03-25T09:53:33.285Z,98198.66
2023-03-25T09:56:01.669Z,98195.63
2023-03-25T09:58:41.380Z,98202.50
2023-03-25T10:01:56.811Z,98205.88
2023-03-25T10:04:56.092Z,98204.59
2023-03-25T10:07:30.712Z,98200.91
2023-03-25T10:10:15.897Z,98198.97
2023-03-25T10:13:32.971Z,98209.69
2023-03-25T10:16:44.060Z,98216.00
2023-03-25T10:19:43.729Z,98226.50
2023-03-25T10:22:25.719Z,98227.97
2023-03-25T10:25:13.699Z,98209.56
2023-03-25T10:27:45.512Z,98207.56
2023-03-25T10:30:21.919Z,98216.44
2023-03-25T10:32:59.043Z,98201.84
2023-03-25T10:35:42.862Z,98202.50
2023-03-25T10:38:20.685Z,98208.41
2023-03-25T10:40:52.893Z,98200.50
2023-03-25T10:43:36.182Z,98202.41
2023-03-25T10:46:26.251Z,98197.38
2023-03-25T10:48:53.184Z,98207.22
2023-03-25T10:51:30.497Z,98210.56
2023-03-25T10:53:59.359Z,98200.31
2023-03-25T10:56:35.417Z,98208.09
2023-03-25T10:59:18.794Z,98209.72
2023-03-25T11:01:47.632Z,98214.34
2023-03-25T11:04:20.786Z,98215.22
2023-03-25T11:06:57.904Z,98198.66
2023-03-25T11:09:32.366Z,98200.22
2023-03-25T11:12:06.550Z,98187.59
2023-03-25T11:14:40.439Z,98189.69
2023-03-25T11:17:18.517Z,98200.00
2023-03-25T11:20:00.658Z,98206.38
2023-03-25T11:22:34.003Z,98213.53
2023-03-25T11:25:14.054Z,98224.81
2023-03-25T11:27:49.719Z,98203.72
2023-03-25T11:30:23.717Z,98185.75
2023-03-25T11:33:10.602Z,98194.41
2023-03-25T11:35:44.417Z,98196.16
2023-03-25T11:38:23.979Z,98194.25
2023-03-25T11:41:00.498Z,98192.97
2023-03-25T11:43:36.870Z,98202.19
2023-03-25T11:46:14.361Z,98209.16
2023-03-25T11:48:44.356Z,98216.19
2023-03-25T11:51:29.987Z,98209.84
2023-03-25T11:54:11.640Z,98185.09
2023-03-25T11:56:41.924Z,98185.78
2023-03-25T11:59:35.298Z,98182.00
2023-03-25T12:02:23.082Z,98194.56
2023-03-25T12:05:12.130Z,98200.06
2023-03-25T12:07:49.451Z,98226.59
2023-03-25T12:10:32.340Z,98217.84
2023-03-25T12:13:18.906Z,98228.19
2023-03-25T12:16:13.020Z,98249.53
2023-03-25T12:19:14.670Z,98239.44
2023-03-25T12:22:12.109Z,98234.91
2023-03-25T12:25:22.590Z,98214.59
2023-03-25T12:28:45.104Z,98223.91
2023-03-25T12:31:54.318Z,98204.28
2023-03-25T12:35:08.923Z,98203.06
2023-03-25T12:38:31.255Z,98201.31
2023-03-25T12:41:20.161Z,98196.38
2023-03-25T12:44:34.290Z,98186.34
2023-03-25T12:47:33.708Z,98195.16
2023-03-25T12:50:46.992Z,98193.81
2023-03-25T12:53:47.601Z,98196.66
2023-03-25T12:56:45.268Z,98168.22
2023-03-25T12:59:27.985Z,98186.19
2023-03-25T13:02:00.943Z,98180.13
2023-03-25T13:04:49.345Z,98173.25
2023-03-25T13:07:36.509Z,98190.91
2023-03-25T13:10:19.357Z,98178.81
2023-03-25T13:12:55.274Z,98192.28
2023-03-25T13:15:40.330Z,98182.44
2023-03-25T13:18:32.823Z,98221.66
2023-03-25T13:21:21.538Z,98176.28
2023-03-25T13:24:00.567Z,98182.94
2023-03-25T13:26:31.891Z,98187.94
2023-03-25T13:29:07.392Z,98180.75
2023-03-25T13:31:43.402Z,98177.59
2023-03-25T13:34:35.293Z,98167.13
2023-03-25T13:37:29.271Z,98179.75
2023-03-25T13:40:13.685Z,98176.56
2023-03-25T13:43:09.807Z,98206.91
2023-03-25T13:45:59.151Z,98250.06
2023-03-25T13:48:58.238Z,98244.63
2023-03-25T13:51:25.216Z,98244.75
2023-03-25T13:54:25.425Z,98230.47
2023-03-25T13:57:07.374Z,98219.50
2023-03-25T14:00:23.172Z,98213.00
2023-03-25T14:03:27.605Z,98198.41
2023-03-25T14:06:30.822Z,98199.63
2023-03-25T14:09:21.992Z,98212.44
2023-03-25T14:12:08.336Z,98199.97
2023-03-25T14:14:58.179Z,98201.56
2023-03-25T14:17:28.151Z,98203.03
2023-03-25T14:19:59.867Z,98191.72
2023-03-25T14:22:31.738Z,98187.91
2023-03-25T14:25:00.638Z,98179.59
2023-03-25T14:27:34.105Z,98198.22
2023-03-25T14:30:06.908Z,98200.09
2023-03-25T14:32:44.156Z,98191.00
2023-03-25T14:35:33.298Z,98200.00
2023-03-25T14:38:07.381Z,98187.31
2023-03-25T14:40:59.140Z,98192.69
2023-03-25T14:43:46.328Z,98190.28
2023-03-25T14:46:13.669Z,98181.16
2023-03-25T14:49:05.869Z,98179.13
2023-03-25T14:51:34.912Z,98185.25
2023-03-25T14:54:26.590Z,98171.19
2023-03-25T14:57:14.250Z,98175.34
2023-03-25T14:59:45.037Z,98188.97
2023-03-25T15:02:27.553Z,98162.94
2023-03-25T15:05:11.968Z,98156.94
2023-03-25T15:08:10.046Z,98185.84
2023-03-25T15:11:05.977Z,98163.72
2023-03-25T15:13:52.690Z,98156.69
2023-03-25T15:16:36.997Z,98171.03
2023-03-25T15:19:08.371Z,98182.88
2023-03-25T15:21:58.035Z,98160.06
2023-03-25T15:24:40.731Z,98168.81
2023-03-25T15:27:54.584Z,98172.56
2023-03-25T15:31:08.332Z,98177.34
2023-03-25T15:34:07.490Z,98166.38
2023-03-25T15:37:45.129Z,98170.53
2023-03-25T15:40:43.854Z,98165.53
2023-03-25T15:43:34.687Z,98170.75
2023-03-25T15:46:32.220Z,98183.84
2023-03-25T15:49:22.808Z,98177.06
2023-03-25T15:52:09.113Z,98180.81
2023-03-25T15:54:50.395Z,98176.44
2023-03-25T15:58:00.680Z,98178.47
2023-03-25T16:00:36.820Z,98187.38
2023-03-25T16:03:03.896Z,98178.28
2023-03-25T16:05:38.389Z,98169.91
2023-03-25T16:08:28.065Z,98171.28
2023-03-25T16:10:56.125Z,98165.06
2023-03-25T16:13:23.809Z,98179.47
2023-03-25T16:15:57.792Z,98179.16
2023-03-25T16:18:26.100Z,98175.53
2023-03-25T16:21:03.567Z,98172.81
2023-03-25T16:23:31.715Z,98182.50
2023-03-25T16:25:58.466Z,98175.75
2023-03-25T16:28:34.368Z,98165.91
2023-03-25T16:31:02.917Z,98156.41
2023-03-25T16:33:37.523Z,98166.66
2023-03-25T16:36:15.547Z,98159.81
2023-03-25T16:38:44.076Z,98161.47
2023-03-25T16:41:15.600Z,98160.16
2023-03-25T16:43:43.477Z,98180.44
2023-03-25T16:46:14.989Z,98177.94
2023-03-25T16:48:49.200Z,98179.06
2023-03-25T16:51:32.106Z,98164.72
2023-03-25T16:53:59.552Z,98182.97
2023-03-25T16:56:32.657Z,98180.25
2023-03-25T16:59:29.497Z,98193.91
2023-03-25T17:02:01.764Z,98176.59
2023-03-25T17:04:43.396Z,98168.72
2023-03-25T17:07:20.936Z,98176.72
2023-03-25T17:09:54.904Z,98169.03
2023-03-25T17:12:24.208Z,98164.25
2023-03-25T17:14:59.225Z,98174.84
2023-03-25T17:17:43.403Z,98168.94
2023-03-25T17:20:25.134Z,98170.72
2023-03-25T17:23:01.862Z,98172.03
2023-03-25T17:25:36.684Z,98166.97
2023-03-25T17:28:30.001Z,98174.66
2023-03-25T17:30:57.172Z,98167.47
2023-03-25T17:33:34.037Z,98162.03
2023-03-25T17:36:03.653Z,98167.63
2023-03-25T17:38:38.307Z,98168.59
2023-03-25T17:41:09.883Z,98174.03
2023-03-25T17:43:43.593Z,98177.09
2023-03-25T17:46:13.820Z,98171.66
2023-03-25T17:48:40.812Z,98175.50
2023-03-25T17:51:07.649Z,98175.81
2023-03-25T17:53:34.465Z,98186.69
2023-03-25T17:56:03.470Z,98197.94
2023-03-25T17:58:30.597Z,98202.09
2023-03-25T18:00:58.867Z,98213.28
2023-03-25T18:03:30.573Z,98217.59
2023-03-25T18:05:58.500Z,98223.38
2023-03-25T18:08:27.013Z,98231.72
2023-03-25T18:10:56.183Z,98237.81
2023-03-25T18:13:24.064Z,98238.94
2023-03-25T18:15:53.277Z,98232.72
2023-03-25T18:18:26.443Z,98250.16
2023-03-25T18:20:56.138Z,98249.31
2023-03-25T18:23:23.672Z,98247.09
2023-03-25T18:25:51.174Z,98255.88
2023-03-25T18:28:18.185Z,98267.72
2023-03-25T18:30:51.943Z,98273.31
2023-03-25T18:33:21.866Z,98281.78
2023-03-25T18:35:49.745Z,98266.59
2023-03-25T18:38:24.387Z,98260.34
2023-03-25T18:40:54.846Z,98271.53
2023-03-25T18:43:22.931Z,98278.09
2023-03-25T18:45:50.314Z,98292.47
2023-03-25T18:48:23.679Z,98278.59
2023-03-25T18:50:58.416Z,98282.91
2023-03-25T18:53:29.535Z,98275.38
2023-03-25T18:56:00.982Z,98268.97
2023-03-25T18:58:33.922Z,98269.78
2023-03-25T19:01:02.426Z,98285.44
2023-03-25T19:03:38.264Z,98306.41
2023-03-25T19:06:14.170Z,98342.66
2023-03-25T19:08:43.449Z,98330.19
2023-03-25T19:11:20.700Z,98342.94
2023-03-25T19:13:50.661Z,98351.78
2023-03-25T19:16:18.761Z,98351.88
2023-03-25T19:18:47.383Z,98368.03
2023-03-25T19:21:18.236Z,98349.91
2023-03-25T19:23:46.526Z,98353.63
2023-03-25T19:26:14.423Z,98350.72
2023-03-25T19:28:41.697Z,98350.09
2023-03-25T19:31:12.305Z,98349.28
2023-03-25T19:33:39.260Z,98347.94
2023-03-25T19:36:06.677Z,98352.75
2023-03-25T19:38:34.589Z,98347.66
2023-03-25T19:41:15.940Z,98341.59
2023-03-25T19:43:42.888Z,98347.38
2023-03-25T19:46:10.693Z,98351.50
2023-03-25T19:48:37.618Z,98341.66
2023-03-25T19:51:05.184Z,98343.69
2023-03-25T19:53:31.981Z,98337.59
2023-03-25T19:56:04.811Z,98348.13
2023-03-25T19:58:32.554Z,98336.63
2023-03-25T20:00:59.454Z,98333.91
2023-03-25T20:03:26.675Z,98329.59
2023-03-25T20:05:58.492Z,98335.00
2023-03-25T20:08:26.545Z,98321.94
2023-03-25T20:10:53.939Z,98339.03
2023-03-25T20:13:21.276Z,98330.06
2023-03-25T20:15:52.754Z,98327.22
2023-03-25T20:18:20.050Z,98328.59
2023-03-25T20:20:47.899Z,98313.75
2023-03-25T20:23:14.917Z,98319.09
2023-03-25T20:25:43.705Z,98313.25
2023-03-25T20:28:11.905Z,98314.41
2023-03-25T20:30:39.568Z,98307.06
2023-03-25T20:33:08.496Z,98304.69
2023-03-25T20:35:35.954Z,98308.81
2023-03-25T20:38:04.642Z,98300.03
2023-03-25T20:40:43.600Z,98288.41
2023-03-25T20:43:14.721Z,98296.22
2023-03-25T20:45:43.491Z,98301.00
2023-03-25T20:48:11.091Z,98299.28
2023-03-25T20:50:38.876Z,98303.09
2023-03-25T20:53:06.839Z,98303.59
2023-03-25T20:55:34.262Z,98309.34
2023-03-25T20:58:01.977Z,98308.22
2023-03-25T21:00:29.604Z,98306.00
2023-03-25T21:02:57.838Z,98305.50
2023-03-25T21:05:27.583Z,98306.63
2023-03-25T21:07:55.362Z,98302.00
2023-03-25T21:10:22.189Z,98312.22
2023-03-25T21:12:49.179Z,98316.63
2023-03-25T21:15:15.958Z,98325.22
2023-03-25T21:17:43.486Z,98322.75
2023-03-25T21:20:11.416Z,98327.50
2023-03-25T21:22:43.884Z,98337.16
2023-03-25T21:25:14.141Z,98339.81
2023-03-25T21:27:42.188Z,98338.28
2023-03-25T21:30:10.348Z,98321.84
2023-03-25T21:32:41.145Z,98308.25
2023-03-25T21:35:09.570Z,98326.13
2023-03-25T21:37:38.711Z,98322.91
2023-03-25T21:40:12.986Z,98333.97
2023-03-25T21:42:41.725Z,98344.19
2023-03-25T21:45:13.732Z,98350.72
2023-03-25T21:47:41.532Z,98341.59
2023-03-25T21:50:11.671Z,98347.84
2023-03-25T21:52:46.812Z,98365.81
2023-03-25T21:55:16.254Z,98355.59
2023-03-25T21:57:47.643Z,98350.88
2023-03-25T22:00:18.038Z,98358.78
2023-03-25T22:02:46.760Z,98350.66
2023-03-25T22:05:16.657Z,98343.75
2023-03-25T22:07:44.477Z,98350.06
2023-03-25T22:10:11.931Z,98345.47
2023-03-25T22:12:39.587Z,98354.41
2023-03-25T22:15:07.791Z,98349.06
2023-03-25T22:17:34.638Z,98353.69
2023-03-25T22:20:01.706Z,98359.81
2023-03-25T22:22:29.787Z,98357.38
2023-03-25T22:24:57.033Z,98352.97
2023-03-25T22:27:23.979Z,98348.16
2023-03-25T22:29:51.014Z,98332.44
2023-03-25T22:32:18.115Z,98317.41
2023-03-25T22:34:45.138Z,98327.94
2023-03-25T22:37:12.122Z,98302.09
2023-03-25T22:39:39.284Z,98299.38
2023-03-25T22:42:06.962Z,98293.16
2023-03-25T22:44:34.023Z,98292.16
2023-03-25T22:47:01.091Z,98278.13
2023-03-25T22:49:27.944Z,98283.56
2023-03-25T22:51:55.533Z,98278.84
2023-03-25T22:54:22.944Z,98278.34
2023-03-25T22:56:50.331Z,98276.34
2023-03-25T22:59:17.243Z,98278.53
2023-03-25T23:01:44.151Z,98277.75
2023-03-25T23:04:11.607Z,98273.66
2023-03-25T23:06:39.188Z,98271.63
2023-03-25T23:09:09.269Z,98278.94
2023-03-25T23:11:37.939Z,98281.06
2023-03-25T23:14:09.375Z,98291.06
2023-03-25T23:16:39.119Z,98284.53
2023-03-25T23:19:09.252Z,98276.94
2023-03-25T23:21:38.924Z,98271.13
2023-03-25T23:24:07.145Z,98274.63
2023-03-25T23:26:39.232Z,98275.13
2023-03-25T23:29:10.471Z,98272.91
2023-03-25T23:31:42.206Z,98263.19
2023-03-25T23:34:13.763Z,98269.41
2023-03-25T23:36:41.533Z,98262.41
2023-03-25T23:39:12.545Z,98258.38
2023-03-25T23:41:39.652Z,98266.72
2023-03-25T23:44:06.732Z,98255.22
2023-03-25T23:46:34.477Z,98255.50
2023-03-25T23:49:05.691Z,98259.53
2023-03-25T23:51:41.235Z,98256.09
2023-03-25T23:54:12.638Z,98264.22
2023-03-25T23:56:41.415Z,98250.63
2023-03-25T23:59:09.620Z,98258.00
