createdAt,value
2022-09-06T00:02:04.570Z,4.90
2022-09-06T00:04:31.399Z,5.50
2022-09-06T00:07:02.291Z,4.95
2022-09-06T00:09:29.065Z,5.00
2022-09-06T00:12:04.164Z,5.10
2022-09-06T00:14:47.585Z,5.07
2022-09-06T00:17:17.704Z,5.22
2022-09-06T00:19:47.257Z,4.95
2022-09-06T00:22:14.571Z,4.93
2022-09-06T00:24:41.418Z,5.15
2022-09-06T00:27:09.276Z,4.70
2022-09-06T00:29:39.149Z,4.72
2022-09-06T00:32:09.305Z,4.65
2022-09-06T00:34:37.986Z,5.07
2022-09-06T00:37:04.777Z,5.00
2022-09-06T00:39:31.688Z,5.13
2022-09-06T00:41:58.424Z,4.85
2022-09-06T00:44:25.195Z,4.90
2022-09-06T00:52:44.102Z,4.60
2022-09-06T00:55:30.501Z,5.28
2022-09-06T00:58:03.950Z,5.25
2022-09-06T01:00:40.394Z,4.70
2022-09-06T01:03:16.801Z,4.65
2022-09-06T01:06:07.798Z,4.60
2022-09-06T01:08:42.670Z,4.82
2022-09-06T01:11:46.227Z,5.15
2022-09-06T01:37:52.371Z,4.88
2022-09-06T01:40:19.412Z,5.20
2022-09-06T01:42:50.449Z,5.50
2022-09-06T01:46:07.197Z,5.85
2022-09-06T01:49:41.802Z,5.57
2022-09-06T01:52:21.327Z,5.05
2022-09-06T02:01:03.499Z,5.18
2022-09-06T02:04:06.876Z,4.82
2022-09-06T02:06:40.582Z,4.55
2022-09-06T02:21:49.223Z,4.97
2022-09-06T02:24:23.692Z,5.93
2022-09-06T02:29:45.814Z,5.35
2022-09-06T02:32:14.837Z,6.22
2022-09-06T02:34:49.647Z,8.48
2022-09-06T02:37:23.788Z,6.78
2022-09-06T02:42:20.735Z,5.05
2022-09-06T02:44:47.573Z,5.57
2022-09-06T02:47:21.047Z,7.13
2022-09-06T02:55:16.606Z,8.07
2022-09-06T02:57:45.509Z,5.85
2022-09-06T03:03:27.810Z,5.57
2022-09-06T03:06:01.038Z,5.38
2022-09-06T03:20:09.570Z,7.80
2022-09-06T03:22:40.940Z,7.60
2022-09-06T03:25:09.355Z,7.22
2022-09-06T03:27:42.220Z,6.63
2022-09-06T03:32:49.541Z,7.38
2022-09-06T03:38:08.601Z,9.50
2022-09-06T03:40:35.442Z,7.40
2022-09-06T03:43:07.451Z,7.07
2022-09-06T03:45:39.512Z,7.40
2022-09-06T03:48:15.404Z,7.45
2022-09-06T03:51:13.166Z,6.82
2022-09-06T03:53:40.661Z,22.63
2022-09-06T03:59:09.252Z,8.13
2022-09-06T04:01:41.835Z,7.50
2022-09-06T04:04:16.106Z,7.05
2022-09-06T04:09:09.638Z,6.10
2022-09-06T04:11:39.019Z,6.32
2022-09-06T04:14:07.284Z,7.07
2022-09-06T04:16:37.232Z,7.15
2022-09-06T04:19:08.054Z,6.60
2022-09-06T04:21:37.240Z,7.75
2022-09-06T04:24:04.063Z,8.38
2022-09-06T04:29:44.247Z,8.70
2022-09-06T04:32:12.827Z,8.60
2022-09-06T04:34:39.859Z,9.50
2022-09-06T04:37:06.678Z,8.30
2022-09-06T04:39:33.494Z,9.88
2022-09-06T04:42:00.564Z,12.15
2022-09-06T04:44:28.825Z,8.27
2022-09-06T04:47:27.018Z,7.47
2022-09-06T04:50:13.284Z,8.25
2022-09-06T04:52:41.065Z,10.30
2022-09-06T04:55:16.569Z,9.25
2022-09-06T04:57:46.639Z,7.97
2022-09-06T05:00:22.693Z,6.10
2022-09-06T05:02:50.613Z,8.43
2022-09-06T05:05:24.838Z,7.68
2022-09-06T05:10:27.648Z,8.95
2022-09-06T05:12:57.268Z,9.77
2022-09-06T05:15:24.483Z,8.93
2022-09-06T05:17:53.947Z,8.52
2022-09-06T05:20:22.791Z,9.57
2022-09-06T05:22:54.443Z,9.50
2022-09-06T05:25:27.551Z,7.80
2022-09-06T05:28:08.787Z,7.30
2022-09-06T05:30:38.493Z,10.98
2022-09-06T05:33:11.952Z,7.13
2022-09-06T05:35:41.360Z,8.52
2022-09-06T05:38:08.169Z,9.50
2022-09-06T05:40:34.830Z,11.98
2022-09-06T05:43:05.710Z,9.52
2022-09-06T05:45:39.074Z,8.23
2022-09-06T05:48:08.421Z,9.03
2022-09-06T05:50:35.232Z,9.70
2022-09-06T05:53:07.716Z,8.95
2022-09-06T05:55:41.126Z,7.72
2022-09-06T05:58:09.677Z,7.00
2022-09-06T06:00:36.645Z,7.78
2022-09-06T06:05:51.285Z,7.65
2022-09-06T06:08:18.325Z,8.23
2022-09-06T06:10:48.619Z,8.63
2022-09-06T06:13:16.312Z,9.45
2022-09-06T06:15:42.993Z,7.03
2022-09-06T06:18:09.682Z,6.05
2022-09-06T06:20:36.417Z,8.68
2022-09-06T06:23:03.087Z,6.70
2022-09-06T06:25:29.825Z,5.72
2022-09-06T06:27:56.546Z,5.78
2022-09-06T06:30:23.450Z,6.50
2022-09-06T06:32:50.266Z,6.40
2022-09-06T06:35:16.995Z,6.85
2022-09-06T06:37:44.813Z,6.20
2022-09-06T06:40:11.687Z,6.28
2022-09-06T06:42:38.431Z,6.50
2022-09-06T06:45:05.637Z,7.20
2022-09-06T06:47:32.357Z,6.95
2022-09-06T06:49:59.058Z,7.43
2022-09-06T06:52:25.653Z,6.20
2022-09-06T06:54:52.585Z,6.63
2022-09-06T06:57:19.270Z,8.05
2022-09-06T06:59:46.088Z,6.10
2022-09-06T07:02:17.420Z,6.60
2022-09-06T07:04:44.205Z,7.57
2022-09-06T07:10:34.831Z,5.40
2022-09-06T07:18:59.080Z,5.35
2022-09-06T07:30:18.069Z,5.30
2022-09-06T07:32:45.868Z,5.60
2022-09-06T07:35:53.330Z,5.38
2022-09-06T07:38:30.628Z,5.97
2022-09-06T07:48:00.178Z,6.03
2022-09-06T09:15:51.970Z,3.88
2022-09-06T09:39:45.380Z,3.97
2022-09-06T10:05:38.893Z,3.25
2022-09-06T10:08:22.433Z,3.60
2022-09-06T10:10:49.592Z,3.33
2022-09-06T10:13:22.847Z,2.80
2022-09-06T10:15:52.722Z,5.57
2022-09-06T10:18:36.894Z,4.53
2022-09-06T10:27:05.186Z,4.10
2022-09-06T10:29:53.190Z,7.72
2022-09-06T10:33:00.491Z,5.53
2022-09-06T10:38:28.523Z,3.72
2022-09-06T10:44:04.139Z,4.28
2022-09-06T10:46:35.158Z,3.30
2022-09-06T10:52:02.173Z,4.90
2022-09-06T11:03:58.256Z,2.92
2022-09-06T11:06:35.743Z,4.15
2022-09-06T11:12:12.372Z,4.15
2022-09-06T11:14:40.738Z,2.72
2022-09-06T11:17:14.183Z,5.35
2022-09-06T11:20:00.601Z,4.07
2022-09-06T11:22:42.860Z,3.05
2022-09-06T11:25:40.753Z,2.60
2022-09-06T11:28:15.537Z,2.83
2022-09-06T11:30:48.280Z,3.70
2022-09-06T11:33:28.402Z,4.47
2022-09-06T11:36:20.434Z,2.65
2022-09-06T11:39:02.422Z,2.65
2022-09-06T11:41:32.732Z,2.55
2022-09-06T11:44:46.092Z,2.60
2022-09-06T11:47:40.667Z,3.05
2022-09-06T11:50:22.503Z,3.22
2022-09-06T11:53:04.911Z,2.42
2022-09-06T11:55:55.740Z,2.58
2022-09-06T11:58:42.514Z,2.92
2022-09-06T12:01:16.759Z,3.50
2022-09-06T12:04:05.962Z,3.10
2022-09-06T12:06:40.829Z,2.33
2022-09-06T12:09:28.118Z,2.50
2022-09-06T12:11:56.715Z,5.05
2022-09-06T12:14:29.314Z,4.38
2022-09-06T12:16:56.323Z,12.73
2022-09-06T12:20:05.530Z,5.22
2022-09-06T12:22:40.999Z,3.60
2022-09-06T12:25:41.198Z,3.33
2022-09-06T12:28:22.778Z,2.90
2022-09-06T12:30:51.280Z,2.70
2022-09-06T12:33:42.335Z,2.92
2022-09-06T12:36:20.438Z,6.35
2022-09-06T12:39:12.963Z,4.18
2022-09-06T12:41:47.607Z,2.70
2022-09-06T12:44:21.477Z,2.88
2022-09-06T12:46:51.807Z,3.50
2022-09-06T12:49:21.889Z,2.42
2022-09-06T12:51:51.590Z,2.72
2022-09-06T12:54:45.103Z,2.30
2022-09-06T12:57:40.956Z,3.47
2022-09-06T13:00:08.111Z,3.50
2022-09-06T13:02:44.889Z,3.08
2022-09-06T13:05:19.331Z,3.67
2022-09-06T13:07:55.566Z,4.30
2022-09-06T13:10:35.566Z,10.65
2022-09-06T13:13:05.481Z,6.13
2022-09-06T13:15:33.711Z,7.05
2022-09-06T13:18:38.479Z,3.53
2022-09-06T13:23:55.624Z,3.30
2022-09-06T13:26:42.720Z,2.90
2022-09-06T13:29:30.850Z,3.90
2022-09-06T13:32:06.426Z,3.08
2022-09-06T13:34:42.147Z,3.35
2022-09-06T13:37:20.593Z,5.25
2022-09-06T13:39:47.834Z,3.10
2022-09-06T13:42:28.525Z,5.10
2022-09-06T13:45:01.395Z,3.00
2022-09-06T13:49:58.325Z,3.70
2022-09-06T13:52:27.258Z,3.30
2022-09-06T13:54:55.266Z,3.63
2022-09-06T13:57:24.485Z,3.38
2022-09-06T13:59:51.539Z,3.05
2022-09-06T14:02:21.642Z,3.55
2022-09-06T14:04:48.702Z,2.75
2022-09-06T14:07:18.364Z,2.83
2022-09-06T14:09:51.175Z,3.03
2022-09-06T14:12:21.135Z,2.72
2022-09-06T14:14:51.095Z,4.75
2022-09-06T14:17:20.876Z,3.25
2022-09-06T14:19:48.635Z,2.90
2022-09-06T14:22:15.322Z,3.78
2022-09-06T14:24:44.895Z,3.00
2022-09-06T14:27:17.871Z,2.92
2022-09-06T14:32:11.333Z,3.03
2022-09-06T14:34:38.065Z,3.00
2022-09-06T14:39:31.646Z,3.60
2022-09-06T14:42:00.242Z,4.57
2022-09-06T14:44:33.113Z,3.00
2022-09-06T14:47:04.980Z,4.83
2022-09-06T14:49:43.551Z,4.03
2022-09-06T14:52:13.259Z,3.85
2022-09-06T14:54:41.679Z,4.45
2022-09-06T14:57:08.438Z,3.13
2022-09-06T14:59:35.374Z,5.30
2022-09-06T15:02:04.805Z,2.90
2022-09-06T15:04:31.741Z,6.57
2022-09-06T15:07:07.309Z,3.30
2022-09-06T15:12:49.809Z,3.05
2022-09-06T15:21:27.242Z,3.67
2022-09-06T15:27:00.328Z,3.25
2022-09-06T15:32:20.582Z,4.00
2022-09-06T15:34:48.192Z,3.20
2022-09-06T15:37:22.268Z,3.47
2022-09-06T15:40:10.523Z,3.83
2022-09-06T15:42:40.913Z,4.78
2022-09-06T15:50:51.298Z,4.55
2022-09-06T15:53:21.388Z,3.80
2022-09-06T15:55:59.354Z,3.30
2022-09-06T15:58:37.715Z,3.42
2022-09-06T16:07:03.541Z,4.35
2022-09-06T16:21:37.373Z,4.15
2022-09-06T16:24:07.060Z,5.18
2022-09-06T16:26:40.751Z,4.95
2022-09-06T16:29:11.060Z,6.95
2022-09-06T16:31:40.493Z,4.15
2022-09-06T16:34:11.688Z,4.78
2022-09-06T16:36:53.068Z,4.00
2022-09-06T16:39:29.954Z,13.43
2022-09-06T16:41:56.829Z,5.18
2022-09-06T16:44:46.732Z,3.60
2022-09-06T16:47:24.211Z,4.05
2022-09-06T16:49:50.847Z,7.72
2022-09-06T16:52:17.787Z,6.03
2022-09-06T16:54:44.870Z,4.68
2022-09-06T16:57:11.512Z,6.05
2022-09-06T16:59:38.694Z,4.15
2022-09-06T17:02:05.739Z,5.53
2022-09-06T17:04:32.671Z,4.70
2022-09-06T17:06:59.339Z,3.72
2022-09-06T17:09:26.010Z,3.55
2022-09-06T17:11:52.713Z,4.22
2022-09-06T17:14:19.604Z,4.65
2022-09-06T17:17:05.043Z,4.82
2022-09-06T17:19:36.658Z,4.20
2022-09-06T17:22:04.388Z,4.07
2022-09-06T17:25:39.594Z,3.65
2022-09-06T17:28:06.342Z,6.93
2022-09-06T17:30:38.392Z,3.90
2022-09-06T17:33:05.966Z,4.82
2022-09-06T17:35:33.897Z,4.40
2022-09-06T17:38:00.623Z,4.88
2022-09-06T17:40:27.475Z,7.25
2022-09-06T17:42:54.183Z,11.90
2022-09-06T17:45:22.316Z,4.90
2022-09-06T17:47:49.156Z,4.18
2022-09-06T17:50:17.541Z,4.07
2022-09-06T17:52:45.336Z,4.18
2022-09-06T17:55:12.288Z,4.80
2022-09-06T17:57:40.567Z,6.72
2022-09-06T18:00:07.930Z,5.85
2022-09-06T18:02:37.668Z,4.65
2022-09-06T18:05:04.844Z,4.07
2022-09-06T18:07:31.596Z,4.82
2022-09-06T18:09:58.629Z,4.07
2022-09-06T18:12:26.263Z,3.85
2022-09-06T18:14:53.118Z,4.53
2022-09-06T18:17:20.405Z,4.50
2022-09-06T18:19:47.092Z,3.80
2022-09-06T18:22:13.933Z,4.50
2022-09-06T18:24:40.729Z,5.15
2022-09-06T18:29:54.405Z,5.65
2022-09-06T18:35:10.364Z,3.83
2022-09-06T19:41:31.675Z,9.30
2022-09-06T20:02:55.975Z,7.70
2022-09-06T21:02:51.861Z,10.38
2022-09-06T21:14:03.965Z,6.93
2022-09-06T21:19:53.172Z,7.00
2022-09-06T21:31:26.539Z,6.57
2022-09-06T21:34:05.167Z,7.00
2022-09-06T21:36:41.266Z,6.88
2022-09-06T21:39:10.148Z,6.63
2022-09-06T21:41:49.304Z,6.47
2022-09-06T21:47:22.697Z,5.80
2022-09-06T21:49:50.872Z,6.05
2022-09-06T21:55:22.668Z,6.35
2022-09-06T21:57:53.652Z,5.82
2022-09-06T22:03:14.060Z,6.47
2022-09-06T22:13:49.139Z,5.65
2022-09-06T22:31:19.560Z,6.38
2022-09-06T22:44:52.902Z,5.35
2022-09-06T22:47:24.150Z,6.50
2022-09-06T22:49:52.111Z,5.72
2022-09-06T22:52:24.034Z,6.03
2022-09-06T23:07:29.290Z,5.28
2022-09-06T23:13:10.558Z,5.20
2022-09-06T23:22:21.495Z,4.63
2022-09-06T23:31:07.215Z,6.50
2022-09-06T23:33:37.958Z,5.53
2022-09-06T23:48:06.848Z,5.07
2022-09-06T23:51:02.896Z,4.80
2022-09-06T23:53:31.417Z,5.00
2022-09-06T23:58:48.050Z,5.82
