createdAt,value
2018-07-01T00:00:38.405Z,14.34
2018-07-01T00:03:07.860Z,14.32
2018-07-01T00:05:37.434Z,14.32
2018-07-01T00:08:07.122Z,14.26
2018-07-01T00:10:36.784Z,14.23
2018-07-01T00:13:06.805Z,14.24
2018-07-01T00:15:36.942Z,14.22
2018-07-01T00:18:06.673Z,14.20
2018-07-01T00:20:36.691Z,14.16
2018-07-01T00:23:06.950Z,14.16
2018-07-01T00:25:36.515Z,14.14
2018-07-01T00:28:05.903Z,14.15
2018-07-01T00:30:35.516Z,14.12
2018-07-01T00:33:07.755Z,14.11
2018-07-01T00:35:38.675Z,14.09
2018-07-01T00:38:08.327Z,14.08
2018-07-01T00:40:37.858Z,14.04
2018-07-01T00:43:07.833Z,14.04
2018-07-01T00:45:37.292Z,14.02
2018-07-01T00:48:07.004Z,14.05
2018-07-01T00:50:36.617Z,14.04
2018-07-01T00:53:06.025Z,14.05
2018-07-01T00:55:35.425Z,13.98
2018-07-01T00:58:05.631Z,13.89
2018-07-01T01:00:35.303Z,13.91
2018-07-01T01:03:04.821Z,13.87
2018-07-01T01:05:34.271Z,13.84
2018-07-01T01:08:03.667Z,13.82
2018-07-01T01:10:33.735Z,13.82
2018-07-01T01:13:03.125Z,13.81
2018-07-01T01:15:32.668Z,13.78
2018-07-01T01:18:02.775Z,13.78
2018-07-01T01:20:32.227Z,13.76
2018-07-01T01:23:01.820Z,13.74
2018-07-01T01:25:31.452Z,13.71
2018-07-01T01:28:00.829Z,13.66
2018-07-01T01:30:31.362Z,13.63
2018-07-01T01:33:00.836Z,13.58
2018-07-01T01:35:30.552Z,13.55
2018-07-01T01:38:00.747Z,13.55
2018-07-01T01:40:34.616Z,13.55
2018-07-01T01:43:12.506Z,13.49
2018-07-01T01:47:48.825Z,13.45
2018-07-01T01:50:28.131Z,13.39
2018-07-01T01:53:04.801Z,13.36
2018-07-01T01:55:39.636Z,13.30
2018-07-01T01:58:16.315Z,13.27
2018-07-01T02:01:00.341Z,13.25
2018-07-01T02:03:33.041Z,13.20
2018-07-01T02:06:08.925Z,13.20
2018-07-01T02:08:58.604Z,13.20
2018-07-01T02:11:29.234Z,13.19
2018-07-01T02:14:03.613Z,13.16
2018-07-01T02:16:36.702Z,13.18
2018-07-01T02:19:06.451Z,13.09
2018-07-01T02:21:36.601Z,13.03
2018-07-01T02:24:09.945Z,13.00
2018-07-01T02:26:41.072Z,12.98
2018-07-01T02:29:10.757Z,12.96
2018-07-01T02:31:40.284Z,12.96
2018-07-01T02:34:09.666Z,12.95
2018-07-01T02:36:39.086Z,12.96
2018-07-01T02:39:09.726Z,12.94
2018-07-01T02:41:40.304Z,12.91
2018-07-01T02:44:09.758Z,12.92
2018-07-01T02:46:39.227Z,12.97
2018-07-01T02:49:08.613Z,12.99
2018-07-01T02:51:38.287Z,12.95
2018-07-01T02:54:07.822Z,12.91
2018-07-01T02:56:37.472Z,12.90
2018-07-01T02:59:06.855Z,12.90
2018-07-01T03:01:36.305Z,12.92
2018-07-01T03:04:05.657Z,12.98
2018-07-01T03:06:35.005Z,12.97
2018-07-01T03:09:06.908Z,12.89
2018-07-01T03:11:36.375Z,12.75
2018-07-01T03:14:05.875Z,12.71
2018-07-01T03:16:35.539Z,12.71
2018-07-01T03:19:05.129Z,12.73
2018-07-01T03:21:35.238Z,12.81
2018-07-01T03:24:04.969Z,12.75
2018-07-01T03:26:34.413Z,12.79
2018-07-01T03:29:05.557Z,12.81
2018-07-01T03:31:35.415Z,12.59
2018-07-01T03:34:05.029Z,12.76
2018-07-01T03:36:34.367Z,12.68
2018-07-01T03:39:04.731Z,12.67
2018-07-01T03:41:35.380Z,12.77
2018-07-01T03:44:05.506Z,12.68
2018-07-01T03:46:35.543Z,12.64
2018-07-01T03:49:05.163Z,12.57
2018-07-01T03:51:35.103Z,12.59
2018-07-01T03:54:04.661Z,12.59
2018-07-01T03:56:34.254Z,12.39
2018-07-01T03:59:04.746Z,12.60
2018-07-01T04:01:34.398Z,12.68
2018-07-01T04:04:04.901Z,12.72
2018-07-01T04:06:34.344Z,12.74
2018-07-01T04:09:03.920Z,12.80
2018-07-01T04:11:33.787Z,12.90
2018-07-01T04:14:03.386Z,12.98
2018-07-01T04:16:33.887Z,13.10
2018-07-01T04:19:03.546Z,13.16
2018-07-01T04:21:33.619Z,13.19
2018-07-01T04:24:04.015Z,13.31
2018-07-01T04:26:33.552Z,13.37
2018-07-01T04:29:02.941Z,13.38
2018-07-01T04:31:32.772Z,13.50
2018-07-01T04:34:02.399Z,13.63
2018-07-01T04:36:31.791Z,13.81
2018-07-01T04:39:01.290Z,13.91
2018-07-01T04:41:30.913Z,13.97
2018-07-01T04:44:00.994Z,14.00
2018-07-01T04:46:30.714Z,14.04
2018-07-01T04:49:00.361Z,14.16
2018-07-01T04:51:29.945Z,14.20
2018-07-01T04:53:59.843Z,14.33
2018-07-01T04:56:30.055Z,14.48
2018-07-01T04:59:00.006Z,14.53
2018-07-01T05:01:29.426Z,14.55
2018-07-01T05:03:59.260Z,14.70
2018-07-01T05:06:28.759Z,14.77
2018-07-01T05:08:58.764Z,14.86
2018-07-01T05:11:28.344Z,14.90
2018-07-01T05:13:58.126Z,14.94
2018-07-01T05:16:27.544Z,15.05
2018-07-01T05:18:57.002Z,15.14
2018-07-01T05:21:26.460Z,14.98
2018-07-01T05:23:55.860Z,15.37
2018-07-01T05:26:25.260Z,15.14
2018-07-01T05:28:56.052Z,15.44
2018-07-01T05:31:25.995Z,15.35
2018-07-01T05:33:55.749Z,15.49
2018-07-01T05:36:25.583Z,15.53
2018-07-01T05:38:55.596Z,15.67
2018-07-01T05:41:25.955Z,15.70
2018-07-01T05:43:55.768Z,15.77
2018-07-01T05:46:25.686Z,15.82
2018-07-01T05:48:55.098Z,15.71
2018-07-01T05:51:24.704Z,15.77
2018-07-01T05:53:54.295Z,15.71
2018-07-01T05:56:23.764Z,15.75
2018-07-01T05:58:53.576Z,15.85
2018-07-01T06:01:23.686Z,15.90
2018-07-01T06:03:53.047Z,15.98
2018-07-01T06:06:22.493Z,15.98
2018-07-01T06:08:52.283Z,16.07
2018-07-01T06:11:22.742Z,16.10
2018-07-01T06:13:52.161Z,16.17
2018-07-01T06:16:22.767Z,16.19
2018-07-01T06:18:52.310Z,16.16
2018-07-01T06:21:21.705Z,16.22
2018-07-01T06:23:51.275Z,16.31
2018-07-01T06:26:21.088Z,16.36
2018-07-01T06:28:50.528Z,16.41
2018-07-01T06:31:20.418Z,16.44
2018-07-01T06:33:49.760Z,16.57
2018-07-01T06:36:19.452Z,16.59
2018-07-01T06:38:48.971Z,16.67
2018-07-01T06:41:18.827Z,16.79
2018-07-01T06:43:48.483Z,16.85
2018-07-01T06:46:17.867Z,16.79
2018-07-01T06:48:47.528Z,16.80
2018-07-01T06:51:16.983Z,16.88
2018-07-01T06:53:47.739Z,16.72
2018-07-01T06:56:17.131Z,16.61
2018-07-01T06:58:46.751Z,16.63
2018-07-01T07:01:16.565Z,16.69
2018-07-01T07:03:46.009Z,14.79
2018-07-01T07:06:15.599Z,16.90
2018-07-01T07:08:45.269Z,16.95
2018-07-01T07:11:15.249Z,17.06
2018-07-01T07:13:44.812Z,17.13
2018-07-01T07:16:14.955Z,17.16
2018-07-01T07:18:46.944Z,17.24
2018-07-01T07:21:16.425Z,17.23
2018-07-01T07:23:45.877Z,17.02
2018-07-01T07:26:15.528Z,16.88
2018-07-01T07:28:45.024Z,16.91
2018-07-01T07:31:14.495Z,16.91
2018-07-01T07:33:43.911Z,17.02
2018-07-01T07:36:14.977Z,17.05
2018-07-01T07:38:44.397Z,17.04
2018-07-01T07:41:14.155Z,16.98
2018-07-01T07:43:43.644Z,17.04
2018-07-01T07:46:13.045Z,17.05
2018-07-01T07:48:43.328Z,17.15
2018-07-01T07:51:12.788Z,17.23
2018-07-01T07:53:42.152Z,17.20
2018-07-01T07:56:12.021Z,17.38
2018-07-01T07:58:42.161Z,17.48
2018-07-01T08:01:11.795Z,17.47
2018-07-01T08:03:41.388Z,17.46
2018-07-01T08:06:11.236Z,17.47
2018-07-01T08:08:40.971Z,17.65
2018-07-01T08:11:10.331Z,17.78
2018-07-01T08:13:40.100Z,17.97
2018-07-01T08:16:09.481Z,17.90
2018-07-01T08:18:39.096Z,17.93
2018-07-01T08:21:10.168Z,18.05
2018-07-01T08:23:39.868Z,18.06
2018-07-01T08:26:10.144Z,18.14
2018-07-01T08:28:39.669Z,17.80
2018-07-01T08:31:09.616Z,17.93
2018-07-01T08:33:39.051Z,18.07
2018-07-01T08:36:08.474Z,18.04
2018-07-01T08:38:38.772Z,18.16
2018-07-01T08:41:08.154Z,18.20
2018-07-01T08:43:37.658Z,17.98
2018-07-01T08:46:07.029Z,17.96
2018-07-01T08:48:36.540Z,18.10
2018-07-01T08:51:05.916Z,18.10
2018-07-01T08:53:35.495Z,18.16
2018-07-01T08:56:05.984Z,18.24
2018-07-01T08:58:36.155Z,18.12
2018-07-01T09:01:05.579Z,18.24
2018-07-01T09:03:35.769Z,18.26
2018-07-01T09:06:05.584Z,18.11
2018-07-01T09:08:35.022Z,18.09
2018-07-01T09:11:04.606Z,18.10
2018-07-01T09:13:34.153Z,18.22
2018-07-01T09:16:03.933Z,18.25
2018-07-01T09:18:33.296Z,18.39
2018-07-01T09:21:03.012Z,18.33
2018-07-01T09:23:32.607Z,18.34
2018-07-01T09:26:02.192Z,18.25
2018-07-01T09:28:31.555Z,18.28
2018-07-01T09:31:00.920Z,18.42
2018-07-01T09:33:30.437Z,18.45
2018-07-01T09:35:59.840Z,18.63
2018-07-01T09:38:29.446Z,18.65
2018-07-01T09:40:58.932Z,18.78
2018-07-01T09:43:28.431Z,18.91
2018-07-01T09:45:58.367Z,18.87
2018-07-01T09:48:28.415Z,19.00
2018-07-01T09:50:58.000Z,19.05
2018-07-01T09:53:27.456Z,19.14
2018-07-01T09:55:57.748Z,19.11
2018-07-01T09:58:27.123Z,18.24
2018-07-01T10:00:56.944Z,18.96
2018-07-01T10:03:26.882Z,19.04
2018-07-01T10:05:56.276Z,18.82
2018-07-01T10:08:26.028Z,18.84
2018-07-01T10:10:55.615Z,18.89
2018-07-01T10:13:25.940Z,18.83
2018-07-01T10:15:56.341Z,18.94
2018-07-01T10:18:25.719Z,19.04
2018-07-01T10:20:55.073Z,19.18
2018-07-01T10:23:24.694Z,19.21
2018-07-01T10:25:54.112Z,19.23
2018-07-01T10:28:23.755Z,19.38
2018-07-01T10:30:53.257Z,19.51
2018-07-01T10:33:22.962Z,19.18
2018-07-01T10:35:52.722Z,19.04
2018-07-01T10:38:22.676Z,19.33
2018-07-01T10:40:52.038Z,19.45
2018-07-01T10:43:21.638Z,19.37
2018-07-01T10:45:51.234Z,19.37
2018-07-01T10:48:20.826Z,19.54
2018-07-01T10:50:50.403Z,19.53
2018-07-01T10:53:20.213Z,19.54
2018-07-01T10:55:50.011Z,19.60
2018-07-01T10:58:19.505Z,19.55
2018-07-01T11:00:49.049Z,19.62
2018-07-01T11:03:18.615Z,19.78
2018-07-01T11:05:48.440Z,19.92
2018-07-01T11:08:18.376Z,19.70
2018-07-01T11:10:47.950Z,19.77
2018-07-01T11:13:18.520Z,19.87
2018-07-01T11:15:48.085Z,19.96
2018-07-01T11:18:17.518Z,19.87
2018-07-01T11:20:47.026Z,19.86
2018-07-01T11:23:16.584Z,19.75
2018-07-01T11:25:46.108Z,19.73
2018-07-01T11:28:15.883Z,19.84
2018-07-01T11:30:45.248Z,19.85
2018-07-01T11:33:14.875Z,19.92
2018-07-01T11:35:44.307Z,19.92
2018-07-01T11:38:14.276Z,19.95
2018-07-01T11:40:43.816Z,20.23
2018-07-01T11:43:13.432Z,20.06
2018-07-01T11:45:43.586Z,19.96
2018-07-01T11:48:13.125Z,20.01
2018-07-01T11:50:42.846Z,20.35
2018-07-01T11:53:12.321Z,20.38
2018-07-01T11:55:41.821Z,20.32
2018-07-01T11:58:11.359Z,20.01
2018-07-01T12:00:41.597Z,20.09
2018-07-01T12:03:11.274Z,20.15
2018-07-01T12:05:40.824Z,20.10
2018-07-01T12:08:10.271Z,20.04
2018-07-01T12:10:39.628Z,20.01
2018-07-01T12:13:09.040Z,20.03
2018-07-01T12:15:38.669Z,20.00
2018-07-01T12:18:08.107Z,20.45
2018-07-01T12:20:37.630Z,20.36
2018-07-01T12:23:07.204Z,20.31
2018-07-01T12:25:36.766Z,20.26
2018-07-01T12:28:06.536Z,20.16
2018-07-01T12:30:36.362Z,19.90
2018-07-01T12:33:05.756Z,20.15
2018-07-01T12:35:35.383Z,20.15
2018-07-01T12:38:05.053Z,20.11
2018-07-01T12:40:34.463Z,20.17
2018-07-01T12:43:03.916Z,19.98
2018-07-01T12:45:33.508Z,20.18
2018-07-01T12:48:02.868Z,20.28
2018-07-01T12:50:32.467Z,20.29
2018-07-01T12:53:02.469Z,20.15
2018-07-01T12:55:31.870Z,20.33
2018-07-01T12:58:01.246Z,20.35
2018-07-01T13:00:30.690Z,20.22
2018-07-01T13:03:00.125Z,20.08
2018-07-01T13:05:29.540Z,20.23
2018-07-01T13:07:58.963Z,20.21
2018-07-01T13:10:28.364Z,20.20
2018-07-01T13:12:57.740Z,20.27
2018-07-01T13:15:27.396Z,20.49
2018-07-01T13:17:56.873Z,20.72
2018-07-01T13:20:26.301Z,20.82
2018-07-01T13:22:55.776Z,20.84
2018-07-01T13:25:25.196Z,20.80
2018-07-01T13:27:55.071Z,20.86
2018-07-01T13:30:24.791Z,20.88
2018-07-01T13:32:55.095Z,20.81
2018-07-01T13:35:24.620Z,20.71
2018-07-01T13:37:54.090Z,20.72
2018-07-01T13:40:23.561Z,20.70
2018-07-01T13:42:53.314Z,20.82
2018-07-01T13:45:23.353Z,20.98
2018-07-01T13:47:52.799Z,20.83
2018-07-01T13:50:22.180Z,20.68
2018-07-01T13:52:51.648Z,20.71
2018-07-01T13:55:21.004Z,20.86
2018-07-01T13:57:50.685Z,20.98
2018-07-01T14:00:20.129Z,21.13
2018-07-01T14:02:49.784Z,21.13
2018-07-01T14:05:19.991Z,20.99
2018-07-01T14:07:49.524Z,21.02
2018-07-01T14:10:19.964Z,21.03
2018-07-01T14:12:49.380Z,21.03
2018-07-01T14:15:18.926Z,21.10
2018-07-01T14:17:48.333Z,20.98
2018-07-01T14:20:17.777Z,21.04
2018-07-01T14:22:47.477Z,21.12
2018-07-01T14:25:16.867Z,20.98
2018-07-01T14:27:46.257Z,20.95
2018-07-01T14:30:15.703Z,21.04
2018-07-01T14:32:45.384Z,21.04
2018-07-01T14:35:14.801Z,20.95
2018-07-01T14:37:44.505Z,20.91
2018-07-01T14:40:14.404Z,20.90
2018-07-01T14:42:44.147Z,20.91
2018-07-01T14:45:13.746Z,21.00
2018-07-01T14:47:43.536Z,20.89
2018-07-01T14:50:13.034Z,21.01
2018-07-01T14:52:42.506Z,20.82
2018-07-01T14:55:11.904Z,20.68
2018-07-01T14:57:41.380Z,20.86
2018-07-01T15:00:10.791Z,20.82
2018-07-01T15:03:10.674Z,20.91
2018-07-01T15:05:40.169Z,20.90
2018-07-01T15:08:09.744Z,20.89
2018-07-01T15:10:39.212Z,21.11
2018-07-01T15:13:08.624Z,21.08
2018-07-01T15:15:38.395Z,21.06
2018-07-01T15:18:08.860Z,21.14
2018-07-01T15:20:38.426Z,21.22
2018-07-01T15:23:08.148Z,21.19
2018-07-01T15:25:37.707Z,21.31
2018-07-01T15:28:07.563Z,21.24
2018-07-01T15:30:36.996Z,21.34
2018-07-01T15:33:06.573Z,20.72
2018-07-01T15:35:35.974Z,21.35
2018-07-01T15:38:05.898Z,21.13
2018-07-01T15:40:35.377Z,21.22
2018-07-01T15:43:05.296Z,21.44
2018-07-01T15:45:35.096Z,21.38
2018-07-01T15:48:04.561Z,21.36
2018-07-01T15:50:34.191Z,21.15
2018-07-01T15:53:03.980Z,21.12
2018-07-01T15:55:33.505Z,21.05
2018-07-01T15:58:03.264Z,20.99
2018-07-01T16:00:32.630Z,21.02
2018-07-01T16:03:02.237Z,21.10
2018-07-01T16:05:32.064Z,21.09
2018-07-01T16:08:01.593Z,21.11
2018-07-01T16:10:31.008Z,21.16
2018-07-01T16:13:00.624Z,21.26
2018-07-01T16:15:30.252Z,21.23
2018-07-01T16:18:00.148Z,21.13
2018-07-01T16:20:31.366Z,21.22
2018-07-01T16:23:01.047Z,21.22
2018-07-01T16:25:35.848Z,21.31
2018-07-01T16:28:10.577Z,21.31
2018-07-01T16:30:39.990Z,21.24
2018-07-01T16:33:09.727Z,21.10
2018-07-01T16:35:39.078Z,21.23
2018-07-01T16:38:08.521Z,21.16
2018-07-01T16:40:38.012Z,21.17
2018-07-01T16:43:07.652Z,21.12
2018-07-01T16:45:37.771Z,21.20
2018-07-01T16:48:07.368Z,21.29
2018-07-01T16:50:36.772Z,21.19
2018-07-01T16:53:06.361Z,21.09
2018-07-01T16:55:36.219Z,21.07
2018-07-01T16:58:05.583Z,21.11
2018-07-01T17:00:35.182Z,21.05
2018-07-01T17:03:05.644Z,21.05
2018-07-01T17:05:36.034Z,21.14
2018-07-01T17:08:05.991Z,21.11
2018-07-01T17:10:38.794Z,21.15
2018-07-01T17:13:08.312Z,21.16
2018-07-01T17:15:38.114Z,21.11
2018-07-01T17:18:07.624Z,21.18
2018-07-01T17:20:37.027Z,21.09
2018-07-01T17:23:08.274Z,21.03
2018-07-01T17:25:54.540Z,21.03
2018-07-01T17:28:25.924Z,20.95
2018-07-01T17:31:00.581Z,20.83
2018-07-01T17:33:31.380Z,20.79
2018-07-01T17:36:01.912Z,20.84
2018-07-01T17:38:31.480Z,20.86
2018-07-01T17:41:02.028Z,20.81
2018-07-01T17:43:32.548Z,20.64
2018-07-01T17:46:02.185Z,20.50
2018-07-01T17:48:31.543Z,20.43
2018-07-01T17:51:01.117Z,20.38
2018-07-01T17:54:01.343Z,20.33
2018-07-01T17:56:33.808Z,20.31
2018-07-01T17:59:04.260Z,20.06
2018-07-01T18:01:33.792Z,20.23
2018-07-01T18:04:03.848Z,20.20
2018-07-01T18:06:33.656Z,20.15
2018-07-01T18:09:03.370Z,20.17
2018-07-01T18:11:32.738Z,20.15
2018-07-01T18:14:02.861Z,20.12
2018-07-01T18:16:32.573Z,20.12
2018-07-01T18:19:02.802Z,20.09
2018-07-01T18:21:32.792Z,20.07
2018-07-01T18:24:27.532Z,20.00
2018-07-01T18:26:31.999Z,19.89
2018-07-01T18:29:10.778Z,19.89
2018-07-01T18:31:31.505Z,19.85
2018-07-01T18:34:01.055Z,19.84
2018-07-01T18:36:30.662Z,19.84
2018-07-01T18:39:00.728Z,19.83
2018-07-01T18:41:30.727Z,19.85
2018-07-01T18:44:00.640Z,19.84
2018-07-01T18:46:30.184Z,19.80
2018-07-01T18:48:59.662Z,19.70
2018-07-01T18:51:29.208Z,19.67
2018-07-01T18:53:58.634Z,19.60
2018-07-01T18:56:27.976Z,19.54
2018-07-01T18:58:57.455Z,19.48
2018-07-01T19:01:27.037Z,19.43
2018-07-01T19:03:56.635Z,19.40
2018-07-01T19:06:26.137Z,19.42
2018-07-01T19:08:55.730Z,19.34
2018-07-01T19:11:26.443Z,19.25
2018-07-01T19:13:56.080Z,19.27
2018-07-01T19:16:25.496Z,19.23
2018-07-01T19:18:54.928Z,19.19
2018-07-01T19:21:24.389Z,19.14
2018-07-01T19:23:53.766Z,19.11
2018-07-01T19:26:23.115Z,19.06
2018-07-01T19:28:52.553Z,19.05
2018-07-01T19:31:22.276Z,19.13
2018-07-01T19:33:51.775Z,18.97
2018-07-01T19:36:23.310Z,18.67
2018-07-01T19:38:52.958Z,18.80
2018-07-01T19:41:22.307Z,18.70
2018-07-01T19:43:51.758Z,18.61
2018-07-01T19:46:21.299Z,18.43
2018-07-01T19:48:50.743Z,18.36
2018-07-01T19:51:20.249Z,18.28
2018-07-01T19:53:49.622Z,17.94
2018-07-01T19:56:19.058Z,18.02
2018-07-01T19:58:48.397Z,17.89
2018-07-01T20:01:17.872Z,17.81
2018-07-01T20:03:48.865Z,17.75
2018-07-01T20:06:18.368Z,17.69
2018-07-01T20:08:47.984Z,17.58
2018-07-01T20:11:17.253Z,17.53
2018-07-01T20:13:46.703Z,17.50
2018-07-01T20:16:16.144Z,17.32
2018-07-01T20:18:46.781Z,17.52
2018-07-01T20:21:16.162Z,17.40
2018-07-01T20:23:45.573Z,17.32
2018-07-01T20:26:14.924Z,17.31
2018-07-01T20:28:44.368Z,17.23
2018-07-01T20:31:13.792Z,17.08
2018-07-01T20:33:43.703Z,16.90
2018-07-01T20:36:13.125Z,16.76
2018-07-01T20:38:42.531Z,16.68
2018-07-01T20:41:12.032Z,16.63
2018-07-01T20:43:41.623Z,16.63
2018-07-01T20:46:11.163Z,16.61
2018-07-01T20:48:40.752Z,16.59
2018-07-01T20:51:10.959Z,16.52
2018-07-01T20:53:40.456Z,16.45
2018-07-01T20:56:10.069Z,16.39
2018-07-01T20:58:39.499Z,16.28
2018-07-01T21:01:08.875Z,16.18
2018-07-01T21:03:38.300Z,16.12
2018-07-01T21:06:07.776Z,16.11
2018-07-01T21:08:37.134Z,16.10
2018-07-01T21:11:06.645Z,16.05
2018-07-01T21:13:36.130Z,15.96
2018-07-01T21:16:09.478Z,15.85
2018-07-01T21:18:39.216Z,15.63
2018-07-01T21:21:09.135Z,15.75
2018-07-01T21:23:38.690Z,15.81
2018-07-01T21:26:09.075Z,15.87
2018-07-01T21:28:39.167Z,15.96
2018-07-01T21:31:10.771Z,15.89
2018-07-01T21:33:40.224Z,15.87
2018-07-01T21:36:10.178Z,15.90
2018-07-01T21:38:39.560Z,15.74
2018-07-01T21:41:09.225Z,15.54
2018-07-01T21:43:38.899Z,15.36
2018-07-01T21:46:09.012Z,15.27
2018-07-01T21:48:38.722Z,15.18
2018-07-01T21:51:08.736Z,15.08
2018-07-01T21:53:38.412Z,15.07
2018-07-01T21:56:08.090Z,14.99
2018-07-01T21:58:37.691Z,14.91
2018-07-01T22:01:07.437Z,14.89
2018-07-01T22:03:37.076Z,14.83
2018-07-01T22:06:07.703Z,14.85
2018-07-01T22:08:38.124Z,14.77
2018-07-01T22:11:21.733Z,14.75
2018-07-01T22:14:26.721Z,14.72
2018-07-01T22:16:56.939Z,14.73
2018-07-01T22:19:26.865Z,14.80
2018-07-01T22:21:57.072Z,14.87
2018-07-01T22:24:31.063Z,14.93
2018-07-01T22:27:01.596Z,14.96
2018-07-01T22:29:31.220Z,14.95
2018-07-01T22:32:01.229Z,14.98
2018-07-01T22:34:31.760Z,14.86
2018-07-01T22:37:01.512Z,14.81
2018-07-01T22:39:31.754Z,14.75
2018-07-01T22:42:02.315Z,14.76
2018-07-01T22:44:32.166Z,14.78
2018-07-01T22:47:01.624Z,14.78
2018-07-01T22:49:31.188Z,14.80
2018-07-01T22:52:00.825Z,14.70
2018-07-01T22:54:30.384Z,14.62
2018-07-01T22:57:00.226Z,14.57
2018-07-01T22:59:29.769Z,14.53
2018-07-01T23:03:10.877Z,14.54
2018-07-01T23:05:41.891Z,14.62
2018-07-01T23:08:11.834Z,14.63
2018-07-01T23:10:41.492Z,14.66
2018-07-01T23:13:11.144Z,14.59
2018-07-01T23:15:40.788Z,14.44
2018-07-01T23:18:10.904Z,14.33
2018-07-01T23:20:40.496Z,14.18
2018-07-01T23:23:10.089Z,14.20
2018-07-01T23:25:39.708Z,14.31
2018-07-01T23:28:09.328Z,14.38
2018-07-01T23:30:38.762Z,14.38
2018-07-01T23:33:08.341Z,14.36
2018-07-01T23:35:38.001Z,14.22
2018-07-01T23:38:07.621Z,14.06
2018-07-01T23:40:37.248Z,13.94
2018-07-01T23:43:07.203Z,13.93
2018-07-01T23:45:36.856Z,13.87
2018-07-01T23:48:06.659Z,13.81
2018-07-01T23:50:36.223Z,13.70
2018-07-01T23:53:05.956Z,13.69
2018-07-01T23:55:35.654Z,12.30
2018-07-01T23:58:05.341Z,13.48
