createdAt,value
2019-05-17T00:02:03.050Z,8.00
2019-05-17T00:04:33.700Z,8.10
2019-05-17T00:07:06.503Z,8.10
2019-05-17T00:09:37.524Z,8.10
2019-05-17T00:12:08.163Z,8.10
2019-05-17T00:14:39.067Z,8.10
2019-05-17T00:17:09.724Z,8.00
2019-05-17T00:19:40.606Z,8.10
2019-05-17T00:22:11.175Z,8.10
2019-05-17T00:24:41.926Z,8.10
2019-05-17T00:27:13.581Z,8.10
2019-05-17T00:29:46.402Z,8.00
2019-05-17T00:32:17.263Z,8.10
2019-05-17T00:34:48.071Z,8.10
2019-05-17T00:37:18.676Z,8.10
2019-05-17T00:39:49.553Z,8.10
2019-05-17T00:42:20.291Z,8.10
2019-05-17T00:44:50.875Z,8.10
2019-05-17T00:47:21.425Z,8.10
2019-05-17T00:49:52.009Z,8.10
2019-05-17T00:52:24.115Z,8.20
2019-05-17T00:54:56.343Z,8.10
2019-05-17T00:57:27.456Z,8.10
2019-05-17T00:59:58.423Z,8.20
2019-05-17T01:02:29.315Z,8.30
2019-05-17T01:04:59.912Z,8.30
2019-05-17T01:07:30.949Z,8.30
2019-05-17T01:10:01.665Z,8.40
2019-05-17T01:12:32.277Z,8.40
2019-05-17T01:15:02.917Z,8.30
2019-05-17T01:17:36.405Z,8.20
2019-05-17T01:20:06.932Z,8.20
2019-05-17T01:22:37.902Z,8.20
2019-05-17T01:25:09.430Z,8.30
2019-05-17T01:27:40.132Z,8.40
2019-05-17T01:30:11.708Z,8.40
2019-05-17T01:32:42.489Z,8.30
2019-05-17T01:35:13.370Z,8.40
2019-05-17T01:37:43.938Z,8.30
2019-05-17T01:40:17.320Z,8.20
2019-05-17T01:42:47.300Z,8.30
2019-05-17T01:45:18.762Z,8.20
2019-05-17T01:47:49.347Z,8.20
2019-05-17T01:50:20.148Z,8.20
2019-05-17T01:52:51.055Z,8.20
2019-05-17T01:55:21.861Z,8.20
2019-05-17T01:57:52.424Z,8.10
2019-05-17T02:00:26.568Z,7.90
2019-05-17T02:02:57.826Z,8.00
2019-05-17T02:05:28.535Z,7.90
2019-05-17T02:07:59.156Z,7.90
2019-05-17T02:10:29.974Z,7.80
2019-05-17T02:13:00.848Z,7.80
2019-05-17T02:15:31.633Z,7.60
2019-05-17T02:18:02.234Z,7.50
2019-05-17T02:20:33.182Z,7.60
2019-05-17T02:23:04.129Z,7.70
2019-05-17T02:25:36.877Z,7.60
2019-05-17T02:28:07.488Z,7.60
2019-05-17T02:30:38.213Z,7.40
2019-05-17T02:33:12.430Z,7.40
2019-05-17T02:35:42.893Z,7.50
2019-05-17T02:38:14.210Z,7.50
2019-05-17T02:40:44.962Z,7.40
2019-05-17T02:43:15.798Z,7.40
2019-05-17T02:45:46.378Z,7.50
2019-05-17T02:48:17.212Z,7.50
2019-05-17T02:50:48.389Z,7.40
2019-05-17T02:53:19.053Z,7.40
2019-05-17T02:55:50.064Z,7.50
2019-05-17T02:58:23.335Z,7.50
2019-05-17T03:00:53.594Z,7.50
2019-05-17T03:03:24.349Z,7.50
2019-05-17T03:05:54.907Z,7.50
2019-05-17T03:08:26.119Z,7.60
2019-05-17T03:10:57.038Z,7.50
2019-05-17T03:13:27.896Z,7.50
2019-05-17T03:15:58.490Z,7.60
2019-05-17T03:18:29.059Z,7.50
2019-05-17T03:21:03.338Z,7.50
2019-05-17T03:23:32.901Z,7.40
2019-05-17T03:26:04.081Z,7.30
2019-05-17T03:28:35.397Z,7.30
2019-05-17T03:31:08.791Z,7.40
2019-05-17T03:33:38.907Z,7.30
2019-05-17T03:36:09.469Z,7.40
2019-05-17T03:38:43.008Z,7.30
2019-05-17T03:41:22.924Z,7.20
2019-05-17T03:43:45.079Z,7.20
2019-05-17T03:46:15.909Z,7.20
2019-05-17T03:48:46.544Z,7.30
2019-05-17T03:51:17.138Z,7.30
2019-05-17T03:53:48.047Z,7.30
2019-05-17T03:56:18.891Z,7.40
2019-05-17T03:58:52.837Z,7.40
2019-05-17T04:01:23.196Z,7.50
2019-05-17T04:03:54.015Z,7.50
2019-05-17T04:06:24.582Z,7.60
2019-05-17T04:08:55.329Z,7.60
2019-05-17T04:11:31.779Z,7.70
2019-05-17T04:13:58.566Z,7.80
2019-05-17T04:16:29.143Z,7.90
2019-05-17T04:19:02.828Z,7.90
2019-05-17T04:21:34.148Z,7.90
2019-05-17T04:24:04.593Z,8.00
2019-05-17T04:26:35.463Z,7.90
2019-05-17T04:29:06.288Z,7.90
2019-05-17T04:31:37.132Z,8.00
2019-05-17T04:34:07.717Z,8.10
2019-05-17T04:36:39.204Z,8.20
2019-05-17T04:39:13.131Z,8.10
2019-05-17T04:41:49.352Z,8.30
2019-05-17T04:44:15.540Z,8.40
2019-05-17T04:46:46.191Z,8.20
2019-05-17T04:49:17.067Z,8.20
2019-05-17T04:51:47.628Z,8.30
2019-05-17T04:54:18.349Z,8.30
2019-05-17T04:56:49.062Z,8.50
2019-05-17T04:59:19.653Z,8.60
2019-05-17T05:01:53.527Z,8.40
2019-05-17T05:04:23.781Z,8.50
2019-05-17T05:06:54.428Z,8.40
2019-05-17T05:09:25.506Z,8.40
2019-05-17T05:12:01.094Z,8.50
2019-05-17T05:14:28.779Z,8.50
2019-05-17T05:17:02.361Z,8.50
2019-05-17T05:19:32.991Z,8.50
2019-05-17T05:22:04.885Z,8.60
2019-05-17T05:24:35.844Z,9.10
2019-05-17T05:27:06.524Z,9.20
2019-05-17T05:29:37.528Z,9.50
2019-05-17T05:32:08.369Z,9.10
2019-05-17T05:34:39.491Z,9.50
2019-05-17T05:37:12.424Z,9.40
2019-05-17T05:39:42.621Z,9.50
2019-05-17T05:42:14.144Z,9.30
2019-05-17T05:44:45.190Z,9.30
2019-05-17T05:47:15.788Z,9.10
2019-05-17T05:49:46.538Z,8.90
2019-05-17T05:52:17.326Z,8.50
2019-05-17T05:54:48.229Z,8.50
2019-05-17T05:57:21.661Z,8.50
2019-05-17T05:59:51.814Z,8.60
2019-05-17T06:02:22.495Z,8.70
2019-05-17T06:04:53.440Z,8.70
2019-05-17T06:07:25.148Z,8.90
2019-05-17T06:09:55.838Z,8.90
2019-05-17T06:12:28.190Z,9.20
2019-05-17T06:14:58.880Z,9.40
2019-05-17T06:17:31.784Z,9.50
2019-05-17T06:20:02.802Z,9.70
2019-05-17T06:22:33.770Z,9.90
2019-05-17T06:25:14.646Z,10.90
2019-05-17T06:27:42.598Z,11.50
2019-05-17T06:30:14.587Z,12.20
2019-05-17T06:32:45.294Z,12.90
2019-05-17T06:35:16.040Z,13.20
2019-05-17T06:37:46.591Z,12.40
2019-05-17T06:40:17.528Z,13.20
2019-05-17T06:42:48.397Z,13.80
2019-05-17T06:45:19.211Z,14.30
2019-05-17T06:47:51.750Z,15.10
2019-05-17T06:50:23.644Z,13.90
2019-05-17T06:52:54.494Z,12.80
2019-05-17T06:55:25.545Z,14.10
2019-05-17T06:57:56.365Z,13.90
2019-05-17T07:00:27.065Z,13.30
2019-05-17T07:03:00.544Z,13.10
2019-05-17T07:05:33.313Z,13.20
2019-05-17T07:08:03.911Z,13.50
2019-05-17T07:10:34.565Z,14.60
2019-05-17T07:13:05.422Z,15.90
2019-05-17T07:15:46.353Z,14.90
2019-05-17T07:18:10.225Z,15.60
2019-05-17T07:20:41.520Z,16.70
2019-05-17T07:23:12.437Z,16.70
2019-05-17T07:26:23.189Z,15.10
2019-05-17T07:28:54.129Z,15.50
2019-05-17T07:31:29.831Z,16.20
2019-05-17T07:34:01.464Z,15.70
2019-05-17T07:37:01.306Z,16.20
2019-05-17T07:39:42.270Z,17.40
2019-05-17T07:42:19.654Z,16.50
2019-05-17T07:44:52.467Z,17.50
2019-05-17T07:47:24.372Z,17.30
2019-05-17T07:50:12.987Z,15.80
2019-05-17T07:52:44.067Z,15.40
2019-05-17T07:55:14.753Z,15.20
2019-05-17T07:57:45.562Z,15.70
2019-05-17T08:00:16.695Z,16.10
2019-05-17T08:02:50.324Z,15.40
2019-05-17T08:06:14.612Z,15.80
2019-05-17T08:08:24.964Z,17.20
2019-05-17T08:10:55.588Z,15.70
2019-05-17T08:13:30.555Z,16.00
2019-05-17T08:16:07.194Z,16.20
2019-05-17T08:18:40.094Z,17.00
2019-05-17T08:21:10.475Z,17.00
2019-05-17T08:23:41.525Z,16.50
2019-05-17T08:26:12.391Z,17.80
2019-05-17T08:28:43.205Z,17.40
2019-05-17T08:31:14.956Z,18.60
2019-05-17T08:33:45.850Z,18.50
2019-05-17T08:36:17.120Z,18.90
2019-05-17T08:38:49.993Z,17.70
2019-05-17T08:41:20.946Z,17.10
2019-05-17T08:43:54.378Z,18.20
2019-05-17T08:46:25.195Z,18.90
2019-05-17T08:48:56.503Z,18.70
2019-05-17T08:51:30.635Z,18.40
2019-05-17T08:54:02.099Z,18.90
2019-05-17T08:56:33.291Z,19.30
2019-05-17T08:59:05.569Z,19.60
2019-05-17T09:01:39.186Z,19.70
2019-05-17T09:04:12.266Z,19.90
2019-05-17T09:06:42.943Z,19.70
2019-05-17T09:09:39.486Z,18.80
2019-05-17T09:12:40.989Z,18.90
2019-05-17T09:15:42.519Z,17.90
2019-05-17T09:18:13.074Z,17.30
2019-05-17T09:20:43.956Z,17.50
2019-05-17T09:24:03.251Z,18.60
2019-05-17T09:26:34.076Z,19.70
2019-05-17T09:29:05.296Z,18.90
2019-05-17T09:31:36.003Z,18.90
2019-05-17T09:34:06.885Z,19.60
2019-05-17T09:36:37.731Z,19.90
2019-05-17T09:39:09.593Z,19.70
2019-05-17T09:41:40.585Z,19.60
2019-05-17T09:44:15.768Z,20.40
2019-05-17T09:46:44.199Z,20.40
2019-05-17T09:49:15.115Z,20.40
2019-05-17T09:51:46.193Z,19.40
2019-05-17T09:54:19.412Z,20.70
2019-05-17T09:56:49.813Z,19.40
2019-05-17T09:59:20.713Z,18.90
2019-05-17T10:01:52.328Z,18.60
2019-05-17T10:04:24.622Z,17.90
2019-05-17T10:06:55.269Z,18.80
2019-05-17T10:09:26.094Z,20.30
2019-05-17T10:11:57.170Z,20.30
2019-05-17T10:14:30.810Z,19.60
2019-05-17T10:17:48.599Z,19.20
2019-05-17T10:20:02.145Z,19.40
2019-05-17T10:22:33.025Z,19.00
2019-05-17T10:25:03.953Z,20.50
2019-05-17T10:27:35.475Z,19.70
2019-05-17T10:30:10.181Z,19.30
2019-05-17T10:32:40.773Z,19.20
2019-05-17T10:35:12.442Z,19.20
2019-05-17T10:37:43.022Z,20.00
2019-05-17T10:40:14.724Z,19.50
2019-05-17T10:42:45.758Z,18.90
2019-05-17T10:45:20.234Z,19.00
2019-05-17T10:47:51.127Z,19.40
2019-05-17T10:50:22.443Z,19.50
2019-05-17T10:53:13.844Z,20.40
2019-05-17T10:55:49.832Z,20.80
2019-05-17T10:58:21.687Z,20.90
2019-05-17T11:00:52.827Z,20.70
2019-05-17T11:03:24.666Z,20.50
2019-05-17T11:05:56.099Z,20.60
2019-05-17T11:08:27.055Z,20.50
2019-05-17T11:10:59.637Z,19.70
2019-05-17T11:13:30.838Z,19.40
2019-05-17T11:16:02.027Z,19.10
2019-05-17T11:18:32.934Z,19.40
2019-05-17T11:21:03.557Z,20.20
2019-05-17T11:23:34.436Z,20.30
2019-05-17T11:26:05.479Z,20.30
2019-05-17T11:28:36.110Z,20.40
2019-05-17T11:31:07.167Z,20.50
2019-05-17T11:33:38.441Z,20.40
2019-05-17T11:36:09.483Z,20.00
2019-05-17T11:38:40.344Z,20.50
2019-05-17T11:41:21.190Z,20.50
2019-05-17T11:43:43.979Z,19.50
2019-05-17T11:46:15.176Z,20.30
2019-05-17T11:48:46.065Z,19.90
2019-05-17T11:51:17.073Z,19.30
2019-05-17T11:53:48.220Z,19.40
2019-05-17T11:56:19.511Z,19.00
2019-05-17T11:58:50.250Z,19.20
2019-05-17T12:01:21.263Z,19.70
2019-05-17T12:03:52.290Z,19.90
2019-05-17T12:06:23.191Z,19.40
2019-05-17T12:08:54.036Z,19.60
2019-05-17T12:11:25.590Z,19.90
2019-05-17T12:13:56.235Z,19.50
2019-05-17T12:16:27.214Z,19.70
2019-05-17T12:18:58.689Z,20.30
2019-05-17T12:21:29.692Z,20.80
2019-05-17T12:24:00.648Z,20.90
2019-05-17T12:26:32.270Z,20.70
2019-05-17T12:29:03.524Z,20.90
2019-05-17T12:31:38.631Z,20.80
2019-05-17T12:34:14.882Z,20.50
2019-05-17T12:36:46.038Z,20.30
2019-05-17T12:39:17.533Z,20.20
2019-05-17T12:41:48.842Z,19.70
2019-05-17T12:44:21.098Z,19.70
2019-05-17T12:46:52.987Z,19.80
2019-05-17T12:49:27.528Z,19.90
2019-05-17T12:52:19.223Z,20.30
2019-05-17T12:55:04.840Z,19.80
2019-05-17T12:57:36.715Z,19.90
2019-05-17T13:00:10.403Z,19.90
2019-05-17T13:02:41.660Z,20.30
2019-05-17T13:05:13.066Z,20.20
2019-05-17T13:07:44.249Z,20.50
2019-05-17T13:10:15.454Z,20.40
2019-05-17T13:12:48.619Z,20.70
2019-05-17T13:15:20.725Z,20.90
2019-05-17T13:17:51.852Z,20.70
2019-05-17T13:20:23.295Z,20.70
2019-05-17T13:22:54.577Z,20.50
2019-05-17T13:25:45.423Z,20.70
2019-05-17T13:28:17.192Z,20.20
2019-05-17T13:30:48.826Z,20.60
2019-05-17T13:33:20.275Z,20.00
2019-05-17T13:35:51.731Z,20.00
2019-05-17T13:38:22.890Z,19.90
2019-05-17T13:40:54.419Z,20.00
2019-05-17T13:43:26.449Z,20.10
2019-05-17T13:45:57.920Z,20.30
2019-05-17T13:48:34.969Z,20.50
2019-05-17T13:51:06.456Z,20.30
2019-05-17T13:53:37.409Z,20.50
2019-05-17T13:56:08.887Z,20.70
2019-05-17T13:58:39.991Z,20.20
2019-05-17T14:01:10.922Z,20.20
2019-05-17T14:03:41.597Z,20.50
2019-05-17T14:06:12.492Z,20.40
2019-05-17T14:08:43.365Z,19.90
2019-05-17T14:11:17.450Z,19.60
2019-05-17T14:13:48.467Z,19.60
2019-05-17T14:16:19.376Z,19.70
2019-05-17T14:18:50.315Z,19.70
2019-05-17T14:21:21.265Z,19.80
2019-05-17T14:23:52.686Z,19.90
2019-05-17T14:26:24.826Z,20.20
2019-05-17T14:28:55.610Z,20.30
2019-05-17T14:31:26.462Z,20.40
2019-05-17T14:33:57.723Z,20.40
2019-05-17T14:36:28.483Z,20.30
2019-05-17T14:38:59.399Z,20.30
2019-05-17T14:41:30.253Z,20.30
2019-05-17T14:44:01.438Z,20.30
2019-05-17T14:46:32.674Z,20.00
2019-05-17T14:49:03.587Z,19.90
2019-05-17T14:51:34.457Z,20.00
2019-05-17T14:54:05.361Z,20.10
2019-05-17T14:56:36.225Z,19.90
2019-05-17T14:59:08.855Z,20.00
2019-05-17T15:01:39.531Z,19.90
2019-05-17T15:04:11.954Z,19.70
2019-05-17T15:06:42.604Z,19.80
2019-05-17T15:09:14.274Z,19.70
2019-05-17T15:11:45.194Z,19.50
2019-05-17T15:14:16.118Z,19.60
2019-05-17T15:16:47.012Z,19.70
2019-05-17T15:19:17.700Z,19.60
2019-05-17T15:21:48.776Z,19.60
2019-05-17T15:24:19.669Z,19.70
2019-05-17T15:27:04.846Z,19.60
2019-05-17T15:29:23.024Z,19.70
2019-05-17T15:31:53.967Z,19.60
2019-05-17T15:34:25.747Z,19.60
2019-05-17T15:36:56.682Z,19.60
2019-05-17T15:39:27.724Z,19.70
2019-05-17T15:41:58.543Z,19.80
2019-05-17T15:44:29.601Z,19.60
2019-05-17T15:47:00.651Z,19.70
2019-05-17T15:49:31.592Z,19.70
2019-05-17T15:52:02.672Z,19.60
2019-05-17T15:54:33.470Z,19.60
2019-05-17T15:57:04.729Z,19.50
2019-05-17T15:59:35.635Z,19.40
2019-05-17T16:02:06.915Z,19.50
2019-05-17T16:04:37.770Z,19.50
2019-05-17T16:07:08.744Z,19.60
2019-05-17T16:09:39.540Z,19.60
2019-05-17T16:12:10.792Z,19.60
2019-05-17T16:14:41.729Z,19.70
2019-05-17T16:17:13.589Z,19.70
2019-05-17T16:19:45.795Z,19.60
2019-05-17T16:22:16.950Z,19.60
2019-05-17T16:24:47.874Z,19.50
2019-05-17T16:27:18.786Z,19.40
2019-05-17T16:29:49.760Z,19.20
2019-05-17T16:32:20.858Z,19.00
2019-05-17T16:34:51.806Z,18.90
2019-05-17T16:37:22.900Z,19.00
2019-05-17T16:39:53.842Z,19.10
2019-05-17T16:42:24.826Z,19.00
2019-05-17T16:44:55.741Z,18.80
2019-05-17T16:47:26.591Z,18.20
2019-05-17T16:49:57.522Z,17.90
2019-05-17T16:52:31.043Z,17.60
2019-05-17T16:55:01.683Z,17.30
2019-05-17T16:57:32.676Z,17.10
2019-05-17T17:00:05.704Z,17.10
2019-05-17T17:02:36.916Z,16.80
2019-05-17T17:05:12.367Z,16.80
2019-05-17T17:07:44.080Z,16.60
2019-05-17T17:10:15.795Z,16.60
2019-05-17T17:12:46.662Z,16.30
2019-05-17T17:15:19.258Z,16.10
2019-05-17T17:17:50.705Z,15.80
2019-05-17T17:20:22.788Z,15.80
2019-05-17T17:22:53.814Z,15.80
2019-05-17T17:25:26.309Z,15.90
2019-05-17T17:27:56.939Z,15.70
2019-05-17T17:30:28.069Z,15.80
2019-05-17T17:33:32.676Z,15.80
2019-05-17T17:36:32.956Z,15.90
2019-05-17T17:39:06.401Z,15.90
2019-05-17T17:41:37.079Z,15.60
2019-05-17T17:44:20.390Z,15.20
2019-05-17T17:47:22.990Z,15.20
2019-05-17T17:50:03.257Z,15.30
2019-05-17T17:52:35.005Z,15.10
2019-05-17T17:58:09.157Z,14.90
2019-05-17T18:00:40.509Z,15.00
2019-05-17T18:03:15.433Z,14.90
2019-05-17T18:05:46.287Z,14.80
2019-05-17T18:08:23.563Z,14.80
2019-05-17T18:10:54.391Z,14.70
2019-05-17T18:13:38.025Z,14.40
2019-05-17T18:16:08.951Z,14.30
2019-05-17T18:18:40.162Z,14.30
2019-05-17T18:21:16.965Z,14.20
2019-05-17T18:23:48.030Z,14.20
2019-05-17T18:26:25.980Z,14.10
2019-05-17T18:28:56.825Z,14.10
2019-05-17T18:31:28.255Z,14.00
2019-05-17T18:33:59.157Z,14.20
2019-05-17T18:36:30.095Z,14.30
2019-05-17T18:39:01.879Z,14.40
2019-05-17T18:41:42.915Z,14.30
2019-05-17T18:44:26.893Z,14.30
2019-05-17T18:46:46.262Z,14.10
2019-05-17T18:49:17.173Z,14.00
2019-05-17T18:51:48.456Z,13.90
2019-05-17T18:54:40.132Z,13.80
2019-05-17T18:57:13.774Z,13.80
2019-05-17T18:59:45.817Z,14.00
2019-05-17T19:02:16.940Z,13.90
2019-05-17T19:04:47.924Z,14.00
2019-05-17T19:07:42.232Z,14.00
2019-05-17T19:10:28.626Z,14.00
2019-05-17T19:13:14.599Z,13.80
2019-05-17T19:15:45.493Z,13.70
2019-05-17T19:18:33.088Z,13.60
2019-05-17T19:21:06.661Z,13.50
2019-05-17T19:23:40.972Z,13.60
2019-05-17T19:26:16.544Z,13.50
2019-05-17T19:28:47.249Z,13.50
2019-05-17T19:31:17.976Z,13.40
2019-05-17T19:33:51.602Z,13.40
2019-05-17T19:36:22.273Z,13.30
2019-05-17T19:38:53.278Z,13.20
2019-05-17T19:41:24.169Z,13.10
2019-05-17T19:43:57.995Z,13.00
2019-05-17T19:46:29.646Z,12.90
2019-05-17T19:49:00.646Z,12.90
2019-05-17T19:51:31.796Z,12.90
2019-05-17T19:54:02.539Z,12.80
2019-05-17T19:56:34.160Z,12.70
2019-05-17T19:59:05.603Z,12.70
2019-05-17T20:01:36.762Z,12.60
2019-05-17T20:04:07.408Z,12.60
2019-05-17T20:06:38.447Z,12.40
2019-05-17T20:09:11.664Z,12.40
2019-05-17T20:11:42.703Z,12.30
2019-05-17T20:14:13.698Z,12.30
2019-05-17T20:16:44.452Z,12.30
2019-05-17T20:19:15.165Z,12.30
2019-05-17T20:21:45.892Z,12.30
2019-05-17T20:24:16.901Z,12.30
2019-05-17T20:26:47.699Z,12.30
2019-05-17T20:29:18.441Z,12.30
2019-05-17T20:31:49.203Z,12.30
2019-05-17T20:34:20.161Z,12.30
2019-05-17T20:36:53.055Z,12.30
2019-05-17T20:39:24.145Z,12.30
2019-05-17T20:41:57.436Z,12.20
2019-05-17T20:44:28.424Z,12.20
2019-05-17T20:46:59.180Z,12.20
2019-05-17T20:49:30.109Z,12.30
2019-05-17T20:52:00.969Z,12.40
2019-05-17T20:54:32.275Z,12.40
2019-05-17T20:57:02.953Z,12.40
2019-05-17T20:59:34.223Z,12.30
2019-05-17T21:02:05.264Z,12.30
2019-05-17T21:04:36.053Z,12.30
2019-05-17T21:07:07.101Z,12.30
2019-05-17T21:09:38.223Z,12.20
2019-05-17T21:12:17.143Z,12.20
2019-05-17T21:14:48.067Z,12.10
2019-05-17T21:17:19.310Z,12.10
2019-05-17T21:19:50.156Z,12.00
2019-05-17T21:22:21.160Z,12.10
2019-05-17T21:24:52.157Z,12.10
2019-05-17T21:27:33.804Z,12.00
2019-05-17T21:30:21.675Z,11.90
2019-05-17T21:32:54.485Z,11.90
2019-05-17T21:38:33.764Z,11.90
2019-05-17T21:41:12.333Z,12.10
2019-05-17T21:43:43.289Z,12.10
2019-05-17T21:46:29.977Z,12.20
2019-05-17T21:49:22.879Z,12.30
2019-05-17T21:52:04.157Z,12.40
2019-05-17T21:54:50.088Z,12.40
2019-05-17T21:57:22.105Z,12.40
2019-05-17T22:00:19.537Z,12.40
2019-05-17T22:03:05.105Z,12.40
2019-05-17T22:05:32.916Z,12.40
2019-05-17T22:08:03.742Z,12.40
2019-05-17T22:10:45.602Z,12.50
2019-05-17T22:13:33.744Z,12.40
2019-05-17T22:16:18.973Z,12.50
2019-05-17T22:18:51.705Z,12.50
2019-05-17T22:21:29.766Z,12.50
2019-05-17T22:24:00.504Z,12.50
2019-05-17T22:26:35.407Z,12.50
2019-05-17T22:29:06.374Z,12.50
2019-05-17T22:31:39.144Z,12.60
2019-05-17T22:34:13.147Z,12.60
2019-05-17T22:36:51.491Z,12.60
2019-05-17T22:39:26.210Z,12.50
2019-05-17T22:41:56.852Z,12.40
2019-05-17T22:44:33.691Z,12.40
2019-05-17T22:47:10.127Z,12.40
2019-05-17T22:49:47.650Z,12.30
2019-05-17T22:52:22.222Z,12.30
2019-05-17T22:54:56.304Z,12.20
2019-05-17T22:57:28.415Z,12.20
2019-05-17T23:00:00.197Z,12.20
2019-05-17T23:02:30.803Z,12.20
2019-05-17T23:05:06.872Z,12.20
2019-05-17T23:07:43.481Z,12.20
2019-05-17T23:10:21.167Z,12.20
2019-05-17T23:12:57.257Z,12.20
2019-05-17T23:15:39.089Z,12.10
2019-05-17T23:18:15.412Z,12.10
2019-05-17T23:20:49.841Z,12.10
2019-05-17T23:23:30.700Z,12.00
2019-05-17T23:26:01.419Z,12.00
2019-05-17T23:28:32.299Z,12.00
2019-05-17T23:31:03.308Z,11.90
2019-05-17T23:33:39.924Z,11.80
2019-05-17T23:36:18.406Z,11.70
2019-05-17T23:39:01.008Z,11.70
2019-05-17T23:42:21.262Z,11.70
2019-05-17T23:44:57.526Z,11.70
2019-05-17T23:47:36.789Z,11.60
2019-05-17T23:50:25.336Z,11.60
2019-05-17T23:52:56.012Z,11.40
2019-05-17T23:55:34.450Z,11.50
2019-05-17T23:58:08.339Z,11.40
