createdAt,value
2019-02-19T00:00:08.326Z,99.90
2019-02-19T00:02:37.502Z,99.90
2019-02-19T00:05:06.585Z,99.90
2019-02-19T00:07:35.665Z,99.90
2019-02-19T00:10:05.818Z,99.90
2019-02-19T00:12:34.996Z,99.90
2019-02-19T00:15:08.418Z,99.90
2019-02-19T00:17:35.898Z,99.90
2019-02-19T00:20:05.145Z,99.90
2019-02-19T00:22:34.336Z,99.90
2019-02-19T00:25:03.705Z,99.90
2019-02-19T00:27:32.886Z,99.90
2019-02-19T00:30:02.018Z,99.90
2019-02-19T00:32:31.130Z,99.90
2019-02-19T00:35:00.353Z,99.90
2019-02-19T00:37:29.466Z,99.90
2019-02-19T00:39:58.583Z,99.90
2019-02-19T00:42:27.836Z,99.90
2019-02-19T00:44:56.980Z,99.90
2019-02-19T00:47:26.102Z,99.90
2019-02-19T00:49:55.210Z,99.90
2019-02-19T00:52:24.549Z,99.90
2019-02-19T00:54:53.741Z,99.90
2019-02-19T00:57:22.893Z,99.90
2019-02-19T00:59:52.005Z,99.90
2019-02-19T01:02:21.190Z,99.90
2019-02-19T01:04:50.302Z,99.90
2019-02-19T01:07:19.454Z,99.90
2019-02-19T01:09:48.603Z,99.90
2019-02-19T01:12:18.066Z,99.90
2019-02-19T01:14:47.293Z,99.90
2019-02-19T01:17:16.406Z,99.90
2019-02-19T01:19:45.529Z,99.90
2019-02-19T01:22:14.617Z,99.90
2019-02-19T01:24:43.685Z,99.90
2019-02-19T01:27:12.787Z,99.90
2019-02-19T01:29:41.870Z,99.90
2019-02-19T01:32:10.927Z,99.90
2019-02-19T01:34:40.259Z,99.90
2019-02-19T01:37:09.316Z,99.90
2019-02-19T01:39:38.377Z,99.90
2019-02-19T01:42:07.474Z,99.90
2019-02-19T01:44:36.551Z,99.90
2019-02-19T01:47:05.600Z,99.90
2019-02-19T01:49:35.069Z,99.90
2019-02-19T01:52:04.150Z,99.90
2019-02-19T01:54:33.209Z,99.90
2019-02-19T01:57:02.288Z,99.90
2019-02-19T01:59:31.374Z,99.90
2019-02-19T02:02:00.458Z,99.90
2019-02-19T02:04:29.546Z,99.90
2019-02-19T02:06:58.642Z,99.90
2019-02-19T02:09:27.718Z,99.90
2019-02-19T02:11:56.810Z,99.90
2019-02-19T02:14:25.856Z,99.90
2019-02-19T02:16:54.913Z,99.90
2019-02-19T02:19:24.009Z,99.90
2019-02-19T02:21:53.113Z,99.90
2019-02-19T02:24:22.170Z,99.90
2019-02-19T02:26:51.229Z,99.90
2019-02-19T02:29:20.309Z,99.90
2019-02-19T02:31:49.403Z,99.90
2019-02-19T02:34:18.453Z,99.90
2019-02-19T02:36:47.555Z,99.90
2019-02-19T02:39:16.629Z,99.90
2019-02-19T02:41:45.690Z,99.90
2019-02-19T02:44:15.042Z,99.90
2019-02-19T02:46:44.219Z,99.90
2019-02-19T02:49:13.303Z,99.90
2019-02-19T02:51:42.371Z,99.90
2019-02-19T02:54:11.450Z,99.90
2019-02-19T02:56:40.566Z,99.90
2019-02-19T02:59:09.635Z,99.90
2019-02-19T03:01:38.777Z,99.90
2019-02-19T03:04:07.878Z,99.90
2019-02-19T03:06:41.549Z,99.90
2019-02-19T03:09:10.612Z,99.90
2019-02-19T03:11:39.734Z,99.90
2019-02-19T03:14:08.821Z,99.90
2019-02-19T03:16:37.889Z,99.90
2019-02-19T03:19:06.961Z,99.90
2019-02-19T03:21:36.029Z,99.90
2019-02-19T03:24:05.135Z,99.90
2019-02-19T03:26:34.312Z,99.90
2019-02-19T03:29:03.441Z,99.90
2019-02-19T03:31:32.550Z,99.90
2019-02-19T03:34:01.710Z,99.90
2019-02-19T03:36:30.798Z,99.90
2019-02-19T03:38:59.886Z,99.90
2019-02-19T03:41:28.966Z,99.90
2019-02-19T03:43:58.051Z,99.90
2019-02-19T03:46:27.180Z,99.90
2019-02-19T03:48:56.490Z,99.90
2019-02-19T03:51:25.595Z,99.90
2019-02-19T03:53:54.651Z,99.90
2019-02-19T03:56:23.708Z,99.90
2019-02-19T03:58:52.779Z,99.90
2019-02-19T04:01:21.842Z,99.90
2019-02-19T04:03:50.938Z,99.90
2019-02-19T04:06:20.050Z,99.90
2019-02-19T04:08:49.174Z,99.90
2019-02-19T04:11:18.238Z,99.90
2019-02-19T04:13:47.334Z,99.90
2019-02-19T04:16:21.277Z,99.90
2019-02-19T04:18:47.167Z,99.90
2019-02-19T04:21:16.266Z,99.90
2019-02-19T04:23:45.358Z,99.90
2019-02-19T04:26:14.409Z,99.90
2019-02-19T04:28:43.539Z,99.90
2019-02-19T04:31:12.628Z,99.90
2019-02-19T04:33:41.745Z,99.90
2019-02-19T04:36:10.838Z,99.90
2019-02-19T04:38:39.971Z,99.90
2019-02-19T04:41:09.030Z,99.90
2019-02-19T04:43:38.097Z,99.90
2019-02-19T04:46:07.178Z,99.90
2019-02-19T04:48:36.267Z,99.90
2019-02-19T04:51:05.309Z,99.90
2019-02-19T04:53:34.377Z,99.90
2019-02-19T04:56:03.534Z,99.90
2019-02-19T04:58:33.262Z,99.90
2019-02-19T05:01:02.326Z,99.90
2019-02-19T05:03:31.396Z,99.90
2019-02-19T05:06:00.487Z,99.90
2019-02-19T05:08:29.710Z,99.90
2019-02-19T05:10:58.769Z,99.90
2019-02-19T05:13:28.771Z,99.90
2019-02-19T05:15:57.828Z,99.90
2019-02-19T05:18:26.907Z,99.90
2019-02-19T05:20:55.960Z,99.90
2019-02-19T05:23:25.021Z,99.90
2019-02-19T05:25:54.333Z,99.90
2019-02-19T05:28:23.401Z,99.90
2019-02-19T05:30:52.517Z,99.90
2019-02-19T05:33:21.640Z,99.90
2019-02-19T05:35:50.776Z,99.90
2019-02-19T05:38:19.821Z,99.90
2019-02-19T05:40:48.934Z,99.90
2019-02-19T05:43:17.972Z,99.90
2019-02-19T05:45:47.067Z,99.90
2019-02-19T05:48:16.170Z,99.90
2019-02-19T05:50:45.319Z,99.90
2019-02-19T05:53:14.411Z,99.90
2019-02-19T05:55:43.468Z,99.90
2019-02-19T05:58:12.512Z,99.90
2019-02-19T06:00:41.821Z,99.90
2019-02-19T06:03:10.947Z,99.90
2019-02-19T06:05:40.023Z,99.90
2019-02-19T06:08:09.094Z,99.90
2019-02-19T06:10:38.181Z,99.90
2019-02-19T06:13:07.270Z,99.90
2019-02-19T06:15:42.180Z,99.90
2019-02-19T06:18:11.253Z,99.90
2019-02-19T06:20:40.335Z,99.90
2019-02-19T06:23:09.418Z,99.90
2019-02-19T06:25:38.461Z,99.90
2019-02-19T06:28:07.529Z,99.90
2019-02-19T06:30:36.629Z,99.90
2019-02-19T06:33:05.676Z,99.90
2019-02-19T06:35:34.756Z,99.90
2019-02-19T06:38:04.520Z,99.90
2019-02-19T06:40:33.612Z,99.90
2019-02-19T06:43:02.690Z,99.90
2019-02-19T06:45:32.105Z,99.90
2019-02-19T06:48:01.196Z,99.90
2019-02-19T06:50:30.244Z,99.90
2019-02-19T06:52:59.333Z,99.90
2019-02-19T06:55:28.777Z,99.90
2019-02-19T06:57:57.873Z,99.90
2019-02-19T07:00:26.917Z,99.80
2019-02-19T07:03:03.750Z,99.80
2019-02-19T07:05:32.834Z,99.70
2019-02-19T07:08:01.908Z,99.30
2019-02-19T07:10:30.992Z,99.20
2019-02-19T07:13:00.309Z,99.50
2019-02-19T07:15:29.418Z,99.20
2019-02-19T07:17:58.489Z,99.40
2019-02-19T07:20:27.549Z,99.00
2019-02-19T07:22:56.627Z,99.00
2019-02-19T07:25:25.680Z,98.40
2019-02-19T07:27:54.736Z,98.10
2019-02-19T07:30:23.845Z,98.40
2019-02-19T07:32:52.886Z,97.90
2019-02-19T07:35:22.540Z,97.30
2019-02-19T07:37:51.594Z,97.30
2019-02-19T07:40:20.661Z,97.30
2019-02-19T07:42:49.708Z,97.20
2019-02-19T07:45:18.772Z,97.20
2019-02-19T07:47:47.853Z,96.70
2019-02-19T07:50:16.905Z,97.10
2019-02-19T07:52:45.954Z,96.80
2019-02-19T07:55:15.014Z,96.80
2019-02-19T07:57:44.066Z,95.90
2019-02-19T08:00:13.782Z,95.80
2019-02-19T08:02:42.860Z,96.20
2019-02-19T08:05:12.238Z,96.00
2019-02-19T08:07:41.321Z,96.00
2019-02-19T08:10:11.606Z,95.70
2019-02-19T08:12:40.656Z,95.20
2019-02-19T08:15:11.036Z,95.00
2019-02-19T08:17:40.091Z,95.30
2019-02-19T08:20:15.899Z,94.70
2019-02-19T08:22:40.477Z,94.70
2019-02-19T08:25:09.594Z,94.60
2019-02-19T08:27:38.656Z,94.60
2019-02-19T08:30:11.097Z,93.80
2019-02-19T08:32:40.028Z,94.30
2019-02-19T08:35:09.081Z,93.50
2019-02-19T08:37:38.134Z,93.50
2019-02-19T08:40:09.033Z,93.60
2019-02-19T08:42:38.081Z,93.20
2019-02-19T08:45:08.972Z,93.50
2019-02-19T08:47:42.692Z,92.80
2019-02-19T08:50:16.862Z,93.30
2019-02-19T08:52:45.904Z,92.80
2019-02-19T08:55:14.985Z,92.70
2019-02-19T08:57:44.038Z,93.20
2019-02-19T09:00:13.209Z,93.20
2019-02-19T09:02:42.632Z,92.90
2019-02-19T09:05:11.757Z,92.60
2019-02-19T09:07:40.833Z,92.60
2019-02-19T09:10:11.460Z,92.60
2019-02-19T09:12:40.537Z,92.70
2019-02-19T09:15:11.324Z,93.20
2019-02-19T09:17:40.527Z,93.20
2019-02-19T09:20:10.834Z,93.20
2019-02-19T09:22:39.890Z,93.60
2019-02-19T09:25:09.205Z,93.70
2019-02-19T09:27:38.260Z,93.40
2019-02-19T09:30:13.278Z,93.60
2019-02-19T09:32:42.419Z,93.70
2019-02-19T09:35:11.498Z,93.70
2019-02-19T09:37:40.633Z,93.20
2019-02-19T09:40:10.339Z,93.20
2019-02-19T09:42:40.505Z,93.40
2019-02-19T09:45:10.328Z,92.80
2019-02-19T09:47:39.453Z,93.10
2019-02-19T09:50:09.937Z,92.50
2019-02-19T09:52:39.015Z,93.60
2019-02-19T09:55:08.111Z,92.90
2019-02-19T09:57:37.172Z,92.80
2019-02-19T10:00:12.523Z,93.00
2019-02-19T10:02:41.618Z,93.30
2019-02-19T10:05:11.693Z,93.70
2019-02-19T10:07:40.745Z,93.70
2019-02-19T10:10:12.763Z,93.40
2019-02-19T10:12:41.816Z,93.60
2019-02-19T10:15:12.634Z,93.50
2019-02-19T10:17:41.719Z,94.10
2019-02-19T10:20:11.040Z,94.10
2019-02-19T10:22:40.164Z,94.30
2019-02-19T10:25:14.034Z,94.40
2019-02-19T10:27:43.432Z,94.40
2019-02-19T10:30:15.422Z,94.00
2019-02-19T10:32:44.466Z,94.10
2019-02-19T10:35:13.517Z,93.90
2019-02-19T10:37:42.572Z,93.90
2019-02-19T10:40:14.061Z,93.90
2019-02-19T10:42:43.119Z,94.20
2019-02-19T10:45:15.073Z,93.70
2019-02-19T10:47:44.150Z,93.60
2019-02-19T10:50:13.913Z,93.90
2019-02-19T10:52:42.951Z,93.50
2019-02-19T10:55:12.026Z,94.00
2019-02-19T10:57:41.079Z,93.70
2019-02-19T11:00:19.226Z,93.60
2019-02-19T11:02:48.745Z,93.60
2019-02-19T11:05:17.801Z,93.90
2019-02-19T11:07:46.891Z,94.00
2019-02-19T11:10:15.974Z,93.80
2019-02-19T11:12:45.218Z,93.80
2019-02-19T11:15:15.194Z,93.90
2019-02-19T11:17:44.278Z,93.00
2019-02-19T11:20:21.576Z,93.40
2019-02-19T11:22:50.629Z,93.20
2019-02-19T11:25:19.709Z,93.30
2019-02-19T11:27:48.790Z,93.10
2019-02-19T11:30:20.460Z,92.70
2019-02-19T11:32:49.846Z,92.50
2019-02-19T11:35:18.941Z,91.30
2019-02-19T11:37:48.061Z,92.10
2019-02-19T11:40:17.149Z,92.80
2019-02-19T11:42:46.242Z,93.10
2019-02-19T11:45:16.741Z,93.30
2019-02-19T11:47:46.573Z,93.20
2019-02-19T11:50:15.719Z,93.40
2019-02-19T11:52:44.760Z,93.40
2019-02-19T11:55:16.727Z,93.50
2019-02-19T11:57:47.484Z,93.40
2019-02-19T12:00:18.397Z,93.10
2019-02-19T12:02:47.549Z,93.10
2019-02-19T12:05:16.865Z,92.80
2019-02-19T12:07:48.993Z,92.30
2019-02-19T12:10:18.041Z,92.60
2019-02-19T12:12:47.122Z,92.10
2019-02-19T12:15:16.202Z,92.30
2019-02-19T12:17:45.349Z,92.70
2019-02-19T12:20:14.722Z,92.10
2019-02-19T12:22:43.925Z,91.90
2019-02-19T12:25:13.044Z,92.10
2019-02-19T12:27:42.105Z,92.00
2019-02-19T12:30:17.404Z,92.30
2019-02-19T12:32:46.464Z,91.70
2019-02-19T12:35:15.514Z,91.00
2019-02-19T12:37:44.569Z,91.70
2019-02-19T12:40:14.366Z,91.20
2019-02-19T12:42:43.419Z,91.60
2019-02-19T12:45:14.012Z,91.50
2019-02-19T12:47:43.069Z,91.70
2019-02-19T12:50:18.773Z,91.00
2019-02-19T12:52:47.825Z,90.20
2019-02-19T12:55:16.907Z,90.60
2019-02-19T12:57:45.961Z,90.20
2019-02-19T13:00:17.149Z,90.60
2019-02-19T13:02:46.306Z,90.80
2019-02-19T13:05:16.040Z,90.60
2019-02-19T13:07:46.971Z,90.70
2019-02-19T13:10:16.285Z,90.70
2019-02-19T13:12:45.339Z,90.30
2019-02-19T13:15:19.446Z,90.50
2019-02-19T13:17:48.893Z,90.90
2019-02-19T13:20:17.974Z,91.00
2019-02-19T13:22:47.901Z,90.40
2019-02-19T13:25:16.980Z,90.60
2019-02-19T13:27:46.028Z,90.70
2019-02-19T13:30:21.703Z,91.10
2019-02-19T13:32:50.894Z,91.00
2019-02-19T13:35:19.980Z,91.10
2019-02-19T13:37:49.032Z,91.20
2019-02-19T13:40:18.925Z,91.30
2019-02-19T13:42:48.017Z,91.50
2019-02-19T13:45:17.094Z,91.00
2019-02-19T13:47:46.181Z,90.60
2019-02-19T13:50:30.429Z,89.80
2019-02-19T13:53:10.136Z,89.60
2019-02-19T13:55:43.261Z,88.90
2019-02-19T13:58:12.344Z,89.50
2019-02-19T14:00:43.032Z,88.10
2019-02-19T14:03:12.078Z,87.80
2019-02-19T14:05:43.363Z,87.40
2019-02-19T14:08:14.545Z,85.00
2019-02-19T14:10:43.199Z,84.10
2019-02-19T14:13:12.642Z,85.00
2019-02-19T14:15:43.361Z,84.50
2019-02-19T14:18:19.024Z,84.10
2019-02-19T14:21:06.013Z,83.70
2019-02-19T14:23:53.292Z,83.40
2019-02-19T14:26:27.058Z,83.40
2019-02-19T14:29:03.714Z,83.20
2019-02-19T14:31:49.490Z,84.50
2019-02-19T14:34:29.016Z,82.60
2019-02-19T14:37:14.897Z,84.40
2019-02-19T14:39:45.621Z,83.20
2019-02-19T14:42:16.384Z,83.60
2019-02-19T14:44:49.713Z,84.10
2019-02-19T14:47:26.195Z,84.10
2019-02-19T14:50:12.277Z,85.20
2019-02-19T14:52:59.349Z,85.10
2019-02-19T14:55:39.492Z,85.70
2019-02-19T14:58:25.436Z,85.80
2019-02-19T15:01:12.394Z,86.70
2019-02-19T15:03:44.142Z,86.70
2019-02-19T15:06:17.845Z,87.00
2019-02-19T15:09:00.864Z,86.50
2019-02-19T15:11:31.579Z,86.10
2019-02-19T15:14:08.436Z,85.90
2019-02-19T15:16:42.218Z,85.40
2019-02-19T15:19:19.769Z,83.30
2019-02-19T15:21:50.997Z,83.10
2019-02-19T15:24:21.693Z,83.60
2019-02-19T15:26:52.392Z,82.50
2019-02-19T15:29:41.643Z,82.90
2019-02-19T15:32:21.247Z,84.30
2019-02-19T15:35:03.953Z,83.80
2019-02-19T15:37:40.446Z,84.40
2019-02-19T15:40:19.945Z,85.60
2019-02-19T15:43:06.754Z,86.00
2019-02-19T15:45:55.744Z,86.60
2019-02-19T15:48:42.993Z,88.10
2019-02-19T15:51:22.651Z,88.50
2019-02-19T15:53:56.201Z,89.20
2019-02-19T15:56:43.156Z,88.30
2019-02-19T15:59:28.909Z,88.10
2019-02-19T16:02:02.554Z,87.40
2019-02-19T16:04:33.254Z,87.00
2019-02-19T16:07:06.639Z,88.10
2019-02-19T16:09:37.321Z,86.70
2019-02-19T16:12:08.022Z,85.70
2019-02-19T16:14:38.812Z,86.70
2019-02-19T16:17:09.530Z,86.20
2019-02-19T16:19:43.313Z,85.90
2019-02-19T16:22:14.056Z,85.60
2019-02-19T16:25:01.158Z,85.80
2019-02-19T16:27:31.938Z,85.50
2019-02-19T16:30:08.606Z,85.90
2019-02-19T16:32:45.520Z,85.20
2019-02-19T16:35:31.225Z,85.50
2019-02-19T16:38:10.704Z,85.80
2019-02-19T16:40:44.332Z,85.60
2019-02-19T16:43:33.141Z,85.90
2019-02-19T16:46:03.913Z,85.60
2019-02-19T16:48:50.762Z,85.50
2019-02-19T16:51:33.394Z,85.30
2019-02-19T16:54:07.090Z,84.20
2019-02-19T16:56:43.729Z,83.30
2019-02-19T16:59:17.197Z,83.80
2019-02-19T17:02:05.563Z,83.30
2019-02-19T17:04:48.328Z,83.40
2019-02-19T17:07:21.801Z,83.70
2019-02-19T17:10:07.349Z,84.10
2019-02-19T17:12:38.070Z,84.30
2019-02-19T17:15:29.985Z,83.90
2019-02-19T17:18:15.685Z,85.10
2019-02-19T17:20:55.266Z,85.90
2019-02-19T17:23:31.582Z,84.30
2019-02-19T17:26:20.303Z,83.30
2019-02-19T17:28:59.802Z,83.90
2019-02-19T17:31:30.584Z,84.60
2019-02-19T17:34:16.528Z,84.40
2019-02-19T17:36:57.242Z,84.00
2019-02-19T17:39:37.097Z,83.90
2019-02-19T17:42:13.603Z,84.30
2019-02-19T17:45:00.879Z,84.20
2019-02-19T17:47:37.333Z,84.50
2019-02-19T17:50:16.739Z,85.10
2019-02-19T17:52:56.679Z,85.80
2019-02-19T17:55:27.457Z,85.50
2019-02-19T17:57:58.153Z,85.40
2019-02-19T18:00:31.571Z,85.60
2019-02-19T18:03:05.400Z,86.60
2019-02-19T18:05:39.238Z,86.70
2019-02-19T18:08:25.020Z,87.10
2019-02-19T18:11:07.971Z,87.00
2019-02-19T18:13:38.783Z,88.10
2019-02-19T18:16:18.208Z,88.10
2019-02-19T18:18:49.398Z,87.40
2019-02-19T18:21:18.528Z,88.00
2019-02-19T18:23:47.576Z,87.20
2019-02-19T18:26:16.662Z,87.40
2019-02-19T18:28:45.750Z,87.40
2019-02-19T18:31:14.830Z,87.60
2019-02-19T18:33:44.076Z,87.90
2019-02-19T18:36:13.504Z,88.30
2019-02-19T18:38:42.569Z,89.20
2019-02-19T18:41:11.707Z,88.10
2019-02-19T18:43:40.787Z,88.60
2019-02-19T18:46:09.861Z,89.10
2019-02-19T18:48:39.009Z,89.90
2019-02-19T18:51:08.356Z,89.60
2019-02-19T18:53:37.431Z,89.60
2019-02-19T18:56:06.539Z,89.60
2019-02-19T18:58:35.622Z,89.10
2019-02-19T19:01:04.681Z,89.00
2019-02-19T19:03:33.777Z,89.10
2019-02-19T19:06:02.889Z,90.00
2019-02-19T19:08:31.933Z,89.80
2019-02-19T19:11:00.980Z,89.90
2019-02-19T19:13:30.029Z,90.00
2019-02-19T19:16:00.081Z,90.00
2019-02-19T19:18:29.600Z,90.10
2019-02-19T19:21:07.481Z,90.20
2019-02-19T19:23:29.431Z,90.50
2019-02-19T19:25:58.513Z,92.30
2019-02-19T19:28:27.587Z,99.90
2019-02-19T19:30:56.711Z,99.90
2019-02-19T19:33:25.803Z,99.90
2019-02-19T19:35:55.763Z,99.90
2019-02-19T19:38:25.023Z,99.90
2019-02-19T19:40:54.147Z,99.90
2019-02-19T19:43:23.326Z,99.90
2019-02-19T19:46:01.661Z,99.90
2019-02-19T19:48:30.717Z,99.90
2019-02-19T19:50:59.761Z,99.90
2019-02-19T19:53:29.085Z,99.90
2019-02-19T19:55:58.170Z,99.90
2019-02-19T19:58:28.049Z,99.90
2019-02-19T20:00:57.163Z,99.90
2019-02-19T20:03:26.220Z,99.90
2019-02-19T20:05:55.519Z,99.90
2019-02-19T20:08:24.608Z,99.90
2019-02-19T20:10:53.958Z,99.90
2019-02-19T20:13:23.069Z,99.90
2019-02-19T20:15:52.145Z,99.90
2019-02-19T20:18:21.269Z,99.90
2019-02-19T20:20:50.415Z,99.90
2019-02-19T20:23:19.514Z,99.90
2019-02-19T20:25:48.569Z,99.90
2019-02-19T20:28:17.922Z,99.90
2019-02-19T20:30:47.018Z,99.90
2019-02-19T20:33:16.072Z,99.90
2019-02-19T20:35:45.123Z,99.90
2019-02-19T20:38:14.218Z,99.90
2019-02-19T20:40:43.318Z,99.90
2019-02-19T20:43:12.445Z,99.90
2019-02-19T20:45:41.642Z,99.90
2019-02-19T20:48:10.810Z,99.90
2019-02-19T20:50:39.936Z,99.90
2019-02-19T20:53:08.997Z,99.90
2019-02-19T20:55:41.189Z,99.90
2019-02-19T20:58:10.529Z,99.90
2019-02-19T21:00:39.648Z,99.90
2019-02-19T21:03:08.716Z,99.90
2019-02-19T21:05:37.776Z,99.90
2019-02-19T21:08:06.878Z,99.90
2019-02-19T21:10:36.042Z,99.90
2019-02-19T21:13:05.176Z,99.90
2019-02-19T21:15:34.250Z,99.90
2019-02-19T21:18:03.620Z,99.90
2019-02-19T21:20:32.671Z,99.90
2019-02-19T21:23:01.739Z,99.90
2019-02-19T21:25:31.315Z,99.90
2019-02-19T21:28:00.755Z,99.90
2019-02-19T21:30:29.853Z,99.90
2019-02-19T21:32:58.906Z,99.90
2019-02-19T21:35:28.037Z,99.90
2019-02-19T21:37:57.093Z,99.90
2019-02-19T21:40:26.461Z,99.90
2019-02-19T21:42:55.573Z,99.90
2019-02-19T21:45:24.663Z,99.90
2019-02-19T21:47:53.718Z,99.90
2019-02-19T21:50:22.809Z,99.90
2019-02-19T21:52:51.876Z,99.90
2019-02-19T21:55:20.942Z,99.90
2019-02-19T21:57:50.026Z,99.90
2019-02-19T22:00:20.754Z,99.90
2019-02-19T22:02:49.796Z,99.90
2019-02-19T22:05:18.932Z,99.90
2019-02-19T22:07:48.272Z,99.90
2019-02-19T22:10:17.625Z,99.90
2019-02-19T22:12:46.758Z,99.90
2019-02-19T22:15:15.821Z,99.90
2019-02-19T22:17:44.916Z,99.90
2019-02-19T22:20:21.158Z,99.90
2019-02-19T22:22:54.189Z,99.90
2019-02-19T22:25:23.301Z,99.90
2019-02-19T22:27:52.364Z,99.90
2019-02-19T22:30:21.451Z,99.90
2019-02-19T22:32:50.790Z,99.90
2019-02-19T22:35:19.910Z,99.90
2019-02-19T22:37:49.250Z,99.90
2019-02-19T22:40:18.342Z,99.90
2019-02-19T22:42:47.742Z,99.90
2019-02-19T22:45:16.789Z,99.90
2019-02-19T22:47:53.261Z,99.90
2019-02-19T22:50:16.626Z,99.90
2019-02-19T22:52:45.733Z,99.90
2019-02-19T22:55:34.368Z,99.90
2019-02-19T22:58:03.465Z,99.90
2019-02-19T23:00:47.649Z,99.90
2019-02-19T23:03:21.045Z,99.90
2019-02-19T23:05:50.106Z,99.90
2019-02-19T23:08:19.149Z,99.90
2019-02-19T23:10:48.238Z,99.90
2019-02-19T23:13:17.293Z,99.90
2019-02-19T23:15:46.631Z,99.90
2019-02-19T23:18:15.932Z,99.90
2019-02-19T23:20:45.043Z,99.90
2019-02-19T23:23:14.092Z,99.90
2019-02-19T23:25:43.157Z,99.90
2019-02-19T23:28:18.070Z,99.90
2019-02-19T23:30:47.125Z,99.90
2019-02-19T23:33:16.225Z,99.90
2019-02-19T23:35:47.002Z,99.90
2019-02-19T23:38:16.089Z,99.90
2019-02-19T23:40:45.187Z,99.90
2019-02-19T23:43:14.312Z,99.90
2019-02-19T23:45:43.382Z,99.90
2019-02-19T23:48:12.482Z,99.90
2019-02-19T23:50:41.570Z,99.90
2019-02-19T23:53:10.848Z,99.90
2019-02-19T23:55:39.951Z,99.90
2019-02-19T23:58:09.164Z,99.90
