createdAt,value
2023-02-01T00:01:09.547Z,0.40
2023-02-01T00:03:37.265Z,0.60
2023-02-01T00:06:04.874Z,0.50
2023-02-01T00:08:32.155Z,0.70
2023-02-01T00:11:05.388Z,0.50
2023-02-01T00:13:34.411Z,0.40
2023-02-01T00:16:18.896Z,0.40
2023-02-01T00:18:47.339Z,0.47
2023-02-01T00:21:16.428Z,0.60
2023-02-01T00:23:43.832Z,0.40
2023-02-01T00:26:28.590Z,0.40
2023-02-01T00:28:56.039Z,0.50
2023-02-01T00:31:23.501Z,0.50
2023-02-01T00:33:51.365Z,0.60
2023-02-01T00:36:18.929Z,0.60
2023-02-01T00:38:46.378Z,0.50
2023-02-01T00:41:16.867Z,0.50
2023-02-01T00:43:45.365Z,0.40
2023-02-01T00:46:14.868Z,0.50
2023-02-01T00:48:42.256Z,0.50
2023-02-01T00:51:12.592Z,0.47
2023-02-01T00:53:40.202Z,0.60
2023-02-01T00:56:07.896Z,0.50
2023-02-01T00:58:35.662Z,0.50
2023-02-01T01:01:03.769Z,0.60
2023-02-01T01:03:34.357Z,0.63
2023-02-01T01:06:03.686Z,0.70
2023-02-01T01:08:31.084Z,0.50
2023-02-01T01:10:58.674Z,0.40
2023-02-01T01:13:26.146Z,0.50
2023-02-01T01:15:53.424Z,0.50
2023-02-01T01:18:20.739Z,0.50
2023-02-01T01:20:49.122Z,0.40
2023-02-01T01:23:16.483Z,0.43
2023-02-01T01:25:43.757Z,0.40
2023-02-01T01:28:11.069Z,0.43
2023-02-01T01:30:38.338Z,0.50
2023-02-01T01:33:05.777Z,0.50
2023-02-01T01:35:34.000Z,0.40
2023-02-01T01:38:02.382Z,0.50
2023-02-01T01:40:31.407Z,0.50
2023-02-01T01:42:59.518Z,0.40
2023-02-01T01:45:26.975Z,0.40
2023-02-01T01:48:06.935Z,0.50
2023-02-01T01:50:43.592Z,0.40
2023-02-01T01:53:15.209Z,0.50
2023-02-01T01:55:46.748Z,0.47
2023-02-01T01:58:18.680Z,0.70
2023-02-01T02:00:47.886Z,0.50
2023-02-01T02:03:30.101Z,0.70
2023-02-01T02:06:00.133Z,0.53
2023-02-01T02:08:29.762Z,0.60
2023-02-01T02:11:03.618Z,0.50
2023-02-01T02:13:33.903Z,0.70
2023-02-01T02:16:19.902Z,0.70
2023-02-01T02:19:20.948Z,0.80
2023-02-01T02:22:19.523Z,0.73
2023-02-01T02:25:20.970Z,0.70
2023-02-01T02:28:25.594Z,0.73
2023-02-01T02:31:11.419Z,0.80
2023-02-01T02:34:23.244Z,1.43
2023-02-01T02:37:12.260Z,0.60
2023-02-01T02:39:42.362Z,0.90
2023-02-01T02:42:49.202Z,0.87
2023-02-01T02:46:17.898Z,1.50
2023-02-01T02:48:59.585Z,0.80
2023-02-01T02:51:57.822Z,1.10
2023-02-01T02:54:48.757Z,1.20
2023-02-01T02:57:48.964Z,1.00
2023-02-01T03:00:37.929Z,0.83
2023-02-01T03:03:24.825Z,1.00
2023-02-01T03:05:52.734Z,1.00
2023-02-01T03:08:26.512Z,0.60
2023-02-01T03:11:09.135Z,0.90
2023-02-01T03:14:01.812Z,1.27
2023-02-01T03:16:47.730Z,0.97
2023-02-01T03:19:22.739Z,0.73
2023-02-01T03:22:03.139Z,1.30
2023-02-01T03:24:35.807Z,1.00
2023-02-01T03:27:15.770Z,0.87
2023-02-01T03:29:55.879Z,0.90
2023-02-01T03:32:23.895Z,0.80
2023-02-01T03:34:52.073Z,1.00
2023-02-01T03:37:26.259Z,0.90
2023-02-01T03:40:04.481Z,0.80
2023-02-01T03:42:50.074Z,0.67
2023-02-01T03:45:41.874Z,0.70
2023-02-01T03:48:11.977Z,0.80
2023-02-01T03:50:45.987Z,0.50
2023-02-01T03:53:18.289Z,0.87
2023-02-01T03:55:45.646Z,0.60
2023-02-01T03:58:14.872Z,0.67
2023-02-01T04:00:45.607Z,0.50
2023-02-01T04:03:12.972Z,0.60
2023-02-01T04:05:40.282Z,0.50
2023-02-01T04:08:07.692Z,0.70
2023-02-01T04:10:35.024Z,0.60
2023-02-01T04:13:02.320Z,0.93
2023-02-01T04:15:29.608Z,0.80
2023-02-01T04:17:56.901Z,0.70
2023-02-01T04:20:24.767Z,0.70
2023-02-01T04:22:52.219Z,0.67
2023-02-01T04:25:19.720Z,0.63
2023-02-01T04:27:47.080Z,0.50
2023-02-01T04:30:15.191Z,1.37
2023-02-01T04:32:42.664Z,0.63
2023-02-01T04:35:10.263Z,0.90
2023-02-01T04:37:37.639Z,1.10
2023-02-01T04:40:05.475Z,1.10
2023-02-01T04:42:32.790Z,1.70
2023-02-01T04:45:00.115Z,0.93
2023-02-01T04:47:27.491Z,1.33
2023-02-01T04:49:54.836Z,1.33
2023-02-01T04:52:22.193Z,1.10
2023-02-01T04:54:49.521Z,1.20
2023-02-01T04:57:17.076Z,1.43
2023-02-01T04:59:44.422Z,1.20
2023-02-01T05:02:11.932Z,1.07
2023-02-01T05:04:41.694Z,1.50
2023-02-01T05:07:09.164Z,1.30
2023-02-01T05:09:36.682Z,0.90
2023-02-01T05:12:22.969Z,1.00
2023-02-01T05:14:50.243Z,1.10
2023-02-01T05:17:17.533Z,1.03
2023-02-01T05:19:44.936Z,1.20
2023-02-01T05:22:12.212Z,1.03
2023-02-01T05:24:39.578Z,0.90
2023-02-01T05:27:06.903Z,1.40
2023-02-01T05:29:34.226Z,1.90
2023-02-01T05:32:19.395Z,1.20
2023-02-01T05:34:48.855Z,0.97
2023-02-01T05:37:16.320Z,0.93
2023-02-01T05:39:43.710Z,0.90
2023-02-01T05:42:11.141Z,1.40
2023-02-01T05:44:38.394Z,0.90
2023-02-01T05:47:06.055Z,1.33
2023-02-01T05:49:33.381Z,1.40
2023-02-01T05:52:00.985Z,1.33
2023-02-01T05:54:28.408Z,1.40
2023-02-01T05:56:55.728Z,1.03
2023-02-01T05:59:23.394Z,1.13
2023-02-01T06:01:50.760Z,1.40
2023-02-01T06:04:18.076Z,0.93
2023-02-01T06:06:45.383Z,0.80
2023-02-01T06:09:12.901Z,0.73
2023-02-01T06:11:41.419Z,1.13
2023-02-01T06:14:09.085Z,0.83
2023-02-01T06:16:36.369Z,1.00
2023-02-01T06:19:03.687Z,1.23
2023-02-01T06:21:31.137Z,1.83
2023-02-01T06:23:59.377Z,1.20
2023-02-01T06:26:27.109Z,1.23
2023-02-01T06:28:54.503Z,1.30
2023-02-01T06:31:22.106Z,1.40
2023-02-01T06:33:50.002Z,1.23
2023-02-01T06:36:17.335Z,1.80
2023-02-01T06:38:44.680Z,1.40
2023-02-01T06:41:12.346Z,1.27
2023-02-01T06:43:39.764Z,1.50
2023-02-01T06:46:10.959Z,0.90
2023-02-01T06:48:38.442Z,1.40
2023-02-01T06:51:05.965Z,2.13
2023-02-01T06:53:33.307Z,1.80
2023-02-01T06:56:03.754Z,1.80
2023-02-01T06:58:35.065Z,2.80
2023-02-01T07:01:10.620Z,1.53
2023-02-01T07:03:38.785Z,1.30
2023-02-01T07:06:06.461Z,1.27
2023-02-01T07:08:36.058Z,1.20
2023-02-01T07:11:05.642Z,1.40
2023-02-01T07:13:33.119Z,1.30
2023-02-01T07:16:02.105Z,0.93
2023-02-01T07:18:30.389Z,1.50
2023-02-01T07:20:58.801Z,1.00
2023-02-01T07:23:27.176Z,1.40
2023-02-01T07:25:56.266Z,1.13
2023-02-01T07:28:23.689Z,0.80
2023-02-01T07:30:52.173Z,1.20
2023-02-01T07:33:27.044Z,1.10
2023-02-01T07:35:55.480Z,1.20
2023-02-01T07:38:24.718Z,1.40
2023-02-01T07:40:52.066Z,1.17
2023-02-01T07:43:19.270Z,1.70
2023-02-01T07:45:53.336Z,1.03
2023-02-01T07:48:21.512Z,1.60
2023-02-01T07:50:49.481Z,1.83
2023-02-01T07:53:16.712Z,1.40
2023-02-01T07:55:44.042Z,1.20
2023-02-01T07:58:11.278Z,0.50
2023-02-01T08:00:57.202Z,0.60
2023-02-01T08:03:24.470Z,0.80
2023-02-01T08:05:56.586Z,0.90
2023-02-01T08:08:24.502Z,1.33
2023-02-01T08:10:52.162Z,1.43
2023-02-01T08:13:19.440Z,1.00
2023-02-01T08:15:46.873Z,0.97
2023-02-01T08:18:17.271Z,1.00
2023-02-01T08:20:46.728Z,1.10
2023-02-01T08:23:13.996Z,1.17
2023-02-01T08:25:41.478Z,1.27
2023-02-01T08:28:09.585Z,1.43
2023-02-01T08:30:40.532Z,1.13
2023-02-01T08:33:07.887Z,1.17
2023-02-01T08:35:43.633Z,0.80
2023-02-01T08:38:11.972Z,1.40
2023-02-01T08:40:39.409Z,1.37
2023-02-01T08:43:06.832Z,2.50
2023-02-01T08:45:34.789Z,2.00
2023-02-01T08:48:02.128Z,2.60
2023-02-01T08:50:29.544Z,2.20
2023-02-01T08:52:56.901Z,2.03
2023-02-01T08:55:24.217Z,2.87
2023-02-01T08:57:51.520Z,3.40
2023-02-01T09:00:19.567Z,2.87
2023-02-01T09:02:46.916Z,2.80
2023-02-01T09:05:15.439Z,3.47
2023-02-01T09:07:43.039Z,3.40
2023-02-01T09:10:10.958Z,1.43
2023-02-01T09:12:38.844Z,2.70
2023-02-01T09:15:08.251Z,0.60
2023-02-01T09:17:35.743Z,0.40
2023-02-01T09:20:04.912Z,0.60
2023-02-01T09:22:32.203Z,1.70
2023-02-01T09:24:59.498Z,0.40
2023-02-01T09:27:26.956Z,0.30
2023-02-01T09:29:54.417Z,1.30
2023-02-01T09:32:23.468Z,0.40
2023-02-01T09:34:52.516Z,0.50
2023-02-01T09:37:20.651Z,0.40
2023-02-01T09:39:48.537Z,0.40
2023-02-01T09:42:48.090Z,0.40
2023-02-01T09:46:09.107Z,0.50
2023-02-01T09:48:41.757Z,0.50
2023-02-01T09:51:22.844Z,0.40
2023-02-01T09:54:12.848Z,0.30
2023-02-01T09:56:46.728Z,0.40
2023-02-01T09:59:35.352Z,0.40
2023-02-01T10:02:05.014Z,0.50
2023-02-01T10:04:34.498Z,0.50
2023-02-01T10:07:14.240Z,0.50
2023-02-01T10:09:56.441Z,0.40
2023-02-01T10:12:43.524Z,0.40
2023-02-01T10:15:26.055Z,0.40
2023-02-01T10:18:25.020Z,0.40
2023-02-01T10:21:24.550Z,0.40
2023-02-01T10:24:01.193Z,0.43
2023-02-01T10:26:35.583Z,0.40
2023-02-01T10:29:05.794Z,0.40
2023-02-01T10:31:38.525Z,0.40
2023-02-01T10:34:25.679Z,0.40
2023-02-01T10:37:21.067Z,0.40
2023-02-01T10:39:50.362Z,0.40
2023-02-01T10:42:22.218Z,0.40
2023-02-01T10:44:49.707Z,0.40
2023-02-01T10:47:17.632Z,0.30
2023-02-01T10:50:04.962Z,0.47
2023-02-01T10:52:46.071Z,0.40
2023-02-01T10:55:28.679Z,0.40
2023-02-01T10:58:04.984Z,0.40
2023-02-01T11:00:45.256Z,0.50
2023-02-01T11:03:31.654Z,0.40
2023-02-01T11:05:59.531Z,0.40
2023-02-01T11:08:26.854Z,0.40
2023-02-01T11:11:03.557Z,0.40
2023-02-01T11:13:36.923Z,0.50
2023-02-01T11:16:06.263Z,0.40
2023-02-01T11:18:38.335Z,0.40
2023-02-01T11:21:07.034Z,0.40
2023-02-01T11:23:40.815Z,0.50
2023-02-01T11:26:15.225Z,0.40
2023-02-01T11:28:59.324Z,0.40
2023-02-01T11:31:28.434Z,0.40
2023-02-01T11:34:00.969Z,0.40
2023-02-01T11:36:32.748Z,0.50
2023-02-01T11:39:21.341Z,0.40
2023-02-01T11:42:00.412Z,0.43
2023-02-01T11:44:36.932Z,0.50
2023-02-01T11:47:24.763Z,0.40
2023-02-01T11:49:57.797Z,0.50
2023-02-01T11:52:37.056Z,0.50
2023-02-01T11:55:13.227Z,0.47
2023-02-01T11:57:48.819Z,0.50
2023-02-01T12:00:44.217Z,0.50
2023-02-01T12:03:34.845Z,0.50
2023-02-01T12:06:17.408Z,0.40
2023-02-01T12:08:59.809Z,0.40
2023-02-01T12:11:58.041Z,0.40
2023-02-01T12:14:58.829Z,0.50
2023-02-01T12:17:44.508Z,0.50
2023-02-01T12:20:20.898Z,0.40
2023-02-01T12:22:48.377Z,0.50
2023-02-01T12:25:37.606Z,0.40
2023-02-01T12:28:21.083Z,0.40
2023-02-01T12:31:24.951Z,0.40
2023-02-01T12:34:46.086Z,0.40
2023-02-01T12:37:27.968Z,0.63
2023-02-01T12:40:05.901Z,0.40
2023-02-01T12:42:39.648Z,0.40
2023-02-01T12:45:27.666Z,0.50
2023-02-01T12:48:07.904Z,0.50
2023-02-01T12:50:51.789Z,0.40
2023-02-01T12:53:25.096Z,0.60
2023-02-01T12:55:56.548Z,0.40
2023-02-01T12:59:07.235Z,0.47
2023-02-01T13:01:51.915Z,0.40
2023-02-01T13:04:39.425Z,0.60
2023-02-01T13:07:06.707Z,0.50
2023-02-01T13:09:45.424Z,0.43
2023-02-01T13:12:22.029Z,0.40
2023-02-01T13:14:56.217Z,0.40
2023-02-01T13:17:32.838Z,0.40
2023-02-01T13:20:34.240Z,0.40
2023-02-01T13:23:12.095Z,0.40
2023-02-01T13:25:52.373Z,0.47
2023-02-01T13:28:47.959Z,0.50
2023-02-01T13:31:33.362Z,0.50
2023-02-01T13:34:29.983Z,0.40
2023-02-01T13:37:34.819Z,0.40
2023-02-01T13:40:29.947Z,0.50
2023-02-01T13:43:12.744Z,0.50
2023-02-01T13:45:46.793Z,0.50
2023-02-01T13:48:28.826Z,0.40
2023-02-01T13:50:59.274Z,0.40
2023-02-01T13:53:33.684Z,0.50
2023-02-01T13:56:11.439Z,0.40
2023-02-01T13:58:41.247Z,0.40
2023-02-01T14:01:24.035Z,0.50
2023-02-01T14:03:56.669Z,0.40
2023-02-01T14:06:35.785Z,0.40
2023-02-01T14:09:09.304Z,0.40
2023-02-01T14:11:42.584Z,0.50
2023-02-01T14:14:18.938Z,0.40
2023-02-01T14:16:55.533Z,0.50
2023-02-01T14:19:25.820Z,0.40
2023-02-01T14:21:59.989Z,0.40
2023-02-01T14:24:28.451Z,0.40
2023-02-01T14:26:58.834Z,0.50
2023-02-01T14:29:33.178Z,0.47
2023-02-01T14:32:13.626Z,0.40
2023-02-01T14:34:53.624Z,0.40
2023-02-01T14:37:24.030Z,0.40
2023-02-01T14:40:04.806Z,0.40
2023-02-01T14:42:44.092Z,0.40
2023-02-01T14:45:23.902Z,0.40
2023-02-01T14:48:06.578Z,0.53
2023-02-01T14:50:38.902Z,0.50
2023-02-01T14:53:15.856Z,0.47
2023-02-01T14:56:00.052Z,0.50
2023-02-01T14:58:58.629Z,0.50
2023-02-01T15:01:29.176Z,0.50
2023-02-01T15:04:16.295Z,0.40
2023-02-01T15:06:45.178Z,0.50
2023-02-01T15:09:13.964Z,0.93
2023-02-01T15:12:04.990Z,0.40
2023-02-01T15:14:35.446Z,0.60
2023-02-01T15:17:03.508Z,0.50
2023-02-01T15:19:31.797Z,0.50
2023-02-01T15:21:59.977Z,0.40
2023-02-01T15:24:30.249Z,0.50
2023-02-01T15:27:04.858Z,0.40
2023-02-01T15:29:34.478Z,0.40
2023-02-01T15:32:02.341Z,0.50
2023-02-01T15:34:50.204Z,0.80
2023-02-01T15:37:19.616Z,0.53
2023-02-01T15:40:08.917Z,0.60
2023-02-01T15:42:37.988Z,0.50
2023-02-01T15:45:05.745Z,0.50
2023-02-01T15:47:33.905Z,0.60
2023-02-01T15:50:02.925Z,0.40
2023-02-01T15:52:38.059Z,0.50
2023-02-01T15:55:10.039Z,0.40
2023-02-01T15:57:40.978Z,0.50
2023-02-01T16:00:21.919Z,0.50
2023-02-01T16:03:06.501Z,0.50
2023-02-01T16:05:43.974Z,0.50
2023-02-01T16:08:18.344Z,0.50
2023-02-01T16:10:48.439Z,0.50
2023-02-01T16:13:17.435Z,0.50
2023-02-01T16:15:45.329Z,0.70
2023-02-01T16:18:17.577Z,0.53
2023-02-01T16:20:46.479Z,0.50
2023-02-01T16:23:13.913Z,0.43
2023-02-01T16:25:41.351Z,0.50
2023-02-01T16:28:09.431Z,0.60
2023-02-01T16:30:37.335Z,0.40
2023-02-01T16:33:06.588Z,0.40
2023-02-01T16:35:38.312Z,0.50
2023-02-01T16:38:15.350Z,0.50
2023-02-01T16:40:44.422Z,0.50
2023-02-01T16:43:30.730Z,0.60
2023-02-01T16:46:05.126Z,0.53
2023-02-01T16:48:36.220Z,0.50
2023-02-01T16:51:09.815Z,0.50
2023-02-01T16:53:53.113Z,0.67
2023-02-01T16:56:24.471Z,0.50
2023-02-01T16:58:52.135Z,0.50
2023-02-01T17:01:22.697Z,0.50
2023-02-01T17:03:51.237Z,0.57
2023-02-01T17:06:24.928Z,0.60
2023-02-01T17:08:55.914Z,0.60
2023-02-01T17:11:23.337Z,0.50
2023-02-01T17:13:51.064Z,0.50
2023-02-01T17:16:30.397Z,0.50
2023-02-01T17:18:57.747Z,0.50
2023-02-01T17:21:27.205Z,0.50
2023-02-01T17:23:54.548Z,0.50
2023-02-01T17:26:21.936Z,0.40
2023-02-01T17:28:49.258Z,0.53
2023-02-01T17:31:17.460Z,0.50
2023-02-01T17:33:45.994Z,0.57
2023-02-01T17:36:16.309Z,0.60
2023-02-01T17:38:50.908Z,0.60
2023-02-01T17:41:20.952Z,0.80
2023-02-01T17:43:57.021Z,0.70
2023-02-01T17:46:27.384Z,0.50
2023-02-01T17:48:55.505Z,0.50
2023-02-01T17:51:29.142Z,0.50
2023-02-01T17:53:56.637Z,0.60
2023-02-01T17:56:25.936Z,0.50
2023-02-01T17:58:53.643Z,0.60
2023-02-01T18:01:24.655Z,0.50
2023-02-01T18:03:52.284Z,0.50
2023-02-01T18:06:23.451Z,0.60
2023-02-01T18:08:51.721Z,0.50
2023-02-01T18:11:21.799Z,0.60
2023-02-01T18:13:51.193Z,0.50
2023-02-01T18:16:18.937Z,0.50
2023-02-01T18:18:47.475Z,0.60
2023-02-01T18:21:18.694Z,0.40
2023-02-01T18:23:46.611Z,0.50
2023-02-01T18:26:16.711Z,0.50
2023-02-01T18:28:44.662Z,0.40
2023-02-01T18:31:24.944Z,0.50
2023-02-01T18:33:54.128Z,0.43
2023-02-01T18:36:21.949Z,0.50
2023-02-01T18:38:53.481Z,0.50
2023-02-01T18:41:21.794Z,0.50
2023-02-01T18:43:50.506Z,0.60
2023-02-01T18:46:18.385Z,0.50
2023-02-01T18:48:46.016Z,0.60
2023-02-01T18:51:17.590Z,0.60
2023-02-01T18:53:44.924Z,0.60
2023-02-01T18:56:14.373Z,0.53
2023-02-01T18:58:42.424Z,0.60
2023-02-01T19:01:16.471Z,0.80
2023-02-01T19:03:45.821Z,0.50
2023-02-01T19:06:18.776Z,0.50
2023-02-01T19:08:47.061Z,0.43
2023-02-01T19:11:14.790Z,0.40
2023-02-01T19:13:42.282Z,0.50
2023-02-01T19:16:12.103Z,0.40
2023-02-01T19:18:39.609Z,0.50
2023-02-01T19:21:12.633Z,0.50
2023-02-01T19:23:41.183Z,0.47
2023-02-01T19:26:13.695Z,0.50
2023-02-01T19:28:41.875Z,0.50
2023-02-01T19:31:09.797Z,0.60
2023-02-01T19:33:37.179Z,0.60
2023-02-01T19:36:09.514Z,0.40
2023-02-01T19:38:37.407Z,0.60
2023-02-01T19:41:04.804Z,0.60
2023-02-01T19:43:32.724Z,0.50
2023-02-01T19:46:02.876Z,0.60
2023-02-01T19:48:31.582Z,0.50
2023-02-01T19:50:59.790Z,0.50
2023-02-01T19:53:28.221Z,0.70
2023-02-01T19:55:57.296Z,0.67
2023-02-01T19:58:27.692Z,0.70
2023-02-01T20:00:55.510Z,0.60
2023-02-01T20:03:23.842Z,0.50
2023-02-01T20:05:56.935Z,0.50
2023-02-01T20:08:24.852Z,0.60
2023-02-01T20:10:52.644Z,0.60
2023-02-01T20:13:20.143Z,0.50
2023-02-01T20:15:47.487Z,0.47
2023-02-01T20:18:14.777Z,0.57
2023-02-01T20:20:42.732Z,0.60
2023-02-01T20:23:10.008Z,0.60
2023-02-01T20:25:38.890Z,0.43
2023-02-01T20:28:06.205Z,0.50
2023-02-01T20:30:33.614Z,0.43
2023-02-01T20:33:00.879Z,0.50
2023-02-01T20:35:29.196Z,0.40
2023-02-01T20:37:59.035Z,0.40
2023-02-01T20:40:26.338Z,0.50
2023-02-01T20:42:54.010Z,0.40
2023-02-01T20:45:21.584Z,0.50
2023-02-01T20:47:55.225Z,0.53
2023-02-01T20:50:22.478Z,0.47
2023-02-01T20:52:49.977Z,0.47
2023-02-01T20:55:18.390Z,0.70
2023-02-01T20:57:45.945Z,0.50
2023-02-01T21:00:13.769Z,0.50
2023-02-01T21:02:41.076Z,0.40
2023-02-01T21:05:09.105Z,0.50
2023-02-01T21:07:40.321Z,0.47
2023-02-01T21:10:10.503Z,0.40
2023-02-01T21:12:38.621Z,0.50
2023-02-01T21:15:09.493Z,0.40
2023-02-01T21:17:39.375Z,0.40
2023-02-01T21:20:08.598Z,0.40
2023-02-01T21:22:35.938Z,0.47
2023-02-01T21:25:03.348Z,0.50
2023-02-01T21:27:30.678Z,0.50
2023-02-01T21:29:57.942Z,0.50
2023-02-01T21:32:25.226Z,0.60
2023-02-01T21:34:53.000Z,0.50
2023-02-01T21:37:25.741Z,0.47
2023-02-01T21:39:53.465Z,0.40
2023-02-01T21:42:22.145Z,0.50
2023-02-01T21:44:49.469Z,0.53
2023-02-01T21:47:21.304Z,0.50
2023-02-01T21:49:53.380Z,0.60
2023-02-01T21:52:20.963Z,0.40
2023-02-01T21:54:48.395Z,0.57
2023-02-01T21:57:15.783Z,0.60
2023-02-01T21:59:44.035Z,0.40
2023-02-01T22:02:16.784Z,0.50
2023-02-01T22:04:44.780Z,0.73
2023-02-01T22:07:12.499Z,0.50
2023-02-01T22:09:39.893Z,0.60
2023-02-01T22:12:09.333Z,0.60
2023-02-01T22:14:36.637Z,0.50
2023-02-01T22:17:04.001Z,0.50
2023-02-01T22:19:31.438Z,0.60
2023-02-01T22:21:58.731Z,0.60
2023-02-01T22:24:26.235Z,0.50
2023-02-01T22:26:53.548Z,0.67
2023-02-01T22:29:23.822Z,0.50
2023-02-01T22:31:52.584Z,0.63
2023-02-01T22:34:19.999Z,0.47
2023-02-01T22:36:48.906Z,0.60
2023-02-01T22:39:16.255Z,0.40
2023-02-01T22:41:43.816Z,0.40
2023-02-01T22:44:11.224Z,0.50
2023-02-01T22:46:38.654Z,0.47
2023-02-01T22:49:05.987Z,0.40
2023-02-01T22:51:33.703Z,0.40
2023-02-01T22:54:01.426Z,0.50
2023-02-01T22:56:34.673Z,0.40
2023-02-01T22:59:05.360Z,0.50
2023-02-01T23:01:33.616Z,0.50
2023-02-01T23:04:03.602Z,0.50
2023-02-01T23:06:32.211Z,0.43
2023-02-01T23:09:14.977Z,0.63
2023-02-01T23:11:42.959Z,0.50
2023-02-01T23:14:11.603Z,0.40
2023-02-01T23:16:39.734Z,0.50
2023-02-01T23:19:07.982Z,0.50
2023-02-01T23:21:35.781Z,0.50
2023-02-01T23:24:07.192Z,0.40
2023-02-01T23:26:35.119Z,0.40
2023-02-01T23:29:03.558Z,0.40
2023-02-01T23:31:33.514Z,0.40
2023-02-01T23:34:03.055Z,0.40
2023-02-01T23:36:31.496Z,0.50
2023-02-01T23:39:00.312Z,0.47
2023-02-01T23:41:30.069Z,0.70
2023-02-01T23:44:00.291Z,0.40
2023-02-01T23:46:39.155Z,0.40
2023-02-01T23:49:08.305Z,0.40
2023-02-01T23:51:35.977Z,0.40
2023-02-01T23:54:04.147Z,0.40
2023-02-01T23:56:43.476Z,0.40
2023-02-01T23:59:19.265Z,0.40
