createdAt,value
2023-01-12T00:02:24.213Z,46.85
2023-01-12T00:04:54.176Z,46.20
2023-01-12T00:07:22.592Z,46.13
2023-01-12T00:09:51.076Z,46.20
2023-01-12T00:12:19.493Z,45.80
2023-01-12T00:14:47.945Z,45.60
2023-01-12T00:17:19.555Z,45.90
2023-01-12T00:19:48.448Z,45.72
2023-01-12T00:22:18.493Z,46.70
2023-01-12T00:24:49.974Z,45.65
2023-01-12T00:27:20.975Z,46.40
2023-01-12T00:29:49.594Z,45.80
2023-01-12T00:32:21.070Z,45.58
2023-01-12T00:34:50.007Z,45.95
2023-01-12T00:37:20.802Z,45.90
2023-01-12T00:40:01.539Z,45.55
2023-01-12T00:42:48.484Z,45.35
2023-01-12T00:45:23.326Z,45.25
2023-01-12T00:47:51.985Z,45.80
2023-01-12T00:50:20.499Z,45.42
2023-01-12T00:52:50.377Z,45.60
2023-01-12T00:55:18.912Z,45.72
2023-01-12T00:57:47.453Z,44.80
2023-01-12T01:00:18.063Z,46.08
2023-01-12T01:02:46.804Z,45.40
2023-01-12T01:05:15.747Z,45.47
2023-01-12T01:07:44.211Z,45.13
2023-01-12T01:10:14.532Z,44.80
2023-01-12T01:12:43.408Z,45.10
2023-01-12T01:15:12.930Z,44.90
2023-01-12T01:17:41.412Z,45.53
2023-01-12T01:20:12.558Z,45.30
2023-01-12T01:22:40.983Z,44.42
2023-01-12T01:25:10.761Z,44.67
2023-01-12T01:27:40.609Z,45.05
2023-01-12T01:30:11.307Z,44.70
2023-01-12T01:32:39.799Z,44.93
2023-01-12T01:35:08.874Z,44.42
2023-01-12T01:37:37.364Z,45.00
2023-01-12T01:40:07.102Z,45.05
2023-01-12T01:42:35.731Z,44.72
2023-01-12T01:45:07.761Z,44.47
2023-01-12T01:47:41.059Z,44.90
2023-01-12T01:50:19.268Z,44.20
2023-01-12T01:52:52.742Z,44.80
2023-01-12T01:55:26.144Z,44.55
2023-01-12T01:57:59.910Z,44.88
2023-01-12T02:00:29.955Z,44.50
2023-01-12T02:02:59.215Z,44.47
2023-01-12T02:05:28.959Z,44.40
2023-01-12T02:08:04.090Z,44.75
2023-01-12T02:10:32.820Z,44.67
2023-01-12T02:13:18.661Z,44.85
2023-01-12T02:16:16.718Z,45.03
2023-01-12T02:18:54.139Z,44.45
2023-01-12T02:22:02.025Z,44.30
2023-01-12T02:25:06.150Z,44.40
2023-01-12T02:28:11.803Z,45.00
2023-01-12T02:31:33.151Z,44.58
2023-01-12T02:34:14.627Z,44.47
2023-01-12T02:36:53.940Z,44.50
2023-01-12T02:39:27.602Z,44.65
2023-01-12T02:42:24.399Z,44.70
2023-01-12T02:45:02.183Z,44.10
2023-01-12T02:47:45.305Z,44.55
2023-01-12T02:50:20.976Z,44.08
2023-01-12T02:52:57.781Z,44.10
2023-01-12T02:55:29.484Z,44.25
2023-01-12T02:57:58.949Z,44.30
2023-01-12T03:00:28.277Z,44.47
2023-01-12T03:02:58.254Z,44.40
2023-01-12T03:05:26.712Z,44.40
2023-01-12T03:07:59.448Z,44.70
2023-01-12T03:11:13.239Z,44.75
2023-01-12T03:13:48.060Z,44.60
2023-01-12T03:16:22.126Z,44.50
2023-01-12T03:18:58.818Z,44.00
2023-01-12T03:21:33.796Z,43.30
2023-01-12T03:24:06.894Z,43.10
2023-01-12T03:26:40.264Z,43.25
2023-01-12T03:29:14.877Z,43.13
2023-01-12T03:31:43.935Z,43.13
2023-01-12T03:34:14.071Z,42.92
2023-01-12T03:36:50.063Z,43.55
2023-01-12T03:39:27.908Z,42.85
2023-01-12T03:42:03.810Z,43.40
2023-01-12T03:44:40.983Z,43.15
2023-01-12T03:47:17.375Z,43.10
2023-01-12T03:49:52.130Z,42.97
2023-01-12T03:52:21.735Z,43.20
2023-01-12T03:54:53.041Z,43.17
2023-01-12T03:57:22.054Z,43.53
2023-01-12T03:59:50.822Z,43.83
2023-01-12T04:02:19.231Z,43.83
2023-01-12T04:04:49.125Z,43.80
2023-01-12T04:07:17.542Z,44.17
2023-01-12T04:09:45.972Z,44.30
2023-01-12T04:12:15.011Z,44.67
2023-01-12T04:14:48.037Z,44.70
2023-01-12T04:17:17.313Z,44.33
2023-01-12T04:19:45.830Z,44.30
2023-01-12T04:22:35.010Z,44.47
2023-01-12T04:25:03.929Z,44.20
2023-01-12T04:27:32.528Z,44.47
2023-01-12T04:30:01.020Z,44.60
2023-01-12T04:32:29.438Z,44.28
2023-01-12T04:34:57.847Z,44.25
2023-01-12T04:37:27.668Z,44.25
2023-01-12T04:39:56.534Z,43.90
2023-01-12T04:42:42.506Z,44.25
2023-01-12T04:45:12.016Z,44.00
2023-01-12T04:47:40.601Z,43.78
2023-01-12T04:50:10.509Z,43.92
2023-01-12T04:52:40.583Z,44.53
2023-01-12T04:55:09.961Z,44.15
2023-01-12T04:57:38.498Z,44.10
2023-01-12T05:00:09.032Z,43.75
2023-01-12T05:02:37.457Z,43.90
2023-01-12T05:05:08.665Z,44.20
2023-01-12T05:07:37.203Z,44.30
2023-01-12T05:10:22.721Z,43.97
2023-01-12T05:12:51.208Z,43.80
2023-01-12T05:15:19.680Z,44.45
2023-01-12T05:17:48.175Z,44.08
2023-01-12T05:20:17.139Z,43.83
2023-01-12T05:22:45.558Z,43.75
2023-01-12T05:25:15.658Z,44.28
2023-01-12T05:27:44.134Z,44.10
2023-01-12T05:30:13.004Z,44.20
2023-01-12T05:32:42.254Z,44.30
2023-01-12T05:35:11.385Z,44.38
2023-01-12T05:37:39.794Z,44.47
2023-01-12T05:40:10.405Z,44.05
2023-01-12T05:42:57.972Z,44.67
2023-01-12T05:45:26.427Z,44.67
2023-01-12T05:48:00.481Z,44.40
2023-01-12T05:50:29.200Z,44.95
2023-01-12T05:52:57.756Z,44.80
2023-01-12T05:55:26.274Z,44.70
2023-01-12T05:57:56.118Z,44.80
2023-01-12T06:00:25.202Z,44.60
2023-01-12T06:02:53.690Z,44.72
2023-01-12T06:05:22.160Z,44.80
2023-01-12T06:07:50.566Z,44.77
2023-01-12T06:10:19.955Z,44.60
2023-01-12T06:13:09.292Z,44.78
2023-01-12T06:15:39.278Z,44.30
2023-01-12T06:18:07.941Z,45.05
2023-01-12T06:20:36.341Z,44.63
2023-01-12T06:23:06.132Z,44.67
2023-01-12T06:25:34.702Z,44.88
2023-01-12T06:28:03.096Z,44.50
2023-01-12T06:30:31.747Z,44.80
2023-01-12T06:33:04.653Z,45.05
2023-01-12T06:35:33.152Z,44.50
2023-01-12T06:38:01.927Z,45.15
2023-01-12T06:40:30.529Z,45.25
2023-01-12T06:42:59.052Z,44.90
2023-01-12T06:45:27.544Z,45.50
2023-01-12T06:47:57.437Z,45.10
2023-01-12T06:50:27.300Z,46.05
2023-01-12T06:52:56.194Z,45.60
2023-01-12T06:55:24.674Z,45.30
2023-01-12T06:57:53.154Z,45.15
2023-01-12T07:00:22.768Z,45.10
2023-01-12T07:02:51.958Z,45.65
2023-01-12T07:05:20.445Z,45.30
2023-01-12T07:07:58.058Z,44.72
2023-01-12T07:10:26.533Z,45.28
2023-01-12T07:12:55.221Z,45.38
2023-01-12T07:15:23.717Z,45.20
2023-01-12T07:17:57.340Z,45.22
2023-01-12T07:20:26.280Z,45.45
2023-01-12T07:22:56.409Z,45.00
2023-01-12T07:25:25.170Z,45.13
2023-01-12T07:27:56.252Z,44.80
2023-01-12T07:30:25.332Z,45.88
2023-01-12T07:32:54.184Z,45.50
2023-01-12T07:35:40.873Z,45.60
2023-01-12T07:38:11.414Z,45.22
2023-01-12T07:40:39.993Z,45.63
2023-01-12T07:43:11.699Z,45.75
2023-01-12T07:45:40.195Z,45.70
2023-01-12T07:48:09.406Z,45.78
2023-01-12T07:50:38.135Z,45.47
2023-01-12T07:53:08.728Z,45.07
2023-01-12T07:55:39.773Z,44.70
2023-01-12T07:58:08.755Z,44.60
2023-01-12T08:00:38.248Z,44.67
2023-01-12T08:03:09.119Z,45.00
2023-01-12T08:05:38.355Z,45.22
2023-01-12T08:08:07.947Z,44.50
2023-01-12T08:10:38.103Z,44.90
2023-01-12T08:13:06.508Z,44.75
2023-01-12T08:15:41.543Z,44.80
2023-01-12T08:18:19.478Z,44.50
2023-01-12T08:20:49.032Z,44.70
2023-01-12T08:23:22.938Z,44.83
2023-01-12T08:25:59.274Z,44.97
2023-01-12T08:28:35.278Z,44.50
2023-01-12T08:31:03.921Z,44.60
2023-01-12T08:33:33.375Z,44.90
2023-01-12T08:36:01.892Z,44.88
2023-01-12T08:38:31.061Z,44.50
2023-01-12T08:41:29.843Z,44.40
2023-01-12T08:44:05.347Z,44.33
2023-01-12T08:46:36.545Z,44.30
2023-01-12T08:49:10.432Z,44.22
2023-01-12T08:51:40.528Z,44.10
2023-01-12T08:54:11.185Z,44.00
2023-01-12T08:56:41.272Z,44.30
2023-01-12T08:59:09.897Z,45.05
2023-01-12T09:01:38.714Z,44.13
2023-01-12T09:04:07.711Z,44.00
2023-01-12T09:06:39.935Z,43.95
2023-01-12T09:09:11.021Z,43.97
2023-01-12T09:11:44.384Z,44.17
2023-01-12T09:14:14.440Z,43.80
2023-01-12T09:16:44.008Z,43.35
2023-01-12T09:19:12.878Z,43.30
2023-01-12T09:21:42.869Z,43.60
2023-01-12T09:24:12.543Z,43.85
2023-01-12T09:26:47.251Z,44.40
2023-01-12T09:29:16.082Z,43.80
2023-01-12T09:31:46.791Z,43.55
2023-01-12T09:34:15.648Z,43.40
2023-01-12T09:36:44.818Z,43.50
2023-01-12T09:39:27.303Z,43.25
2023-01-12T09:42:17.178Z,43.40
2023-01-12T09:45:06.436Z,43.30
2023-01-12T09:47:40.562Z,43.60
2023-01-12T09:50:13.278Z,43.38
2023-01-12T09:52:46.077Z,43.20
2023-01-12T09:55:21.657Z,43.30
2023-01-12T09:58:06.605Z,43.30
2023-01-12T10:00:35.384Z,43.20
2023-01-12T10:03:16.868Z,43.13
2023-01-12T10:05:49.924Z,43.30
2023-01-12T10:08:29.248Z,43.40
2023-01-12T10:11:09.703Z,43.20
2023-01-12T10:14:33.253Z,43.17
2023-01-12T10:17:18.658Z,43.20
2023-01-12T10:19:55.616Z,43.10
2023-01-12T10:22:39.135Z,43.13
2023-01-12T10:25:36.224Z,43.08
2023-01-12T10:28:10.019Z,43.03
2023-01-12T10:30:41.878Z,43.40
2023-01-12T10:33:17.260Z,43.58
2023-01-12T10:35:55.668Z,43.20
2023-01-12T10:38:31.472Z,43.28
2023-01-12T10:41:18.918Z,43.65
2023-01-12T10:44:06.455Z,43.40
2023-01-12T10:46:36.937Z,43.25
2023-01-12T10:49:20.124Z,43.42
2023-01-12T10:51:56.090Z,43.35
2023-01-12T10:54:27.992Z,43.20
2023-01-12T10:57:01.104Z,43.47
2023-01-12T10:59:32.511Z,43.60
2023-01-12T11:02:24.391Z,43.50
2023-01-12T11:04:55.117Z,43.40
2023-01-12T11:07:28.956Z,43.58
2023-01-12T11:10:19.279Z,43.45
2023-01-12T11:12:57.219Z,43.30
2023-01-12T11:15:26.214Z,43.40
2023-01-12T11:18:24.818Z,43.20
2023-01-12T11:21:00.556Z,43.40
2023-01-12T11:23:37.868Z,43.40
2023-01-12T11:26:18.510Z,43.50
2023-01-12T11:28:51.141Z,43.80
2023-01-12T11:31:26.314Z,43.50
2023-01-12T11:34:00.434Z,43.53
2023-01-12T11:36:32.747Z,43.83
2023-01-12T11:39:06.080Z,43.75
2023-01-12T11:41:40.554Z,44.10
2023-01-12T11:44:18.302Z,43.85
2023-01-12T11:46:51.220Z,43.70
2023-01-12T11:49:28.525Z,44.08
2023-01-12T11:52:00.104Z,44.10
2023-01-12T11:54:31.681Z,44.03
2023-01-12T11:57:24.445Z,44.07
2023-01-12T12:00:08.057Z,43.83
2023-01-12T12:02:39.007Z,44.40
2023-01-12T12:05:30.420Z,44.10
2023-01-12T12:08:15.382Z,44.00
2023-01-12T12:10:53.747Z,44.70
2023-01-12T12:13:32.827Z,45.13
2023-01-12T12:16:18.905Z,44.10
2023-01-12T12:19:09.351Z,43.80
2023-01-12T12:21:50.475Z,43.60
2023-01-12T12:24:48.791Z,43.90
2023-01-12T12:27:31.858Z,44.30
2023-01-12T12:30:30.200Z,44.40
2023-01-12T12:33:09.285Z,44.43
2023-01-12T12:35:56.494Z,44.90
2023-01-12T12:38:39.892Z,44.65
2023-01-12T12:41:41.417Z,44.40
2023-01-12T12:44:47.327Z,44.42
2023-01-12T12:47:44.234Z,44.80
2023-01-12T12:50:23.615Z,44.92
2023-01-12T12:53:06.696Z,44.70
2023-01-12T12:55:39.542Z,44.30
2023-01-12T12:58:30.773Z,44.50
2023-01-12T13:01:55.718Z,44.50
2023-01-12T13:05:05.309Z,44.50
2023-01-12T13:07:45.424Z,44.50
2023-01-12T13:10:38.172Z,44.90
2023-01-12T13:13:28.888Z,44.45
2023-01-12T13:16:46.759Z,44.67
2023-01-12T13:19:39.223Z,45.10
2023-01-12T13:22:29.669Z,44.95
2023-01-12T13:25:02.436Z,44.80
2023-01-12T13:27:55.807Z,44.80
2023-01-12T13:30:40.486Z,44.95
2023-01-12T13:33:25.646Z,44.90
2023-01-12T13:36:10.867Z,44.90
2023-01-12T13:39:07.277Z,44.90
2023-01-12T13:41:55.634Z,44.60
2023-01-12T13:44:31.676Z,44.78
2023-01-12T13:47:09.519Z,45.00
2023-01-12T13:49:48.211Z,44.90
2023-01-12T13:52:31.950Z,44.70
2023-01-12T13:55:00.961Z,45.35
2023-01-12T13:57:31.969Z,45.30
2023-01-12T14:00:09.014Z,45.03
