createdAt,value
2019-05-18T00:01:55.884Z,91.62
2019-05-18T00:04:22.343Z,92.46
2019-05-18T00:06:48.860Z,93.45
2019-05-18T00:09:15.426Z,93.40
2019-05-18T00:11:41.919Z,93.49
2019-05-18T00:14:08.650Z,93.30
2019-05-18T00:16:35.207Z,93.42
2019-05-18T00:19:01.816Z,93.09
2019-05-18T00:21:28.550Z,92.60
2019-05-18T00:23:54.995Z,91.98
2019-05-18T00:26:21.495Z,91.30
2019-05-18T00:28:47.947Z,91.57
2019-05-18T00:31:14.433Z,91.92
2019-05-18T00:33:41.355Z,92.07
2019-05-18T00:36:07.861Z,92.40
2019-05-18T00:38:34.308Z,92.32
2019-05-18T00:41:01.880Z,93.42
2019-05-18T00:43:28.343Z,94.19
2019-05-18T00:45:54.828Z,94.50
2019-05-18T00:48:21.585Z,95.99
2019-05-18T00:50:48.107Z,97.36
2019-05-18T00:53:14.651Z,97.83
2019-05-18T00:55:42.440Z,98.24
2019-05-18T00:58:08.888Z,99.02
2019-05-18T01:00:35.507Z,98.50
2019-05-18T01:03:02.127Z,97.08
2019-05-18T01:05:28.580Z,97.81
2019-05-18T01:07:55.062Z,97.10
2019-05-18T01:10:21.862Z,96.70
2019-05-18T01:12:48.485Z,96.32
2019-05-18T01:15:15.220Z,96.69
2019-05-18T01:17:56.180Z,96.30
2019-05-18T01:20:10.088Z,96.40
2019-05-18T01:22:36.697Z,97.40
2019-05-18T01:25:04.295Z,98.37
2019-05-18T01:27:30.891Z,97.41
2019-05-18T01:29:57.337Z,97.06
2019-05-18T01:32:23.843Z,97.05
2019-05-18T01:34:50.383Z,96.93
2019-05-18T01:37:17.132Z,97.16
2019-05-18T01:39:43.839Z,98.74
2019-05-18T01:42:10.423Z,97.80
2019-05-18T01:44:37.130Z,97.01
2019-05-18T01:47:03.722Z,96.92
2019-05-18T01:49:30.226Z,96.99
2019-05-18T01:51:56.679Z,96.12
2019-05-18T01:54:23.274Z,97.14
2019-05-18T01:56:49.791Z,97.87
2019-05-18T01:59:16.306Z,98.15
2019-05-18T02:01:42.739Z,98.05
2019-05-18T02:04:09.259Z,97.17
2019-05-18T02:06:35.995Z,97.28
2019-05-18T02:09:04.476Z,98.03
2019-05-18T02:11:30.933Z,97.61
2019-05-18T02:13:57.373Z,97.93
2019-05-18T02:16:23.889Z,97.53
2019-05-18T02:18:50.436Z,97.67
2019-05-18T02:21:17.416Z,97.41
2019-05-18T02:23:43.877Z,96.86
2019-05-18T02:26:16.929Z,96.34
2019-05-18T02:28:43.398Z,96.58
2019-05-18T02:31:10.185Z,96.63
2019-05-18T02:33:37.035Z,96.61
2019-05-18T02:36:04.679Z,95.99
2019-05-18T02:38:31.163Z,96.10
2019-05-18T02:40:57.611Z,96.19
2019-05-18T02:43:24.100Z,96.33
2019-05-18T02:45:50.598Z,95.70
2019-05-18T02:48:17.539Z,96.07
2019-05-18T02:50:44.100Z,95.96
2019-05-18T02:53:10.590Z,96.02
2019-05-18T02:55:37.128Z,95.78
2019-05-18T02:58:03.855Z,95.24
2019-05-18T03:00:30.557Z,95.48
2019-05-18T03:02:57.071Z,95.96
2019-05-18T03:05:23.728Z,96.46
2019-05-18T03:07:50.205Z,96.89
2019-05-18T03:10:16.798Z,96.30
2019-05-18T03:12:43.354Z,96.24
2019-05-18T03:15:09.957Z,95.77
2019-05-18T03:17:36.539Z,96.48
2019-05-18T03:20:03.455Z,97.68
2019-05-18T03:22:30.054Z,98.07
2019-05-18T03:24:56.601Z,97.78
2019-05-18T03:27:23.378Z,97.60
2019-05-18T03:29:49.872Z,98.31
2019-05-18T03:32:16.397Z,97.78
2019-05-18T03:34:42.835Z,97.77
2019-05-18T03:37:09.339Z,98.07
2019-05-18T03:39:35.792Z,99.38
2019-05-18T03:42:02.281Z,99.34
2019-05-18T03:44:28.802Z,99.26
2019-05-18T03:46:55.237Z,98.83
2019-05-18T03:49:26.629Z,98.66
2019-05-18T03:51:50.645Z,98.57
2019-05-18T03:54:17.096Z,98.37
2019-05-18T03:56:43.584Z,98.39
2019-05-18T03:59:10.018Z,98.07
2019-05-18T04:01:36.457Z,98.07
2019-05-18T04:04:03.047Z,98.14
2019-05-18T04:06:30.021Z,98.14
2019-05-18T04:08:57.533Z,98.34
2019-05-18T04:11:24.066Z,98.30
2019-05-18T04:13:50.587Z,98.39
2019-05-18T04:16:17.026Z,98.45
2019-05-18T04:18:43.528Z,99.82
2019-05-18T04:21:10.274Z,100.00
2019-05-18T04:23:36.761Z,100.00
2019-05-18T04:26:03.358Z,100.00
2019-05-18T04:28:30.937Z,100.00
2019-05-18T04:30:57.651Z,100.00
2019-05-18T04:33:24.169Z,100.00
2019-05-18T04:35:50.683Z,100.00
2019-05-18T04:38:17.135Z,99.99
2019-05-18T04:40:43.632Z,100.00
2019-05-18T04:43:10.078Z,99.64
2019-05-18T04:45:36.563Z,98.97
2019-05-18T04:48:03.158Z,98.74
2019-05-18T04:50:29.670Z,98.24
2019-05-18T04:52:56.129Z,98.01
2019-05-18T04:55:22.657Z,97.44
2019-05-18T04:57:49.102Z,96.42
2019-05-18T05:00:20.359Z,96.06
2019-05-18T05:02:46.882Z,95.96
2019-05-18T05:05:13.661Z,95.44
2019-05-18T05:07:40.156Z,94.86
2019-05-18T05:10:07.057Z,93.94
2019-05-18T05:12:34.058Z,92.76
2019-05-18T05:15:00.880Z,91.28
2019-05-18T05:17:27.330Z,89.56
2019-05-18T05:19:53.805Z,86.57
2019-05-18T05:22:21.336Z,85.23
2019-05-18T05:24:47.819Z,84.47
2019-05-18T05:27:14.298Z,82.85
2019-05-18T05:29:40.791Z,82.15
2019-05-18T05:32:07.276Z,80.38
2019-05-18T05:34:33.974Z,79.20
2019-05-18T05:37:00.702Z,78.03
2019-05-18T05:39:27.191Z,77.86
2019-05-18T05:41:53.673Z,75.48
2019-05-18T05:44:20.177Z,74.40
2019-05-18T05:46:46.867Z,73.03
2019-05-18T05:49:13.467Z,73.21
2019-05-18T05:51:40.025Z,72.58
2019-05-18T05:54:06.496Z,71.38
2019-05-18T05:56:33.214Z,70.41
2019-05-18T05:58:59.744Z,69.35
2019-05-18T06:01:26.478Z,69.02
2019-05-18T06:03:53.290Z,67.03
2019-05-18T06:06:22.998Z,65.91
2019-05-18T06:08:53.948Z,64.60
2019-05-18T06:11:20.813Z,64.20
2019-05-18T06:13:47.397Z,62.96
2019-05-18T06:16:13.914Z,62.68
2019-05-18T06:18:41.462Z,62.58
2019-05-18T06:21:08.220Z,61.06
2019-05-18T06:23:34.704Z,59.68
2019-05-18T06:26:01.444Z,58.42
2019-05-18T06:28:28.327Z,58.27
2019-05-18T06:30:55.048Z,56.89
2019-05-18T06:33:21.785Z,57.95
2019-05-18T06:35:48.368Z,57.85
2019-05-18T06:38:15.144Z,58.58
2019-05-18T06:40:41.629Z,58.05
2019-05-18T06:43:08.157Z,58.20
2019-05-18T06:45:34.837Z,56.74
2019-05-18T06:48:01.966Z,56.37
2019-05-18T06:50:29.167Z,56.67
2019-05-18T06:52:55.933Z,57.42
2019-05-18T06:55:24.287Z,56.85
2019-05-18T06:57:50.984Z,55.06
2019-05-18T07:00:17.700Z,55.97
2019-05-18T07:02:44.186Z,55.53
2019-05-18T07:05:10.965Z,55.68
2019-05-18T07:07:37.689Z,55.68
2019-05-18T07:10:04.568Z,54.50
2019-05-18T07:12:31.093Z,52.58
2019-05-18T07:15:00.339Z,52.47
2019-05-18T07:17:26.261Z,53.21
2019-05-18T07:19:53.010Z,52.88
2019-05-18T07:22:19.497Z,51.97
2019-05-18T07:24:46.017Z,51.97
2019-05-18T07:27:12.521Z,50.86
2019-05-18T07:29:39.213Z,49.59
2019-05-18T07:32:05.935Z,49.51
2019-05-18T07:34:32.668Z,49.38
2019-05-18T07:36:59.166Z,48.50
2019-05-18T07:39:25.636Z,48.49
2019-05-18T07:41:52.215Z,47.82
2019-05-18T07:44:18.959Z,47.03
2019-05-18T07:46:45.458Z,46.58
2019-05-18T07:49:12.045Z,46.88
2019-05-18T07:51:38.513Z,46.45
2019-05-18T07:54:05.251Z,46.93
2019-05-18T07:56:31.747Z,46.38
2019-05-18T07:58:58.730Z,45.20
2019-05-18T08:01:25.221Z,45.57
2019-05-18T08:03:51.793Z,45.08
2019-05-18T08:06:18.295Z,45.28
2019-05-18T08:08:45.594Z,45.08
2019-05-18T08:11:12.317Z,44.77
2019-05-18T08:13:39.252Z,45.82
2019-05-18T08:16:05.816Z,45.18
2019-05-18T08:18:32.263Z,45.17
2019-05-18T08:20:58.737Z,45.74
2019-05-18T08:23:25.298Z,46.51
2019-05-18T08:25:52.038Z,47.44
2019-05-18T08:28:19.531Z,46.45
2019-05-18T08:30:45.987Z,44.96
2019-05-18T08:33:13.335Z,44.65
2019-05-18T08:35:39.891Z,45.13
2019-05-18T08:38:06.678Z,44.70
2019-05-18T08:40:34.281Z,45.49
2019-05-18T08:43:01.693Z,44.46
2019-05-18T08:45:28.403Z,43.44
2019-05-18T08:47:54.886Z,43.57
2019-05-18T08:50:25.559Z,44.39
2019-05-18T08:52:52.098Z,43.52
2019-05-18T08:55:18.675Z,42.38
2019-05-18T08:57:45.216Z,42.18
2019-05-18T09:00:12.211Z,43.47
2019-05-18T09:02:38.720Z,43.71
2019-05-18T09:05:06.169Z,43.79
2019-05-18T09:07:32.889Z,44.21
2019-05-18T09:09:59.446Z,43.84
2019-05-18T09:12:26.008Z,42.85
2019-05-18T09:14:52.550Z,42.59
2019-05-18T09:17:19.087Z,43.36
2019-05-18T09:19:45.845Z,41.88
2019-05-18T09:22:22.831Z,41.26
2019-05-18T09:24:41.177Z,40.35
2019-05-18T09:27:07.806Z,40.77
2019-05-18T09:29:34.297Z,39.09
2019-05-18T09:32:01.278Z,38.17
2019-05-18T09:34:27.740Z,38.60
2019-05-18T09:36:54.812Z,39.08
2019-05-18T09:39:21.439Z,39.27
2019-05-18T09:41:47.895Z,39.48
2019-05-18T09:44:16.532Z,39.03
2019-05-18T09:46:43.407Z,37.68
2019-05-18T09:49:10.058Z,39.00
2019-05-18T09:51:36.497Z,39.55
2019-05-18T09:54:03.133Z,38.39
2019-05-18T09:56:30.706Z,38.39
2019-05-18T09:58:57.202Z,38.52
2019-05-18T10:01:24.026Z,39.29
2019-05-18T10:03:50.755Z,38.46
2019-05-18T10:06:17.235Z,39.10
2019-05-18T10:08:44.063Z,39.23
2019-05-18T10:11:10.558Z,38.67
2019-05-18T10:13:37.719Z,39.86
2019-05-18T10:16:04.165Z,38.64
2019-05-18T10:18:30.658Z,37.19
2019-05-18T10:20:57.232Z,39.04
2019-05-18T10:23:23.839Z,38.21
2019-05-18T10:25:50.309Z,39.44
2019-05-18T10:28:16.800Z,38.31
2019-05-18T10:30:43.246Z,38.04
2019-05-18T10:33:10.869Z,37.26
2019-05-18T10:35:37.365Z,38.63
2019-05-18T10:38:04.070Z,37.84
2019-05-18T10:40:30.912Z,37.37
2019-05-18T10:42:57.387Z,37.68
2019-05-18T10:45:24.526Z,37.05
2019-05-18T10:47:51.021Z,35.61
2019-05-18T10:50:17.674Z,36.35
2019-05-18T10:52:44.191Z,35.55
2019-05-18T10:55:11.358Z,37.68
2019-05-18T10:57:38.250Z,37.90
2019-05-18T11:00:05.834Z,36.50
2019-05-18T11:02:32.478Z,35.44
2019-05-18T11:04:59.053Z,35.67
2019-05-18T11:07:28.834Z,36.97
2019-05-18T11:09:53.947Z,35.97
2019-05-18T11:12:20.465Z,35.50
2019-05-18T11:14:46.947Z,34.72
2019-05-18T11:17:13.529Z,35.63
2019-05-18T11:19:40.299Z,37.55
2019-05-18T11:22:06.840Z,36.88
2019-05-18T11:24:33.295Z,38.06
2019-05-18T11:26:59.804Z,34.92
2019-05-18T11:29:26.328Z,35.48
2019-05-18T11:31:52.845Z,35.18
2019-05-18T11:34:19.380Z,36.08
2019-05-18T11:36:46.339Z,36.14
2019-05-18T11:39:12.847Z,36.47
2019-05-18T11:41:39.355Z,35.99
2019-05-18T11:44:05.919Z,33.67
2019-05-18T11:46:32.391Z,35.38
2019-05-18T11:48:58.902Z,35.75
2019-05-18T11:51:26.078Z,35.31
2019-05-18T11:53:58.182Z,35.60
2019-05-18T11:56:21.122Z,35.57
2019-05-18T11:58:47.631Z,36.84
2019-05-18T12:01:14.103Z,35.86
2019-05-18T12:03:40.729Z,37.02
2019-05-18T12:06:07.328Z,37.64
2019-05-18T12:08:33.941Z,36.87
2019-05-18T12:11:01.247Z,37.02
2019-05-18T12:13:27.753Z,36.11
2019-05-18T12:15:54.241Z,36.48
2019-05-18T12:18:20.695Z,35.54
2019-05-18T12:20:47.384Z,34.96
2019-05-18T12:23:13.921Z,34.72
2019-05-18T12:25:40.394Z,35.16
2019-05-18T12:28:06.945Z,34.73
2019-05-18T12:30:33.489Z,35.18
2019-05-18T12:33:01.934Z,32.79
2019-05-18T12:35:28.719Z,35.33
2019-05-18T12:37:55.503Z,35.17
2019-05-18T12:40:22.133Z,36.52
2019-05-18T12:42:48.675Z,35.36
2019-05-18T12:45:15.841Z,35.86
2019-05-18T12:47:43.428Z,35.85
2019-05-18T12:50:10.362Z,34.21
2019-05-18T12:52:36.945Z,35.73
2019-05-18T12:55:03.599Z,36.12
2019-05-18T12:57:30.395Z,35.54
2019-05-18T12:59:56.978Z,35.64
2019-05-18T13:02:23.499Z,36.73
2019-05-18T13:04:50.067Z,35.96
2019-05-18T13:07:17.163Z,36.88
2019-05-18T13:09:43.842Z,37.47
2019-05-18T13:12:11.797Z,37.76
2019-05-18T13:14:38.430Z,37.59
2019-05-18T13:17:05.012Z,38.08
2019-05-18T13:19:31.832Z,37.54
2019-05-18T13:21:58.313Z,37.61
2019-05-18T13:24:24.965Z,37.35
2019-05-18T13:26:51.438Z,37.48
2019-05-18T13:29:18.219Z,36.66
2019-05-18T13:31:44.770Z,37.53
2019-05-18T13:34:11.254Z,38.36
2019-05-18T13:36:38.804Z,40.12
2019-05-18T13:39:06.065Z,38.19
2019-05-18T13:41:32.590Z,37.30
2019-05-18T13:43:59.037Z,35.85
2019-05-18T13:46:25.570Z,35.74
2019-05-18T13:48:52.021Z,36.64
2019-05-18T13:51:18.611Z,37.90
2019-05-18T13:53:45.337Z,38.51
2019-05-18T13:56:12.082Z,38.69
2019-05-18T13:58:38.541Z,37.54
2019-05-18T14:01:11.072Z,39.10
2019-05-18T14:03:39.455Z,41.39
2019-05-18T14:06:06.045Z,42.58
2019-05-18T14:08:34.139Z,41.50
2019-05-18T14:11:05.318Z,41.37
2019-05-18T14:13:38.019Z,42.98
2019-05-18T14:16:05.020Z,43.24
2019-05-18T14:18:39.772Z,41.83
2019-05-18T14:21:08.084Z,42.47
2019-05-18T14:23:36.802Z,43.27
2019-05-18T14:26:03.572Z,42.76
2019-05-18T14:28:37.166Z,43.53
2019-05-18T14:31:05.091Z,44.18
2019-05-18T14:33:31.691Z,45.22
2019-05-18T14:35:58.107Z,43.65
2019-05-18T14:38:24.830Z,43.56
2019-05-18T14:40:51.325Z,44.60
2019-05-18T14:43:17.886Z,42.87
2019-05-18T14:45:44.433Z,43.25
2019-05-18T14:48:10.995Z,44.20
2019-05-18T14:50:39.569Z,44.11
2019-05-18T14:53:06.019Z,44.34
2019-05-18T14:55:34.192Z,43.43
2019-05-18T14:58:00.711Z,43.49
2019-05-18T15:00:27.554Z,44.11
2019-05-18T15:02:56.923Z,43.82
2019-05-18T15:05:24.132Z,44.58
2019-05-18T15:07:51.492Z,44.27
2019-05-18T15:10:18.559Z,45.47
2019-05-18T15:12:49.167Z,45.63
2019-05-18T15:15:16.604Z,44.51
2019-05-18T15:17:43.059Z,44.22
2019-05-18T15:20:10.342Z,45.09
2019-05-18T15:22:37.903Z,45.78
2019-05-18T15:25:04.871Z,46.02
2019-05-18T15:27:32.386Z,47.39
2019-05-18T15:29:58.879Z,46.70
2019-05-18T15:32:25.405Z,45.23
2019-05-18T15:34:51.863Z,44.66
2019-05-18T15:37:18.321Z,45.09
2019-05-18T15:39:44.896Z,45.57
2019-05-18T15:42:11.627Z,45.81
2019-05-18T15:44:38.142Z,46.42
2019-05-18T15:47:04.834Z,46.95
2019-05-18T15:49:31.661Z,46.19
2019-05-18T15:51:58.243Z,47.09
2019-05-18T15:54:26.844Z,48.47
2019-05-18T15:56:53.367Z,48.76
2019-05-18T15:59:21.069Z,48.00
2019-05-18T16:01:47.518Z,48.72
2019-05-18T16:04:14.286Z,48.79
2019-05-18T16:06:40.761Z,49.55
2019-05-18T16:09:08.229Z,48.85
2019-05-18T16:11:34.985Z,47.89
2019-05-18T16:14:04.257Z,49.32
2019-05-18T16:16:30.693Z,49.69
2019-05-18T16:18:57.181Z,48.97
2019-05-18T16:21:23.626Z,48.69
2019-05-18T16:23:50.137Z,49.10
2019-05-18T16:26:21.604Z,49.59
2019-05-18T16:28:45.531Z,49.96
2019-05-18T16:31:12.098Z,49.81
2019-05-18T16:33:38.790Z,50.37
2019-05-18T16:36:05.305Z,50.61
2019-05-18T16:38:31.788Z,50.98
2019-05-18T16:41:47.196Z,50.72
2019-05-18T16:44:14.181Z,50.29
2019-05-18T16:46:40.755Z,50.81
2019-05-18T16:49:08.554Z,50.47
2019-05-18T16:51:36.171Z,51.19
2019-05-18T16:54:03.690Z,51.22
2019-05-18T16:56:35.307Z,51.48
2019-05-18T16:58:59.318Z,52.04
2019-05-18T17:01:25.833Z,50.72
2019-05-18T17:03:52.428Z,50.45
2019-05-18T17:06:19.279Z,50.77
2019-05-18T17:08:48.857Z,50.88
2019-05-18T17:11:16.557Z,51.77
2019-05-18T17:13:43.261Z,52.07
2019-05-18T17:16:09.936Z,52.78
2019-05-18T17:18:36.537Z,52.71
2019-05-18T17:21:03.394Z,53.90
2019-05-18T17:23:30.116Z,53.95
2019-05-18T17:25:56.721Z,54.41
2019-05-18T17:28:24.315Z,54.68
2019-05-18T17:30:50.861Z,53.87
2019-05-18T17:33:17.404Z,53.60
2019-05-18T17:35:59.292Z,53.07
2019-05-18T17:38:12.569Z,53.22
2019-05-18T17:40:39.224Z,53.38
2019-05-18T17:43:06.959Z,54.54
2019-05-18T17:45:33.733Z,55.00
2019-05-18T17:48:00.268Z,55.69
2019-05-18T17:50:27.011Z,55.67
2019-05-18T17:52:54.713Z,56.41
2019-05-18T17:55:21.614Z,57.16
2019-05-18T17:57:48.243Z,57.14
2019-05-18T18:00:16.393Z,58.01
2019-05-18T18:02:43.314Z,58.44
2019-05-18T18:05:10.221Z,58.62
2019-05-18T18:07:43.561Z,58.85
2019-05-18T18:10:13.050Z,58.98
2019-05-18T18:12:41.462Z,59.22
2019-05-18T18:15:08.678Z,59.30
2019-05-18T18:17:38.243Z,59.19
2019-05-18T18:20:08.113Z,59.16
2019-05-18T18:22:36.791Z,59.36
2019-05-18T18:25:04.627Z,59.68
2019-05-18T18:27:32.141Z,60.10
2019-05-18T18:29:59.244Z,60.18
2019-05-18T18:32:26.959Z,60.63
2019-05-18T18:34:53.931Z,61.56
2019-05-18T18:37:23.122Z,63.05
2019-05-18T18:39:49.974Z,63.72
2019-05-18T18:42:16.795Z,64.22
2019-05-18T18:44:43.812Z,64.39
2019-05-18T18:47:12.206Z,64.49
2019-05-18T18:49:39.156Z,65.58
2019-05-18T18:52:07.428Z,66.60
2019-05-18T18:54:34.331Z,67.32
2019-05-18T18:57:01.574Z,67.91
2019-05-18T18:59:31.277Z,68.31
2019-05-18T19:02:00.251Z,68.91
2019-05-18T19:04:27.329Z,69.63
2019-05-18T19:06:54.844Z,70.04
2019-05-18T19:09:22.350Z,70.50
2019-05-18T19:11:49.560Z,68.68
2019-05-18T19:14:16.544Z,67.86
2019-05-18T19:16:43.912Z,67.27
2019-05-18T19:19:18.532Z,66.63
2019-05-18T19:21:52.646Z,65.46
2019-05-18T19:25:05.713Z,65.44
2019-05-18T19:27:52.721Z,65.82
2019-05-18T19:30:16.950Z,65.80
2019-05-18T19:32:44.524Z,65.85
2019-05-18T19:35:11.743Z,65.93
2019-05-18T19:37:38.898Z,65.94
2019-05-18T19:40:08.124Z,66.32
2019-05-18T19:42:36.956Z,66.93
2019-05-18T19:45:10.005Z,67.24
2019-05-18T19:47:39.987Z,68.99
2019-05-18T19:50:07.441Z,69.80
2019-05-18T19:52:36.414Z,69.77
2019-05-18T19:55:06.007Z,69.28
2019-05-18T19:57:40.374Z,69.35
2019-05-18T20:00:11.182Z,69.93
2019-05-18T20:03:04.531Z,70.79
2019-05-18T20:05:35.358Z,71.03
2019-05-18T20:08:03.218Z,71.05
2019-05-18T20:10:32.790Z,71.08
2019-05-18T20:12:59.996Z,71.37
2019-05-18T20:15:28.093Z,71.33
2019-05-18T20:17:57.621Z,71.92
2019-05-18T20:20:28.121Z,71.98
2019-05-18T20:22:56.302Z,73.05
2019-05-18T20:25:24.889Z,73.72
2019-05-18T20:27:51.786Z,74.06
2019-05-18T20:30:27.566Z,74.65
2019-05-18T20:32:55.170Z,75.52
2019-05-18T20:35:30.620Z,75.95
2019-05-18T20:37:58.669Z,76.56
2019-05-18T20:40:25.469Z,76.65
2019-05-18T20:42:52.636Z,75.95
2019-05-18T20:45:22.973Z,75.64
2019-05-18T20:47:49.575Z,75.57
2019-05-18T20:50:16.354Z,76.07
2019-05-18T20:52:44.846Z,76.63
2019-05-18T20:55:12.232Z,76.62
2019-05-18T20:57:39.425Z,77.01
2019-05-18T21:00:17.845Z,77.68
2019-05-18T21:02:45.630Z,78.23
2019-05-18T21:05:12.344Z,78.56
2019-05-18T21:07:43.243Z,78.93
2019-05-18T21:10:10.551Z,78.88
2019-05-18T21:12:37.153Z,78.97
2019-05-18T21:15:05.248Z,79.34
2019-05-18T21:17:35.667Z,80.34
2019-05-18T21:20:02.499Z,80.36
2019-05-18T21:22:29.457Z,80.11
2019-05-18T21:24:55.980Z,80.37
2019-05-18T21:27:22.646Z,80.56
2019-05-18T21:29:49.115Z,80.65
2019-05-18T21:32:15.999Z,81.08
2019-05-18T21:34:42.744Z,82.02
2019-05-18T21:37:09.273Z,82.04
2019-05-18T21:39:36.123Z,81.70
2019-05-18T21:42:03.671Z,81.44
2019-05-18T21:44:30.290Z,81.90
2019-05-18T21:46:57.096Z,81.55
2019-05-18T21:49:23.560Z,80.96
2019-05-18T21:51:50.083Z,81.09
2019-05-18T21:54:16.629Z,80.58
2019-05-18T21:56:43.403Z,80.70
2019-05-18T21:59:12.163Z,81.11
2019-05-18T22:01:38.300Z,80.99
2019-05-18T22:04:04.864Z,81.53
2019-05-18T22:06:31.533Z,82.20
2019-05-18T22:08:58.036Z,83.32
2019-05-18T22:11:24.571Z,83.96
2019-05-18T22:13:51.089Z,84.25
2019-05-18T22:16:17.704Z,83.64
2019-05-18T22:18:44.211Z,83.63
2019-05-18T22:21:11.033Z,83.56
2019-05-18T22:23:38.577Z,84.03
2019-05-18T22:26:06.279Z,84.38
2019-05-18T22:28:32.899Z,84.83
2019-05-18T22:30:59.438Z,84.40
2019-05-18T22:33:26.038Z,84.16
2019-05-18T22:35:52.653Z,84.79
2019-05-18T22:38:19.382Z,85.94
2019-05-18T22:40:46.024Z,86.12
2019-05-18T22:43:12.765Z,86.06
2019-05-18T22:45:39.388Z,86.02
2019-05-18T22:48:06.553Z,85.81
2019-05-18T22:50:33.041Z,86.35
2019-05-18T22:52:59.582Z,87.00
2019-05-18T22:55:26.247Z,87.29
2019-05-18T22:57:52.789Z,87.10
2019-05-18T23:00:20.274Z,87.10
2019-05-18T23:02:47.042Z,86.67
2019-05-18T23:05:13.884Z,86.99
2019-05-18T23:07:40.488Z,86.50
2019-05-18T23:10:07.143Z,86.87
2019-05-18T23:12:33.736Z,86.71
2019-05-18T23:15:00.279Z,86.50
2019-05-18T23:17:26.853Z,85.88
2019-05-18T23:19:53.625Z,85.74
2019-05-18T23:22:20.095Z,85.84
2019-05-18T23:24:46.641Z,86.30
2019-05-18T23:27:13.102Z,86.68
2019-05-18T23:29:39.715Z,87.57
2019-05-18T23:32:06.279Z,88.42
2019-05-18T23:34:33.855Z,89.58
2019-05-18T23:37:01.036Z,89.94
2019-05-18T23:39:27.554Z,90.28
2019-05-18T23:41:54.136Z,90.04
2019-05-18T23:44:20.963Z,90.95
2019-05-18T23:46:47.926Z,90.05
2019-05-18T23:49:14.558Z,89.72
2019-05-18T23:51:41.105Z,90.44
2019-05-18T23:54:08.083Z,91.56
2019-05-18T23:56:34.602Z,92.26
2019-05-18T23:59:02.228Z,93.09
