createdAt,value
2022-09-07T00:00:28.753Z,979.63
2022-09-07T00:01:28.524Z,979.61
2022-09-07T00:02:28.537Z,979.64
2022-09-07T00:03:28.677Z,979.58
2022-09-07T00:04:28.546Z,979.63
2022-09-07T00:05:28.593Z,979.61
2022-09-07T00:06:28.435Z,979.63
2022-09-07T00:07:28.514Z,979.59
2022-09-07T00:08:28.495Z,979.54
2022-09-07T00:09:28.514Z,979.54
2022-09-07T00:10:28.365Z,979.56
2022-09-07T00:11:28.430Z,979.56
2022-09-07T00:12:28.368Z,979.51
2022-09-07T00:13:28.604Z,979.50
2022-09-07T00:14:28.369Z,979.46
2022-09-07T00:15:28.519Z,979.53
2022-09-07T00:16:28.499Z,979.54
2022-09-07T00:17:28.290Z,979.57
2022-09-07T00:18:28.399Z,979.56
2022-09-07T00:19:28.519Z,979.54
2022-09-07T00:20:28.360Z,979.59
2022-09-07T00:21:28.281Z,979.60
2022-09-07T00:22:28.219Z,979.60
2022-09-07T00:23:28.213Z,979.59
2022-09-07T00:24:28.193Z,979.57
2022-09-07T00:25:30.829Z,979.57
2022-09-07T00:26:28.165Z,979.52
2022-09-07T00:27:28.264Z,979.55
2022-09-07T00:28:28.203Z,979.57
2022-09-07T00:29:28.202Z,979.59
2022-09-07T00:30:28.385Z,979.57
2022-09-07T00:31:28.289Z,979.60
2022-09-07T00:32:28.164Z,979.60
2022-09-07T00:33:28.183Z,979.62
2022-09-07T00:34:28.050Z,979.62
2022-09-07T00:35:28.052Z,979.60
2022-09-07T00:36:28.049Z,979.63
2022-09-07T00:37:28.269Z,979.61
2022-09-07T00:38:28.126Z,979.57
2022-09-07T00:39:28.240Z,979.60
2022-09-07T00:40:28.039Z,979.58
2022-09-07T00:41:27.938Z,979.60
2022-09-07T00:42:28.379Z,979.65
2022-09-07T00:43:27.919Z,979.66
2022-09-07T00:44:28.058Z,979.62
2022-09-07T00:45:27.904Z,979.65
2022-09-07T00:46:28.171Z,979.62
2022-09-07T00:47:27.954Z,979.59
2022-09-07T00:48:28.085Z,979.63
2022-09-07T00:49:27.884Z,979.56
2022-09-07T00:50:27.823Z,979.55
2022-09-07T00:51:27.903Z,979.54
2022-09-07T00:52:28.065Z,979.56
2022-09-07T00:53:27.944Z,979.51
2022-09-07T00:54:27.780Z,979.51
2022-09-07T00:55:27.886Z,979.56
2022-09-07T00:56:27.739Z,979.56
2022-09-07T00:57:27.909Z,979.54
2022-09-07T00:58:28.215Z,979.55
2022-09-07T00:59:27.902Z,979.57
2022-09-07T01:00:27.727Z,979.55
2022-09-07T01:01:28.008Z,979.54
2022-09-07T01:02:27.839Z,979.54
2022-09-07T01:03:27.958Z,979.49
2022-09-07T01:04:27.629Z,979.46
2022-09-07T01:05:27.619Z,979.55
2022-09-07T01:06:27.739Z,979.49
2022-09-07T01:07:27.598Z,979.49
2022-09-07T01:08:27.726Z,979.51
2022-09-07T01:09:27.685Z,979.51
2022-09-07T01:10:27.554Z,979.55
2022-09-07T01:11:27.558Z,979.55
2022-09-07T01:12:27.744Z,979.55
2022-09-07T01:13:27.586Z,979.49
2022-09-07T01:14:27.505Z,979.54
2022-09-07T01:15:27.591Z,979.52
2022-09-07T01:16:27.804Z,979.54
2022-09-07T01:17:27.584Z,979.51
2022-09-07T01:18:27.433Z,979.51
2022-09-07T01:19:27.578Z,979.50
2022-09-07T01:20:27.491Z,979.51
2022-09-07T01:21:27.579Z,979.54
2022-09-07T01:22:27.429Z,979.45
2022-09-07T01:23:27.582Z,979.45
2022-09-07T01:24:27.430Z,979.47
2022-09-07T01:25:27.578Z,979.43
2022-09-07T01:26:27.399Z,979.45
2022-09-07T01:27:27.319Z,979.46
2022-09-07T01:28:27.479Z,979.47
2022-09-07T01:29:27.289Z,979.45
2022-09-07T01:30:27.479Z,979.45
2022-09-07T01:31:27.330Z,979.46
2022-09-07T01:32:27.264Z,979.44
2022-09-07T01:33:27.253Z,979.40
2022-09-07T01:34:27.233Z,979.39
2022-09-07T01:35:27.283Z,979.38
2022-09-07T01:36:27.263Z,979.41
2022-09-07T01:37:27.265Z,979.41
2022-09-07T01:38:27.541Z,979.42
2022-09-07T01:39:27.279Z,979.43
2022-09-07T01:40:27.135Z,979.42
2022-09-07T01:41:27.183Z,979.41
2022-09-07T01:42:27.136Z,979.42
2022-09-07T01:43:27.258Z,979.41
2022-09-07T01:44:27.107Z,979.45
2022-09-07T01:45:27.268Z,979.47
2022-09-07T01:46:27.124Z,979.41
2022-09-07T01:47:27.319Z,979.46
2022-09-07T01:48:27.150Z,979.46
2022-09-07T01:49:27.241Z,979.46
2022-09-07T01:50:27.099Z,979.43
2022-09-07T01:51:27.259Z,979.45
2022-09-07T01:52:27.140Z,979.40
2022-09-07T01:53:26.969Z,979.43
2022-09-07T01:54:27.104Z,979.45
2022-09-07T01:55:27.346Z,979.45
2022-09-07T01:56:26.934Z,979.44
2022-09-07T01:57:26.946Z,979.44
2022-09-07T01:58:26.995Z,979.36
2022-09-07T01:59:26.953Z,979.38
2022-09-07T02:00:27.105Z,979.42
2022-09-07T02:01:27.038Z,979.40
2022-09-07T02:02:27.121Z,979.36
2022-09-07T02:03:26.946Z,979.35
2022-09-07T02:04:26.884Z,979.33
2022-09-07T02:05:26.942Z,979.29
2022-09-07T02:06:27.089Z,979.28
2022-09-07T02:07:26.778Z,979.29
2022-09-07T02:08:26.825Z,979.27
2022-09-07T02:09:26.818Z,979.22
2022-09-07T02:10:26.779Z,979.21
2022-09-07T02:11:26.730Z,979.19
2022-09-07T02:12:26.785Z,979.19
2022-09-07T02:13:26.940Z,979.18
2022-09-07T02:14:26.768Z,979.17
2022-09-07T02:15:26.719Z,979.16
2022-09-07T02:16:26.770Z,979.13
2022-09-07T02:17:26.635Z,979.11
2022-09-07T02:18:26.883Z,979.10
2022-09-07T02:19:26.626Z,979.09
2022-09-07T02:20:26.653Z,979.04
2022-09-07T02:21:26.674Z,979.02
2022-09-07T02:22:26.574Z,979.02
2022-09-07T02:23:26.604Z,979.03
2022-09-07T02:24:26.565Z,979.03
2022-09-07T02:25:26.626Z,979.01
2022-09-07T02:26:26.517Z,979.00
2022-09-07T02:27:26.944Z,979.01
2022-09-07T02:28:26.659Z,979.00
2022-09-07T02:29:30.776Z,979.00
2022-09-07T02:30:26.468Z,979.02
2022-09-07T02:31:26.739Z,979.04
2022-09-07T02:32:26.518Z,979.03
2022-09-07T02:33:26.429Z,979.02
2022-09-07T02:34:26.469Z,978.98
2022-09-07T02:35:26.598Z,978.97
2022-09-07T02:36:26.459Z,979.00
2022-09-07T02:37:26.600Z,979.03
2022-09-07T02:38:26.835Z,979.02
2022-09-07T02:39:26.412Z,979.04
2022-09-07T02:40:26.458Z,979.08
2022-09-07T02:41:26.344Z,978.97
2022-09-07T02:42:26.445Z,979.07
2022-09-07T02:43:26.624Z,979.04
2022-09-07T02:44:26.274Z,979.08
2022-09-07T02:45:26.307Z,979.11
2022-09-07T02:46:26.378Z,979.09
2022-09-07T02:47:26.283Z,979.07
2022-09-07T02:48:26.215Z,979.12
2022-09-07T02:49:26.344Z,979.10
2022-09-07T02:50:26.433Z,979.06
2022-09-07T02:51:26.273Z,979.11
2022-09-07T02:52:26.164Z,979.10
2022-09-07T02:53:26.279Z,979.11
2022-09-07T02:54:26.219Z,979.10
2022-09-07T02:55:26.129Z,979.08
2022-09-07T02:56:26.138Z,979.09
2022-09-07T02:57:26.278Z,979.11
2022-09-07T02:58:26.156Z,979.10
2022-09-07T02:59:26.069Z,979.10
2022-09-07T03:00:26.331Z,979.04
2022-09-07T03:01:26.113Z,979.12
2022-09-07T03:02:26.102Z,979.12
2022-09-07T03:03:26.009Z,979.07
2022-09-07T03:04:26.019Z,979.06
2022-09-07T03:05:26.303Z,978.98
2022-09-07T03:06:26.195Z,979.01
2022-09-07T03:07:25.974Z,978.97
2022-09-07T03:08:26.203Z,979.02
2022-09-07T03:09:25.964Z,979.02
2022-09-07T03:10:25.923Z,979.01
2022-09-07T03:11:25.984Z,979.04
2022-09-07T03:12:26.193Z,979.03
2022-09-07T03:13:26.004Z,979.07
2022-09-07T03:14:25.865Z,979.02
2022-09-07T03:15:26.034Z,978.99
2022-09-07T03:16:26.123Z,979.00
2022-09-07T03:17:25.889Z,979.00
2022-09-07T03:18:25.899Z,979.01
2022-09-07T03:19:25.959Z,979.04
2022-09-07T03:20:25.820Z,979.06
2022-09-07T03:21:25.769Z,979.09
2022-09-07T03:22:25.799Z,979.11
2022-09-07T03:23:25.809Z,979.12
2022-09-07T03:24:25.798Z,979.10
2022-09-07T03:25:25.707Z,979.13
2022-09-07T03:26:25.799Z,979.15
2022-09-07T03:27:25.958Z,979.14
2022-09-07T03:28:25.858Z,979.18
2022-09-07T03:29:25.663Z,979.15
2022-09-07T03:30:25.823Z,979.19
2022-09-07T03:31:25.763Z,979.15
2022-09-07T03:32:25.824Z,979.20
2022-09-07T03:33:25.643Z,979.20
2022-09-07T03:34:26.151Z,979.23
2022-09-07T03:35:25.643Z,979.23
2022-09-07T03:36:25.844Z,979.29
2022-09-07T03:37:25.677Z,979.31
2022-09-07T03:38:25.803Z,979.37
2022-09-07T03:39:25.698Z,979.43
2022-09-07T03:40:25.573Z,979.40
2022-09-07T03:41:25.508Z,979.42
2022-09-07T03:42:25.488Z,979.40
2022-09-07T03:43:25.479Z,979.42
2022-09-07T03:44:25.500Z,979.43
2022-09-07T03:45:25.452Z,979.43
2022-09-07T03:46:25.600Z,979.36
2022-09-07T03:47:25.413Z,979.42
2022-09-07T03:48:25.489Z,979.47
2022-09-07T03:49:25.639Z,979.48
2022-09-07T03:50:25.488Z,979.48
2022-09-07T03:51:25.428Z,979.50
2022-09-07T03:52:25.478Z,979.52
2022-09-07T03:53:25.343Z,979.51
2022-09-07T03:54:25.323Z,979.56
2022-09-07T03:55:25.324Z,979.61
2022-09-07T03:56:25.295Z,979.64
2022-09-07T03:57:25.383Z,979.61
2022-09-07T03:58:25.382Z,979.66
2022-09-07T03:59:25.324Z,979.67
2022-09-07T04:00:25.483Z,979.68
2022-09-07T04:01:25.411Z,979.65
2022-09-07T04:02:25.343Z,979.66
2022-09-07T04:03:25.333Z,979.66
2022-09-07T04:04:25.198Z,979.62
2022-09-07T04:05:25.352Z,979.57
2022-09-07T04:06:25.171Z,979.60
2022-09-07T04:07:25.328Z,979.59
2022-09-07T04:08:25.294Z,979.55
2022-09-07T04:09:25.119Z,979.57
2022-09-07T04:10:25.159Z,979.57
2022-09-07T04:11:25.339Z,979.61
2022-09-07T04:12:25.158Z,979.64
2022-09-07T04:13:25.138Z,979.66
2022-09-07T04:14:25.158Z,979.67
2022-09-07T04:15:25.318Z,979.64
2022-09-07T04:16:25.282Z,979.66
2022-09-07T04:17:25.024Z,979.60
2022-09-07T04:18:25.276Z,979.64
2022-09-07T04:19:25.023Z,979.59
2022-09-07T04:20:25.164Z,979.63
2022-09-07T04:21:25.023Z,979.58
2022-09-07T04:22:24.944Z,979.62
2022-09-07T04:23:25.025Z,979.63
2022-09-07T04:24:24.963Z,979.67
2022-09-07T04:25:25.004Z,979.66
2022-09-07T04:26:25.154Z,979.71
2022-09-07T04:27:25.023Z,979.67
2022-09-07T04:28:24.999Z,979.71
2022-09-07T04:29:24.908Z,979.66
2022-09-07T04:30:24.840Z,979.68
2022-09-07T04:31:24.914Z,979.70
2022-09-07T04:32:24.848Z,979.72
2022-09-07T04:33:24.789Z,979.70
2022-09-07T04:34:24.908Z,979.71
2022-09-07T04:35:25.019Z,979.67
2022-09-07T04:36:24.982Z,979.72
2022-09-07T04:37:25.009Z,979.64
2022-09-07T04:38:24.843Z,979.69
2022-09-07T04:39:24.759Z,979.71
2022-09-07T04:40:24.866Z,979.71
2022-09-07T04:41:24.695Z,979.70
2022-09-07T04:42:24.684Z,979.71
2022-09-07T04:43:24.704Z,979.70
2022-09-07T04:44:24.863Z,979.72
2022-09-07T04:45:24.753Z,979.72
2022-09-07T04:46:24.918Z,979.68
2022-09-07T04:47:24.695Z,979.71
2022-09-07T04:48:24.937Z,979.65
2022-09-07T04:49:24.683Z,979.71
2022-09-07T04:50:24.654Z,979.64
2022-09-07T04:51:24.684Z,979.68
2022-09-07T04:52:24.539Z,979.69
2022-09-07T04:53:24.519Z,979.69
2022-09-07T04:54:24.517Z,979.69
2022-09-07T04:55:24.499Z,979.71
2022-09-07T04:56:24.619Z,979.74
2022-09-07T04:57:24.681Z,979.74
2022-09-07T04:58:24.614Z,979.79
2022-09-07T04:59:24.439Z,979.82
2022-09-07T05:00:24.418Z,979.76
2022-09-07T05:01:24.551Z,979.79
2022-09-07T05:02:24.593Z,979.86
2022-09-07T05:03:24.369Z,979.75
2022-09-07T05:04:24.376Z,979.85
2022-09-07T05:05:24.363Z,979.81
2022-09-07T05:06:24.364Z,979.88
2022-09-07T05:07:24.434Z,979.88
2022-09-07T05:08:24.627Z,979.82
2022-09-07T05:09:24.373Z,979.89
2022-09-07T05:10:24.293Z,979.87
2022-09-07T05:11:28.691Z,979.88
2022-09-07T05:12:24.256Z,979.88
2022-09-07T05:13:24.353Z,979.84
2022-09-07T05:14:24.283Z,979.88
2022-09-07T05:15:24.220Z,979.86
2022-09-07T05:16:24.330Z,979.88
2022-09-07T05:17:24.188Z,979.92
2022-09-07T05:18:24.254Z,979.96
2022-09-07T05:19:24.158Z,979.97
2022-09-07T05:20:24.538Z,979.97
2022-09-07T05:21:24.149Z,980.01
2022-09-07T05:22:24.209Z,980.02
2022-09-07T05:23:24.358Z,980.04
2022-09-07T05:24:24.200Z,980.04
2022-09-07T05:25:24.419Z,980.03
2022-09-07T05:26:24.226Z,980.01
2022-09-07T05:27:24.082Z,980.04
2022-09-07T05:28:24.208Z,980.08
2022-09-07T05:31:24.081Z,980.15
2022-09-07T05:32:24.204Z,980.13
2022-09-07T05:34:31.748Z,980.13
2022-09-07T05:35:24.033Z,980.15
2022-09-07T05:36:24.254Z,980.14
2022-09-07T05:37:24.115Z,980.06
2022-09-07T05:38:24.038Z,980.12
2022-09-07T05:39:24.045Z,980.10
2022-09-07T05:40:23.898Z,980.13
2022-09-07T05:41:23.869Z,980.11
2022-09-07T05:42:23.958Z,980.13
2022-09-07T05:43:24.039Z,980.16
2022-09-07T05:45:24.136Z,980.16
2022-09-07T05:46:23.899Z,980.13
2022-09-07T05:47:23.788Z,980.17
2022-09-07T05:48:23.819Z,980.19
2022-09-07T05:49:23.769Z,980.22
2022-09-07T05:50:23.883Z,980.24
2022-09-07T05:51:24.063Z,980.28
2022-09-07T05:52:23.885Z,980.26
2022-09-07T05:53:23.794Z,980.27
2022-09-07T05:54:23.884Z,980.32
2022-09-07T05:55:30.956Z,980.30
2022-09-07T05:56:23.876Z,980.30
2022-09-07T05:57:23.734Z,980.33
2022-09-07T05:58:23.944Z,980.30
2022-09-07T05:59:23.723Z,980.35
2022-09-07T06:00:23.616Z,980.34
2022-09-07T06:01:23.732Z,980.35
2022-09-07T06:02:23.690Z,980.37
2022-09-07T06:03:23.731Z,980.33
2022-09-07T06:04:23.571Z,980.37
2022-09-07T06:05:23.719Z,980.34
2022-09-07T06:06:23.559Z,980.39
2022-09-07T06:07:23.771Z,980.31
2022-09-07T06:08:23.589Z,980.31
2022-09-07T06:09:27.237Z,980.33
2022-09-07T06:11:23.468Z,980.18
2022-09-07T06:12:23.569Z,980.21
2022-09-07T06:13:23.733Z,980.26
2022-09-07T06:14:23.633Z,980.26
2022-09-07T06:15:23.414Z,980.31
2022-09-07T06:16:23.478Z,980.35
2022-09-07T06:17:23.406Z,980.30
2022-09-07T06:18:23.570Z,980.33
2022-09-07T06:19:23.463Z,980.31
2022-09-07T06:20:23.564Z,980.36
2022-09-07T06:21:23.403Z,980.32
2022-09-07T06:22:26.666Z,980.34
2022-09-07T06:23:23.446Z,980.33
2022-09-07T06:24:23.908Z,980.50
2022-09-07T06:25:23.409Z,980.45
2022-09-07T06:26:23.269Z,980.41
2022-09-07T06:27:23.418Z,980.45
2022-09-07T06:28:23.239Z,980.41
2022-09-07T06:29:23.249Z,980.43
2022-09-07T06:30:23.580Z,980.45
2022-09-07T06:31:23.630Z,980.42
2022-09-07T06:33:23.421Z,980.45
2022-09-07T06:34:23.260Z,980.40
2022-09-07T06:35:23.145Z,980.36
2022-09-07T06:36:23.313Z,980.38
2022-09-07T06:37:23.118Z,980.32
2022-09-07T06:38:23.233Z,980.39
2022-09-07T06:39:23.083Z,980.36
2022-09-07T06:40:23.075Z,980.40
2022-09-07T06:42:23.055Z,980.37
2022-09-07T06:43:23.074Z,980.38
2022-09-07T06:44:23.234Z,980.35
2022-09-07T06:45:23.195Z,980.41
2022-09-07T06:47:23.148Z,980.33
2022-09-07T06:48:22.969Z,980.36
2022-09-07T06:49:23.079Z,980.40
2022-09-07T06:50:22.938Z,980.36
2022-09-07T06:51:22.919Z,980.36
2022-09-07T06:52:23.071Z,980.31
2022-09-07T06:53:40.449Z,980.35
2022-09-07T06:55:22.878Z,980.34
2022-09-07T06:56:22.922Z,980.34
2022-09-07T06:57:22.908Z,980.37
2022-09-07T06:58:22.934Z,980.38
2022-09-07T06:59:22.821Z,980.33
2022-09-07T07:00:22.924Z,980.41
2022-09-07T07:01:22.849Z,980.42
2022-09-07T07:02:22.947Z,980.40
2022-09-07T07:03:22.864Z,980.41
2022-09-07T07:04:22.933Z,980.37
2022-09-07T07:05:22.754Z,980.40
2022-09-07T07:06:22.734Z,980.45
2022-09-07T07:07:22.768Z,980.47
2022-09-07T07:08:22.759Z,980.42
2022-09-07T07:09:22.778Z,980.43
2022-09-07T07:10:25.015Z,980.41
2022-09-07T07:11:22.770Z,980.49
2022-09-07T07:12:52.784Z,980.42
2022-09-07T07:13:53.499Z,980.42
2022-09-07T07:14:53.509Z,980.46
2022-09-07T07:15:53.472Z,980.42
2022-09-07T07:16:53.471Z,980.44
2022-09-07T07:18:00.331Z,980.48
2022-09-07T07:18:53.513Z,980.48
2022-09-07T07:19:53.483Z,980.44
2022-09-07T07:20:53.668Z,980.44
2022-09-07T07:22:53.404Z,980.47
2022-09-07T07:23:53.504Z,980.49
2022-09-07T07:24:53.417Z,980.43
2022-09-07T07:25:53.494Z,980.45
2022-09-07T07:26:53.333Z,980.47
2022-09-07T07:27:53.702Z,980.51
2022-09-07T07:29:02.157Z,980.54
2022-09-07T07:29:53.518Z,980.55
2022-09-07T07:30:53.320Z,980.57
2022-09-07T07:31:53.273Z,980.61
2022-09-07T07:32:53.370Z,980.67
2022-09-07T07:33:53.322Z,980.69
2022-09-07T07:34:53.638Z,980.74
2022-09-07T07:35:53.479Z,980.76
2022-09-07T07:36:53.335Z,980.75
2022-09-07T07:39:01.979Z,980.77
2022-09-07T07:41:53.711Z,980.74
2022-09-07T07:42:53.124Z,980.70
2022-09-07T07:43:53.164Z,980.74
2022-09-07T07:46:53.203Z,980.78
2022-09-07T07:47:53.179Z,980.77
2022-09-07T07:48:53.060Z,980.82
2022-09-07T07:50:30.727Z,980.80
2022-09-07T07:50:53.321Z,980.81
2022-09-07T07:53:52.994Z,980.90
2022-09-07T07:54:53.009Z,980.89
2022-09-07T07:55:52.985Z,980.90
2022-09-07T07:56:53.084Z,980.85
2022-09-07T07:57:52.935Z,980.87
2022-09-07T07:58:53.014Z,980.85
2022-09-07T07:59:53.166Z,980.87
2022-09-07T08:00:55.612Z,980.84
2022-09-07T08:01:53.382Z,980.80
2022-09-07T08:02:52.940Z,980.89
2022-09-07T08:03:52.845Z,980.90
2022-09-07T08:04:52.840Z,980.87
2022-09-07T08:05:52.849Z,980.89
2022-09-07T08:06:52.879Z,980.88
2022-09-07T08:07:52.839Z,980.91
2022-09-07T08:08:52.809Z,980.90
2022-09-07T08:09:52.768Z,980.91
2022-09-07T08:10:53.013Z,980.92
2022-09-07T08:11:52.929Z,980.93
2022-09-07T08:12:52.998Z,980.89
2022-09-07T08:13:52.849Z,980.95
2022-09-07T08:14:52.706Z,980.94
2022-09-07T08:15:52.747Z,980.94
2022-09-07T08:16:52.700Z,980.93
2022-09-07T08:17:52.914Z,980.95
2022-09-07T08:18:52.684Z,980.99
2022-09-07T08:19:52.844Z,981.01
2022-09-07T08:20:52.704Z,981.01
2022-09-07T08:21:52.603Z,981.05
2022-09-07T08:22:52.734Z,981.06
2022-09-07T08:23:52.871Z,981.03
2022-09-07T08:24:52.700Z,980.96
2022-09-07T08:25:52.578Z,981.00
2022-09-07T08:26:52.679Z,981.01
2022-09-07T08:27:52.591Z,981.00
2022-09-07T08:28:52.509Z,981.02
2022-09-07T08:29:52.528Z,981.04
2022-09-07T08:30:52.688Z,981.02
2022-09-07T08:31:52.591Z,981.03
2022-09-07T08:32:52.555Z,981.05
2022-09-07T08:33:52.526Z,981.01
2022-09-07T08:34:52.693Z,980.99
2022-09-07T08:35:52.523Z,981.05
2022-09-07T08:36:52.704Z,981.05
2022-09-07T08:37:52.593Z,980.98
2022-09-07T08:38:52.743Z,980.98
2022-09-07T08:39:52.570Z,980.98
2022-09-07T08:40:52.364Z,980.92
2022-09-07T08:41:52.369Z,980.92
2022-09-07T08:42:52.379Z,980.95
2022-09-07T08:43:52.388Z,980.94
2022-09-07T08:44:52.358Z,980.92
2022-09-07T08:45:52.309Z,980.86
2022-09-07T08:46:52.429Z,980.86
2022-09-07T08:47:52.275Z,980.84
2022-09-07T08:48:52.419Z,980.80
2022-09-07T08:49:52.534Z,980.80
2022-09-07T08:50:52.363Z,980.84
2022-09-07T08:51:52.234Z,980.88
2022-09-07T08:52:52.323Z,980.84
2022-09-07T08:53:52.274Z,980.84
2022-09-07T08:54:52.478Z,980.89
2022-09-07T08:55:52.173Z,980.88
2022-09-07T08:57:52.247Z,980.85
2022-09-07T08:58:52.141Z,980.85
2022-09-07T08:59:52.291Z,980.84
2022-09-07T09:01:30.808Z,980.84
2022-09-07T09:05:52.104Z,980.90
2022-09-07T09:06:52.178Z,980.90
2022-09-07T09:07:52.204Z,980.86
2022-09-07T09:08:52.043Z,980.91
2022-09-07T09:09:52.004Z,980.84
2022-09-07T09:10:52.116Z,980.83
2022-09-07T09:11:51.974Z,980.83
2022-09-07T09:12:52.043Z,980.88
2022-09-07T09:13:51.944Z,980.84
2022-09-07T09:14:52.043Z,980.81
2022-09-07T09:15:52.400Z,980.81
2022-09-07T09:16:52.040Z,980.81
2022-09-07T09:17:51.911Z,980.72
2022-09-07T09:18:51.899Z,980.73
2022-09-07T09:19:51.899Z,980.67
2022-09-07T09:20:52.137Z,980.77
2022-09-07T09:21:51.879Z,980.73
2022-09-07T09:22:51.829Z,980.72
2022-09-07T09:23:51.878Z,980.78
2022-09-07T09:24:51.834Z,980.75
2022-09-07T09:25:51.894Z,980.85
2022-09-07T09:26:51.881Z,980.75
2022-09-07T09:27:51.883Z,980.76
2022-09-07T09:28:51.753Z,980.77
2022-09-07T09:29:51.885Z,980.70
2022-09-07T09:30:51.780Z,980.76
2022-09-07T09:31:51.703Z,980.76
2022-09-07T09:32:51.788Z,980.73
2022-09-07T09:33:51.890Z,980.67
2022-09-07T09:34:51.729Z,980.68
2022-09-07T09:35:51.670Z,980.67
2022-09-07T09:36:51.719Z,980.66
2022-09-07T09:37:51.879Z,980.69
2022-09-07T09:38:51.798Z,980.74
2022-09-07T09:39:54.447Z,980.73
2022-09-07T09:40:51.719Z,980.76
2022-09-07T09:41:51.878Z,980.74
2022-09-07T09:42:51.723Z,980.73
2022-09-07T09:43:51.720Z,980.68
2022-09-07T09:44:51.556Z,980.66
2022-09-07T09:47:29.605Z,980.67
2022-09-07T09:47:51.612Z,980.69
2022-09-07T09:48:51.593Z,980.72
2022-09-07T09:49:51.558Z,980.75
2022-09-07T09:52:52.180Z,980.70
2022-09-07T09:53:51.589Z,980.71
2022-09-07T09:54:51.488Z,980.68
2022-09-07T09:55:51.632Z,980.63
2022-09-07T09:56:51.408Z,980.62
2022-09-07T09:59:56.924Z,980.62
2022-09-07T10:00:08.432Z,980.67
2022-09-07T10:03:59.395Z,980.60
2022-09-07T10:04:51.467Z,980.57
2022-09-07T10:05:51.363Z,980.55
2022-09-07T10:06:51.414Z,980.57
2022-09-07T10:07:51.264Z,980.58
2022-09-07T10:08:51.244Z,980.59
2022-09-07T10:09:51.238Z,980.56
2022-09-07T10:10:51.489Z,980.57
2022-09-07T10:12:07.767Z,980.53
2022-09-07T10:12:51.408Z,980.56
2022-09-07T10:13:51.248Z,980.52
2022-09-07T10:14:51.412Z,980.48
2022-09-07T10:15:51.281Z,980.47
2022-09-07T10:16:51.208Z,980.44
2022-09-07T10:17:51.490Z,980.45
2022-09-07T10:18:51.112Z,980.39
2022-09-07T10:19:52.609Z,980.36
2022-09-07T10:20:51.083Z,980.38
2022-09-07T10:21:51.313Z,980.33
2022-09-07T10:22:51.663Z,980.39
2022-09-07T10:23:51.246Z,980.35
2022-09-07T10:24:51.084Z,980.40
2022-09-07T10:25:51.304Z,980.34
2022-09-07T10:26:51.084Z,980.36
2022-09-07T10:27:51.319Z,980.36
2022-09-07T10:29:07.035Z,980.36
2022-09-07T10:29:50.988Z,980.33
2022-09-07T10:30:51.138Z,980.34
2022-09-07T10:31:50.951Z,980.32
2022-09-07T10:32:51.159Z,980.30
2022-09-07T10:34:51.079Z,980.22
2022-09-07T10:35:50.920Z,980.25
2022-09-07T10:36:50.903Z,980.26
2022-09-07T10:37:50.994Z,980.27
2022-09-07T10:38:50.853Z,980.26
2022-09-07T10:39:50.959Z,980.26
2022-09-07T10:40:50.835Z,980.26
2022-09-07T10:41:50.924Z,980.29
2022-09-07T10:43:51.004Z,980.23
2022-09-07T10:44:50.773Z,980.22
2022-09-07T10:45:50.816Z,980.23
2022-09-07T10:46:58.353Z,980.15
2022-09-07T10:47:50.939Z,980.13
2022-09-07T10:48:50.884Z,980.14
2022-09-07T10:50:50.768Z,980.15
2022-09-07T10:51:50.689Z,980.15
2022-09-07T10:52:50.670Z,980.13
2022-09-07T10:54:30.066Z,980.11
2022-09-07T10:54:50.727Z,980.09
2022-09-07T10:55:50.924Z,980.07
2022-09-07T10:56:50.764Z,980.08
2022-09-07T10:57:50.613Z,980.02
2022-09-07T10:59:06.103Z,980.07
2022-09-07T11:00:50.633Z,979.93
2022-09-07T11:01:50.630Z,979.97
2022-09-07T11:03:50.670Z,979.92
2022-09-07T11:04:50.559Z,979.89
2022-09-07T11:05:50.669Z,979.90
2022-09-07T11:06:50.493Z,979.94
2022-09-07T11:07:50.622Z,979.95
2022-09-07T11:09:50.460Z,979.92
2022-09-07T11:10:50.450Z,979.93
2022-09-07T11:12:05.866Z,979.90
2022-09-07T11:12:50.459Z,979.85
2022-09-07T11:14:12.141Z,979.90
2022-09-07T11:14:50.443Z,979.81
2022-09-07T11:15:50.730Z,979.84
2022-09-07T11:16:51.191Z,979.82
2022-09-07T11:17:52.987Z,979.80
2022-09-07T11:18:50.674Z,979.81
2022-09-07T11:19:50.313Z,979.80
2022-09-07T11:20:50.455Z,979.77
2022-09-07T11:21:57.528Z,979.85
2022-09-07T11:22:50.443Z,979.82
2022-09-07T11:23:50.289Z,979.76
2022-09-07T11:25:52.142Z,979.73
2022-09-07T11:26:50.519Z,979.78
2022-09-07T11:27:50.289Z,979.72
2022-09-07T11:29:29.227Z,979.67
2022-09-07T11:29:50.288Z,979.72
2022-09-07T11:30:50.319Z,979.72
2022-09-07T11:31:50.279Z,979.69
2022-09-07T11:32:50.534Z,979.69
2022-09-07T11:34:52.085Z,979.66
2022-09-07T11:35:50.115Z,979.69
2022-09-07T11:36:50.136Z,979.65
2022-09-07T11:37:50.143Z,979.65
2022-09-07T11:38:50.133Z,979.67
2022-09-07T11:39:50.114Z,979.63
2022-09-07T11:40:50.124Z,979.64
2022-09-07T11:41:50.298Z,979.61
2022-09-07T11:42:50.197Z,979.57
2022-09-07T11:43:50.029Z,979.62
2022-09-07T11:44:50.119Z,979.54
2022-09-07T11:45:50.057Z,979.53
2022-09-07T11:46:50.119Z,979.51
2022-09-07T11:47:50.032Z,979.57
2022-09-07T11:48:50.119Z,979.54
2022-09-07T11:49:53.294Z,979.58
2022-09-07T11:50:50.118Z,979.54
2022-09-07T11:51:53.551Z,979.55
2022-09-07T11:52:53.567Z,979.50
2022-09-07T11:53:49.995Z,979.47
2022-09-07T11:54:49.906Z,979.47
2022-09-07T11:55:49.953Z,979.48
2022-09-07T11:56:49.856Z,979.45
2022-09-07T11:57:54.866Z,979.45
2022-09-07T11:58:49.883Z,979.44
2022-09-07T11:59:49.794Z,979.41
2022-09-07T12:00:49.798Z,979.34
2022-09-07T12:01:49.959Z,979.35
2022-09-07T12:02:59.248Z,979.35
2022-09-07T12:03:49.953Z,979.35
2022-09-07T12:04:54.140Z,979.39
2022-09-07T12:05:49.738Z,979.38
2022-09-07T12:06:49.808Z,979.34
2022-09-07T12:07:49.709Z,979.30
2022-09-07T12:08:49.810Z,979.30
2022-09-07T12:09:50.033Z,979.23
2022-09-07T12:10:49.803Z,979.25
2022-09-07T12:11:49.654Z,979.29
2022-09-07T12:12:49.816Z,979.27
2022-09-07T12:13:49.643Z,979.24
2022-09-07T12:14:49.664Z,979.28
2022-09-07T12:15:49.705Z,979.22
2022-09-07T12:16:49.796Z,979.24
2022-09-07T12:17:49.654Z,979.26
2022-09-07T12:18:49.573Z,979.32
2022-09-07T12:19:49.721Z,979.27
2022-09-07T12:20:49.798Z,979.31
2022-09-07T12:21:49.519Z,979.33
2022-09-07T12:22:49.499Z,979.36
2022-09-07T12:23:49.501Z,979.35
2022-09-07T12:24:49.549Z,979.31
2022-09-07T12:25:49.469Z,979.28
2022-09-07T12:26:49.479Z,979.31
2022-09-07T12:27:49.639Z,979.26
2022-09-07T12:28:49.484Z,979.27
2022-09-07T12:29:49.405Z,979.31
2022-09-07T12:30:49.691Z,979.27
2022-09-07T12:31:58.344Z,979.22
2022-09-07T12:32:53.957Z,979.25
2022-09-07T12:33:49.354Z,979.22
2022-09-07T12:34:49.473Z,979.20
2022-09-07T12:35:49.396Z,979.21
2022-09-07T12:36:49.304Z,979.23
2022-09-07T12:37:49.314Z,979.18
2022-09-07T12:38:49.479Z,979.19
2022-09-07T12:39:49.456Z,979.19
2022-09-07T12:40:49.322Z,979.20
2022-09-07T12:41:49.446Z,979.18
2022-09-07T12:42:49.478Z,979.19
2022-09-07T12:43:49.318Z,979.19
2022-09-07T12:44:49.199Z,979.13
2022-09-07T12:45:49.374Z,979.13
2022-09-07T12:46:49.258Z,979.12
2022-09-07T12:47:49.305Z,979.08
2022-09-07T12:48:49.165Z,979.13
2022-09-07T12:49:49.339Z,979.16
2022-09-07T12:50:49.164Z,979.07
2022-09-07T12:52:14.234Z,979.08
2022-09-07T12:52:49.158Z,979.15
2022-09-07T12:53:50.599Z,979.11
2022-09-07T12:55:04.358Z,979.07
2022-09-07T12:57:28.991Z,979.11
2022-09-07T12:57:49.329Z,979.15
2022-09-07T12:58:49.186Z,979.09
2022-09-07T12:59:49.010Z,979.05
2022-09-07T13:00:49.160Z,979.09
2022-09-07T13:01:49.189Z,979.02
2022-09-07T13:02:49.113Z,979.06
2022-09-07T13:03:51.381Z,979.02
2022-09-07T13:04:49.158Z,978.98
2022-09-07T13:05:48.999Z,978.98
2022-09-07T13:07:04.310Z,979.03