createdAt,value
2023-05-16T00:01:45.735Z,3.23
2023-05-16T00:04:13.600Z,3.40
2023-05-16T00:06:41.425Z,3.13
2023-05-16T00:09:09.931Z,3.60
2023-05-16T00:11:37.415Z,3.33
2023-05-16T00:14:05.387Z,3.73
2023-05-16T00:16:33.288Z,3.70
2023-05-16T00:19:01.264Z,3.90
2023-05-16T00:21:29.150Z,4.00
2023-05-16T00:23:56.616Z,4.10
2023-05-16T00:26:24.176Z,3.70
2023-05-16T00:28:51.693Z,4.27
2023-05-16T00:31:19.021Z,3.53
2023-05-16T00:33:46.540Z,3.73
2023-05-16T00:36:13.834Z,3.90
2023-05-16T00:38:41.497Z,4.10
2023-05-16T00:41:08.892Z,11.57
2023-05-16T00:43:37.895Z,8.07
2023-05-16T00:46:05.939Z,6.13
2023-05-16T00:48:33.940Z,5.27
2023-05-16T00:51:02.549Z,4.87
2023-05-16T00:53:30.722Z,5.30
2023-05-16T00:55:59.990Z,5.30
2023-05-16T00:58:30.147Z,4.13
2023-05-16T01:00:58.308Z,3.20
2023-05-16T01:03:26.009Z,5.10
2023-05-16T01:05:53.896Z,4.13
2023-05-16T01:08:21.855Z,3.00
2023-05-16T01:11:04.954Z,3.10
2023-05-16T01:14:00.884Z,3.30
2023-05-16T01:16:39.043Z,3.37
2023-05-16T01:19:44.212Z,3.30
2023-05-16T01:22:27.487Z,3.70
2023-05-16T01:25:17.223Z,2.77
2023-05-16T01:27:46.586Z,2.50
2023-05-16T01:30:19.026Z,2.70
2023-05-16T01:32:46.726Z,2.43
2023-05-16T01:35:16.914Z,1.90
2023-05-16T01:37:49.656Z,1.90
2023-05-16T01:40:31.381Z,1.87
2023-05-16T01:43:04.841Z,1.90
2023-05-16T01:45:38.780Z,1.70
2023-05-16T01:48:10.848Z,1.93
2023-05-16T01:50:44.923Z,1.70
2023-05-16T01:53:19.136Z,1.77
2023-05-16T01:55:47.883Z,1.90
2023-05-16T01:58:18.189Z,1.90
2023-05-16T02:00:45.769Z,2.00
2023-05-16T02:03:13.429Z,2.40
2023-05-16T02:05:40.878Z,2.33
2023-05-16T02:08:11.386Z,2.40
2023-05-16T02:10:40.232Z,2.40
2023-05-16T02:13:07.585Z,7.60
2023-05-16T02:15:35.786Z,11.37
2023-05-16T02:18:03.232Z,3.27
2023-05-16T02:20:30.856Z,3.80
2023-05-16T02:22:58.436Z,7.13
2023-05-16T02:25:26.571Z,9.67
2023-05-16T02:27:53.985Z,10.50
2023-05-16T02:30:21.371Z,5.40
2023-05-16T02:32:49.231Z,4.23
2023-05-16T02:35:17.577Z,3.57
2023-05-16T02:37:44.955Z,4.20
2023-05-16T02:40:12.980Z,4.23
2023-05-16T02:42:40.321Z,3.70
2023-05-16T02:45:08.301Z,8.23
2023-05-16T02:47:36.228Z,7.80
2023-05-16T02:50:03.832Z,5.50
2023-05-16T02:52:31.500Z,4.30
2023-05-16T02:55:15.823Z,2.70
2023-05-16T02:57:46.172Z,2.80
2023-05-16T03:00:15.663Z,2.63
2023-05-16T03:02:45.466Z,2.20
2023-05-16T03:05:13.373Z,2.13
2023-05-16T03:07:41.453Z,2.10
2023-05-16T03:10:09.180Z,4.67
2023-05-16T03:12:36.487Z,4.73
2023-05-16T03:15:04.319Z,3.00
2023-05-16T03:17:31.962Z,2.67
2023-05-16T03:19:59.419Z,3.30
2023-05-16T03:22:28.109Z,3.30
2023-05-16T03:24:55.380Z,2.80
2023-05-16T03:27:23.184Z,3.17
2023-05-16T03:29:50.781Z,2.97
2023-05-16T03:32:18.294Z,2.40
2023-05-16T03:34:46.739Z,2.90
2023-05-16T03:37:16.181Z,5.20
2023-05-16T03:39:43.835Z,6.60
2023-05-16T03:42:11.520Z,4.43
2023-05-16T03:44:38.823Z,3.27
2023-05-16T03:47:06.373Z,2.87
2023-05-16T03:49:33.805Z,2.80
2023-05-16T03:52:01.848Z,2.40
2023-05-16T03:54:29.128Z,2.47
2023-05-16T03:56:56.478Z,2.40
2023-05-16T03:59:23.899Z,2.80
2023-05-16T04:01:51.312Z,2.47
2023-05-16T04:04:18.583Z,2.60
2023-05-16T04:06:45.889Z,2.33
2023-05-16T04:09:13.569Z,2.10
2023-05-16T04:11:41.006Z,2.27
2023-05-16T04:14:08.783Z,2.20
2023-05-16T04:16:36.496Z,2.50
2023-05-16T04:19:04.306Z,2.13
2023-05-16T04:21:32.023Z,2.10
2023-05-16T04:23:59.527Z,2.20
2023-05-16T04:26:27.526Z,2.00
2023-05-16T04:28:54.790Z,2.40
2023-05-16T04:31:23.097Z,2.30
2023-05-16T04:33:50.765Z,2.57
2023-05-16T04:36:18.105Z,2.60
2023-05-16T04:38:47.252Z,3.10
2023-05-16T04:41:14.642Z,3.63
2023-05-16T04:43:42.278Z,3.83
2023-05-16T04:46:10.055Z,3.57
2023-05-16T04:48:37.566Z,2.93
2023-05-16T04:51:05.058Z,3.67
2023-05-16T04:53:32.565Z,3.47
2023-05-16T04:56:00.664Z,3.07
2023-05-16T04:58:27.924Z,3.07
2023-05-16T05:00:55.849Z,3.20
2023-05-16T05:03:23.371Z,2.90
2023-05-16T05:05:50.848Z,3.13
2023-05-16T05:08:19.116Z,3.50
2023-05-16T05:10:46.543Z,4.50
2023-05-16T05:13:14.113Z,6.80
2023-05-16T05:15:41.356Z,9.37
2023-05-16T05:18:08.781Z,8.43
2023-05-16T05:20:36.141Z,5.23
2023-05-16T05:23:03.637Z,8.70
2023-05-16T05:25:30.934Z,6.30
2023-05-16T05:27:58.252Z,5.47
2023-05-16T05:30:25.586Z,9.17
2023-05-16T05:32:53.764Z,7.77
2023-05-16T05:35:21.605Z,6.50
2023-05-16T05:37:48.891Z,5.37
2023-05-16T05:40:16.214Z,4.40
2023-05-16T05:42:46.195Z,3.83
2023-05-16T05:45:16.341Z,4.17
2023-05-16T05:47:44.256Z,3.73
2023-05-16T05:50:12.095Z,4.13
2023-05-16T05:52:39.830Z,3.80
2023-05-16T05:55:07.390Z,4.20
2023-05-16T05:57:34.680Z,4.00
2023-05-16T06:00:02.163Z,4.10
2023-05-16T06:02:36.040Z,5.57
2023-05-16T06:05:03.977Z,4.20
2023-05-16T06:07:31.277Z,3.80
2023-05-16T06:09:58.824Z,4.27
2023-05-16T06:12:26.131Z,3.20
2023-05-16T06:14:53.367Z,3.00
2023-05-16T06:17:20.717Z,3.00
2023-05-16T06:19:48.109Z,3.13
2023-05-16T06:22:15.452Z,3.40
2023-05-16T06:24:43.083Z,2.77
2023-05-16T06:27:10.428Z,2.93
2023-05-16T06:29:37.668Z,4.30
2023-05-16T06:32:05.319Z,4.30
2023-05-16T06:34:32.644Z,4.37
2023-05-16T06:37:00.065Z,3.97
2023-05-16T06:39:27.487Z,4.53
2023-05-16T06:41:56.504Z,4.10
2023-05-16T06:44:24.378Z,4.97
2023-05-16T06:46:51.823Z,4.80
2023-05-16T06:49:19.385Z,5.20
2023-05-16T06:51:46.845Z,4.83
2023-05-16T06:54:14.177Z,4.63
2023-05-16T06:56:41.640Z,4.33
2023-05-16T06:59:09.120Z,3.90
2023-05-16T07:01:36.448Z,4.30
2023-05-16T07:04:04.063Z,3.73
2023-05-16T07:06:31.542Z,3.87
2023-05-16T07:08:59.092Z,5.37
2023-05-16T07:11:26.501Z,6.17
2023-05-16T07:13:54.108Z,5.57
2023-05-16T07:16:21.707Z,5.60
2023-05-16T07:18:49.134Z,5.20
2023-05-16T07:21:16.982Z,5.10
2023-05-16T07:23:44.629Z,5.00
2023-05-16T07:26:11.926Z,4.67
2023-05-16T07:28:39.457Z,5.30
2023-05-16T07:31:08.320Z,5.17
2023-05-16T07:33:36.079Z,4.83
2023-05-16T07:36:15.271Z,4.90
2023-05-16T07:38:44.756Z,5.23
2023-05-16T07:41:12.472Z,5.47
2023-05-16T07:43:40.034Z,7.33
2023-05-16T07:46:07.578Z,6.53
2023-05-16T07:48:35.409Z,6.40
2023-05-16T07:51:02.828Z,5.97
2023-05-16T07:53:30.405Z,6.20
2023-05-16T07:55:57.745Z,5.80
2023-05-16T07:58:25.275Z,5.93
2023-05-16T08:00:52.780Z,6.33
2023-05-16T08:03:20.672Z,6.93
2023-05-16T08:05:49.118Z,5.67
2023-05-16T08:08:16.527Z,7.37
2023-05-16T08:10:44.535Z,7.73
2023-05-16T08:13:12.018Z,6.33
2023-05-16T08:15:39.339Z,6.83
2023-05-16T08:18:16.481Z,5.90
2023-05-16T08:20:44.325Z,6.60
2023-05-16T08:23:11.604Z,5.97
2023-05-16T08:25:39.039Z,6.27
2023-05-16T08:28:06.377Z,6.10
2023-05-16T08:30:33.757Z,6.97
2023-05-16T08:33:04.831Z,6.53
2023-05-16T08:35:32.890Z,6.20
2023-05-16T08:38:00.472Z,6.73
2023-05-16T08:40:29.188Z,6.33
2023-05-16T08:42:59.624Z,5.90
2023-05-16T08:45:27.383Z,6.00
2023-05-16T08:47:56.655Z,6.33
2023-05-16T08:50:25.760Z,7.10
2023-05-16T08:52:54.093Z,6.80
2023-05-16T08:55:24.428Z,6.10
2023-05-16T08:57:54.648Z,6.30
2023-05-16T09:00:22.859Z,6.20
2023-05-16T09:02:51.213Z,6.80
2023-05-16T09:05:19.520Z,7.57
2023-05-16T09:07:46.954Z,7.20
2023-05-16T09:10:14.449Z,7.20
2023-05-16T09:12:43.526Z,8.00
2023-05-16T09:15:11.552Z,7.30
2023-05-16T09:17:46.802Z,8.37
2023-05-16T09:20:17.514Z,6.50
2023-05-16T09:22:56.224Z,7.23
2023-05-16T09:27:57.967Z,7.43
2023-05-16T09:30:30.491Z,8.13
2023-05-16T09:32:59.038Z,8.30
2023-05-16T09:37:57.125Z,8.27
2023-05-16T09:40:24.785Z,9.13
2023-05-16T09:43:06.044Z,8.70
2023-05-16T09:45:37.180Z,8.03
2023-05-16T09:48:07.250Z,7.30
2023-05-16T09:50:36.021Z,8.37
2023-05-16T09:53:04.005Z,6.77
2023-05-16T09:55:32.375Z,7.13
2023-05-16T09:57:59.859Z,7.13
2023-05-16T10:00:31.865Z,7.27
2023-05-16T10:03:04.037Z,7.80
2023-05-16T10:05:33.834Z,7.37
2023-05-16T10:08:04.419Z,7.57
2023-05-16T10:10:36.244Z,7.67
2023-05-16T10:13:05.759Z,7.17
2023-05-16T10:15:34.229Z,7.67
2023-05-16T10:18:03.656Z,7.93
2023-05-16T10:20:31.361Z,9.10
2023-05-16T10:22:59.488Z,8.63
2023-05-16T10:25:34.079Z,9.23
2023-05-16T10:28:02.727Z,8.80
2023-05-16T10:30:32.092Z,8.93
2023-05-16T10:33:01.496Z,8.80
2023-05-16T10:35:29.117Z,10.13
2023-05-16T10:37:58.709Z,9.60
2023-05-16T10:40:26.981Z,9.80
2023-05-16T10:43:01.914Z,8.60
2023-05-16T10:45:29.721Z,8.30
2023-05-16T10:47:59.837Z,8.73
2023-05-16T10:50:43.550Z,9.57
2023-05-16T10:53:20.455Z,11.23
2023-05-16T10:55:59.980Z,8.07
2023-05-16T10:58:33.444Z,9.37
2023-05-16T11:01:16.978Z,8.23
2023-05-16T11:04:02.800Z,9.03
2023-05-16T11:06:42.132Z,10.80
2023-05-16T11:09:13.542Z,12.27
2023-05-16T11:11:46.527Z,8.20
2023-05-16T11:14:23.359Z,10.33
2023-05-16T11:16:53.264Z,8.40
2023-05-16T11:19:47.354Z,8.10
2023-05-16T11:22:21.796Z,9.23
2023-05-16T11:25:00.839Z,8.20
2023-05-16T11:27:47.888Z,8.70
2023-05-16T11:30:21.958Z,8.83
2023-05-16T11:32:50.918Z,8.63
2023-05-16T11:35:18.924Z,8.93
2023-05-16T11:37:47.547Z,9.07
2023-05-16T11:40:15.846Z,9.10
2023-05-16T11:42:47.961Z,9.67
2023-05-16T11:45:18.069Z,9.80
2023-05-16T11:47:48.068Z,8.43
2023-05-16T11:50:26.688Z,9.10
2023-05-16T11:52:57.190Z,9.43
2023-05-16T11:55:41.914Z,9.03
2023-05-16T11:58:10.549Z,9.50
2023-05-16T12:00:47.528Z,10.20
2023-05-16T12:03:15.706Z,9.40
2023-05-16T12:05:57.937Z,10.17
2023-05-16T12:08:25.453Z,9.90
2023-05-16T12:10:53.701Z,9.77
2023-05-16T12:13:23.635Z,10.37
2023-05-16T12:15:52.918Z,9.03
2023-05-16T12:18:21.900Z,9.57
2023-05-16T12:20:49.914Z,9.87
2023-05-16T12:23:17.374Z,14.30
2023-05-16T12:25:49.297Z,11.53
2023-05-16T12:28:16.784Z,11.27
2023-05-16T12:30:46.784Z,11.77
2023-05-16T12:33:16.384Z,13.40
2023-05-16T12:35:45.726Z,10.73
2023-05-16T12:38:15.274Z,10.00
2023-05-16T12:40:43.972Z,10.80
2023-05-16T12:43:14.456Z,10.77
2023-05-16T12:45:43.208Z,14.77
2023-05-16T12:48:14.417Z,10.10
2023-05-16T12:50:42.240Z,10.87
2023-05-16T12:53:14.133Z,10.43
2023-05-16T12:55:42.504Z,10.60
2023-05-16T12:58:11.632Z,10.83
2023-05-16T13:00:39.470Z,9.70
2023-05-16T13:03:08.016Z,9.07
2023-05-16T13:05:36.548Z,9.07
2023-05-16T13:08:04.508Z,8.73
2023-05-16T13:10:32.183Z,10.00
2023-05-16T13:13:00.258Z,10.00
2023-05-16T13:15:28.467Z,9.47
2023-05-16T13:17:56.422Z,9.33
2023-05-16T13:20:23.847Z,9.03
2023-05-16T13:22:51.189Z,10.03
2023-05-16T13:25:18.572Z,9.93
2023-05-16T13:27:46.494Z,10.00
2023-05-16T13:30:14.440Z,9.53
2023-05-16T13:32:42.500Z,9.73
2023-05-16T13:35:10.356Z,10.27
2023-05-16T13:37:37.968Z,9.40
2023-05-16T13:40:08.934Z,10.73
2023-05-16T13:42:37.431Z,9.70
2023-05-16T13:45:05.989Z,10.23
2023-05-16T13:47:33.526Z,10.80
2023-05-16T13:50:06.225Z,10.77
2023-05-16T13:52:35.496Z,10.10
2023-05-16T13:55:05.392Z,9.40
2023-05-16T13:57:33.287Z,10.23
2023-05-16T14:00:24.668Z,9.87
2023-05-16T14:02:48.481Z,9.03
2023-05-16T14:05:15.899Z,10.10
2023-05-16T14:07:45.364Z,8.63
2023-05-16T14:10:14.256Z,8.57
2023-05-16T14:12:42.345Z,9.00
2023-05-16T14:15:10.070Z,9.93
2023-05-16T14:17:37.542Z,9.27
2023-05-16T14:20:10.213Z,10.03
2023-05-16T14:22:38.389Z,10.03
2023-05-16T14:25:07.090Z,10.10
2023-05-16T14:27:34.432Z,9.93
2023-05-16T14:30:01.957Z,9.53
2023-05-16T14:32:29.495Z,9.77
2023-05-16T14:34:56.832Z,9.33
2023-05-16T14:37:24.669Z,9.80
2023-05-16T14:39:53.092Z,10.03
2023-05-16T14:42:20.379Z,8.70
2023-05-16T14:44:47.897Z,8.87
2023-05-16T14:47:15.608Z,9.30
2023-05-16T14:49:43.396Z,9.73
2023-05-16T14:52:11.049Z,9.47
2023-05-16T14:54:38.591Z,11.00
2023-05-16T14:57:06.888Z,10.30
2023-05-16T14:59:34.407Z,9.97
2023-05-16T15:02:01.817Z,10.17
2023-05-16T15:04:29.291Z,9.70
2023-05-16T15:06:56.689Z,9.37
2023-05-16T15:09:24.158Z,8.70
2023-05-16T15:11:51.569Z,9.30
2023-05-16T15:14:19.036Z,8.90
2023-05-16T15:16:48.036Z,8.17
2023-05-16T15:19:15.525Z,8.80
2023-05-16T15:21:42.918Z,8.43
2023-05-16T15:24:10.304Z,9.87
2023-05-16T15:26:39.683Z,9.07
2023-05-16T15:29:07.203Z,27.60
2023-05-16T15:31:34.570Z,9.10
2023-05-16T15:34:02.093Z,8.73
2023-05-16T15:36:29.530Z,8.33
2023-05-16T15:38:57.171Z,8.70
2023-05-16T15:41:43.649Z,11.07
2023-05-16T15:44:12.023Z,9.57
2023-05-16T15:46:39.377Z,11.13
2023-05-16T15:49:07.303Z,10.23
2023-05-16T15:51:35.544Z,8.70
2023-05-16T15:54:03.332Z,8.47
2023-05-16T15:56:30.940Z,8.43
2023-05-16T15:58:58.309Z,8.00
2023-05-16T16:01:25.827Z,8.20
2023-05-16T16:03:53.636Z,8.60
2023-05-16T16:06:21.323Z,8.60
2023-05-16T16:08:48.571Z,8.30
2023-05-16T16:11:15.951Z,8.43
2023-05-16T16:13:43.251Z,8.50
2023-05-16T16:16:10.858Z,8.67
2023-05-16T16:18:38.201Z,8.53
2023-05-16T16:21:05.914Z,8.70
2023-05-16T16:23:33.220Z,9.03
2023-05-16T16:26:01.019Z,10.10
2023-05-16T16:28:28.558Z,9.63
2023-05-16T16:30:56.066Z,8.83
2023-05-16T16:33:23.474Z,9.83
2023-05-16T16:35:52.284Z,9.17
2023-05-16T16:38:19.605Z,9.70
2023-05-16T16:40:47.025Z,9.17
2023-05-16T16:43:15.221Z,9.60
2023-05-16T16:45:42.581Z,9.53
2023-05-16T16:48:10.823Z,10.13
2023-05-16T16:50:38.379Z,9.93
2023-05-16T16:53:05.799Z,9.87
2023-05-16T16:55:33.209Z,9.90
2023-05-16T16:58:01.811Z,10.30
2023-05-16T17:00:29.376Z,9.20
2023-05-16T17:02:56.935Z,10.10
2023-05-16T17:05:24.497Z,10.77
2023-05-16T17:07:52.394Z,10.63
2023-05-16T17:10:21.108Z,10.10
2023-05-16T17:12:49.842Z,11.93
2023-05-16T17:15:20.050Z,10.93
2023-05-16T17:17:49.199Z,10.83
2023-05-16T17:20:16.731Z,10.77
2023-05-16T17:22:44.752Z,12.03
2023-05-16T17:25:12.352Z,12.67
2023-05-16T17:27:40.862Z,13.70
2023-05-16T17:30:09.258Z,14.27
2023-05-16T17:32:36.602Z,13.53
2023-05-16T17:35:04.363Z,15.23
2023-05-16T17:37:32.405Z,14.97
2023-05-16T17:40:00.157Z,14.60
2023-05-16T17:42:27.851Z,15.73
2023-05-16T17:44:55.316Z,17.40
2023-05-16T17:47:23.169Z,17.47
2023-05-16T17:49:50.584Z,18.00
2023-05-16T17:52:20.095Z,17.63
2023-05-16T17:54:48.068Z,17.57
2023-05-16T17:57:15.865Z,17.43
2023-05-16T17:59:43.321Z,18.07
2023-05-16T18:02:15.102Z,19.30
2023-05-16T18:04:42.866Z,18.87
2023-05-16T18:07:10.651Z,21.37
2023-05-16T18:09:38.339Z,20.07
2023-05-16T18:12:06.463Z,19.50
2023-05-16T18:14:33.763Z,20.73
2023-05-16T18:17:01.365Z,21.97
2023-05-16T18:19:28.863Z,19.53
2023-05-16T18:21:56.724Z,22.67
2023-05-16T18:24:24.021Z,24.47
2023-05-16T18:26:51.548Z,24.63
2023-05-16T18:29:18.965Z,25.40
2023-05-16T18:31:46.483Z,25.13
2023-05-16T18:34:14.029Z,26.53
2023-05-16T18:36:41.400Z,26.10
2023-05-16T18:39:10.708Z,24.67
2023-05-16T18:41:38.162Z,26.03
2023-05-16T18:44:05.503Z,26.13
2023-05-16T18:46:32.995Z,27.70
2023-05-16T18:49:00.467Z,27.93
2023-05-16T18:51:27.777Z,28.03
2023-05-16T18:53:55.110Z,25.80
2023-05-16T18:56:22.831Z,22.73
2023-05-16T18:58:50.288Z,22.73
2023-05-16T19:01:22.181Z,24.50
2023-05-16T19:03:49.933Z,22.07
2023-05-16T19:06:17.430Z,23.30
2023-05-16T19:08:48.089Z,22.63
2023-05-16T19:11:17.514Z,23.40
2023-05-16T19:13:45.787Z,22.53
2023-05-16T19:16:14.519Z,23.30
2023-05-16T19:18:42.192Z,23.17
2023-05-16T19:21:10.971Z,20.53
2023-05-16T19:23:38.429Z,24.23
2023-05-16T19:26:06.131Z,20.40
2023-05-16T19:28:33.636Z,21.63
2023-05-16T19:31:01.141Z,22.80
2023-05-16T19:33:29.010Z,23.47
2023-05-16T19:35:58.473Z,23.60
2023-05-16T19:38:27.963Z,24.57
2023-05-16T19:40:55.610Z,22.93
2023-05-16T19:43:23.550Z,23.77
2023-05-16T19:45:51.000Z,26.73
2023-05-16T19:48:18.873Z,24.57
2023-05-16T19:50:46.283Z,22.20
2023-05-16T19:53:13.583Z,25.27
2023-05-16T19:55:41.083Z,24.90
2023-05-16T19:58:08.699Z,26.13
2023-05-16T20:00:36.044Z,25.13
2023-05-16T20:03:03.519Z,24.97
2023-05-16T20:05:31.109Z,23.43
2023-05-16T20:07:58.878Z,26.60
2023-05-16T20:10:26.313Z,23.53
2023-05-16T20:12:53.683Z,21.27
2023-05-16T20:15:21.092Z,21.30
2023-05-16T20:17:48.479Z,20.50
2023-05-16T20:20:16.379Z,19.97
2023-05-16T20:22:43.787Z,18.87
2023-05-16T20:25:11.984Z,19.60
2023-05-16T20:27:39.590Z,19.23
2023-05-16T20:30:07.950Z,17.57
2023-05-16T20:32:35.734Z,17.87
2023-05-16T20:35:05.169Z,19.70
2023-05-16T20:37:32.506Z,19.30
2023-05-16T20:39:59.839Z,19.50
2023-05-16T20:42:27.277Z,19.60
2023-05-16T20:44:54.585Z,17.83
2023-05-16T20:47:21.918Z,18.13
2023-05-16T20:49:49.376Z,19.03
2023-05-16T20:52:16.693Z,16.40
2023-05-16T20:54:44.077Z,18.47
2023-05-16T20:57:11.405Z,15.60
2023-05-16T20:59:38.776Z,13.80
2023-05-16T21:02:06.581Z,14.10
2023-05-16T21:04:33.913Z,14.40
2023-05-16T21:07:01.229Z,13.27
2023-05-16T21:09:28.547Z,13.77
2023-05-16T21:11:56.086Z,14.10
2023-05-16T21:14:23.756Z,14.23
2023-05-16T21:16:52.367Z,12.20
2023-05-16T21:19:19.835Z,11.37
2023-05-16T21:21:47.195Z,11.33
2023-05-16T21:24:14.494Z,13.57
2023-05-16T21:26:41.837Z,11.40
2023-05-16T21:29:09.167Z,11.73
2023-05-16T21:31:36.461Z,10.93
2023-05-16T21:34:03.865Z,11.50
2023-05-16T21:36:31.376Z,10.97
2023-05-16T21:38:58.718Z,9.60
2023-05-16T21:41:26.930Z,11.43
2023-05-16T21:43:54.665Z,11.33
2023-05-16T21:46:22.034Z,12.27
2023-05-16T21:48:49.490Z,11.20
2023-05-16T21:51:18.087Z,12.00
2023-05-16T21:53:48.239Z,12.63
2023-05-16T21:56:15.565Z,12.90
2023-05-16T21:58:42.888Z,13.43
2023-05-16T22:01:10.587Z,12.33
2023-05-16T22:03:38.063Z,12.70
2023-05-16T22:06:06.183Z,12.47
2023-05-16T22:08:33.509Z,12.37
2023-05-16T22:11:01.707Z,12.50
2023-05-16T22:13:29.026Z,13.03
2023-05-16T22:18:30.646Z,12.47
2023-05-16T22:20:58.161Z,14.20
2023-05-16T22:23:25.662Z,13.10
2023-05-16T22:25:53.091Z,14.33
2023-05-16T22:28:20.763Z,14.03
2023-05-16T22:30:48.486Z,14.17
2023-05-16T22:33:16.006Z,15.07
2023-05-16T22:35:43.419Z,13.97
2023-05-16T22:38:10.730Z,12.73
2023-05-16T22:40:38.083Z,15.20
2023-05-16T22:43:05.502Z,13.67
2023-05-16T22:45:33.043Z,14.77
2023-05-16T22:48:00.502Z,14.07
2023-05-16T22:50:27.836Z,13.93
2023-05-16T22:52:55.533Z,13.73
2023-05-16T22:55:23.080Z,14.67
2023-05-16T22:57:50.943Z,13.77
2023-05-16T23:00:22.716Z,12.83
2023-05-16T23:02:50.204Z,11.57
2023-05-16T23:05:17.713Z,12.77
2023-05-16T23:07:45.021Z,11.93
2023-05-16T23:10:12.592Z,11.83
2023-05-16T23:12:40.278Z,11.50
2023-05-16T23:15:10.434Z,11.83
2023-05-16T23:17:38.521Z,12.83
2023-05-16T23:20:07.471Z,11.20
2023-05-16T23:22:35.004Z,12.23
2023-05-16T23:25:02.483Z,11.53
2023-05-16T23:27:29.851Z,9.73
2023-05-16T23:29:57.354Z,9.87
2023-05-16T23:32:24.676Z,9.93
2023-05-16T23:34:52.174Z,9.27
2023-05-16T23:37:19.472Z,7.80
2023-05-16T23:39:46.868Z,6.30
2023-05-16T23:42:14.201Z,6.53
2023-05-16T23:44:41.916Z,6.27
2023-05-16T23:47:09.497Z,6.10
2023-05-16T23:49:36.984Z,5.30
2023-05-16T23:52:05.980Z,6.10
2023-05-16T23:54:34.225Z,6.13
2023-05-16T23:57:02.045Z,5.90
2023-05-16T23:59:29.342Z,5.47
