createdAt,value
2023-05-02T00:00:01.130Z,9.9
2023-05-02T00:01:00.635Z,9.9
2023-05-02T00:02:00.657Z,9.9
2023-05-02T00:03:00.759Z,9.9
2023-05-02T00:04:00.630Z,9.9
2023-05-02T00:05:00.523Z,9.9
2023-05-02T00:06:00.572Z,9.9
2023-05-02T00:07:00.478Z,9.9
2023-05-02T00:08:00.473Z,9.9
2023-05-02T00:09:00.472Z,9.9
2023-05-02T00:10:00.853Z,9.9
2023-05-02T00:11:00.479Z,9.9
2023-05-02T00:12:00.491Z,10
2023-05-02T00:13:00.469Z,10
2023-05-02T00:14:00.482Z,10
2023-05-02T00:15:00.492Z,10
2023-05-02T00:16:00.486Z,10
2023-05-02T00:17:00.488Z,10
2023-05-02T00:18:00.602Z,10
2023-05-02T00:19:00.487Z,10
2023-05-02T00:20:00.842Z,10
2023-05-02T00:21:00.474Z,10
2023-05-02T00:22:00.487Z,10
2023-05-02T00:23:00.495Z,10
2023-05-02T00:24:00.508Z,10
2023-05-02T00:25:00.500Z,10
2023-05-02T00:26:00.494Z,10
2023-05-02T00:27:00.488Z,10
2023-05-02T00:28:00.494Z,10
2023-05-02T00:29:00.484Z,10
2023-05-02T00:30:00.873Z,10
2023-05-02T00:31:00.507Z,10
2023-05-02T00:32:00.496Z,10
2023-05-02T00:33:00.603Z,10
2023-05-02T00:34:00.484Z,10
2023-05-02T00:35:00.509Z,10
2023-05-02T00:36:00.497Z,10
2023-05-02T00:37:00.498Z,10
2023-05-02T00:38:00.504Z,9.9
2023-05-02T00:39:00.515Z,9.9
2023-05-02T00:40:00.843Z,9.9
2023-05-02T00:41:00.509Z,10
2023-05-02T00:42:00.527Z,9.9
2023-05-02T00:43:00.512Z,9.9
2023-05-02T00:44:00.517Z,9.9
2023-05-02T00:45:00.513Z,9.9
2023-05-02T00:46:00.500Z,9.9
2023-05-02T00:47:00.509Z,9.9
2023-05-02T00:48:00.558Z,9.9
2023-05-02T00:49:00.512Z,9.9
2023-05-02T00:50:00.766Z,9.9
2023-05-02T00:51:00.508Z,9.9
2023-05-02T00:52:00.527Z,9.9
2023-05-02T00:53:00.528Z,10
2023-05-02T00:54:00.509Z,9.9
2023-05-02T00:55:00.519Z,9.9
2023-05-02T00:56:00.513Z,9.9
2023-05-02T00:57:00.545Z,9.9
2023-05-02T00:58:00.523Z,9.9
2023-05-02T00:59:00.535Z,9.9
2023-05-02T01:00:00.850Z,9.9
2023-05-02T01:01:00.552Z,9.9
2023-05-02T01:02:00.645Z,9.9
2023-05-02T01:03:00.578Z,9.9
2023-05-02T01:04:00.697Z,9.9
2023-05-02T01:05:00.575Z,9.9
2023-05-02T01:06:00.578Z,9.9
2023-05-02T01:07:00.538Z,9.9
2023-05-02T01:08:00.529Z,9.9
2023-05-02T01:09:00.523Z,9.9
2023-05-02T01:10:00.832Z,9.9
2023-05-02T01:11:00.531Z,9.9
2023-05-02T01:12:00.528Z,9.9
2023-05-02T01:13:00.529Z,9.8
2023-05-02T01:14:00.537Z,9.8
2023-05-02T01:15:00.553Z,9.8
2023-05-02T01:16:00.576Z,9.8
2023-05-02T01:17:00.550Z,9.9
2023-05-02T01:18:00.564Z,9.8
2023-05-02T01:19:00.559Z,9.8
2023-05-02T01:20:00.882Z,9.8
2023-05-02T01:21:00.568Z,9.8
2023-05-02T01:22:00.534Z,9.8
2023-05-02T01:23:00.549Z,9.8
2023-05-02T01:24:00.563Z,9.8
2023-05-02T01:25:00.558Z,9.8
2023-05-02T01:26:00.545Z,9.8
2023-05-02T01:27:00.541Z,9.8
2023-05-02T01:28:00.563Z,9.7
2023-05-02T01:29:00.543Z,9.7
2023-05-02T01:30:00.780Z,9.7
2023-05-02T01:31:00.551Z,9.7
2023-05-02T01:32:00.712Z,9.7
2023-05-02T01:33:00.632Z,9.7
2023-05-02T01:34:00.549Z,9.7
2023-05-02T01:35:00.554Z,9.8
2023-05-02T01:36:00.548Z,9.8
2023-05-02T01:37:00.553Z,9.7
2023-05-02T01:38:00.560Z,9.8
2023-05-02T01:39:00.556Z,9.8
2023-05-02T01:40:01.073Z,9.8
2023-05-02T01:41:00.571Z,9.7
2023-05-02T01:42:00.563Z,9.7
2023-05-02T01:43:00.563Z,9.7
2023-05-02T01:44:00.569Z,9.8
2023-05-02T01:45:00.584Z,9.7
2023-05-02T01:46:00.615Z,9.8
2023-05-02T01:47:00.619Z,9.8
2023-05-02T01:48:00.612Z,9.8
2023-05-02T01:49:00.575Z,9.8
2023-05-02T01:50:01.102Z,9.8
2023-05-02T01:51:00.574Z,9.8
2023-05-02T01:52:00.573Z,9.8
2023-05-02T01:53:00.596Z,9.8
2023-05-02T01:54:00.586Z,9.8
2023-05-02T01:55:00.581Z,9.8
2023-05-02T01:56:00.636Z,9.8
2023-05-02T01:57:00.601Z,9.8
2023-05-02T01:58:00.607Z,9.8
2023-05-02T01:59:00.581Z,9.8
2023-05-02T02:00:01.082Z,9.8
2023-05-02T02:01:01.593Z,9.8
2023-05-02T02:02:01.497Z,9.8
2023-05-02T02:03:01.525Z,9.8
2023-05-02T02:04:01.548Z,9.8
2023-05-02T02:05:01.499Z,9.8
2023-05-02T02:06:01.563Z,9.8
2023-05-02T02:07:01.493Z,9.8
2023-05-02T02:08:01.493Z,9.8
2023-05-02T02:09:01.528Z,9.8
2023-05-02T02:10:01.815Z,9.8
2023-05-02T02:11:01.495Z,9.8
2023-05-02T02:12:01.499Z,9.8
2023-05-02T02:13:01.495Z,9.8
2023-05-02T02:14:01.533Z,9.7
2023-05-02T02:15:01.509Z,9.7
2023-05-02T02:16:01.514Z,9.7
2023-05-02T02:17:01.669Z,9.6
2023-05-02T02:18:01.563Z,9.6
2023-05-02T02:19:01.509Z,9.6
2023-05-02T02:20:01.847Z,9.6
2023-05-02T02:21:01.530Z,9.6
2023-05-02T02:22:01.512Z,9.6
2023-05-02T02:23:01.508Z,9.6
2023-05-02T02:24:01.515Z,9.6
2023-05-02T02:25:01.513Z,9.6
2023-05-02T02:26:01.512Z,9.5
2023-05-02T02:27:01.512Z,9.5
2023-05-02T02:28:01.509Z,9.5
2023-05-02T02:29:01.559Z,9.5
2023-05-02T02:30:01.820Z,9.5
2023-05-02T02:31:01.548Z,9.5
2023-05-02T02:32:01.521Z,9.5
2023-05-02T02:33:01.612Z,9.4
2023-05-02T02:34:01.519Z,9.4
2023-05-02T02:35:01.536Z,9.5
2023-05-02T02:36:01.519Z,9.5
2023-05-02T02:37:01.540Z,9.5
2023-05-02T02:38:01.530Z,9.4
2023-05-02T02:39:01.521Z,9.4
2023-05-02T02:40:01.909Z,9.4
2023-05-02T02:41:01.543Z,9.4
2023-05-02T02:42:01.529Z,9.4
2023-05-02T02:43:01.536Z,9.4
2023-05-02T02:44:01.522Z,9.4
2023-05-02T02:45:01.572Z,9.4
2023-05-02T02:46:01.576Z,9.3
2023-05-02T02:47:01.535Z,9.3
2023-05-02T02:48:01.561Z,9.3
2023-05-02T02:49:01.531Z,9.2
2023-05-02T02:50:01.854Z,9.3
2023-05-02T02:51:01.542Z,9.2
2023-05-02T02:52:01.540Z,9.3
2023-05-02T02:53:01.556Z,9.3
2023-05-02T02:54:01.536Z,9.3
2023-05-02T02:55:01.610Z,9.3
2023-05-02T02:56:01.541Z,9.2
2023-05-02T02:57:01.553Z,9.2
2023-05-02T02:58:01.564Z,9.2
2023-05-02T02:59:01.547Z,9.2
2023-05-02T03:00:01.867Z,9.2
2023-05-02T03:01:01.566Z,9.2
2023-05-02T03:02:01.701Z,9.3
2023-05-02T03:03:01.623Z,9.3
2023-05-02T03:04:01.593Z,9.3
2023-05-02T03:05:01.548Z,9.3
2023-05-02T03:06:01.616Z,9.3
2023-05-02T03:07:01.555Z,9.3
2023-05-02T03:08:01.567Z,9.3
2023-05-02T03:09:01.545Z,9.3
2023-05-02T03:10:01.847Z,9.3
2023-05-02T03:11:01.565Z,9.3
2023-05-02T03:12:01.556Z,9.3
2023-05-02T03:13:01.572Z,9.2
2023-05-02T03:14:01.591Z,9.2
2023-05-02T03:15:01.568Z,9.2
2023-05-02T03:16:01.605Z,9.2
2023-05-02T03:17:01.568Z,9.2
2023-05-02T03:18:01.633Z,9.2
2023-05-02T03:19:01.573Z,9.2
2023-05-02T03:20:01.851Z,9.2
2023-05-02T03:21:01.560Z,9.1
2023-05-02T03:22:01.576Z,9.1
2023-05-02T03:23:01.622Z,9.1
2023-05-02T03:24:01.569Z,9.1
2023-05-02T03:25:01.566Z,9
2023-05-02T03:26:01.565Z,9
2023-05-02T03:27:01.574Z,8.9
2023-05-02T03:28:01.572Z,8.9
2023-05-02T03:29:01.574Z,8.9
2023-05-02T03:30:01.878Z,8.8
2023-05-02T03:31:01.670Z,8.8
2023-05-02T03:32:01.698Z,8.8
2023-05-02T03:33:01.702Z,8.8
2023-05-02T03:34:01.574Z,8.7
2023-05-02T03:35:01.585Z,8.7
2023-05-02T03:36:01.592Z,8.7
2023-05-02T03:37:01.598Z,8.6
2023-05-02T03:38:01.582Z,8.6
2023-05-02T03:39:01.589Z,8.6
2023-05-02T03:40:01.940Z,8.6
2023-05-02T03:41:01.583Z,8.6
2023-05-02T03:42:01.603Z,8.6
2023-05-02T03:43:01.595Z,8.5
2023-05-02T03:44:01.602Z,8.4
2023-05-02T03:45:01.605Z,8.4
2023-05-02T03:46:01.593Z,8.3
2023-05-02T03:47:01.632Z,8.3
2023-05-02T03:48:01.716Z,8.2
2023-05-02T03:49:01.609Z,8.2
2023-05-02T03:50:01.907Z,8.2
2023-05-02T03:51:01.602Z,8.2
2023-05-02T03:52:01.602Z,8.1
2023-05-02T03:53:01.610Z,8.1
2023-05-02T03:54:01.610Z,8
2023-05-02T03:55:01.615Z,8
2023-05-02T03:56:01.626Z,7.9
2023-05-02T03:57:01.644Z,7.9
2023-05-02T03:58:01.609Z,7.9
2023-05-02T03:59:01.620Z,7.9
2023-05-02T04:00:01.930Z,7.9
2023-05-02T04:01:01.710Z,7.9
2023-05-02T04:02:01.784Z,7.9
2023-05-02T04:03:01.838Z,7.9
2023-05-02T04:04:01.780Z,7.8
2023-05-02T04:05:01.826Z,7.8
2023-05-02T04:06:01.761Z,7.8
2023-05-02T04:07:01.785Z,7.8
2023-05-02T04:08:01.794Z,7.8
2023-05-02T04:09:01.773Z,7.7
2023-05-02T04:10:02.159Z,7.6
2023-05-02T04:11:01.805Z,7.6
2023-05-02T04:12:01.780Z,7.6
2023-05-02T04:13:01.798Z,7.5
2023-05-02T04:14:01.702Z,7.4
2023-05-02T04:15:01.758Z,7.4
2023-05-02T04:16:01.798Z,7.4
2023-05-02T04:17:01.781Z,7.3
2023-05-02T04:18:01.907Z,7.3
2023-05-02T04:19:01.748Z,7.3
2023-05-02T04:20:04.870Z,7.2
2023-05-02T04:21:01.891Z,7.2
2023-05-02T04:22:01.750Z,7.2
2023-05-02T04:23:01.720Z,7.2
2023-05-02T04:24:01.682Z,7.2
2023-05-02T04:25:01.655Z,7.2
2023-05-02T04:26:01.658Z,7.2
2023-05-02T04:27:01.654Z,7.2
2023-05-02T04:28:01.651Z,7.2
2023-05-02T04:29:01.640Z,7.2
2023-05-02T04:30:02.045Z,7.3
2023-05-02T04:31:01.700Z,7.3
2023-05-02T04:32:01.673Z,7.3
2023-05-02T04:33:01.737Z,7.4
2023-05-02T04:34:01.658Z,7.4
2023-05-02T04:35:01.667Z,7.3
2023-05-02T04:36:01.678Z,7.2
2023-05-02T04:37:01.668Z,7.2
2023-05-02T04:38:01.702Z,7.2
2023-05-02T04:39:01.661Z,7.2
2023-05-02T04:40:01.858Z,7.2
2023-05-02T04:41:09.150Z,7.2
2023-05-02T04:42:01.664Z,7.2
2023-05-02T04:43:01.674Z,7.1
2023-05-02T04:44:01.687Z,7.1
2023-05-02T04:45:01.778Z,7.1
2023-05-02T04:46:01.706Z,7.1
2023-05-02T04:47:01.670Z,7.1
2023-05-02T04:48:01.759Z,7.1
2023-05-02T04:49:01.673Z,7.2
2023-05-02T04:50:01.934Z,7.2
2023-05-02T04:51:01.659Z,7.2
2023-05-02T04:52:01.669Z,7.2
2023-05-02T04:53:01.683Z,7.3
2023-05-02T04:54:01.662Z,7.4
2023-05-02T04:55:01.710Z,7.4
2023-05-02T04:56:01.675Z,7.5
2023-05-02T04:57:01.664Z,7.6
2023-05-02T04:58:01.672Z,7.6
2023-05-02T04:59:01.692Z,7.6
2023-05-02T05:00:01.969Z,7.7
2023-05-02T05:01:01.685Z,7.8
2023-05-02T05:02:01.749Z,7.8
2023-05-02T05:03:02.161Z,7.8
2023-05-02T05:04:01.774Z,7.9
2023-05-02T05:05:01.767Z,7.9
2023-05-02T05:06:01.740Z,7.9
2023-05-02T05:07:01.733Z,8
2023-05-02T05:08:01.688Z,8.1
2023-05-02T05:09:01.699Z,8.1
2023-05-02T05:10:02.082Z,8.1
2023-05-02T05:11:01.695Z,8.2
2023-05-02T05:12:01.708Z,8.2
2023-05-02T05:13:01.684Z,8.2
2023-05-02T05:14:01.690Z,8.2
2023-05-02T05:15:01.723Z,8.3
2023-05-02T05:16:01.722Z,8.3
2023-05-02T05:17:01.702Z,8.4
2023-05-02T05:18:01.739Z,8.4
2023-05-02T05:19:01.692Z,8.4
2023-05-02T05:20:02.036Z,8.5
2023-05-02T05:21:01.706Z,8.5
2023-05-02T05:22:01.708Z,8.6
2023-05-02T05:23:01.756Z,8.6
2023-05-02T05:24:01.711Z,8.6
2023-05-02T05:25:01.709Z,8.6
2023-05-02T05:26:01.728Z,8.7
2023-05-02T05:27:01.717Z,8.7
2023-05-02T05:28:01.728Z,8.7
2023-05-02T05:29:01.697Z,8.8
2023-05-02T05:30:02.085Z,8.8
2023-05-02T05:31:01.705Z,8.8
2023-05-02T05:32:01.755Z,8.8
2023-05-02T05:33:01.790Z,8.8
2023-05-02T05:34:01.738Z,8.9
2023-05-02T05:35:01.720Z,8.9
2023-05-02T05:36:01.704Z,8.9
2023-05-02T05:37:01.722Z,8.9
2023-05-02T05:38:01.738Z,9
2023-05-02T05:39:01.732Z,9.1
2023-05-02T05:40:02.138Z,9.1
2023-05-02T05:41:01.714Z,9.1
2023-05-02T05:42:01.713Z,9.1
2023-05-02T05:43:01.734Z,9.1
2023-05-02T05:44:01.720Z,9.2
2023-05-02T05:45:01.718Z,9.2
2023-05-02T05:46:01.745Z,9.2
2023-05-02T05:47:01.764Z,9.2
2023-05-02T05:48:01.758Z,9.2
2023-05-02T05:49:01.716Z,9.2
2023-05-02T05:50:02.075Z,9.3
2023-05-02T05:51:01.728Z,9.3
2023-05-02T05:52:01.742Z,9.4
2023-05-02T05:53:01.721Z,9.4
2023-05-02T05:54:01.723Z,9.4
2023-05-02T05:55:01.742Z,9.4
2023-05-02T05:56:01.738Z,9.4
2023-05-02T05:57:00.518Z,9.5
2023-05-02T05:58:00.518Z,9.5
2023-05-02T05:59:00.524Z,9.6
2023-05-02T06:00:00.884Z,9.6
2023-05-02T06:01:00.531Z,9.6
2023-05-02T06:02:00.553Z,9.6
2023-05-02T06:03:00.584Z,9.6
2023-05-02T06:04:00.609Z,9.6
2023-05-02T06:05:00.594Z,9.7
2023-05-02T06:06:00.592Z,9.7
2023-05-02T06:07:00.574Z,9.8
2023-05-02T06:08:00.526Z,9.8
2023-05-02T06:09:00.558Z,9.8
2023-05-02T06:10:01.012Z,9.8
2023-05-02T06:11:00.554Z,9.9
2023-05-02T06:12:00.575Z,9.9
2023-05-02T06:13:00.561Z,9.9
2023-05-02T06:14:00.568Z,10
2023-05-02T06:15:00.534Z,10
2023-05-02T06:16:00.599Z,10.1
2023-05-02T06:17:00.560Z,10.1
2023-05-02T06:18:00.592Z,10.1
2023-05-02T06:19:00.556Z,10.2
2023-05-02T06:20:00.851Z,10.2
2023-05-02T06:21:00.554Z,10.2
2023-05-02T06:22:00.542Z,10.3
2023-05-02T06:23:00.567Z,10.4
2023-05-02T06:24:00.550Z,10.4
2023-05-02T06:25:00.568Z,10.4
2023-05-02T06:26:00.551Z,10.5
2023-05-02T06:27:00.551Z,10.6
2023-05-02T06:28:00.552Z,10.6
2023-05-02T06:29:00.696Z,10.6
2023-05-02T06:30:00.926Z,10.7
2023-05-02T06:31:00.600Z,10.8
2023-05-02T06:32:00.722Z,10.8
2023-05-02T06:33:00.586Z,10.8
2023-05-02T06:34:00.571Z,10.9
2023-05-02T06:35:00.585Z,10.9
2023-05-02T06:36:01.914Z,10.9
2023-05-02T06:37:00.568Z,10.9
2023-05-02T06:38:00.584Z,10.9
2023-05-02T06:39:00.579Z,10.9
2023-05-02T06:40:01.105Z,11
2023-05-02T06:41:00.588Z,11
2023-05-02T06:42:00.613Z,11.1
2023-05-02T06:43:00.575Z,11.1
2023-05-02T06:44:00.579Z,11.1
2023-05-02T06:45:00.575Z,11.2
2023-05-02T06:46:00.589Z,11.2
2023-05-02T06:47:00.700Z,11.3
2023-05-02T06:48:00.673Z,11.3
2023-05-02T06:49:00.586Z,11.4
2023-05-02T06:50:00.982Z,11.4
2023-05-02T06:51:00.582Z,11.4
2023-05-02T06:52:00.611Z,11.4
2023-05-02T06:53:00.598Z,11.4
2023-05-02T06:54:00.585Z,11.5
2023-05-02T06:55:00.597Z,11.5
2023-05-02T06:56:00.604Z,11.5
2023-05-02T06:57:00.592Z,11.6
2023-05-02T06:58:00.595Z,11.6
2023-05-02T06:59:00.591Z,11.6
2023-05-02T07:00:00.977Z,11.7
2023-05-02T07:01:00.666Z,11.8
2023-05-02T07:02:01.237Z,11.8
2023-05-02T07:03:00.646Z,11.8
2023-05-02T07:04:00.608Z,11.9
2023-05-02T07:05:00.619Z,11.9
2023-05-02T07:06:00.685Z,12
2023-05-02T07:07:00.597Z,12.1
2023-05-02T07:08:00.593Z,12.1
2023-05-02T07:09:00.611Z,12.2
2023-05-02T07:10:01.154Z,12.2
2023-05-02T07:11:00.592Z,12.3
2023-05-02T07:12:00.609Z,12.4
2023-05-02T07:13:00.604Z,12.4
2023-05-02T07:14:00.642Z,12.5
2023-05-02T07:15:00.624Z,12.5
2023-05-02T07:16:00.798Z,12.6
2023-05-02T07:17:00.714Z,12.6
2023-05-02T07:18:00.825Z,12.6
2023-05-02T07:19:00.623Z,12.7
2023-05-02T07:20:00.960Z,12.8
2023-05-02T07:21:00.680Z,12.8
2023-05-02T07:22:00.696Z,12.8
2023-05-02T07:23:00.688Z,12.8
2023-05-02T07:24:00.781Z,12.8
2023-05-02T07:25:00.694Z,12.9
2023-05-02T07:26:00.620Z,12.9
2023-05-02T07:27:00.719Z,12.9
2023-05-02T07:28:00.723Z,12.9
2023-05-02T07:29:00.624Z,12.9
2023-05-02T07:30:00.937Z,12.9
2023-05-02T07:31:00.628Z,12.9
2023-05-02T07:32:00.686Z,12.9
2023-05-02T07:33:01.597Z,12.9
2023-05-02T07:34:00.631Z,12.9
2023-05-02T07:35:00.641Z,13
2023-05-02T07:36:00.638Z,13
2023-05-02T07:37:00.633Z,13.1
2023-05-02T07:38:00.657Z,13
2023-05-02T07:39:00.620Z,13.1
2023-05-02T07:40:01.166Z,13.1
2023-05-02T07:41:00.638Z,13.1
2023-05-02T07:42:00.629Z,13.1
2023-05-02T07:43:00.632Z,13.1
2023-05-02T07:44:00.641Z,13.2
2023-05-02T07:45:00.628Z,13.2
2023-05-02T07:46:00.675Z,13.2
2023-05-02T07:47:00.640Z,13.2
2023-05-02T07:48:00.674Z,13.2
2023-05-02T07:49:00.644Z,13.3
2023-05-02T07:50:01.101Z,13.3
2023-05-02T07:51:00.645Z,13.3
2023-05-02T07:52:00.637Z,13.3
2023-05-02T07:53:00.641Z,13.4
2023-05-02T07:54:00.728Z,13.4
2023-05-02T07:55:00.646Z,13.4
2023-05-02T07:56:00.654Z,13.4
2023-05-02T07:57:00.669Z,13.3
2023-05-02T07:58:00.663Z,13.3
2023-05-02T07:59:00.724Z,13.3
2023-05-02T08:00:01.143Z,13.3
2023-05-02T08:01:01.801Z,13.3
2023-05-02T08:02:00.804Z,13.3
2023-05-02T08:03:00.965Z,13.3
2023-05-02T08:04:00.956Z,13.3
2023-05-02T08:05:00.840Z,13.3
2023-05-02T08:06:00.825Z,13.3
2023-05-02T08:07:00.720Z,13.4
2023-05-02T08:08:00.769Z,13.4
2023-05-02T08:09:00.792Z,13.4
2023-05-02T08:10:01.079Z,13.4
2023-05-02T08:11:00.777Z,13.4
2023-05-02T08:12:00.880Z,13.5
2023-05-02T08:13:00.770Z,13.5
2023-05-02T08:14:00.890Z,13.6
2023-05-02T08:15:00.973Z,13.7
2023-05-02T08:16:00.880Z,13.7
2023-05-02T08:17:00.848Z,13.8
2023-05-02T08:18:00.867Z,13.8
2023-05-02T08:19:00.854Z,13.8
2023-05-02T08:20:01.118Z,13.9
2023-05-02T08:21:00.879Z,14
2023-05-02T08:22:00.861Z,14.1
2023-05-02T08:23:00.786Z,14.1
2023-05-02T08:24:00.835Z,14.1
2023-05-02T08:25:00.705Z,14.2
2023-05-02T08:26:00.869Z,14.2
2023-05-02T08:27:00.700Z,14.4
2023-05-02T08:28:00.758Z,14.4
2023-05-02T08:29:00.697Z,14.4
2023-05-02T08:30:01.335Z,14.5
2023-05-02T08:31:00.717Z,14.4
2023-05-02T08:32:00.751Z,14.4
2023-05-02T08:33:00.758Z,14.5
2023-05-02T08:34:00.693Z,14.4
2023-05-02T08:35:00.686Z,14.5
2023-05-02T08:36:00.696Z,14.5
2023-05-02T08:37:00.697Z,14.5
2023-05-02T08:38:00.711Z,14.4
2023-05-02T08:39:00.700Z,14.4
2023-05-02T08:40:00.988Z,14.4
2023-05-02T08:41:00.710Z,14.3
2023-05-02T08:42:00.713Z,14.2
2023-05-02T08:43:00.706Z,14.2
2023-05-02T08:44:00.702Z,14.1
2023-05-02T08:45:00.725Z,14.1
2023-05-02T08:46:00.690Z,14.1
2023-05-02T08:47:00.747Z,14.1
2023-05-02T08:48:00.763Z,14.1
2023-05-02T08:49:00.713Z,14.2
2023-05-02T08:50:01.122Z,14.2
2023-05-02T08:51:00.726Z,14.4
2023-05-02T08:52:00.708Z,14.6
2023-05-02T08:53:00.708Z,14.7
2023-05-02T08:55:00.963Z,14.9
2023-05-02T08:56:00.724Z,15
2023-05-02T08:57:00.753Z,15.1
2023-05-02T08:58:00.698Z,15.1
2023-05-02T08:59:00.694Z,15.1
2023-05-02T09:00:00.709Z,15.2
2023-05-02T09:01:00.712Z,15.2
2023-05-02T09:02:00.720Z,15.3
2023-05-02T09:03:00.830Z,15.3
2023-05-02T09:04:00.744Z,15.2
2023-05-02T09:05:01.046Z,15.2
2023-05-02T09:06:00.766Z,15.2
2023-05-02T09:07:00.720Z,15.2
2023-05-02T09:08:00.715Z,15.3
2023-05-02T09:09:00.750Z,15.4
2023-05-02T09:10:00.748Z,15.4
2023-05-02T09:11:00.717Z,15.6
2023-05-02T09:12:00.759Z,15.7
2023-05-02T09:13:00.727Z,15.8
2023-05-02T09:14:00.715Z,15.8
2023-05-02T09:15:01.004Z,15.9
2023-05-02T09:16:00.737Z,16.1
2023-05-02T09:17:00.991Z,16.2
2023-05-02T09:18:00.769Z,16.2
2023-05-02T09:19:00.718Z,16.3
2023-05-02T09:20:00.748Z,16.3
2023-05-02T09:21:00.735Z,16.2
2023-05-02T09:22:00.731Z,16.2
2023-05-02T09:23:00.738Z,16.2
2023-05-02T09:24:00.771Z,16.2
2023-05-02T09:25:01.055Z,16.1
2023-05-02T09:26:00.733Z,16.1
2023-05-02T09:27:00.734Z,16.1
2023-05-02T09:28:00.741Z,16
2023-05-02T09:29:00.734Z,16
2023-05-02T09:30:00.826Z,16
2023-05-02T09:31:00.747Z,15.9
2023-05-02T09:32:00.791Z,15.9
2023-05-02T09:33:00.814Z,15.9
2023-05-02T09:34:00.742Z,15.8
2023-05-02T09:35:00.941Z,15.8
2023-05-02T09:36:00.756Z,15.6
2023-05-02T09:37:00.740Z,15.6
2023-05-02T09:38:00.960Z,15.5
2023-05-02T09:39:00.750Z,15.4
2023-05-02T09:40:00.762Z,15.4
2023-05-02T09:41:00.781Z,15.4
2023-05-02T09:42:00.748Z,15.4
2023-05-02T09:43:00.749Z,15.4
2023-05-02T09:44:00.764Z,15.4
2023-05-02T09:45:01.198Z,15.4
2023-05-02T09:46:00.788Z,15.3
2023-05-02T09:47:00.756Z,15.3
2023-05-02T09:48:00.810Z,15.4
2023-05-02T09:49:00.759Z,15.4
2023-05-02T09:50:00.772Z,15.3
2023-05-02T09:51:00.797Z,15.3
2023-05-02T09:52:00.827Z,15.3
2023-05-02T09:53:00.775Z,15.2
2023-05-02T09:54:00.800Z,15.2
2023-05-02T09:55:01.034Z,15.2
2023-05-02T09:56:00.789Z,15.2
2023-05-02T09:57:00.780Z,15.1
2023-05-02T09:58:00.799Z,15.2
2023-05-02T09:59:00.785Z,15.1
2023-05-02T10:00:00.921Z,15.1
2023-05-02T10:01:00.782Z,15.1
2023-05-02T10:02:00.937Z,15.1
2023-05-02T10:03:00.804Z,15
2023-05-02T10:04:00.828Z,15
2023-05-02T10:05:01.046Z,14.8
2023-05-02T10:06:00.813Z,14.7
2023-05-02T10:07:00.779Z,14.7
2023-05-02T10:08:00.820Z,14.6
2023-05-02T10:09:00.835Z,14.6
2023-05-02T10:10:00.790Z,14.6
2023-05-02T10:11:00.806Z,14.5
2023-05-02T10:12:00.816Z,14.5
2023-05-02T10:13:00.789Z,14.5
2023-05-02T10:14:00.790Z,14.5
2023-05-02T10:15:01.345Z,14.5
2023-05-02T10:16:00.859Z,14.5
2023-05-02T10:17:00.810Z,14.5
2023-05-02T10:18:00.877Z,14.4
2023-05-02T10:19:00.793Z,14.4
2023-05-02T10:20:00.812Z,14.4
2023-05-02T10:21:00.800Z,14.4
2023-05-02T10:22:00.828Z,14.4
2023-05-02T10:23:00.806Z,14.4
2023-05-02T10:24:00.806Z,14.4
2023-05-02T10:25:01.222Z,14.4
2023-05-02T10:26:00.795Z,14.4
2023-05-02T10:27:00.835Z,14.4
2023-05-02T10:28:00.810Z,14.4
2023-05-02T10:29:00.811Z,14.3
2023-05-02T10:30:00.921Z,14.2
2023-05-02T10:31:00.813Z,14.2
2023-05-02T10:32:00.852Z,14.2
2023-05-02T10:33:00.916Z,14.2
2023-05-02T10:34:00.804Z,14.2
2023-05-02T10:35:01.017Z,14.1
2023-05-02T10:36:00.813Z,14.1
2023-05-02T10:37:00.832Z,14.1
2023-05-02T10:38:00.828Z,14.1
2023-05-02T10:39:00.802Z,14.1
2023-05-02T10:40:00.838Z,14.1
2023-05-02T10:41:00.810Z,14.1
2023-05-02T10:42:00.814Z,14.2
2023-05-02T10:43:00.814Z,14.2
2023-05-02T10:44:00.811Z,14.3
2023-05-02T10:45:01.032Z,14.4
2023-05-02T10:46:00.812Z,14.6
2023-05-02T10:47:00.970Z,14.7
2023-05-02T10:48:00.887Z,14.8
2023-05-02T10:49:00.818Z,14.9
2023-05-02T10:50:00.825Z,15
2023-05-02T10:51:00.827Z,15.1
2023-05-02T10:52:00.813Z,15.2
2023-05-02T10:53:00.860Z,15.2
2023-05-02T10:54:00.828Z,15.3
2023-05-02T10:55:00.997Z,15.4
2023-05-02T10:56:00.832Z,15.4
2023-05-02T10:57:00.829Z,15.4
2023-05-02T10:58:00.896Z,15.5
2023-05-02T10:59:00.825Z,15.6
2023-05-02T11:00:00.844Z,15.6
2023-05-02T11:01:00.858Z,15.7
2023-05-02T11:02:00.854Z,15.7
2023-05-02T11:03:00.939Z,15.7
2023-05-02T11:04:00.859Z,15.8
2023-05-02T11:05:01.223Z,15.8
2023-05-02T11:06:00.866Z,15.9
2023-05-02T11:07:00.829Z,15.9
2023-05-02T11:08:00.845Z,15.9
2023-05-02T11:09:00.832Z,15.9
2023-05-02T11:10:00.841Z,16
2023-05-02T11:11:00.846Z,16.1
2023-05-02T11:12:00.854Z,16.2
2023-05-02T11:13:00.870Z,16.2
2023-05-02T11:14:00.856Z,16.3
2023-05-02T11:15:01.258Z,16.4
2023-05-02T11:16:00.839Z,16.5
2023-05-02T11:17:00.956Z,16.6
2023-05-02T11:18:00.904Z,16.8
2023-05-02T11:19:00.901Z,16.8
2023-05-02T11:20:00.860Z,16.9
2023-05-02T11:21:00.857Z,16.9
2023-05-02T11:22:00.898Z,16.9
2023-05-02T11:23:00.883Z,16.9
2023-05-02T11:24:00.851Z,16.8
2023-05-02T11:25:01.134Z,16.8
2023-05-02T11:26:00.852Z,16.8
2023-05-02T11:27:00.859Z,16.9
2023-05-02T11:28:00.857Z,17
2023-05-02T11:29:00.849Z,17.2
2023-05-02T11:30:00.937Z,17.3
2023-05-02T11:31:00.858Z,17.4
2023-05-02T11:32:00.963Z,17.4
2023-05-02T11:33:00.922Z,17.3
2023-05-02T11:34:00.870Z,17.2
2023-05-02T11:35:01.289Z,17.1
2023-05-02T11:36:00.883Z,17
2023-05-02T11:37:00.898Z,16.9
2023-05-02T11:38:00.859Z,16.8
2023-05-02T11:39:00.876Z,16.8
2023-05-02T11:40:00.906Z,16.7
2023-05-02T11:41:00.922Z,16.7
2023-05-02T11:42:00.907Z,16.8
2023-05-02T11:43:00.978Z,16.8
2023-05-02T11:44:00.936Z,16.7
2023-05-02T11:45:01.353Z,16.7
2023-05-02T11:46:00.924Z,16.7
2023-05-02T11:47:00.890Z,16.6
2023-05-02T11:48:00.946Z,16.6
2023-05-02T11:49:00.900Z,16.6
2023-05-02T11:50:00.939Z,16.6
2023-05-02T11:51:00.892Z,16.6
2023-05-02T11:52:00.896Z,16.6
2023-05-02T11:53:00.922Z,16.5
2023-05-02T11:54:00.901Z,16.5
2023-05-02T11:55:01.126Z,16.5
2023-05-02T11:56:00.894Z,16.5
2023-05-02T11:57:00.872Z,16.4
2023-05-02T11:58:00.835Z,16.4
2023-05-02T11:59:00.868Z,16.3
2023-05-02T12:00:00.796Z,16.2
2023-05-02T12:01:00.755Z,16.1
2023-05-02T12:02:00.726Z,16.1
2023-05-02T12:03:00.787Z,16.1
2023-05-02T12:04:00.743Z,16.1
2023-05-02T12:05:00.857Z,16.1
2023-05-02T12:06:00.751Z,16.2
2023-05-02T12:07:00.666Z,16.2
2023-05-02T12:08:00.575Z,16.3
2023-05-02T12:09:00.537Z,16.4
2023-05-02T12:10:00.508Z,16.4
2023-05-02T12:11:00.486Z,16.5
2023-05-02T12:12:00.500Z,16.6
2023-05-02T12:13:00.482Z,16.6
2023-05-02T12:14:00.478Z,16.6
2023-05-02T12:15:00.767Z,16.7
2023-05-02T12:16:00.560Z,16.8
2023-05-02T12:17:00.528Z,16.8
2023-05-02T12:18:00.526Z,16.8
2023-05-02T12:19:00.485Z,16.8
2023-05-02T12:20:00.651Z,16.8
2023-05-02T12:21:00.519Z,16.8
2023-05-02T12:22:00.529Z,16.8
2023-05-02T12:23:00.538Z,16.8
2023-05-02T12:24:00.514Z,16.8
2023-05-02T12:25:00.792Z,16.8
2023-05-02T12:26:00.524Z,16.8
2023-05-02T12:27:00.510Z,16.8
2023-05-02T12:28:00.548Z,16.8
2023-05-02T12:29:00.505Z,16.8
2023-05-02T12:30:00.814Z,16.8
2023-05-02T12:31:00.573Z,16.8
2023-05-02T12:32:00.702Z,16.9
2023-05-02T12:33:00.592Z,17
2023-05-02T12:34:00.622Z,17.2
2023-05-02T12:35:00.530Z,17.4
2023-05-02T12:36:00.521Z,17.6
2023-05-02T12:37:00.501Z,17.8
2023-05-02T12:38:00.498Z,17.9
2023-05-02T12:39:00.542Z,17.9
2023-05-02T12:40:00.899Z,18
2023-05-02T12:41:00.499Z,18.1
2023-05-02T12:42:00.580Z,18.1
2023-05-02T12:43:00.494Z,18.1
2023-05-02T12:44:00.517Z,18.1
2023-05-02T12:45:00.538Z,18.1
2023-05-02T12:46:00.556Z,18.1
2023-05-02T12:47:00.566Z,17.9
2023-05-02T12:48:00.598Z,17.9
2023-05-02T12:49:00.542Z,17.9
2023-05-02T12:50:00.809Z,17.9
2023-05-02T12:51:00.534Z,17.9
2023-05-02T12:52:00.544Z,17.9
2023-05-02T12:53:00.535Z,17.9
2023-05-02T12:54:00.546Z,17.9
2023-05-02T12:55:00.512Z,17.8
2023-05-02T12:56:00.526Z,17.8
2023-05-02T12:57:00.529Z,17.8
2023-05-02T12:58:00.540Z,17.8
2023-05-02T12:59:00.540Z,17.8
2023-05-02T13:00:01.022Z,17.8
2023-05-02T13:01:00.599Z,17.8
2023-05-02T13:02:01.685Z,17.8
2023-05-02T13:03:00.724Z,17.8
2023-05-02T13:04:00.860Z,17.9
2023-05-02T13:05:00.621Z,17.9
2023-05-02T13:06:00.572Z,17.9
2023-05-02T13:07:00.796Z,17.9
2023-05-02T13:08:00.646Z,18
2023-05-02T13:09:00.720Z,17.9
2023-05-02T13:10:01.254Z,17.9
2023-05-02T13:11:00.727Z,17.9
2023-05-02T13:12:00.689Z,17.9
2023-05-02T13:13:00.731Z,17.9
2023-05-02T13:14:00.752Z,17.8
2023-05-02T13:15:00.752Z,17.8
2023-05-02T13:16:00.746Z,17.7
2023-05-02T13:17:00.714Z,17.6
2023-05-02T13:18:00.997Z,17.6
2023-05-02T13:19:00.744Z,17.6
2023-05-02T13:20:02.232Z,17.5
2023-05-02T13:21:00.565Z,17.5
2023-05-02T13:22:00.717Z,17.4
2023-05-02T13:23:00.630Z,17.5
2023-05-02T13:24:00.630Z,17.5
2023-05-02T13:25:00.801Z,17.5
2023-05-02T13:26:00.557Z,17.6
2023-05-02T13:27:00.615Z,17.6
2023-05-02T13:28:00.552Z,17.7
2023-05-02T13:29:00.557Z,17.7
2023-05-02T13:30:00.899Z,17.8
2023-05-02T13:31:00.591Z,17.9
2023-05-02T13:32:01.598Z,18.1
2023-05-02T13:33:00.603Z,18.1
2023-05-02T13:34:00.566Z,18.2