createdAt,value
2022-11-03T00:01:52.529Z,13.31
2022-11-03T00:04:20.571Z,13.29
2022-11-03T00:06:51.455Z,13.28
2022-11-03T00:09:19.636Z,13.27
2022-11-03T00:11:48.330Z,13.24
2022-11-03T00:14:15.151Z,13.24
2022-11-03T00:16:41.815Z,13.21
2022-11-03T00:19:09.592Z,13.19
2022-11-03T00:21:36.609Z,13.19
2022-11-03T00:24:03.807Z,13.18
2022-11-03T00:26:32.541Z,13.15
2022-11-03T00:29:01.515Z,13.12
2022-11-03T00:31:30.553Z,13.10
2022-11-03T00:33:58.310Z,13.08
2022-11-03T00:36:27.000Z,13.08
2022-11-03T00:38:53.858Z,13.07
2022-11-03T00:41:21.133Z,13.05
2022-11-03T00:43:48.472Z,13.04
2022-11-03T00:46:15.345Z,13.03
2022-11-03T00:48:42.333Z,13.02
2022-11-03T00:51:19.440Z,12.99
2022-11-03T00:53:54.390Z,12.96
2022-11-03T00:56:23.474Z,12.94
2022-11-03T00:58:51.233Z,12.92
2022-11-03T01:01:23.304Z,12.90
2022-11-03T01:04:11.763Z,12.87
2022-11-03T01:06:50.642Z,12.84
2022-11-03T01:09:25.141Z,12.81
2022-11-03T01:11:57.254Z,12.80
2022-11-03T01:14:24.970Z,12.81
2022-11-03T01:16:51.775Z,12.78
2022-11-03T01:19:18.549Z,12.78
2022-11-03T01:21:45.169Z,12.76
2022-11-03T01:24:11.924Z,12.74
2022-11-03T01:26:38.600Z,12.72
2022-11-03T01:29:05.704Z,12.70
2022-11-03T01:31:32.396Z,12.69
2022-11-03T01:33:59.142Z,12.68
2022-11-03T01:36:26.118Z,12.66
2022-11-03T01:38:54.857Z,12.65
2022-11-03T01:41:24.534Z,12.63
2022-11-03T01:44:12.386Z,12.62
2022-11-03T01:46:39.116Z,12.63
2022-11-03T01:49:11.977Z,12.59
2022-11-03T01:51:39.694Z,12.59
2022-11-03T01:54:09.764Z,12.55
2022-11-03T01:56:39.809Z,12.56
2022-11-03T01:59:07.019Z,12.53
2022-11-03T02:01:34.374Z,12.52
2022-11-03T02:04:10.180Z,12.51
2022-11-03T02:06:37.361Z,12.51
2022-11-03T02:09:06.117Z,12.50
2022-11-03T02:11:52.543Z,12.49
2022-11-03T02:14:19.273Z,12.48
2022-11-03T02:16:50.662Z,12.47
2022-11-03T02:19:26.541Z,12.46
2022-11-03T02:22:07.233Z,12.44
2022-11-03T02:24:54.082Z,12.51
2022-11-03T02:27:21.449Z,12.44
2022-11-03T02:29:48.270Z,12.41
2022-11-03T02:32:29.097Z,12.38
2022-11-03T02:35:14.510Z,12.37
2022-11-03T02:37:45.345Z,12.35
2022-11-03T02:40:18.948Z,12.33
2022-11-03T02:42:49.090Z,12.34
2022-11-03T02:45:19.422Z,12.34
2022-11-03T02:47:47.380Z,12.34
2022-11-03T02:50:14.147Z,12.33
2022-11-03T02:52:42.463Z,12.32
2022-11-03T02:55:15.106Z,12.31
2022-11-03T02:57:53.609Z,12.29
2022-11-03T03:00:20.934Z,12.29
2022-11-03T03:03:04.228Z,12.29
2022-11-03T03:05:34.619Z,12.27
2022-11-03T03:08:03.967Z,12.26
2022-11-03T03:10:34.123Z,12.25
2022-11-03T03:13:02.180Z,12.25
2022-11-03T03:15:42.452Z,12.23
2022-11-03T03:18:31.399Z,12.23
2022-11-03T03:21:21.281Z,12.21
2022-11-03T03:23:55.189Z,12.19
2022-11-03T03:26:40.036Z,12.19
2022-11-03T03:29:14.661Z,12.17
2022-11-03T03:31:54.055Z,12.16
2022-11-03T03:34:34.819Z,12.15
2022-11-03T03:37:03.607Z,12.14
2022-11-03T03:39:32.568Z,12.12
2022-11-03T03:42:00.441Z,12.12
2022-11-03T03:44:27.893Z,12.11
2022-11-03T03:47:00.644Z,12.09
2022-11-03T03:49:27.432Z,12.06
2022-11-03T03:51:54.119Z,12.07
2022-11-03T03:54:20.894Z,12.06
2022-11-03T03:56:49.161Z,12.05
2022-11-03T03:59:15.877Z,12.03
2022-11-03T04:01:42.666Z,12.04
2022-11-03T04:04:09.533Z,12.01
2022-11-03T04:06:36.204Z,12.00
2022-11-03T04:09:03.047Z,11.98
2022-11-03T04:11:48.240Z,11.96
2022-11-03T04:14:33.641Z,11.95
2022-11-03T04:17:18.994Z,11.93
2022-11-03T04:20:04.334Z,11.90
2022-11-03T04:22:32.649Z,11.88
2022-11-03T04:24:59.619Z,11.88
2022-11-03T04:27:30.563Z,11.86
2022-11-03T04:30:16.496Z,11.86
2022-11-03T04:32:52.849Z,11.83
2022-11-03T04:35:25.996Z,11.80
2022-11-03T04:37:59.065Z,11.79
2022-11-03T04:40:25.892Z,11.79
2022-11-03T04:42:52.981Z,11.77
2022-11-03T04:45:19.737Z,11.77
2022-11-03T04:47:46.397Z,11.76
2022-11-03T04:50:19.661Z,11.74
2022-11-03T04:52:59.602Z,11.72
2022-11-03T04:55:26.841Z,11.71
2022-11-03T04:58:02.814Z,11.69
2022-11-03T05:00:29.617Z,11.66
2022-11-03T05:02:56.751Z,11.64
2022-11-03T05:05:25.507Z,11.62
2022-11-03T05:07:54.470Z,11.62
2022-11-03T05:10:27.525Z,11.61
2022-11-03T05:12:55.483Z,11.59
2022-11-03T05:15:38.306Z,11.57
2022-11-03T05:18:16.560Z,11.53
2022-11-03T05:21:01.589Z,11.52
2022-11-03T05:23:31.042Z,11.49
2022-11-03T05:25:58.929Z,11.50
2022-11-03T05:28:29.663Z,11.50
2022-11-03T05:30:57.133Z,11.48
2022-11-03T05:33:32.554Z,11.46
2022-11-03T05:36:03.202Z,11.44
2022-11-03T05:38:30.764Z,11.53
2022-11-03T05:40:57.684Z,11.47
2022-11-03T05:43:24.503Z,11.45
2022-11-03T05:45:54.936Z,11.42
2022-11-03T05:48:24.425Z,11.49
2022-11-03T05:50:51.236Z,11.43
2022-11-03T05:53:26.931Z,11.39
2022-11-03T05:55:54.832Z,11.40
2022-11-03T05:58:34.507Z,11.38
2022-11-03T06:01:04.963Z,11.39
2022-11-03T06:03:35.042Z,11.38
2022-11-03T06:06:02.871Z,11.39
2022-11-03T06:08:37.018Z,11.37
2022-11-03T06:11:10.405Z,11.37
2022-11-03T06:13:39.945Z,11.39
2022-11-03T06:16:42.290Z,11.39
2022-11-03T06:19:21.498Z,11.38
2022-11-03T06:21:49.909Z,11.37
2022-11-03T06:24:18.122Z,11.37
2022-11-03T06:26:46.086Z,11.37
2022-11-03T06:29:15.594Z,11.37
2022-11-03T06:31:43.853Z,11.39
2022-11-03T06:34:19.561Z,11.38
2022-11-03T06:36:46.617Z,11.39
2022-11-03T06:39:23.595Z,11.38
2022-11-03T06:41:50.453Z,11.39
2022-11-03T06:44:28.570Z,11.24
2022-11-03T06:47:23.823Z,11.01
2022-11-03T06:49:52.572Z,10.75
2022-11-03T06:52:31.188Z,10.59
2022-11-03T06:55:18.062Z,10.51
2022-11-03T06:57:47.094Z,10.38
2022-11-03T07:00:33.468Z,10.31
2022-11-03T07:03:13.545Z,10.18
2022-11-03T07:05:40.696Z,10.16
2022-11-03T07:08:17.562Z,10.15
2022-11-03T07:10:44.264Z,10.19
2022-11-03T07:13:14.776Z,10.19
2022-11-03T07:15:42.578Z,10.21
2022-11-03T07:18:24.500Z,10.24
2022-11-03T07:20:54.860Z,10.27
2022-11-03T07:23:28.861Z,10.29
2022-11-03T07:26:03.297Z,10.34
2022-11-03T07:28:38.514Z,10.36
2022-11-03T07:31:19.322Z,10.39
2022-11-03T07:33:46.061Z,10.54
2022-11-03T07:36:19.360Z,10.55
2022-11-03T07:38:48.222Z,10.61
2022-11-03T07:41:26.941Z,10.64
2022-11-03T07:43:58.878Z,10.70
2022-11-03T07:46:26.908Z,10.66
2022-11-03T07:49:02.887Z,10.71
2022-11-03T07:51:34.293Z,10.71
2022-11-03T07:54:17.029Z,10.69
2022-11-03T07:56:47.067Z,10.82
2022-11-03T07:59:20.819Z,10.96
2022-11-03T08:01:48.907Z,11.03
2022-11-03T08:04:22.014Z,11.06
2022-11-03T08:06:49.143Z,11.13
2022-11-03T08:09:17.558Z,11.24
2022-11-03T08:11:45.846Z,11.38
2022-11-03T08:14:12.748Z,11.44
2022-11-03T08:16:39.650Z,11.51
2022-11-03T08:19:08.391Z,11.54
2022-11-03T08:21:35.490Z,11.52
2022-11-03T08:24:02.173Z,11.47
2022-11-03T08:26:29.029Z,11.53
2022-11-03T08:28:55.895Z,11.59
2022-11-03T08:31:22.665Z,11.62
2022-11-03T08:33:49.497Z,11.72
2022-11-03T08:36:16.270Z,11.82
2022-11-03T08:38:42.952Z,11.95
2022-11-03T08:41:09.785Z,12.05
2022-11-03T08:43:36.916Z,12.10
2022-11-03T08:46:13.827Z,12.15
2022-11-03T08:48:43.942Z,12.19
2022-11-03T08:51:13.463Z,12.25
2022-11-03T08:53:42.586Z,12.29
2022-11-03T08:56:12.477Z,12.41
2022-11-03T08:58:40.808Z,12.50
2022-11-03T09:01:08.198Z,12.49
2022-11-03T09:03:35.299Z,12.51
2022-11-03T09:06:02.044Z,12.67
2022-11-03T09:11:15.543Z,13.00
2022-11-03T09:13:42.286Z,13.15
2022-11-03T09:16:09.039Z,13.32
2022-11-03T09:18:36.496Z,13.49
2022-11-03T09:21:03.245Z,13.69
2022-11-03T09:23:29.898Z,13.84
2022-11-03T09:25:56.888Z,13.99
2022-11-03T09:28:24.035Z,14.07
2022-11-03T09:30:51.025Z,14.15
2022-11-03T09:33:17.813Z,14.26
2022-11-03T09:35:44.573Z,14.38
2022-11-03T09:38:11.268Z,14.40
2022-11-03T09:40:38.180Z,14.47
2022-11-03T09:43:05.305Z,14.55
2022-11-03T09:45:32.428Z,14.60
2022-11-03T09:47:59.295Z,14.79
2022-11-03T09:50:26.075Z,14.96
2022-11-03T09:52:54.388Z,15.02
2022-11-03T09:55:26.043Z,15.02
2022-11-03T09:57:55.192Z,15.12
2022-11-03T10:00:24.142Z,15.17
2022-11-03T10:02:51.013Z,15.30
2022-11-03T10:05:27.908Z,15.41
2022-11-03T10:08:00.483Z,15.46
2022-11-03T10:10:27.703Z,15.50
2022-11-03T10:12:55.252Z,15.53
2022-11-03T10:15:23.124Z,15.54
2022-11-03T10:17:50.727Z,15.52
2022-11-03T10:20:19.986Z,15.51
2022-11-03T10:22:48.411Z,15.53
2022-11-03T10:25:28.358Z,15.57
2022-11-03T10:28:15.070Z,15.63
2022-11-03T10:31:11.313Z,15.64
2022-11-03T10:33:41.398Z,15.67
2022-11-03T10:36:17.153Z,15.74
2022-11-03T10:38:44.536Z,15.78
2022-11-03T10:41:17.448Z,15.80
2022-11-03T10:43:46.118Z,15.86
2022-11-03T10:46:36.374Z,15.90
2022-11-03T10:51:38.396Z,15.93
2022-11-03T10:54:06.435Z,15.92
2022-11-03T10:56:33.479Z,15.92
2022-11-03T10:59:01.098Z,15.87
2022-11-03T11:01:28.039Z,15.88
2022-11-03T11:03:55.390Z,15.91
2022-11-03T11:06:25.677Z,15.89
2022-11-03T11:08:59.640Z,15.95
2022-11-03T11:11:27.017Z,15.97
2022-11-03T11:14:23.688Z,15.91
2022-11-03T11:16:58.256Z,15.92
2022-11-03T11:19:26.702Z,15.97
2022-11-03T11:21:54.184Z,16.03
2022-11-03T11:24:53.338Z,16.02
2022-11-03T11:27:32.317Z,16.06
2022-11-03T11:30:00.530Z,16.15
2022-11-03T11:32:39.461Z,16.20
2022-11-03T11:35:12.204Z,16.15
2022-11-03T11:37:38.940Z,16.08
2022-11-03T11:40:14.411Z,16.15
2022-11-03T11:43:03.826Z,16.22
2022-11-03T11:46:08.649Z,16.33
2022-11-03T11:48:36.040Z,16.35
2022-11-03T11:51:03.942Z,16.34
2022-11-03T11:53:39.345Z,16.40
2022-11-03T11:56:10.078Z,16.38
2022-11-03T11:58:45.372Z,16.41
2022-11-03T12:01:30.844Z,16.33
2022-11-03T12:04:00.662Z,16.28
2022-11-03T12:06:38.905Z,16.36
2022-11-03T12:09:20.186Z,16.27
2022-11-03T12:11:55.684Z,16.29
2022-11-03T12:14:29.466Z,16.39
2022-11-03T12:16:57.602Z,16.49
2022-11-03T12:19:45.695Z,16.56
2022-11-03T12:22:33.362Z,16.62
2022-11-03T12:25:01.768Z,16.59
2022-11-03T12:27:28.950Z,16.57
2022-11-03T12:29:57.846Z,16.63
2022-11-03T12:32:33.835Z,16.76
2022-11-03T12:35:06.454Z,16.89
2022-11-03T12:37:33.268Z,17.03
2022-11-03T12:40:00.039Z,17.14
2022-11-03T12:42:27.045Z,17.18
2022-11-03T12:44:53.752Z,17.24
2022-11-03T12:47:21.170Z,17.35
2022-11-03T12:49:49.311Z,17.44
2022-11-03T12:52:16.335Z,17.55
2022-11-03T12:54:42.985Z,17.66
2022-11-03T12:57:09.806Z,17.65
2022-11-03T12:59:36.886Z,17.72
2022-11-03T13:02:03.997Z,17.81
2022-11-03T13:04:30.795Z,17.88
2022-11-03T13:06:57.593Z,17.90
2022-11-03T13:09:24.250Z,17.92
2022-11-03T13:12:09.563Z,17.95
2022-11-03T13:14:36.426Z,18.00
2022-11-03T13:17:09.903Z,17.93
2022-11-03T13:19:38.542Z,17.87
2022-11-03T13:22:05.208Z,17.87
2022-11-03T13:24:32.009Z,17.92
2022-11-03T13:26:58.888Z,17.84
2022-11-03T13:29:25.673Z,17.80
2022-11-03T13:31:52.977Z,17.75
2022-11-03T13:34:19.751Z,17.76
2022-11-03T13:36:46.420Z,17.78
2022-11-03T13:39:13.147Z,17.79
2022-11-03T13:41:39.861Z,17.85
2022-11-03T13:44:06.583Z,17.79
2022-11-03T13:46:33.222Z,17.82
2022-11-03T13:51:46.625Z,17.85
2022-11-03T13:59:46.940Z,17.61
2022-11-03T14:05:02.635Z,17.63
2022-11-03T14:07:30.975Z,17.64
2022-11-03T14:09:59.342Z,17.57
2022-11-03T14:12:32.422Z,17.54
2022-11-03T14:15:04.206Z,17.48
2022-11-03T14:17:31.203Z,17.38
2022-11-03T14:20:03.654Z,17.24
2022-11-03T14:22:31.225Z,17.10
2022-11-03T14:24:58.016Z,17.03
2022-11-03T14:27:24.944Z,16.94
2022-11-03T14:29:51.800Z,16.91
2022-11-03T14:32:19.602Z,16.86
2022-11-03T14:34:47.829Z,16.81
2022-11-03T14:37:15.825Z,16.66
2022-11-03T14:39:42.670Z,16.66
2022-11-03T14:42:15.490Z,16.67
2022-11-03T14:44:44.321Z,16.67
2022-11-03T14:47:12.823Z,16.64
2022-11-03T14:49:39.581Z,16.63
2022-11-03T14:52:07.692Z,16.58
2022-11-03T14:54:35.539Z,16.52
2022-11-03T14:57:03.034Z,16.56
2022-11-03T14:59:29.812Z,16.61
2022-11-03T15:01:57.438Z,16.68
2022-11-03T15:04:24.338Z,16.76
2022-11-03T15:06:51.278Z,16.76
2022-11-03T15:09:18.191Z,16.71
2022-11-03T15:11:46.058Z,16.67
2022-11-03T15:14:13.369Z,16.62
2022-11-03T15:16:40.474Z,16.57
2022-11-03T15:19:08.007Z,16.51
2022-11-03T15:21:34.815Z,16.45
2022-11-03T15:26:48.510Z,16.39
2022-11-03T15:29:15.188Z,16.30
2022-11-03T15:31:47.181Z,16.25
2022-11-03T15:34:15.458Z,16.20
2022-11-03T15:36:42.279Z,16.14
2022-11-03T15:39:09.036Z,16.09
2022-11-03T15:41:35.722Z,16.00
2022-11-03T15:44:02.457Z,15.91
2022-11-03T15:46:29.151Z,15.86
2022-11-03T15:48:57.786Z,15.83
2022-11-03T15:51:24.970Z,15.81
2022-11-03T15:53:56.917Z,15.75
2022-11-03T15:56:26.598Z,15.61
2022-11-03T15:58:53.263Z,15.59
2022-11-03T16:01:20.549Z,15.58
2022-11-03T16:03:47.562Z,15.59
2022-11-03T16:06:14.385Z,15.61
2022-11-03T16:08:41.111Z,15.54
2022-11-03T16:11:09.060Z,15.41
2022-11-03T16:13:36.321Z,15.40
2022-11-03T16:16:03.678Z,15.46
2022-11-03T16:18:30.507Z,15.52
2022-11-03T16:20:57.218Z,15.58
2022-11-03T16:23:31.132Z,15.64
2022-11-03T16:25:57.930Z,15.70
2022-11-03T16:28:25.078Z,15.75
2022-11-03T16:30:54.589Z,15.78
2022-11-03T16:33:21.685Z,15.83
2022-11-03T16:35:48.845Z,15.85
2022-11-03T16:38:15.648Z,15.88
2022-11-03T16:40:43.133Z,15.91
2022-11-03T16:43:09.930Z,15.94
2022-11-03T16:45:38.102Z,15.95
2022-11-03T16:48:06.454Z,15.98
2022-11-03T16:50:33.712Z,16.00
2022-11-03T16:53:00.372Z,16.02
2022-11-03T16:55:27.187Z,16.04
2022-11-03T16:57:54.046Z,16.06
2022-11-03T17:00:21.071Z,16.07
2022-11-03T17:02:48.129Z,16.09
2022-11-03T17:05:17.795Z,16.10
2022-11-03T17:07:50.081Z,16.11
2022-11-03T17:10:19.852Z,16.12
2022-11-03T17:12:46.529Z,16.13
2022-11-03T17:15:13.307Z,16.14
2022-11-03T17:17:40.042Z,16.16
2022-11-03T17:20:07.190Z,16.17
2022-11-03T17:22:33.910Z,16.16
2022-11-03T17:25:01.767Z,16.18
2022-11-03T17:27:33.228Z,16.17
2022-11-03T17:30:01.883Z,16.18
2022-11-03T17:32:31.749Z,16.19
2022-11-03T17:34:58.674Z,16.20
2022-11-03T17:37:26.382Z,16.20
2022-11-03T17:39:53.183Z,16.21
2022-11-03T17:42:27.253Z,16.20
2022-11-03T17:44:55.614Z,16.21
2022-11-03T17:47:23.137Z,16.20
2022-11-03T17:49:50.367Z,16.22
2022-11-03T17:52:26.724Z,16.21
2022-11-03T17:54:56.208Z,16.23
2022-11-03T17:57:23.244Z,16.23
2022-11-03T17:59:52.186Z,16.23
2022-11-03T18:02:21.243Z,16.24
2022-11-03T18:04:48.697Z,16.24
2022-11-03T18:07:19.939Z,16.24
2022-11-03T18:09:46.669Z,16.26
2022-11-03T18:12:33.813Z,16.24
2022-11-03T18:15:05.941Z,16.24
2022-11-03T18:17:32.847Z,16.24
2022-11-03T18:19:59.801Z,16.26
2022-11-03T18:22:26.535Z,16.25
2022-11-03T18:24:53.214Z,16.26
2022-11-03T18:27:25.015Z,16.26
2022-11-03T18:29:52.064Z,16.25
2022-11-03T18:32:19.461Z,16.26
2022-11-03T18:34:46.420Z,16.25
2022-11-03T18:37:13.136Z,16.27
2022-11-03T18:39:40.089Z,16.27
2022-11-03T18:42:14.203Z,16.28
2022-11-03T18:44:44.727Z,16.29
2022-11-03T18:47:11.410Z,16.37
2022-11-03T18:49:38.401Z,16.33
2022-11-03T18:52:12.637Z,16.29
2022-11-03T18:54:41.632Z,16.27
2022-11-03T18:57:10.922Z,16.27
2022-11-03T18:59:43.676Z,16.27
2022-11-03T19:02:18.023Z,16.29
2022-11-03T19:04:45.616Z,16.30
2022-11-03T19:07:21.696Z,16.25
2022-11-03T19:09:48.573Z,16.17
2022-11-03T19:12:15.416Z,16.12
2022-11-03T19:14:45.101Z,16.13
2022-11-03T19:17:23.032Z,16.14
2022-11-03T19:19:52.234Z,16.18
2022-11-03T19:22:21.169Z,16.18
2022-11-03T19:24:48.066Z,16.19
2022-11-03T19:27:26.637Z,16.17
2022-11-03T19:29:53.812Z,16.18
2022-11-03T19:32:32.788Z,16.16
2022-11-03T19:35:06.264Z,16.17
2022-11-03T19:37:35.751Z,16.16
2022-11-03T19:40:08.762Z,16.16
2022-11-03T19:42:39.671Z,16.16
2022-11-03T19:45:18.330Z,16.14
2022-11-03T19:48:22.522Z,16.13
2022-11-03T19:50:38.050Z,16.13
2022-11-03T19:53:06.489Z,16.10
2022-11-03T19:55:39.040Z,16.08
2022-11-03T19:58:13.540Z,16.08
2022-11-03T20:00:40.326Z,16.11
2022-11-03T20:03:07.071Z,16.09
2022-11-03T20:05:34.010Z,16.08
2022-11-03T20:08:02.551Z,16.07
2022-11-03T20:10:31.719Z,16.07
2022-11-03T20:13:01.797Z,16.06
2022-11-03T20:15:28.428Z,16.04
2022-11-03T20:17:55.218Z,16.05
2022-11-03T20:20:23.522Z,16.03
2022-11-03T20:22:52.439Z,16.03
2022-11-03T20:25:25.503Z,16.02
2022-11-03T20:27:52.305Z,16.02
2022-11-03T20:30:20.709Z,16.02
2022-11-03T20:32:48.171Z,16.03
2022-11-03T20:35:23.976Z,16.03
2022-11-03T20:37:53.366Z,16.02
2022-11-03T20:40:23.486Z,16.01
2022-11-03T20:42:54.868Z,16.01
2022-11-03T20:45:22.998Z,16.02
2022-11-03T20:47:50.133Z,16.02
2022-11-03T20:50:19.566Z,16.01
2022-11-03T20:52:46.957Z,16.01
2022-11-03T20:55:27.117Z,15.99
2022-11-03T20:57:54.591Z,15.99
2022-11-03T21:00:24.237Z,15.98
2022-11-03T21:02:51.968Z,16.00
2022-11-03T21:05:26.689Z,15.99
2022-11-03T21:07:55.261Z,16.00
2022-11-03T21:10:32.274Z,15.98
2022-11-03T21:13:00.396Z,16.00
2022-11-03T21:16:10.666Z,15.98
2022-11-03T21:18:51.064Z,15.99
2022-11-03T21:21:23.954Z,15.97
2022-11-03T21:23:50.651Z,15.96
2022-11-03T21:26:17.293Z,15.97
2022-11-03T21:28:44.001Z,15.96
2022-11-03T21:31:13.109Z,15.94
2022-11-03T21:33:40.742Z,15.95
2022-11-03T21:36:07.755Z,15.95
2022-11-03T21:38:34.463Z,15.94
2022-11-03T21:41:19.844Z,15.93
2022-11-03T21:44:05.490Z,15.92
2022-11-03T21:46:32.250Z,15.91
2022-11-03T21:49:17.453Z,15.89
2022-11-03T21:51:44.199Z,15.90
2022-11-03T21:54:10.825Z,15.89
2022-11-03T21:56:37.513Z,15.88
2022-11-03T21:59:04.145Z,15.88
2022-11-03T22:01:30.999Z,15.88
2022-11-03T22:03:58.346Z,15.87
2022-11-03T22:06:25.059Z,15.86
2022-11-03T22:08:51.700Z,15.87
2022-11-03T22:11:21.314Z,15.87
2022-11-03T22:13:48.982Z,15.87
2022-11-03T22:16:34.393Z,15.86
2022-11-03T22:19:19.919Z,15.86
2022-11-03T22:22:05.166Z,15.84
2022-11-03T22:24:50.474Z,15.81
2022-11-03T22:27:17.378Z,15.80
2022-11-03T22:30:02.828Z,15.79
2022-11-03T22:32:29.725Z,15.80
2022-11-03T22:35:15.026Z,15.78
2022-11-03T22:37:41.825Z,15.78
2022-11-03T22:40:27.719Z,15.76
2022-11-03T22:43:12.962Z,15.75
2022-11-03T22:45:57.502Z,15.73
2022-11-03T22:48:25.840Z,15.73
2022-11-03T22:50:58.890Z,15.70
2022-11-03T22:53:44.204Z,15.71
2022-11-03T22:56:11.110Z,15.70
2022-11-03T22:58:37.761Z,15.69
2022-11-03T23:01:06.371Z,15.68
2022-11-03T23:03:34.718Z,15.68
2022-11-03T23:06:03.627Z,15.69
2022-11-03T23:08:35.406Z,15.66
2022-11-03T23:11:17.746Z,15.66
2022-11-03T23:13:55.228Z,15.65
2022-11-03T23:16:30.190Z,15.65
2022-11-03T23:19:16.593Z,15.63
2022-11-03T23:21:48.847Z,15.61
2022-11-03T23:24:54.579Z,15.60
2022-11-03T23:27:21.609Z,15.58
2022-11-03T23:29:48.220Z,15.57
2022-11-03T23:32:15.025Z,15.56
2022-11-03T23:34:41.727Z,15.55
2022-11-03T23:37:08.494Z,15.56
2022-11-03T23:39:35.187Z,15.55
2022-11-03T23:42:01.873Z,15.54
2022-11-03T23:44:48.480Z,15.53
2022-11-03T23:47:33.654Z,15.52
2022-11-03T23:50:00.408Z,15.49
2022-11-03T23:52:27.064Z,15.49
2022-11-03T23:54:53.837Z,15.46
2022-11-03T23:57:38.967Z,15.45
