createdAt,value
2022-11-04T00:02:29.161Z,88.90
2022-11-04T00:05:00.137Z,89.73
2022-11-04T00:07:58.285Z,89.61
2022-11-04T00:10:45.894Z,89.25
2022-11-04T00:13:19.644Z,90.11
2022-11-04T00:16:05.712Z,90.45
2022-11-04T00:18:35.824Z,90.58
2022-11-04T00:21:21.859Z,91.45
2022-11-04T00:24:53.161Z,91.17
2022-11-04T00:27:45.278Z,90.80
2022-11-04T00:30:12.836Z,90.84
2022-11-04T00:37:17.846Z,90.72
2022-11-04T00:48:49.895Z,90.33
2022-11-04T00:52:09.259Z,91.14
2022-11-04T00:55:37.167Z,90.82
2022-11-04T00:58:33.101Z,90.07
2022-11-04T01:02:20.762Z,91.64
2022-11-04T01:08:28.831Z,91.84
2022-11-04T01:11:20.343Z,91.85
2022-11-04T01:16:57.655Z,92.71
2022-11-04T01:19:36.487Z,92.02
2022-11-04T01:22:09.066Z,92.22
2022-11-04T01:24:41.985Z,92.11
2022-11-04T01:33:15.898Z,92.03
2022-11-04T01:38:48.397Z,93.71
2022-11-04T01:41:40.592Z,93.00
2022-11-04T01:44:59.915Z,93.15
2022-11-04T01:48:08.607Z,92.31
2022-11-04T01:50:45.015Z,93.00
2022-11-04T01:53:42.364Z,92.29
2022-11-04T01:56:23.543Z,92.46
2022-11-04T01:59:20.334Z,92.28
2022-11-04T02:04:58.111Z,92.63
2022-11-04T02:08:18.284Z,91.34
2022-11-04T02:14:58.475Z,91.77
2022-11-04T02:18:16.440Z,91.26
2022-11-04T02:21:25.437Z,91.48
2022-11-04T02:24:33.577Z,89.98
2022-11-04T02:27:40.000Z,91.18
2022-11-04T02:30:20.221Z,91.54
2022-11-04T02:33:31.390Z,92.61
2022-11-04T02:36:52.997Z,92.61
2022-11-04T02:39:56.272Z,93.02
2022-11-04T02:42:37.723Z,93.26
2022-11-04T02:45:25.945Z,93.32
2022-11-04T02:48:49.306Z,91.62
2022-11-04T02:51:50.157Z,93.24
2022-11-04T02:54:41.641Z,93.20
2022-11-04T02:57:17.938Z,93.29
2022-11-04T03:00:04.039Z,93.54
2022-11-04T03:02:46.007Z,93.12
2022-11-04T03:05:31.290Z,93.76
2022-11-04T03:08:11.792Z,92.94
2022-11-04T03:11:20.141Z,92.99
2022-11-04T03:14:10.576Z,93.01
2022-11-04T03:17:09.380Z,94.19
2022-11-04T03:19:59.700Z,94.04
2022-11-04T03:22:36.853Z,94.50
2022-11-04T03:25:14.349Z,94.84
2022-11-04T03:28:52.674Z,92.93
2022-11-04T03:31:44.150Z,94.47
2022-11-04T03:34:22.958Z,93.34
2022-11-04T03:36:50.679Z,93.40
2022-11-04T03:43:25.685Z,91.95
2022-11-04T03:45:56.140Z,93.03
2022-11-04T03:48:27.109Z,94.26
2022-11-04T03:50:55.491Z,93.54
2022-11-04T03:53:33.699Z,93.30
2022-11-04T03:57:20.393Z,93.82
2022-11-04T04:05:23.202Z,92.26
2022-11-04T04:08:20.345Z,92.04
2022-11-04T04:15:48.086Z,92.88
2022-11-04T04:19:12.799Z,91.69
2022-11-04T04:22:15.781Z,91.67
2022-11-04T04:25:18.565Z,91.46
2022-11-04T04:27:51.827Z,92.89
2022-11-04T04:30:22.678Z,92.53
2022-11-04T04:33:25.763Z,91.97
2022-11-04T04:36:00.027Z,92.12
2022-11-04T04:38:51.970Z,92.80
2022-11-04T04:41:50.532Z,92.75
2022-11-04T04:44:47.721Z,93.56
2022-11-04T04:47:51.741Z,92.13
2022-11-04T04:50:21.738Z,91.64
2022-11-04T04:52:53.441Z,91.69
2022-11-04T04:55:23.277Z,93.01
2022-11-04T04:57:50.433Z,92.45
2022-11-04T05:00:21.035Z,93.05
2022-11-04T05:02:49.313Z,93.92
2022-11-04T05:05:17.822Z,93.22
2022-11-04T05:07:45.698Z,93.54
2022-11-04T05:10:16.163Z,93.30
2022-11-04T05:13:02.853Z,94.06
2022-11-04T05:15:33.544Z,92.98
2022-11-04T05:18:03.598Z,93.41
2022-11-04T05:20:34.457Z,92.15
2022-11-04T05:23:09.251Z,92.67
2022-11-04T05:25:36.283Z,93.84
2022-11-04T05:28:03.444Z,92.90
2022-11-04T05:30:30.451Z,92.81
2022-11-04T05:33:01.537Z,91.10
2022-11-04T05:35:32.667Z,92.29
2022-11-04T05:38:00.318Z,91.74
2022-11-04T05:40:27.519Z,92.61
2022-11-04T05:42:58.221Z,92.81
2022-11-04T05:45:29.582Z,92.56
2022-11-04T05:48:06.381Z,92.60
2022-11-04T05:50:56.980Z,90.35
2022-11-04T05:53:29.128Z,90.65
2022-11-04T05:56:04.794Z,91.27
2022-11-04T05:59:33.980Z,91.08
2022-11-04T06:01:42.994Z,92.96
2022-11-04T06:04:31.492Z,92.06
2022-11-04T06:07:01.707Z,91.87
2022-11-04T06:09:41.123Z,91.97
2022-11-04T06:15:19.786Z,91.74
2022-11-04T06:17:47.219Z,92.19
2022-11-04T06:20:55.187Z,91.86
2022-11-04T06:23:43.882Z,91.72
2022-11-04T06:26:32.067Z,91.23
2022-11-04T06:29:14.131Z,91.84
2022-11-04T06:31:41.386Z,92.67
2022-11-04T06:34:09.141Z,92.82
2022-11-04T06:36:36.789Z,93.48
2022-11-04T06:39:22.190Z,92.82
2022-11-04T06:42:26.711Z,92.16
2022-11-04T06:45:22.451Z,92.05
2022-11-04T06:47:52.709Z,91.58
2022-11-04T06:50:25.950Z,91.92
2022-11-04T06:52:56.118Z,93.48
2022-11-04T06:55:23.447Z,91.88
2022-11-04T06:57:51.199Z,91.42
2022-11-04T07:00:23.359Z,91.42
2022-11-04T07:02:50.404Z,91.77
2022-11-04T07:05:17.699Z,91.09
2022-11-04T07:07:44.975Z,91.03
2022-11-04T07:10:12.263Z,90.89
2022-11-04T07:12:39.659Z,91.24
2022-11-04T07:15:10.830Z,91.09
2022-11-04T07:17:38.172Z,90.88
2022-11-04T07:20:08.962Z,90.32
2022-11-04T07:22:35.942Z,90.79
2022-11-04T07:25:12.179Z,91.34
2022-11-04T07:27:39.597Z,90.84
2022-11-04T07:30:10.027Z,90.44
2022-11-04T07:32:37.014Z,90.96
2022-11-04T07:35:07.026Z,90.65
2022-11-04T07:37:34.089Z,90.81
2022-11-04T07:40:01.426Z,90.80
2022-11-04T07:42:28.401Z,90.70
2022-11-04T07:44:58.684Z,91.45
2022-11-04T07:47:25.786Z,92.73
2022-11-04T07:49:52.839Z,91.41
2022-11-04T07:52:19.912Z,91.31
2022-11-04T07:54:46.826Z,91.26
2022-11-04T07:57:14.006Z,90.73
2022-11-04T07:59:40.940Z,92.00
2022-11-04T08:02:10.242Z,91.71
2022-11-04T08:04:38.007Z,91.43
2022-11-04T08:07:07.623Z,91.83
2022-11-04T08:09:36.574Z,91.80
2022-11-04T08:12:06.266Z,91.11
2022-11-04T08:14:33.643Z,90.24
2022-11-04T08:17:00.594Z,90.11
2022-11-04T08:19:27.755Z,90.41
2022-11-04T08:21:54.914Z,90.88
2022-11-04T08:24:21.982Z,90.25
2022-11-04T08:26:49.526Z,90.00
2022-11-04T08:29:17.059Z,89.91
2022-11-04T08:31:44.210Z,90.53
2022-11-04T08:34:11.741Z,90.60
2022-11-04T08:36:42.968Z,90.30
2022-11-04T08:39:11.379Z,89.92
2022-11-04T08:41:43.028Z,91.00
2022-11-04T08:44:14.096Z,90.64
2022-11-04T08:46:46.783Z,90.76
2022-11-04T08:49:19.476Z,90.86
2022-11-04T08:52:00.435Z,90.65
2022-11-04T08:54:30.899Z,91.05
2022-11-04T08:56:58.899Z,90.54
2022-11-04T08:59:28.293Z,90.68
2022-11-04T09:01:55.677Z,90.10
2022-11-04T09:04:22.892Z,89.91
2022-11-04T09:06:52.319Z,90.81
2022-11-04T09:09:20.126Z,90.74
2022-11-04T09:11:47.807Z,90.92
2022-11-04T09:14:15.425Z,91.36
2022-11-04T09:16:43.064Z,92.00
2022-11-04T09:19:10.116Z,91.87
2022-11-04T09:21:37.462Z,93.16
2022-11-04T09:24:06.176Z,92.89
2022-11-04T09:26:33.816Z,93.61
2022-11-04T09:29:01.424Z,93.13
2022-11-04T09:31:31.329Z,91.69
2022-11-04T09:33:58.583Z,92.43
2022-11-04T09:36:26.401Z,92.08
2022-11-04T09:38:53.667Z,91.59
2022-11-04T09:41:58.338Z,92.01
2022-11-04T09:45:07.314Z,91.92
2022-11-04T09:47:35.163Z,90.34
2022-11-04T09:50:06.898Z,90.15
2022-11-04T09:52:48.218Z,90.41
2022-11-04T09:55:49.151Z,90.73
2022-11-04T09:58:16.786Z,91.00
2022-11-04T10:01:02.931Z,90.45
2022-11-04T10:05:04.841Z,89.62
2022-11-04T10:08:09.166Z,88.92
2022-11-04T10:11:01.581Z,88.87
2022-11-04T10:14:14.017Z,88.44
2022-11-04T10:17:09.359Z,88.04
2022-11-04T10:20:13.076Z,88.90
2022-11-04T10:23:13.053Z,89.36
2022-11-04T10:26:12.650Z,89.29
2022-11-04T10:29:06.995Z,90.11
2022-11-04T10:31:38.554Z,90.46
2022-11-04T10:34:34.404Z,90.08
2022-11-04T10:37:01.959Z,89.50
2022-11-04T10:39:39.922Z,89.11
2022-11-04T10:42:12.139Z,89.17
2022-11-04T10:44:43.264Z,88.45
2022-11-04T10:47:55.767Z,88.95
2022-11-04T10:50:41.332Z,90.13
2022-11-04T10:53:24.687Z,90.19
2022-11-04T10:56:13.835Z,89.18
2022-11-04T10:58:47.363Z,89.40
2022-11-04T11:01:35.489Z,90.22
2022-11-04T11:04:08.893Z,90.65
2022-11-04T11:06:37.094Z,89.70
2022-11-04T11:09:56.179Z,90.39
2022-11-04T11:12:50.466Z,90.05
2022-11-04T11:15:40.137Z,89.50
2022-11-04T11:18:15.838Z,88.93
2022-11-04T11:21:04.734Z,89.06
2022-11-04T11:23:51.143Z,88.87
2022-11-04T11:26:30.525Z,89.20
2022-11-04T11:29:04.043Z,89.17
2022-11-04T11:31:40.524Z,88.58
2022-11-04T11:34:32.648Z,88.36
2022-11-04T11:37:05.564Z,88.73
2022-11-04T11:39:36.575Z,88.93
2022-11-04T11:42:12.822Z,88.91
2022-11-04T11:44:54.638Z,88.76
2022-11-04T11:47:41.893Z,88.80
2022-11-04T11:50:32.565Z,88.70
2022-11-04T11:53:23.877Z,89.29
2022-11-04T11:56:18.660Z,89.63
2022-11-04T12:02:40.221Z,89.58
2022-11-04T12:11:46.188Z,88.58
2022-11-04T12:15:10.243Z,88.97
2022-11-04T12:18:20.801Z,89.11
2022-11-04T12:21:21.919Z,89.98
2022-11-04T12:24:02.133Z,89.65
2022-11-04T12:27:03.718Z,89.47
2022-11-04T12:30:07.020Z,88.79
2022-11-04T12:33:49.392Z,89.01
2022-11-04T12:36:48.067Z,88.69
2022-11-04T12:40:12.056Z,89.07
2022-11-04T12:43:25.499Z,88.91
2022-11-04T12:46:37.555Z,89.42
2022-11-04T12:50:00.546Z,88.42
2022-11-04T12:53:32.994Z,88.64
2022-11-04T12:56:17.816Z,88.72
2022-11-04T12:59:16.422Z,88.97
2022-11-04T13:02:17.036Z,89.45
2022-11-04T13:05:12.998Z,89.28
2022-11-04T13:08:24.797Z,89.65
2022-11-04T13:11:25.776Z,90.06
2022-11-04T13:14:09.023Z,90.14
2022-11-04T13:16:43.995Z,90.13
2022-11-04T13:19:42.541Z,90.47
2022-11-04T13:22:19.492Z,90.52
2022-11-04T13:24:59.344Z,90.46
2022-11-04T13:27:40.521Z,90.27
2022-11-04T13:30:16.264Z,90.41
2022-11-04T13:33:21.328Z,90.89
2022-11-04T13:36:34.964Z,91.14
2022-11-04T13:39:12.343Z,90.25
2022-11-04T13:42:32.834Z,90.52
2022-11-04T13:45:17.057Z,90.35
2022-11-04T13:47:55.594Z,90.71
2022-11-04T13:50:38.639Z,91.33
2022-11-04T13:53:12.158Z,90.70
2022-11-04T13:55:51.982Z,91.23
2022-11-04T13:58:27.124Z,91.39
2022-11-04T14:01:24.622Z,91.06
2022-11-04T14:04:25.576Z,91.12
2022-11-04T14:07:00.693Z,90.83
2022-11-04T14:09:49.121Z,90.50
2022-11-04T14:12:18.867Z,91.28
2022-11-04T14:14:56.114Z,91.34
2022-11-04T14:17:35.524Z,90.60
2022-11-04T14:20:06.217Z,90.47
2022-11-04T14:22:56.818Z,90.10
2022-11-04T14:25:44.269Z,90.34
2022-11-04T14:28:13.789Z,91.11
2022-11-04T14:30:49.543Z,90.92
2022-11-04T14:33:42.163Z,90.87
2022-11-04T14:36:20.991Z,91.50
2022-11-04T14:39:10.814Z,91.83
2022-11-04T14:41:49.991Z,91.12
2022-11-04T14:44:51.754Z,91.47
2022-11-04T14:47:33.253Z,91.76
2022-11-04T14:50:08.570Z,90.69
2022-11-04T14:52:44.240Z,91.85
2022-11-04T14:55:19.259Z,91.73
2022-11-04T14:57:53.444Z,91.11
2022-11-04T15:00:39.512Z,91.32
2022-11-04T15:06:11.654Z,91.21
2022-11-04T15:08:41.726Z,91.39
2022-11-04T15:11:16.905Z,91.72
2022-11-04T15:13:57.102Z,91.47
2022-11-04T15:16:33.509Z,90.79
2022-11-04T15:19:00.529Z,91.52
2022-11-04T15:21:30.536Z,91.44
2022-11-04T15:24:05.842Z,90.74
2022-11-04T15:26:37.179Z,90.93
2022-11-04T15:29:14.975Z,91.48
2022-11-04T15:32:22.308Z,91.66
2022-11-04T15:35:26.999Z,91.42
2022-11-04T15:38:03.294Z,91.46
2022-11-04T15:40:36.182Z,91.73
2022-11-04T15:43:09.836Z,91.94
2022-11-04T15:45:52.379Z,92.89
2022-11-04T15:48:28.087Z,92.53
2022-11-04T15:51:26.296Z,92.94
2022-11-04T15:54:23.883Z,92.56
2022-11-04T15:57:16.827Z,92.22
2022-11-04T16:00:13.332Z,92.45
2022-11-04T16:03:03.248Z,92.23
2022-11-04T16:05:40.310Z,92.31
2022-11-04T16:08:31.359Z,91.99
2022-11-04T16:11:20.303Z,92.24
2022-11-04T16:13:48.068Z,92.03
2022-11-04T16:16:26.689Z,92.62
2022-11-04T16:19:22.754Z,92.91
2022-11-04T16:22:13.226Z,92.22
2022-11-04T16:24:48.342Z,92.47
2022-11-04T16:27:21.043Z,92.30
2022-11-04T16:30:20.235Z,92.71
2022-11-04T16:33:07.631Z,92.73
2022-11-04T16:35:38.034Z,92.43
2022-11-04T16:38:16.628Z,92.49
2022-11-04T16:41:05.260Z,92.97
2022-11-04T16:46:47.586Z,92.87
2022-11-04T16:49:24.773Z,92.77
2022-11-04T16:52:01.333Z,92.25
2022-11-04T16:54:29.410Z,92.37
2022-11-04T16:57:00.338Z,92.63
2022-11-04T16:59:27.345Z,92.78
2022-11-04T17:01:54.444Z,93.28
2022-11-04T17:04:29.950Z,92.86
2022-11-04T17:07:00.239Z,92.48
2022-11-04T17:09:27.211Z,92.85
2022-11-04T17:11:54.197Z,92.52
2022-11-04T17:14:28.432Z,93.62
2022-11-04T17:16:58.044Z,93.51
2022-11-04T17:19:25.947Z,92.86
2022-11-04T17:21:55.706Z,92.65
2022-11-04T17:24:22.772Z,92.75
2022-11-04T17:26:55.472Z,93.00
2022-11-04T17:29:22.751Z,92.33
2022-11-04T17:31:50.495Z,92.67
2022-11-04T17:34:17.637Z,92.76
2022-11-04T17:36:47.466Z,92.66
2022-11-04T17:39:18.276Z,93.20
2022-11-04T17:42:06.140Z,93.28
2022-11-04T17:44:36.304Z,92.97
2022-11-04T17:47:03.360Z,92.57
2022-11-04T17:49:30.823Z,92.69
2022-11-04T17:52:34.695Z,92.92
2022-11-04T17:55:27.323Z,92.88
2022-11-04T17:57:57.988Z,93.05
2022-11-04T18:00:45.599Z,93.18
2022-11-04T18:03:12.994Z,92.85
2022-11-04T18:05:43.253Z,93.26
2022-11-04T18:09:23.259Z,93.30
2022-11-04T18:12:08.957Z,92.82
2022-11-04T18:14:55.667Z,93.21
2022-11-04T18:17:25.297Z,92.74
2022-11-04T18:23:08.332Z,92.37
2022-11-04T18:25:51.090Z,93.01
2022-11-04T18:28:36.564Z,92.67
2022-11-04T18:31:19.166Z,93.16
2022-11-04T18:37:06.170Z,92.84
2022-11-04T18:39:33.166Z,92.79
2022-11-04T18:42:18.999Z,92.75
2022-11-04T18:44:46.202Z,92.39
2022-11-04T18:47:14.269Z,92.37
2022-11-04T18:49:41.247Z,91.84
2022-11-04T18:52:08.214Z,91.98
2022-11-04T18:54:36.165Z,92.35
2022-11-04T18:57:04.513Z,92.63
2022-11-04T18:59:32.209Z,92.90
2022-11-04T19:01:59.285Z,93.58
2022-11-04T19:04:26.391Z,93.33
2022-11-04T19:06:53.339Z,92.72
2022-11-04T19:09:46.040Z,93.97
2022-11-04T19:13:19.278Z,94.18
2022-11-04T19:16:55.644Z,93.35
2022-11-04T19:20:36.630Z,93.52
2022-11-04T19:23:45.361Z,94.41
2022-11-04T19:26:59.173Z,93.77
2022-11-04T19:29:37.181Z,93.51
2022-11-04T19:32:18.200Z,93.77
2022-11-04T19:34:59.633Z,94.07
2022-11-04T19:37:27.786Z,94.15
2022-11-04T19:43:11.722Z,93.51
2022-11-04T19:46:25.335Z,93.77
2022-11-04T19:49:36.922Z,93.66
2022-11-04T19:52:52.681Z,93.76
2022-11-04T20:06:42.960Z,94.11
2022-11-04T20:17:08.626Z,93.81
2022-11-04T20:18:56.304Z,93.97
2022-11-04T20:20:10.595Z,93.88
2022-11-04T20:23:31.851Z,93.28
2022-11-04T20:26:31.829Z,93.37
2022-11-04T20:29:22.774Z,93.47
2022-11-04T20:32:19.256Z,94.03
2022-11-04T20:35:18.828Z,94.53
2022-11-04T20:38:28.924Z,94.06
2022-11-04T20:48:33.604Z,93.63
2022-11-04T21:08:32.755Z,93.54
2022-11-04T21:09:40.710Z,93.15
2022-11-04T21:12:36.943Z,93.32
2022-11-04T21:18:53.385Z,93.54
2022-11-04T21:32:29.145Z,94.45
2022-11-04T21:36:02.749Z,94.24
2022-11-04T22:46:31.461Z,94.75
2022-11-04T22:52:22.181Z,95.06
2022-11-04T23:08:14.400Z,94.28
2022-11-04T23:11:37.199Z,94.28
2022-11-04T23:14:48.179Z,94.22
2022-11-04T23:17:48.961Z,94.07
2022-11-04T23:20:39.493Z,94.63
2022-11-04T23:26:38.941Z,94.51
2022-11-04T23:39:32.379Z,94.26
2022-11-04T23:42:52.448Z,94.23
2022-11-04T23:46:02.012Z,94.19
2022-11-04T23:53:04.579Z,94.04
2022-11-04T23:56:58.663Z,94.10
