createdAt,value
2019-01-10T00:00:13.543Z,2.70
2019-01-10T00:01:19.771Z,2.70
2019-01-10T00:02:24.328Z,2.70
2019-01-10T00:03:28.895Z,2.70
2019-01-10T00:04:33.478Z,2.70
2019-01-10T00:05:38.140Z,2.70
2019-01-10T00:06:43.826Z,2.70
2019-01-10T00:07:48.385Z,2.60
2019-01-10T00:08:53.024Z,2.60
2019-01-10T00:09:57.570Z,2.70
2019-01-10T00:11:02.179Z,2.70
2019-01-10T00:12:06.710Z,2.70
2019-01-10T00:13:11.363Z,2.60
2019-01-10T00:14:15.927Z,2.60
2019-01-10T00:15:20.579Z,2.60
2019-01-10T00:16:25.277Z,2.60
2019-01-10T00:17:29.880Z,2.60
2019-01-10T00:18:34.486Z,2.60
2019-01-10T00:19:39.123Z,2.60
2019-01-10T00:20:43.796Z,2.60
2019-01-10T00:21:48.439Z,2.60
2019-01-10T00:22:52.999Z,2.60
2019-01-10T00:23:57.553Z,2.60
2019-01-10T00:25:02.313Z,2.60
2019-01-10T00:26:06.969Z,2.60
2019-01-10T00:27:11.510Z,2.60
2019-01-10T00:28:16.072Z,2.60
2019-01-10T00:29:20.676Z,2.60
2019-01-10T00:30:25.244Z,2.60
2019-01-10T00:31:29.856Z,2.50
2019-01-10T00:32:34.508Z,2.50
2019-01-10T00:33:40.059Z,2.50
2019-01-10T00:34:44.651Z,2.50
2019-01-10T00:35:49.471Z,2.50
2019-01-10T00:36:54.115Z,2.50
2019-01-10T00:37:58.690Z,2.40
2019-01-10T00:39:03.576Z,2.40
2019-01-10T00:40:10.563Z,2.40
2019-01-10T00:41:15.129Z,2.40
2019-01-10T00:42:19.803Z,2.40
2019-01-10T00:43:24.444Z,2.30
2019-01-10T00:44:29.098Z,2.30
2019-01-10T00:45:33.681Z,2.30
2019-01-10T00:46:38.291Z,2.30
2019-01-10T00:47:42.890Z,2.30
2019-01-10T00:48:47.447Z,2.30
2019-01-10T00:49:52.039Z,2.30
2019-01-10T00:50:56.630Z,2.30
2019-01-10T00:52:01.243Z,2.20
2019-01-10T00:53:06.806Z,2.30
2019-01-10T00:54:11.428Z,2.30
2019-01-10T00:55:16.052Z,2.30
2019-01-10T00:56:20.808Z,2.30
2019-01-10T00:57:25.449Z,2.30
2019-01-10T00:58:30.046Z,2.30
2019-01-10T00:59:34.602Z,2.30
2019-01-10T01:00:39.195Z,2.30
2019-01-10T01:01:43.812Z,2.30
2019-01-10T01:02:48.492Z,2.30
2019-01-10T01:03:53.359Z,2.30
2019-01-10T01:04:57.998Z,2.30
2019-01-10T01:06:02.759Z,2.30
2019-01-10T01:07:07.302Z,2.30
2019-01-10T01:08:11.884Z,2.30
2019-01-10T01:09:19.667Z,2.30
2019-01-10T01:10:27.126Z,2.30
2019-01-10T01:11:31.827Z,2.30
2019-01-10T01:12:36.778Z,2.30
2019-01-10T01:13:41.769Z,2.30
2019-01-10T01:14:46.374Z,2.30
2019-01-10T01:15:51.111Z,2.30
2019-01-10T01:16:55.647Z,2.30
2019-01-10T01:18:00.227Z,2.30
2019-01-10T01:19:05.131Z,2.30
2019-01-10T01:20:10.650Z,2.30
2019-01-10T01:21:16.298Z,2.30
2019-01-10T01:22:20.876Z,2.30
2019-01-10T01:23:25.552Z,2.30
2019-01-10T01:24:30.170Z,2.30
2019-01-10T01:25:34.753Z,2.30
2019-01-10T01:26:39.393Z,2.30
2019-01-10T01:27:44.086Z,2.30
2019-01-10T01:28:48.724Z,2.30
2019-01-10T01:29:53.295Z,2.30
2019-01-10T01:30:57.908Z,2.30
2019-01-10T01:32:02.524Z,2.30
2019-01-10T01:33:07.185Z,2.30
2019-01-10T01:34:11.774Z,2.20
2019-01-10T01:35:17.421Z,2.30
2019-01-10T01:36:22.156Z,2.30
2019-01-10T01:37:26.694Z,2.30
2019-01-10T01:38:31.260Z,2.30
2019-01-10T01:39:35.931Z,2.30
2019-01-10T01:40:40.531Z,2.30
2019-01-10T01:41:45.198Z,2.30
2019-01-10T01:42:50.261Z,2.30
2019-01-10T01:43:54.852Z,2.30
2019-01-10T01:44:59.438Z,2.30
2019-01-10T01:46:04.187Z,2.30
2019-01-10T01:47:08.928Z,2.30
2019-01-10T01:48:13.484Z,2.30
2019-01-10T01:49:18.094Z,2.30
2019-01-10T01:50:24.066Z,2.30
2019-01-10T01:51:28.671Z,2.30
2019-01-10T01:52:33.365Z,2.30
2019-01-10T01:53:37.942Z,2.30
2019-01-10T01:54:43.472Z,2.30
2019-01-10T01:55:48.151Z,2.30
2019-01-10T01:56:52.678Z,2.30
2019-01-10T01:57:57.325Z,2.30
2019-01-10T01:59:01.902Z,2.30
2019-01-10T02:00:10.400Z,2.30
2019-01-10T02:01:15.952Z,2.30
2019-01-10T02:02:20.576Z,2.30
2019-01-10T02:03:25.150Z,2.30
2019-01-10T02:04:29.763Z,2.30
2019-01-10T02:05:34.346Z,2.40
2019-01-10T02:06:38.912Z,2.40
2019-01-10T02:07:43.600Z,2.40
2019-01-10T02:08:48.331Z,2.30
2019-01-10T02:09:53.021Z,2.30
2019-01-10T02:10:57.660Z,2.30
2019-01-10T02:12:02.304Z,2.30
2019-01-10T02:13:06.845Z,2.30
2019-01-10T02:14:11.453Z,2.30
2019-01-10T02:15:16.849Z,2.30
2019-01-10T02:16:22.482Z,2.30
2019-01-10T02:17:27.066Z,2.30
2019-01-10T02:18:36.271Z,2.30
2019-01-10T02:19:40.863Z,2.30
2019-01-10T02:20:45.383Z,2.30
2019-01-10T02:21:50.104Z,2.30
2019-01-10T02:22:54.913Z,2.20
2019-01-10T02:23:59.887Z,2.20
2019-01-10T02:25:05.117Z,2.20
2019-01-10T02:26:09.782Z,2.20
2019-01-10T02:27:14.390Z,2.20
2019-01-10T02:28:19.015Z,2.20
2019-01-10T02:29:23.583Z,2.20
2019-01-10T02:30:28.246Z,2.20
2019-01-10T02:31:32.937Z,2.20
2019-01-10T02:32:37.552Z,2.20
2019-01-10T02:33:42.142Z,2.20
2019-01-10T02:34:46.792Z,2.20
2019-01-10T02:35:51.661Z,2.20
2019-01-10T02:36:56.268Z,2.20
2019-01-10T02:38:00.967Z,2.20
2019-01-10T02:39:07.566Z,2.20
2019-01-10T02:40:12.983Z,2.20
2019-01-10T02:41:17.553Z,2.20
2019-01-10T02:42:22.201Z,2.20
2019-01-10T02:43:26.916Z,2.20
2019-01-10T02:44:31.454Z,2.20
2019-01-10T02:45:36.029Z,2.20
2019-01-10T02:46:40.600Z,2.20
2019-01-10T02:47:46.260Z,2.20
2019-01-10T02:48:51.219Z,2.20
2019-01-10T02:49:55.835Z,2.20
2019-01-10T02:51:00.505Z,2.20
2019-01-10T02:52:05.196Z,2.20
2019-01-10T02:53:09.752Z,2.20
2019-01-10T02:54:14.304Z,2.20
2019-01-10T02:55:18.959Z,2.20
2019-01-10T02:56:23.508Z,2.20
2019-01-10T02:57:28.134Z,2.20
2019-01-10T02:58:32.735Z,2.20
2019-01-10T02:59:37.289Z,2.20
2019-01-10T03:00:41.922Z,2.20
2019-01-10T03:01:46.456Z,2.20
2019-01-10T03:02:51.107Z,2.20
2019-01-10T03:03:55.658Z,2.20
2019-01-10T03:05:00.445Z,2.10
2019-01-10T03:06:05.212Z,2.10
2019-01-10T03:07:09.859Z,2.10
2019-01-10T03:08:14.643Z,2.10
2019-01-10T03:09:19.349Z,2.10
2019-01-10T03:10:25.750Z,2.10
2019-01-10T03:11:30.314Z,2.10
2019-01-10T03:12:34.872Z,2.10
2019-01-10T03:13:39.435Z,2.10
2019-01-10T03:14:44.035Z,2.10
2019-01-10T03:15:48.566Z,2.10
2019-01-10T03:16:53.139Z,2.10
2019-01-10T03:17:57.759Z,2.10
2019-01-10T03:19:02.389Z,2.10
2019-01-10T03:20:09.235Z,2.10
2019-01-10T03:21:13.782Z,2.20
2019-01-10T03:22:18.455Z,2.20
2019-01-10T03:23:23.023Z,2.20
2019-01-10T03:24:27.691Z,2.20
2019-01-10T03:25:32.244Z,2.20
2019-01-10T03:26:36.823Z,2.20
2019-01-10T03:27:41.541Z,2.20
2019-01-10T03:28:46.126Z,2.20
2019-01-10T03:29:50.688Z,2.20
2019-01-10T03:30:55.287Z,2.20
2019-01-10T03:31:59.898Z,2.20
2019-01-10T03:33:04.513Z,2.20
2019-01-10T03:34:09.175Z,2.20
2019-01-10T03:35:13.931Z,2.20
2019-01-10T03:36:18.560Z,2.20
2019-01-10T03:37:23.205Z,2.20
2019-01-10T03:38:27.796Z,2.20
2019-01-10T03:39:32.448Z,2.20
2019-01-10T03:40:37.004Z,2.20
2019-01-10T03:41:41.576Z,2.20
2019-01-10T03:42:47.243Z,2.20
2019-01-10T03:43:51.931Z,2.20
2019-01-10T03:44:56.539Z,2.30
2019-01-10T03:46:01.175Z,2.30
2019-01-10T03:47:05.747Z,2.30
2019-01-10T03:48:10.316Z,2.30
2019-01-10T03:49:15.885Z,2.30
2019-01-10T03:50:20.607Z,2.20
2019-01-10T03:51:26.128Z,2.20
2019-01-10T03:52:30.700Z,2.20
2019-01-10T03:53:35.262Z,2.20
2019-01-10T03:54:39.931Z,2.20
2019-01-10T03:55:44.485Z,2.20
2019-01-10T03:56:49.052Z,2.20
2019-01-10T03:57:53.606Z,2.20
2019-01-10T03:58:59.124Z,2.20
2019-01-10T04:00:04.582Z,2.20
2019-01-10T04:01:09.269Z,2.20
2019-01-10T04:02:13.906Z,2.20
2019-01-10T04:03:18.499Z,2.20
2019-01-10T04:04:23.041Z,2.20
2019-01-10T04:05:27.664Z,2.20
2019-01-10T04:06:32.214Z,2.20
2019-01-10T04:07:36.794Z,2.20
2019-01-10T04:08:41.355Z,2.20
2019-01-10T04:09:45.905Z,2.20
2019-01-10T04:10:50.595Z,2.10
2019-01-10T04:11:55.236Z,2.10
2019-01-10T04:12:59.789Z,2.10
2019-01-10T04:14:04.390Z,2.10
2019-01-10T04:15:09.847Z,2.10
2019-01-10T04:16:14.407Z,2.10
2019-01-10T04:17:19.040Z,2.10
2019-01-10T04:18:23.686Z,2.10
2019-01-10T04:19:28.256Z,2.10
2019-01-10T04:20:32.831Z,2.10
2019-01-10T04:21:37.383Z,2.10
2019-01-10T04:22:42.281Z,2.10
2019-01-10T04:23:47.110Z,2.10
2019-01-10T04:24:51.742Z,2.10
2019-01-10T04:25:56.321Z,2.10
2019-01-10T04:27:00.843Z,2.10
2019-01-10T04:28:05.445Z,2.10
2019-01-10T04:29:10.051Z,2.10
2019-01-10T04:30:16.911Z,2.10
2019-01-10T04:31:21.551Z,2.10
2019-01-10T04:32:26.182Z,2.10
2019-01-10T04:33:30.751Z,2.10
2019-01-10T04:34:35.310Z,2.10
2019-01-10T04:35:39.888Z,2.10
2019-01-10T04:36:44.435Z,2.00
2019-01-10T04:37:48.958Z,2.10
2019-01-10T04:38:53.558Z,2.10
2019-01-10T04:39:58.096Z,2.10
2019-01-10T04:41:02.691Z,2.10
2019-01-10T04:42:07.261Z,2.10
2019-01-10T04:43:11.844Z,2.10
2019-01-10T04:44:16.406Z,2.10
2019-01-10T04:45:21.033Z,2.10
2019-01-10T04:46:25.637Z,2.10
2019-01-10T04:47:32.506Z,2.10
2019-01-10T04:48:36.509Z,2.20
2019-01-10T04:49:41.776Z,2.10
2019-01-10T04:53:49.563Z,2.10
2019-01-10T04:54:56.002Z,2.10
2019-01-10T04:56:00.386Z,2.10
2019-01-10T04:57:05.058Z,2.10
2019-01-10T04:58:09.640Z,2.10
2019-01-10T04:59:14.258Z,2.10
2019-01-10T05:00:26.022Z,2.10
2019-01-10T05:01:30.571Z,2.00
2019-01-10T05:02:35.243Z,2.00
2019-01-10T05:03:39.788Z,2.00
2019-01-10T05:04:44.379Z,2.00
2019-01-10T05:05:48.906Z,2.00
2019-01-10T05:06:53.477Z,2.00
2019-01-10T05:07:58.045Z,2.00
2019-01-10T05:09:02.725Z,2.00
2019-01-10T05:10:08.674Z,2.00
2019-01-10T05:11:13.228Z,2.00
2019-01-10T05:12:17.831Z,2.00
2019-01-10T05:13:22.457Z,2.00
2019-01-10T05:14:27.035Z,2.00
2019-01-10T05:15:31.725Z,2.00
2019-01-10T05:16:36.388Z,2.00
2019-01-10T05:17:41.039Z,2.00
2019-01-10T05:18:45.699Z,2.00
2019-01-10T05:19:50.373Z,2.00
2019-01-10T05:20:55.017Z,2.00
2019-01-10T05:21:59.583Z,2.00
2019-01-10T05:23:04.256Z,2.00
2019-01-10T05:24:08.888Z,1.90
2019-01-10T05:25:13.580Z,1.90
2019-01-10T05:26:18.191Z,1.90
2019-01-10T05:27:22.919Z,1.90
2019-01-10T05:28:27.482Z,1.90
2019-01-10T05:29:32.038Z,1.90
2019-01-10T05:30:36.613Z,1.90
2019-01-10T05:31:41.192Z,1.90
2019-01-10T05:32:45.754Z,1.90
2019-01-10T05:33:50.337Z,1.90
2019-01-10T05:34:54.905Z,1.90
2019-01-10T05:35:59.542Z,1.80
2019-01-10T05:37:05.937Z,1.80
2019-01-10T05:38:10.392Z,1.80
2019-01-10T05:39:14.950Z,1.80
2019-01-10T05:40:19.575Z,1.80
2019-01-10T05:41:24.151Z,1.80
2019-01-10T05:42:28.703Z,1.90
2019-01-10T05:43:33.274Z,1.80
2019-01-10T05:44:37.936Z,1.80
2019-01-10T05:45:42.496Z,1.90
2019-01-10T05:46:48.583Z,1.80
2019-01-10T05:47:53.450Z,1.90
2019-01-10T05:48:58.050Z,1.90
2019-01-10T05:50:02.641Z,1.90
2019-01-10T05:51:07.169Z,1.90
2019-01-10T05:52:11.847Z,1.90
2019-01-10T05:53:16.489Z,1.90
2019-01-10T05:54:21.073Z,1.90
2019-01-10T05:55:25.662Z,1.90
2019-01-10T05:56:30.295Z,1.80
2019-01-10T05:57:34.850Z,1.80
2019-01-10T05:58:39.434Z,1.80
2019-01-10T05:59:43.995Z,1.80
2019-01-10T06:00:48.655Z,1.80
2019-01-10T06:01:53.212Z,1.80
2019-01-10T06:02:58.426Z,1.70
2019-01-10T06:04:03.187Z,1.70
2019-01-10T06:05:10.504Z,1.70
2019-01-10T06:06:14.591Z,1.70
2019-01-10T06:07:19.158Z,1.70
2019-01-10T06:08:23.698Z,1.70
2019-01-10T06:09:28.283Z,1.70
2019-01-10T06:10:32.844Z,1.70
2019-01-10T06:11:37.548Z,1.70
2019-01-10T06:12:42.178Z,1.70
2019-01-10T06:13:46.897Z,1.70
2019-01-10T06:14:51.701Z,1.70
2019-01-10T06:15:56.339Z,1.70
2019-01-10T06:17:00.912Z,1.80
2019-01-10T06:18:05.543Z,1.80
2019-01-10T06:19:10.117Z,1.80
2019-01-10T06:20:16.648Z,1.80
2019-01-10T06:21:21.284Z,1.70
2019-01-10T06:22:25.964Z,1.70
2019-01-10T06:23:30.663Z,1.70
2019-01-10T06:24:35.266Z,1.70
2019-01-10T06:25:39.886Z,1.70
2019-01-10T06:26:44.535Z,1.70
2019-01-10T06:27:49.166Z,1.70
2019-01-10T06:28:53.741Z,1.70
2019-01-10T06:29:58.403Z,1.70
2019-01-10T06:31:03.100Z,1.70
2019-01-10T06:32:07.749Z,1.70
2019-01-10T06:33:12.295Z,1.70
2019-01-10T06:34:16.841Z,1.70
2019-01-10T06:35:21.476Z,1.60
2019-01-10T06:36:26.074Z,1.60
2019-01-10T06:37:30.700Z,1.60
2019-01-10T06:38:35.271Z,1.60
2019-01-10T06:39:39.829Z,1.60
2019-01-10T06:40:44.372Z,1.50
2019-01-10T06:41:48.944Z,1.50
2019-01-10T06:42:53.539Z,1.50
2019-01-10T06:43:58.142Z,1.50
2019-01-10T06:46:31.124Z,1.50
2019-01-10T06:47:47.302Z,1.50
2019-01-10T06:49:03.860Z,1.50
2019-01-10T06:50:20.549Z,1.50
2019-01-10T06:51:36.990Z,1.50
2019-01-10T06:52:53.844Z,1.50
2019-01-10T06:54:10.456Z,1.40
2019-01-10T06:55:27.868Z,1.40
2019-01-10T06:56:44.561Z,1.40
2019-01-10T06:58:01.049Z,1.40
2019-01-10T06:59:17.748Z,1.40
2019-01-10T07:00:34.252Z,1.40
2019-01-10T07:01:50.932Z,1.40
2019-01-10T07:03:07.560Z,1.40
2019-01-10T07:04:24.228Z,1.40
2019-01-10T07:05:40.869Z,1.40
2019-01-10T07:06:57.539Z,1.40
2019-01-10T07:08:14.180Z,1.40
2019-01-10T07:09:31.816Z,1.40
2019-01-10T07:10:48.028Z,1.40
2019-01-10T07:12:04.288Z,1.40
2019-01-10T07:13:20.798Z,1.40
2019-01-10T07:14:37.287Z,1.40
2019-01-10T07:15:53.790Z,1.40
2019-01-10T07:17:10.474Z,1.40
2019-01-10T07:18:27.091Z,1.40
2019-01-10T07:19:47.779Z,1.30
2019-01-10T07:21:04.490Z,1.30
2019-01-10T07:22:21.076Z,1.30
2019-01-10T07:23:38.182Z,1.40
2019-01-10T07:24:54.792Z,1.40
2019-01-10T07:26:11.192Z,1.40
2019-01-10T07:27:27.903Z,1.40
2019-01-10T07:28:44.465Z,1.40
2019-01-10T07:30:01.108Z,1.40
2019-01-10T07:31:37.189Z,1.40
2019-01-10T07:32:53.443Z,1.40
2019-01-10T07:34:10.133Z,1.40
2019-01-10T07:35:26.861Z,1.40
2019-01-10T07:36:43.586Z,1.40
2019-01-10T07:38:00.183Z,1.40
2019-01-10T07:39:16.717Z,1.40
2019-01-10T07:40:33.755Z,1.40
2019-01-10T07:42:18.319Z,1.40
2019-01-10T07:43:42.147Z,1.40
2019-01-10T07:45:02.826Z,1.50
2019-01-10T07:46:18.032Z,1.50
2019-01-10T07:47:53.784Z,1.50
2019-01-10T07:49:10.157Z,1.50
2019-01-10T07:50:26.968Z,1.50
2019-01-10T07:51:46.480Z,1.50
2019-01-10T07:53:03.456Z,1.50
2019-01-10T07:54:20.156Z,1.50
2019-01-10T07:55:36.744Z,1.50
2019-01-10T07:56:53.399Z,1.50
2019-01-10T07:58:10.024Z,1.50
2019-01-10T07:59:27.128Z,1.50
2019-01-10T08:00:43.515Z,1.50
2019-01-10T08:02:00.188Z,1.50
2019-01-10T08:03:16.507Z,1.50
2019-01-10T08:04:33.108Z,1.50
2019-01-10T08:05:50.143Z,1.50
2019-01-10T08:07:07.555Z,1.50
2019-01-10T08:08:24.222Z,1.60
2019-01-10T08:09:41.184Z,1.60
2019-01-10T08:10:45.901Z,1.50
2019-01-10T08:12:02.531Z,1.60
2019-01-10T08:13:19.651Z,1.60
2019-01-10T08:14:36.768Z,1.60
2019-01-10T08:15:52.985Z,1.60
2019-01-10T08:17:15.970Z,1.60
2019-01-10T08:18:27.378Z,1.60
2019-01-10T08:19:43.980Z,1.60
2019-01-10T08:21:00.380Z,1.60
2019-01-10T08:22:16.703Z,1.60
2019-01-10T08:23:33.127Z,1.60
2019-01-10T08:24:49.340Z,1.60
2019-01-10T08:26:05.834Z,1.60
2019-01-10T08:27:22.446Z,1.50
2019-01-10T08:28:38.955Z,1.50
2019-01-10T08:29:55.288Z,1.50
2019-01-10T08:31:11.684Z,1.50
2019-01-10T08:32:28.460Z,1.50
2019-01-10T08:33:44.638Z,1.50
2019-01-10T08:35:01.172Z,1.60
2019-01-10T08:36:17.689Z,1.60
2019-01-10T08:37:34.265Z,1.50
2019-01-10T08:38:50.881Z,1.60
2019-01-10T08:40:07.558Z,1.50
2019-01-10T08:41:24.249Z,1.50
2019-01-10T08:42:41.884Z,1.50
2019-01-10T08:43:58.676Z,1.50
2019-01-10T08:45:21.438Z,1.50
2019-01-10T08:46:33.663Z,1.50
2019-01-10T08:47:50.368Z,1.50
2019-01-10T08:49:06.952Z,1.50
2019-01-10T08:50:23.405Z,1.50
2019-01-10T08:51:39.692Z,1.50
2019-01-10T08:52:55.868Z,1.50
2019-01-10T08:54:12.148Z,1.60
2019-01-10T08:55:28.556Z,1.60
2019-01-10T08:56:45.115Z,1.60
2019-01-10T08:58:01.585Z,1.70
2019-01-10T08:59:18.392Z,1.70
2019-01-10T09:00:35.540Z,1.60
2019-01-10T09:01:52.731Z,1.60
2019-01-10T09:03:09.416Z,1.60
2019-01-10T09:04:25.943Z,1.60
2019-01-10T09:05:43.628Z,1.60
2019-01-10T09:07:00.119Z,1.60
2019-01-10T09:08:16.504Z,1.60
2019-01-10T09:09:32.782Z,1.60
2019-01-10T09:10:37.430Z,1.60
2019-01-10T09:11:54.072Z,1.60
2019-01-10T09:13:10.370Z,1.60
2019-01-10T09:14:26.641Z,1.70
2019-01-10T09:15:42.920Z,1.70
2019-01-10T09:16:59.257Z,1.70
2019-01-10T09:18:15.847Z,1.70
2019-01-10T09:19:32.033Z,1.70
2019-01-10T09:20:49.108Z,1.70
2019-01-10T09:22:05.788Z,1.70
2019-01-10T09:23:23.288Z,1.70
2019-01-10T09:24:40.074Z,1.70
2019-01-10T09:25:56.420Z,1.70
2019-01-10T09:27:12.755Z,1.70
2019-01-10T09:28:29.602Z,1.70
2019-01-10T09:29:45.916Z,1.70
2019-01-10T09:31:02.244Z,1.70
2019-01-10T09:32:18.947Z,1.70
2019-01-10T09:33:35.465Z,1.70
2019-01-10T09:34:51.652Z,1.70
2019-01-10T09:36:07.901Z,1.70
2019-01-10T09:37:24.363Z,1.60
2019-01-10T09:38:40.608Z,1.70
2019-01-10T09:39:57.328Z,1.70
2019-01-10T09:41:13.980Z,1.70
2019-01-10T09:42:31.710Z,1.70
2019-01-10T09:43:48.436Z,1.70
2019-01-10T09:45:05.019Z,1.70
2019-01-10T09:46:21.330Z,1.80
2019-01-10T09:47:37.785Z,1.80
2019-01-10T09:48:54.248Z,1.80
2019-01-10T09:50:10.673Z,1.70
2019-01-10T09:51:27.263Z,1.70
2019-01-10T09:52:44.039Z,1.70
2019-01-10T09:54:00.343Z,1.70
2019-01-10T09:55:16.633Z,1.70
2019-01-10T09:56:33.374Z,1.70
2019-01-10T09:57:50.028Z,1.70
2019-01-10T09:59:06.771Z,1.70
2019-01-10T10:00:23.495Z,1.80
2019-01-10T10:01:40.249Z,1.80
2019-01-10T10:02:57.240Z,1.70
2019-01-10T10:04:13.939Z,1.70
2019-01-10T10:05:30.514Z,1.80
2019-01-10T10:06:47.123Z,1.80
2019-01-10T10:08:04.042Z,1.90
2019-01-10T10:09:20.763Z,1.90
2019-01-10T10:10:37.262Z,2.00
2019-01-10T10:11:53.528Z,2.00
2019-01-10T10:13:10.681Z,2.10
2019-01-10T10:14:26.931Z,2.10
2019-01-10T10:15:52.053Z,2.00
2019-01-10T10:17:01.612Z,2.00
2019-01-10T10:18:18.046Z,2.00
2019-01-10T10:19:34.266Z,1.90
2019-01-10T10:20:50.643Z,1.90
2019-01-10T10:22:07.719Z,1.90
2019-01-10T10:23:26.927Z,1.90
2019-01-10T10:24:42.065Z,1.80
2019-01-10T10:25:58.764Z,1.80
2019-01-10T10:27:15.358Z,1.70
2019-01-10T10:28:31.872Z,1.70
2019-01-10T10:29:48.604Z,1.60
2019-01-10T10:31:05.393Z,1.70
2019-01-10T10:32:21.899Z,1.70
2019-01-10T10:33:38.611Z,1.70
2019-01-10T10:34:55.115Z,1.80
2019-01-10T10:36:12.599Z,1.80
2019-01-10T10:37:29.121Z,1.80
2019-01-10T10:38:45.675Z,1.90
2019-01-10T10:40:02.107Z,1.90
2019-01-10T10:41:18.704Z,2.00
2019-01-10T10:42:35.191Z,2.00
2019-01-10T10:43:52.247Z,2.00
2019-01-10T10:45:09.336Z,2.00
2019-01-10T10:46:25.590Z,2.10
2019-01-10T10:47:41.968Z,2.20
2019-01-10T10:48:58.522Z,2.20
2019-01-10T10:50:14.884Z,2.30
2019-01-10T10:51:31.328Z,2.30
2019-01-10T10:52:47.613Z,2.20
2019-01-10T10:54:03.855Z,2.20
2019-01-10T10:55:20.093Z,2.20
2019-01-10T10:56:36.399Z,2.10
2019-01-10T10:57:52.852Z,2.10
2019-01-10T10:59:09.264Z,2.10
2019-01-10T11:00:26.356Z,2.10
2019-01-10T11:01:43.103Z,2.10
2019-01-10T11:02:59.701Z,2.10
2019-01-10T11:04:16.263Z,2.10
2019-01-10T11:05:32.837Z,2.10
2019-01-10T11:06:49.430Z,2.10
2019-01-10T11:08:05.973Z,2.00
2019-01-10T11:09:22.431Z,2.00
2019-01-10T11:10:27.229Z,2.00
2019-01-10T11:11:51.032Z,1.90
2019-01-10T11:13:07.383Z,1.90
2019-01-10T11:14:23.882Z,1.90
2019-01-10T11:15:40.484Z,1.90
2019-01-10T11:16:56.803Z,2.00
2019-01-10T11:18:13.348Z,2.00
2019-01-10T11:19:29.862Z,2.10
2019-01-10T11:20:46.249Z,2.20
2019-01-10T11:22:02.512Z,2.20
2019-01-10T11:23:18.764Z,2.20
2019-01-10T11:24:36.065Z,2.30
2019-01-10T11:25:52.703Z,2.40
2019-01-10T11:27:09.480Z,2.40
2019-01-10T11:28:25.874Z,2.50
2019-01-10T11:29:42.451Z,2.60
2019-01-10T11:30:59.187Z,2.60
2019-01-10T11:32:15.944Z,2.60
2019-01-10T11:33:32.608Z,2.60
2019-01-10T11:34:50.139Z,2.50
2019-01-10T11:36:06.787Z,2.50
2019-01-10T11:37:23.271Z,2.40
2019-01-10T11:38:39.872Z,2.40
2019-01-10T11:39:56.463Z,2.40
2019-01-10T11:41:13.219Z,2.30
2019-01-10T11:42:29.933Z,2.30
2019-01-10T11:43:46.520Z,2.20
2019-01-10T11:45:02.921Z,2.30
2019-01-10T11:46:20.111Z,2.30
2019-01-10T11:47:36.608Z,2.30
2019-01-10T11:48:53.114Z,2.40
2019-01-10T11:50:09.762Z,2.40
2019-01-10T11:51:26.698Z,2.40
2019-01-10T11:52:43.396Z,2.50
2019-01-10T11:53:59.750Z,2.40
2019-01-10T11:55:15.935Z,2.40
2019-01-10T11:56:33.029Z,2.40
2019-01-10T11:57:49.756Z,2.40
2019-01-10T11:59:06.176Z,2.30
2019-01-10T12:00:23.481Z,2.30
2019-01-10T12:01:40.289Z,2.20
2019-01-10T12:02:56.872Z,2.10
2019-01-10T12:04:13.780Z,2.10
2019-01-10T12:05:30.379Z,2.10
2019-01-10T12:06:46.865Z,2.00
2019-01-10T12:08:03.112Z,2.00
2019-01-10T12:09:19.317Z,2.00
2019-01-10T12:10:35.944Z,2.00
2019-01-10T12:11:52.383Z,2.10
2019-01-10T12:13:08.908Z,2.20
2019-01-10T12:14:25.565Z,2.20
2019-01-10T12:15:42.010Z,2.30
2019-01-10T12:16:58.352Z,2.40
2019-01-10T12:18:15.276Z,2.40
2019-01-10T12:19:31.738Z,2.40
2019-01-10T12:20:48.942Z,2.50
2019-01-10T12:22:05.326Z,2.50
2019-01-10T12:23:21.908Z,2.50
2019-01-10T12:24:38.104Z,2.50
2019-01-10T12:25:54.394Z,2.50
2019-01-10T12:27:10.701Z,2.40
2019-01-10T12:28:27.519Z,2.40
2019-01-10T12:29:43.878Z,2.40
2019-01-10T12:31:00.030Z,2.40
2019-01-10T12:32:16.264Z,2.30
2019-01-10T12:33:32.840Z,2.30
2019-01-10T12:34:49.540Z,2.30
2019-01-10T12:36:06.207Z,2.30
2019-01-10T12:37:22.845Z,2.30
2019-01-10T12:38:39.547Z,2.20
2019-01-10T12:39:56.581Z,2.20
2019-01-10T12:41:13.342Z,2.20
2019-01-10T12:42:30.095Z,2.10
2019-01-10T12:43:46.730Z,2.10
2019-01-10T12:45:03.632Z,2.10
2019-01-10T12:46:20.658Z,2.20
2019-01-10T12:47:37.029Z,2.10
2019-01-10T12:48:53.405Z,2.10
2019-01-10T12:50:09.883Z,2.20
2019-01-10T12:51:26.524Z,2.10
2019-01-10T12:52:43.074Z,2.10
2019-01-10T12:53:59.715Z,2.10
2019-01-10T12:55:16.480Z,2.00
2019-01-10T12:56:33.005Z,2.00
2019-01-10T12:57:49.611Z,2.00
2019-01-10T12:59:06.302Z,2.00
2019-01-10T13:00:22.857Z,1.90
2019-01-10T13:01:39.500Z,1.90
2019-01-10T13:02:55.770Z,1.90
2019-01-10T13:04:12.887Z,1.90
2019-01-10T13:05:29.588Z,1.90
2019-01-10T13:06:45.752Z,1.90
2019-01-10T13:08:03.999Z,2.00
2019-01-10T13:09:21.658Z,2.00
2019-01-10T13:10:38.228Z,2.00
2019-01-10T13:11:54.777Z,2.00
2019-01-10T13:13:11.100Z,2.00
2019-01-10T13:14:27.385Z,2.00
2019-01-10T13:15:44.101Z,2.10
2019-01-10T13:17:00.792Z,2.10
2019-01-10T13:18:17.337Z,2.10
2019-01-10T13:19:33.992Z,2.10
2019-01-10T13:20:50.535Z,2.20
2019-01-10T13:22:07.151Z,2.10
2019-01-10T13:23:11.735Z,2.10
2019-01-10T13:24:35.556Z,2.10
2019-01-10T13:25:59.486Z,2.10
2019-01-10T13:27:10.144Z,2.00
2019-01-10T13:28:26.875Z,2.00
2019-01-10T13:29:43.331Z,2.00
2019-01-10T13:30:59.768Z,2.00
2019-01-10T13:32:16.475Z,2.00
2019-01-10T13:33:32.879Z,2.00
2019-01-10T13:34:49.926Z,2.00
2019-01-10T13:36:07.106Z,2.10
2019-01-10T13:37:23.684Z,2.10
2019-01-10T13:38:40.039Z,2.20
2019-01-10T13:39:56.314Z,2.20
2019-01-10T13:41:12.944Z,2.20
2019-01-10T13:42:29.989Z,2.20
2019-01-10T13:43:46.230Z,2.20
2019-01-10T13:45:02.953Z,2.30
2019-01-10T13:46:19.766Z,2.30
2019-01-10T13:47:36.087Z,2.30
2019-01-10T13:48:52.536Z,2.30
2019-01-10T13:50:11.319Z,2.30
2019-01-10T13:51:27.259Z,2.30
2019-01-10T13:52:43.751Z,2.20
2019-01-10T13:53:59.995Z,2.20
2019-01-10T13:55:16.464Z,2.10
2019-01-10T13:56:32.906Z,2.10
2019-01-10T13:57:49.791Z,2.10
2019-01-10T13:59:06.044Z,2.10
2019-01-10T14:00:23.255Z,2.00
2019-01-10T14:01:39.735Z,2.00
2019-01-10T14:02:56.904Z,2.10
2019-01-10T14:04:18.299Z,2.10
2019-01-10T14:05:35.367Z,2.10
2019-01-10T14:06:51.922Z,2.10
2019-01-10T14:08:08.213Z,2.00
2019-01-10T14:09:24.894Z,2.10
2019-01-10T14:10:41.545Z,2.10
2019-01-10T14:11:58.198Z,2.10
2019-01-10T14:13:14.783Z,2.10
2019-01-10T14:14:31.507Z,2.10
2019-01-10T14:15:48.060Z,2.10
2019-01-10T14:17:04.793Z,2.10
2019-01-10T14:18:21.367Z,2.10
2019-01-10T14:19:37.801Z,2.10
2019-01-10T14:20:54.350Z,2.10
2019-01-10T14:22:10.947Z,2.10
2019-01-10T14:23:28.304Z,2.10
2019-01-10T14:24:44.731Z,2.10
2019-01-10T14:26:01.300Z,2.20
2019-01-10T14:27:17.528Z,2.20
2019-01-10T14:28:34.246Z,2.20
2019-01-10T14:29:50.860Z,2.20
2019-01-10T14:31:07.135Z,2.20
2019-01-10T14:32:24.236Z,2.20
2019-01-10T14:33:41.354Z,2.20
2019-01-10T14:34:58.047Z,2.10
2019-01-10T14:36:14.292Z,2.10
2019-01-10T14:37:31.103Z,2.10
2019-01-10T14:38:48.019Z,2.00
2019-01-10T14:40:04.685Z,2.00
2019-01-10T14:41:21.309Z,1.90
2019-01-10T14:42:38.010Z,1.90
2019-01-10T14:43:55.279Z,1.90
2019-01-10T14:45:12.281Z,1.80
2019-01-10T14:46:28.647Z,1.80
2019-01-10T14:47:44.854Z,1.70
2019-01-10T14:49:01.749Z,1.70
2019-01-10T14:50:18.192Z,1.70
2019-01-10T14:51:34.440Z,1.60
2019-01-10T14:52:51.058Z,1.60
2019-01-10T14:54:07.631Z,1.60
2019-01-10T14:55:24.374Z,1.50
2019-01-10T14:56:41.062Z,1.50
2019-01-10T14:57:57.772Z,1.50
2019-01-10T14:59:14.280Z,1.50
2019-01-10T15:00:30.795Z,1.50
2019-01-10T15:01:47.339Z,1.40
2019-01-10T15:03:03.936Z,1.50
2019-01-10T15:04:20.492Z,1.40
2019-01-10T15:05:37.257Z,1.40
2019-01-10T15:06:53.852Z,1.40
2019-01-10T15:08:10.639Z,1.40
2019-01-10T15:09:27.098Z,1.40
2019-01-10T15:10:44.876Z,1.40
2019-01-10T15:12:01.471Z,1.40
2019-01-10T15:13:18.027Z,1.40
2019-01-10T15:14:34.363Z,1.30
2019-01-10T15:15:51.273Z,1.30
2019-01-10T15:17:13.562Z,1.30
2019-01-10T15:18:26.458Z,1.30
2019-01-10T15:19:42.747Z,1.30
2019-01-10T15:20:59.159Z,1.30
2019-01-10T15:22:16.042Z,1.30
2019-01-10T15:23:32.607Z,1.30
2019-01-10T15:24:49.335Z,1.30
2019-01-10T15:26:06.241Z,1.20
2019-01-10T15:27:23.732Z,1.20
2019-01-10T15:28:40.583Z,1.20
2019-01-10T15:29:56.931Z,1.20
2019-01-10T15:31:13.679Z,1.20
2019-01-10T15:32:30.175Z,1.10
2019-01-10T15:33:46.505Z,1.10
2019-01-10T15:35:02.834Z,1.10
2019-01-10T15:36:19.123Z,1.10
2019-01-10T15:37:35.462Z,1.10
2019-01-10T15:38:52.310Z,1.10
2019-01-10T15:40:08.775Z,1.10
2019-01-10T15:41:25.237Z,1.10
2019-01-10T15:42:42.190Z,1.10
2019-01-10T15:43:58.854Z,1.00
2019-01-10T15:45:15.550Z,1.00
2019-01-10T15:46:32.100Z,1.00
2019-01-10T15:47:48.653Z,1.00
2019-01-10T15:49:05.722Z,0.90
2019-01-10T15:50:22.462Z,1.00
2019-01-10T15:51:27.048Z,0.90