createdAt,value
2018-06-27T00:00:05.711Z,983.97
2018-06-27T00:01:05.363Z,984.00
2018-06-27T00:02:10.104Z,984.03
2018-06-27T00:03:05.489Z,983.91
2018-06-27T00:04:05.153Z,983.94
2018-06-27T00:05:05.199Z,983.97
2018-06-27T00:06:05.620Z,984.00
2018-06-27T00:07:05.443Z,984.08
2018-06-27T00:08:05.606Z,983.97
2018-06-27T00:09:05.559Z,984.06
2018-06-27T00:10:05.389Z,984.03
2018-06-27T00:11:05.920Z,983.94
2018-06-27T00:12:05.002Z,984.03
2018-06-27T00:13:05.900Z,984.00
2018-06-27T00:14:05.328Z,984.03
2018-06-27T00:15:05.320Z,983.88
2018-06-27T00:16:05.477Z,983.83
2018-06-27T00:17:06.100Z,984.00
2018-06-27T00:18:05.654Z,983.89
2018-06-27T00:19:05.540Z,983.91
2018-06-27T00:20:05.716Z,983.91
2018-06-27T00:21:05.598Z,983.83
2018-06-27T00:22:05.072Z,983.94
2018-06-27T00:23:05.705Z,983.97
2018-06-27T00:24:05.097Z,983.95
2018-06-27T00:25:05.398Z,983.86
2018-06-27T00:26:05.436Z,983.89
2018-06-27T00:27:05.031Z,983.89
2018-06-27T00:28:05.767Z,983.95
2018-06-27T00:29:05.268Z,983.92
2018-06-27T00:30:05.941Z,983.98
2018-06-27T00:31:05.808Z,983.81
2018-06-27T00:32:06.231Z,984.06
2018-06-27T00:33:05.963Z,984.06
2018-06-27T00:34:05.621Z,984.12
2018-06-27T00:35:06.020Z,983.98
2018-06-27T00:36:05.568Z,983.98
2018-06-27T00:37:05.571Z,983.86
2018-06-27T00:38:05.304Z,984.01
2018-06-27T00:39:05.832Z,983.98
2018-06-27T00:40:05.471Z,984.04
2018-06-27T00:41:05.700Z,984.09
2018-06-27T00:42:05.229Z,984.03
2018-06-27T00:43:05.397Z,984.03
2018-06-27T00:44:06.320Z,984.18
2018-06-27T00:45:05.050Z,984.06
2018-06-27T00:46:05.284Z,984.03
2018-06-27T00:47:05.227Z,984.01
2018-06-27T00:48:06.342Z,984.18
2018-06-27T00:49:10.420Z,984.18
2018-06-27T00:50:05.134Z,984.18
2018-06-27T00:51:05.520Z,984.09
2018-06-27T00:52:05.363Z,984.04
2018-06-27T00:53:05.524Z,984.01
2018-06-27T00:54:05.268Z,984.12
2018-06-27T00:55:05.237Z,984.04
2018-06-27T00:56:05.382Z,984.09
2018-06-27T00:57:05.289Z,984.24
2018-06-27T00:58:05.588Z,984.07
2018-06-27T00:59:05.208Z,984.09
2018-06-27T01:00:05.929Z,984.09
2018-06-27T01:01:10.722Z,984.09
2018-06-27T01:02:05.754Z,984.04
2018-06-27T01:03:05.403Z,984.12
2018-06-27T01:04:05.708Z,984.12
2018-06-27T01:05:05.508Z,984.04
2018-06-27T01:06:10.301Z,984.18
2018-06-27T01:07:05.562Z,984.06
2018-06-27T01:08:05.747Z,984.06
2018-06-27T01:09:05.784Z,984.03
2018-06-27T01:10:05.095Z,983.98
2018-06-27T01:11:04.929Z,984.03
2018-06-27T01:12:05.264Z,984.03
2018-06-27T01:13:05.093Z,984.18
2018-06-27T01:14:05.222Z,983.95
2018-06-27T01:15:05.251Z,984.06
2018-06-27T01:16:04.956Z,983.95
2018-06-27T01:17:05.501Z,983.95
2018-06-27T01:18:05.734Z,983.97
2018-06-27T01:19:05.749Z,983.97
2018-06-27T01:20:05.523Z,983.83
2018-06-27T01:21:05.250Z,983.80
2018-06-27T01:22:05.526Z,983.86
2018-06-27T01:23:05.932Z,983.95
2018-06-27T01:24:05.658Z,984.00
2018-06-27T01:25:05.448Z,983.92
2018-06-27T01:26:05.625Z,983.92
2018-06-27T01:27:05.027Z,983.77
2018-06-27T01:28:05.154Z,983.95
2018-06-27T01:29:05.934Z,984.09
2018-06-27T01:30:05.189Z,983.98
2018-06-27T01:31:10.963Z,983.95
2018-06-27T01:32:05.919Z,983.92
2018-06-27T01:33:05.223Z,983.92
2018-06-27T01:34:05.218Z,983.92
2018-06-27T01:35:06.954Z,983.95
2018-06-27T01:36:05.865Z,983.86
2018-06-27T01:37:05.956Z,983.86
2018-06-27T01:38:04.935Z,984.04
2018-06-27T01:39:05.539Z,983.87
2018-06-27T01:40:06.047Z,983.90
2018-06-27T01:41:06.487Z,983.95
2018-06-27T01:42:05.751Z,984.04
2018-06-27T01:43:05.389Z,984.04
2018-06-27T01:44:05.632Z,983.92
2018-06-27T01:45:10.696Z,983.87
2018-06-27T01:46:10.645Z,983.98
2018-06-27T01:47:05.183Z,984.01
2018-06-27T01:48:06.260Z,983.90
2018-06-27T01:49:05.125Z,983.98
2018-06-27T01:50:05.078Z,983.95
2018-06-27T01:51:05.985Z,983.98
2018-06-27T01:52:05.509Z,983.95
2018-06-27T01:53:05.431Z,983.90
2018-06-27T01:54:05.884Z,984.04
2018-06-27T01:55:05.939Z,984.07
2018-06-27T01:56:05.390Z,984.10
2018-06-27T01:57:05.382Z,984.10
2018-06-27T01:58:05.374Z,983.92
2018-06-27T01:59:05.003Z,984.01
2018-06-27T02:00:10.112Z,983.98
2018-06-27T02:01:05.310Z,983.98
2018-06-27T02:02:05.704Z,983.92
2018-06-27T02:03:10.456Z,983.89
2018-06-27T02:04:05.567Z,984.04
2018-06-27T02:05:06.022Z,983.95
2018-06-27T02:06:05.949Z,983.98
2018-06-27T02:07:10.908Z,983.95
2018-06-27T02:08:06.108Z,984.12
2018-06-27T02:09:05.806Z,983.95
2018-06-27T02:10:05.383Z,983.98
2018-06-27T02:11:05.923Z,984.04
2018-06-27T02:12:05.309Z,983.98
2018-06-27T02:13:05.137Z,984.09
2018-06-27T02:14:05.536Z,983.86
2018-06-27T02:15:05.211Z,983.98
2018-06-27T02:16:05.089Z,984.04
2018-06-27T02:17:05.685Z,983.98
2018-06-27T02:18:05.451Z,983.98
2018-06-27T02:19:05.630Z,983.98
2018-06-27T02:20:05.985Z,984.04
2018-06-27T02:21:10.456Z,983.92
2018-06-27T02:22:05.919Z,984.04
2018-06-27T02:23:05.501Z,983.92
2018-06-27T02:24:05.224Z,983.86
2018-06-27T02:25:05.165Z,983.89
2018-06-27T02:26:06.122Z,983.95
2018-06-27T02:27:05.524Z,983.84
2018-06-27T02:28:05.246Z,984.07
2018-06-27T02:29:05.279Z,983.87
2018-06-27T02:30:05.837Z,983.95
2018-06-27T02:31:05.491Z,983.89
2018-06-27T02:32:05.121Z,983.95
2018-06-27T02:33:05.205Z,983.84
2018-06-27T02:34:11.049Z,983.89
2018-06-27T02:35:05.992Z,984.01
2018-06-27T02:36:05.163Z,983.86
2018-06-27T02:37:05.762Z,983.86
2018-06-27T02:38:05.685Z,983.95
2018-06-27T02:39:05.579Z,984.01
2018-06-27T02:40:05.635Z,983.92
2018-06-27T02:41:05.913Z,983.98
2018-06-27T02:42:05.940Z,983.95
2018-06-27T02:43:05.417Z,984.01
2018-06-27T02:44:05.502Z,984.07
2018-06-27T02:45:06.360Z,984.01
2018-06-27T02:46:05.267Z,984.13
2018-06-27T02:47:05.470Z,983.90
2018-06-27T02:48:05.273Z,984.07
2018-06-27T02:49:05.180Z,984.01
2018-06-27T02:50:06.010Z,983.98
2018-06-27T02:51:06.026Z,983.98
2018-06-27T02:52:05.877Z,983.96
2018-06-27T02:53:05.098Z,983.98
2018-06-27T02:54:05.072Z,983.96
2018-06-27T02:55:06.195Z,983.99
2018-06-27T02:56:05.479Z,983.93
2018-06-27T02:57:05.033Z,983.93
2018-06-27T02:58:05.920Z,984.05
2018-06-27T02:59:05.888Z,983.93
2018-06-27T03:00:05.993Z,984.08
2018-06-27T03:01:05.859Z,984.02
2018-06-27T03:02:05.475Z,984.05
2018-06-27T03:03:05.237Z,983.88
2018-06-27T03:04:05.724Z,983.99
2018-06-27T03:05:05.724Z,983.82
2018-06-27T03:06:05.556Z,984.14
2018-06-27T03:07:05.053Z,984.20
2018-06-27T03:08:05.812Z,984.08
2018-06-27T03:09:05.788Z,984.20
2018-06-27T03:10:05.850Z,984.17
2018-06-27T03:11:05.897Z,984.26
2018-06-27T03:12:09.928Z,984.14
2018-06-27T03:13:05.297Z,984.17
2018-06-27T03:14:05.084Z,984.20
2018-06-27T03:15:05.707Z,984.12
2018-06-27T03:16:05.558Z,984.17
2018-06-27T03:17:05.605Z,984.26
2018-06-27T03:18:06.053Z,984.21
2018-06-27T03:19:05.875Z,984.12
2018-06-27T03:20:05.284Z,984.18
2018-06-27T03:21:05.953Z,984.15
2018-06-27T03:22:06.835Z,984.12
2018-06-27T03:23:06.067Z,984.15
2018-06-27T03:24:05.491Z,984.27
2018-06-27T03:25:05.361Z,984.33
2018-06-27T03:26:06.078Z,984.18
2018-06-27T03:27:05.678Z,984.24
2018-06-27T03:28:05.810Z,984.33
2018-06-27T03:29:10.822Z,984.16
2018-06-27T03:30:06.258Z,984.21
2018-06-27T03:31:05.520Z,984.30
2018-06-27T03:32:05.734Z,984.24
2018-06-27T03:33:05.946Z,984.21
2018-06-27T03:34:05.881Z,984.30
2018-06-27T03:35:05.601Z,984.33
2018-06-27T03:36:05.672Z,984.33
2018-06-27T03:37:05.170Z,984.30
2018-06-27T03:38:05.240Z,984.21
2018-06-27T03:39:06.206Z,984.24
2018-06-27T03:40:06.430Z,984.30
2018-06-27T03:41:05.667Z,984.24
2018-06-27T03:42:06.392Z,984.33
2018-06-27T03:43:05.967Z,984.33
2018-06-27T03:44:05.843Z,984.27
2018-06-27T03:45:05.020Z,984.32
2018-06-27T03:46:05.973Z,984.20
2018-06-27T03:47:06.012Z,984.26
2018-06-27T03:48:05.329Z,984.34
2018-06-27T03:49:10.679Z,984.28
2018-06-27T03:50:06.512Z,984.45
2018-06-27T03:51:05.524Z,984.30
2018-06-27T03:52:05.177Z,984.24
2018-06-27T03:53:04.949Z,984.35
2018-06-27T03:54:05.883Z,984.23
2018-06-27T03:55:05.734Z,984.46
2018-06-27T03:56:05.303Z,984.40
2018-06-27T03:57:04.988Z,984.42
2018-06-27T03:58:05.386Z,984.39
2018-06-27T03:59:05.393Z,984.39
2018-06-27T04:00:05.384Z,984.33
2018-06-27T04:01:05.630Z,984.50
2018-06-27T04:02:05.571Z,984.41
2018-06-27T04:03:05.666Z,984.37
2018-06-27T04:04:05.130Z,984.43
2018-06-27T04:05:05.127Z,984.25
2018-06-27T04:06:06.004Z,984.42
2018-06-27T04:07:06.247Z,984.38
2018-06-27T04:08:06.920Z,984.41
2018-06-27T04:09:06.021Z,984.40
2018-06-27T04:10:05.607Z,984.43
2018-06-27T04:11:05.406Z,984.33
2018-06-27T04:12:05.847Z,984.27
2018-06-27T04:13:10.955Z,984.47
2018-06-27T04:14:06.030Z,984.35
2018-06-27T04:15:05.626Z,984.52
2018-06-27T04:16:10.922Z,984.46
2018-06-27T04:17:05.840Z,984.43
2018-06-27T04:18:10.184Z,984.37
2018-06-27T04:19:05.394Z,984.36
2018-06-27T04:20:05.702Z,984.30
2018-06-27T04:21:05.928Z,984.38
2018-06-27T04:22:05.010Z,984.32
2018-06-27T04:23:05.809Z,984.37
2018-06-27T04:24:05.324Z,984.49
2018-06-27T04:25:05.975Z,984.54
2018-06-27T04:26:06.472Z,984.42
2018-06-27T04:27:05.719Z,984.36
2018-06-27T04:28:05.211Z,984.42
2018-06-27T04:29:05.824Z,984.53
2018-06-27T04:30:05.468Z,984.44
2018-06-27T04:31:05.611Z,984.44
2018-06-27T04:32:05.805Z,984.55
2018-06-27T04:33:05.290Z,984.49
2018-06-27T04:34:05.179Z,984.57
2018-06-27T04:35:06.092Z,984.48
2018-06-27T04:36:06.356Z,984.42
2018-06-27T04:37:05.767Z,984.62
2018-06-27T04:38:05.381Z,984.56
2018-06-27T04:39:05.569Z,984.70
2018-06-27T04:40:05.776Z,984.58
2018-06-27T04:41:05.081Z,984.55
2018-06-27T04:42:05.953Z,984.67
2018-06-27T04:43:05.954Z,984.58
2018-06-27T04:44:05.773Z,984.52
2018-06-27T04:45:05.665Z,984.64
2018-06-27T04:46:05.505Z,984.67
2018-06-27T04:47:05.391Z,984.73
2018-06-27T04:48:05.698Z,984.76
2018-06-27T04:49:05.839Z,984.70
2018-06-27T04:50:05.183Z,984.80
2018-06-27T04:51:05.755Z,984.67
2018-06-27T04:52:05.280Z,984.73
2018-06-27T04:53:05.967Z,984.72
2018-06-27T04:54:11.051Z,984.80
2018-06-27T04:55:05.754Z,984.75
2018-06-27T04:56:05.816Z,984.66
2018-06-27T04:57:05.349Z,984.60
2018-06-27T04:58:05.589Z,984.80
2018-06-27T04:59:05.674Z,984.54
2018-06-27T05:00:05.881Z,984.57
2018-06-27T05:01:06.047Z,984.60
2018-06-27T05:02:05.556Z,984.72
2018-06-27T05:03:06.006Z,984.72
2018-06-27T05:04:05.117Z,984.68
2018-06-27T05:05:06.396Z,984.51
2018-06-27T05:06:05.836Z,984.57
2018-06-27T05:07:05.690Z,984.79
2018-06-27T05:08:05.071Z,984.71
2018-06-27T05:09:05.649Z,984.59
2018-06-27T05:10:10.791Z,984.62
2018-06-27T05:11:05.563Z,984.56
2018-06-27T05:12:06.100Z,984.65
2018-06-27T05:13:05.099Z,984.59
2018-06-27T05:14:05.699Z,984.70
2018-06-27T05:15:10.849Z,984.64
2018-06-27T05:16:05.892Z,984.76
2018-06-27T05:17:05.710Z,984.58
2018-06-27T05:18:05.635Z,984.61
2018-06-27T05:19:05.789Z,984.60
2018-06-27T05:20:05.889Z,984.66
2018-06-27T05:21:05.421Z,984.63
2018-06-27T05:22:05.555Z,984.63
2018-06-27T05:23:05.243Z,984.71
2018-06-27T05:24:05.509Z,984.71
2018-06-27T05:25:05.278Z,984.65
2018-06-27T05:26:10.548Z,984.54
2018-06-27T05:27:05.968Z,984.62
2018-06-27T05:28:05.794Z,984.68
2018-06-27T05:29:06.000Z,984.59
2018-06-27T05:30:05.365Z,984.62
2018-06-27T05:31:05.400Z,984.77
2018-06-27T05:32:05.399Z,984.71
2018-06-27T05:33:05.387Z,984.70
2018-06-27T05:34:05.695Z,984.73
2018-06-27T05:35:05.209Z,984.73
2018-06-27T05:36:05.875Z,984.76
2018-06-27T05:37:05.042Z,984.76
2018-06-27T05:38:05.192Z,984.81
2018-06-27T05:39:10.801Z,984.67
2018-06-27T05:40:05.070Z,984.84
2018-06-27T05:41:05.637Z,984.81
2018-06-27T05:42:05.432Z,984.67
2018-06-27T05:43:05.529Z,984.78
2018-06-27T05:44:05.724Z,984.81
2018-06-27T05:45:05.847Z,984.76
2018-06-27T05:46:05.345Z,984.96
2018-06-27T05:47:05.349Z,984.90
2018-06-27T05:48:05.370Z,984.90
2018-06-27T05:49:05.184Z,984.81
2018-06-27T05:50:05.396Z,984.96
2018-06-27T05:51:05.349Z,984.84
2018-06-27T05:52:05.999Z,984.96
2018-06-27T05:53:05.642Z,985.05
2018-06-27T05:54:05.581Z,985.05
2018-06-27T05:55:05.180Z,985.08
2018-06-27T05:56:05.409Z,985.08
2018-06-27T05:57:05.568Z,985.11
2018-06-27T05:58:05.078Z,985.17
2018-06-27T05:59:05.294Z,985.23
2018-06-27T06:00:05.305Z,985.14
2018-06-27T06:01:05.557Z,985.17
2018-06-27T06:02:05.614Z,985.23
2018-06-27T06:03:05.650Z,985.17
2018-06-27T06:04:05.374Z,985.17
2018-06-27T06:05:05.485Z,985.20
2018-06-27T06:06:05.561Z,985.29
2018-06-27T06:07:05.526Z,985.37
2018-06-27T06:08:05.168Z,985.17
2018-06-27T06:09:06.320Z,985.26
2018-06-27T06:10:05.636Z,985.14
2018-06-27T06:11:05.992Z,985.26
2018-06-27T06:12:05.778Z,985.15
2018-06-27T06:13:05.296Z,985.12
2018-06-27T06:14:06.282Z,985.18
2018-06-27T06:15:05.408Z,985.18
2018-06-27T06:16:05.533Z,985.26
2018-06-27T06:17:05.561Z,985.18
2018-06-27T06:18:05.537Z,985.29
2018-06-27T06:19:05.537Z,985.23
2018-06-27T06:20:05.528Z,985.40
2018-06-27T06:21:05.386Z,985.20
2018-06-27T06:22:06.022Z,985.20
2018-06-27T06:23:06.068Z,985.34
2018-06-27T06:24:05.964Z,985.37
2018-06-27T06:25:05.594Z,985.29
2018-06-27T06:26:05.343Z,985.26
2018-06-27T06:27:05.842Z,985.26
2018-06-27T06:28:05.900Z,985.11
2018-06-27T06:29:05.959Z,985.17
2018-06-27T06:30:05.649Z,985.36
2018-06-27T06:31:05.702Z,985.22
2018-06-27T06:32:05.122Z,985.24
2018-06-27T06:33:05.860Z,985.21
2018-06-27T06:34:04.945Z,985.18
2018-06-27T06:35:06.268Z,985.30
2018-06-27T06:36:05.959Z,985.29
2018-06-27T06:37:06.420Z,985.43
2018-06-27T06:38:05.961Z,985.40
2018-06-27T06:39:05.716Z,985.40
2018-06-27T06:40:05.279Z,985.46
2018-06-27T06:41:05.170Z,985.30
2018-06-27T06:42:05.490Z,985.40
2018-06-27T06:43:05.812Z,985.44
2018-06-27T06:44:05.437Z,985.38
2018-06-27T06:45:05.664Z,985.41
2018-06-27T06:46:05.484Z,985.35
2018-06-27T06:47:05.688Z,985.38
2018-06-27T06:48:06.531Z,985.31
2018-06-27T06:49:10.656Z,985.50
2018-06-27T06:50:05.915Z,985.42
2018-06-27T06:51:05.022Z,985.54
2018-06-27T06:52:05.911Z,985.51
2018-06-27T06:53:10.163Z,985.60
2018-06-27T06:54:05.136Z,985.51
2018-06-27T06:55:05.886Z,985.54
2018-06-27T06:56:05.301Z,985.55
2018-06-27T06:57:05.999Z,985.46
2018-06-27T06:58:05.894Z,985.67
2018-06-27T06:59:05.047Z,985.53
2018-06-27T07:00:05.974Z,985.65
2018-06-27T07:01:05.414Z,985.57
2018-06-27T07:02:05.609Z,985.66
2018-06-27T07:03:05.895Z,985.61
2018-06-27T07:04:05.556Z,985.64
2018-06-27T07:05:05.637Z,985.71
2018-06-27T07:06:05.267Z,985.71
2018-06-27T07:07:05.754Z,985.66
2018-06-27T07:08:05.716Z,985.78
2018-06-27T07:09:05.549Z,985.60
2018-06-27T07:10:05.116Z,985.63
2018-06-27T07:11:05.388Z,985.75
2018-06-27T07:12:05.444Z,985.58
2018-06-27T07:13:05.312Z,985.52
2018-06-27T07:14:05.547Z,985.37
2018-06-27T07:15:05.575Z,985.61
2018-06-27T07:16:05.683Z,985.63
2018-06-27T07:17:05.692Z,985.49
2018-06-27T07:18:05.931Z,985.51
2018-06-27T07:19:05.898Z,985.57
2018-06-27T07:20:05.083Z,985.53
2018-06-27T07:21:06.067Z,985.59
2018-06-27T07:22:11.119Z,985.59
2018-06-27T07:23:05.489Z,985.47
2018-06-27T07:24:05.855Z,985.58
2018-06-27T07:25:06.025Z,985.55
2018-06-27T07:26:10.576Z,985.58
2018-06-27T07:27:06.127Z,985.61
2018-06-27T07:28:06.048Z,985.58
2018-06-27T07:29:05.549Z,985.61
2018-06-27T07:30:05.681Z,985.62
2018-06-27T07:31:05.344Z,985.50
2018-06-27T07:32:05.803Z,985.65
2018-06-27T07:33:05.974Z,985.50
2018-06-27T07:34:05.535Z,985.53
2018-06-27T07:35:05.225Z,985.51
2018-06-27T07:36:05.459Z,985.57
2018-06-27T07:37:05.076Z,985.57
2018-06-27T07:38:05.223Z,985.54
2018-06-27T07:39:05.405Z,985.60
2018-06-27T07:40:05.234Z,985.57
2018-06-27T07:41:05.724Z,985.51
2018-06-27T07:42:05.374Z,985.60
2018-06-27T07:43:05.088Z,985.63
2018-06-27T07:44:05.686Z,985.51
2018-06-27T07:45:05.316Z,985.51
2018-06-27T07:46:06.020Z,985.57
2018-06-27T07:47:08.286Z,985.54
2018-06-27T07:48:05.209Z,985.45
2018-06-27T07:49:05.345Z,985.51
2018-06-27T07:50:05.228Z,985.68
2018-06-27T07:51:05.374Z,985.62
2018-06-27T07:52:05.396Z,985.54
2018-06-27T07:53:06.177Z,985.57
2018-06-27T07:54:05.850Z,985.54
2018-06-27T07:55:05.778Z,985.54
2018-06-27T07:56:05.405Z,985.63
2018-06-27T07:57:05.366Z,985.60
2018-06-27T07:58:05.409Z,985.49
2018-06-27T07:59:10.974Z,985.49
2018-06-27T08:00:05.297Z,985.49
2018-06-27T08:01:05.402Z,985.58
2018-06-27T08:02:05.908Z,985.53
2018-06-27T08:03:06.278Z,985.47
2018-06-27T08:04:05.109Z,985.64
2018-06-27T08:05:05.121Z,985.56
2018-06-27T08:06:05.826Z,985.53
2018-06-27T08:07:05.898Z,985.61
2018-06-27T08:08:05.434Z,985.64
2018-06-27T08:09:05.434Z,985.55
2018-06-27T08:10:05.624Z,985.52
2018-06-27T08:11:05.583Z,985.49
2018-06-27T08:12:05.111Z,985.47
2018-06-27T08:13:05.168Z,985.55
2018-06-27T08:14:05.915Z,985.52
2018-06-27T08:15:05.131Z,985.61
2018-06-27T08:16:05.104Z,985.58
2018-06-27T08:17:06.688Z,985.47
2018-06-27T08:18:06.162Z,985.50
2018-06-27T08:19:05.409Z,985.50
2018-06-27T08:20:05.006Z,985.50
2018-06-27T08:21:04.965Z,985.38
2018-06-27T08:22:05.859Z,985.44
2018-06-27T08:23:05.900Z,985.38
2018-06-27T08:24:05.871Z,985.49
2018-06-27T08:25:05.387Z,985.44
2018-06-27T08:26:10.371Z,985.52
2018-06-27T08:27:05.297Z,985.38
2018-06-27T08:28:10.596Z,985.44
2018-06-27T08:29:05.581Z,985.44
2018-06-27T08:30:05.705Z,985.50
2018-06-27T08:31:05.750Z,985.44
2018-06-27T08:32:05.215Z,985.56
2018-06-27T08:33:05.271Z,985.50
2018-06-27T08:34:06.027Z,985.47
2018-06-27T08:35:06.496Z,985.50
2018-06-27T08:36:05.106Z,985.50
2018-06-27T08:37:05.279Z,985.47
2018-06-27T08:38:05.449Z,985.47
2018-06-27T08:39:11.548Z,985.50
2018-06-27T08:40:05.759Z,985.50
2018-06-27T08:41:10.755Z,985.44
2018-06-27T08:42:06.000Z,985.53
2018-06-27T08:43:05.176Z,985.56
2018-06-27T08:44:05.495Z,985.47
2018-06-27T08:45:05.366Z,985.41
2018-06-27T08:46:05.407Z,985.38
2018-06-27T08:47:05.376Z,985.53
2018-06-27T08:48:06.078Z,985.41
2018-06-27T08:49:05.955Z,985.41
2018-06-27T08:50:05.842Z,985.53
2018-06-27T08:51:05.418Z,985.41
2018-06-27T08:52:05.510Z,985.27
2018-06-27T08:53:05.626Z,985.41
2018-06-27T08:54:05.597Z,985.47
2018-06-27T08:55:05.773Z,985.31
2018-06-27T08:56:05.410Z,985.41
2018-06-27T08:57:05.461Z,985.47
2018-06-27T08:58:05.605Z,985.44
2018-06-27T08:59:05.302Z,985.28
2018-06-27T09:00:05.162Z,985.42
2018-06-27T09:01:05.920Z,985.45
2018-06-27T09:02:05.445Z,985.25
2018-06-27T09:03:10.577Z,985.45
2018-06-27T09:04:05.513Z,985.39
2018-06-27T09:05:05.904Z,985.39
2018-06-27T09:06:06.116Z,985.39
2018-06-27T09:07:05.639Z,985.39
2018-06-27T09:08:05.664Z,985.42
2018-06-27T09:09:05.770Z,985.41
2018-06-27T09:10:05.405Z,985.44
2018-06-27T09:11:06.762Z,985.35
2018-06-27T09:12:05.737Z,985.28
2018-06-27T09:13:05.441Z,985.44
2018-06-27T09:14:05.398Z,985.41
2018-06-27T09:15:05.239Z,985.35
2018-06-27T09:16:06.390Z,985.35
2018-06-27T09:17:05.877Z,985.44
2018-06-27T09:18:05.746Z,985.30
2018-06-27T09:19:05.490Z,985.35
2018-06-27T09:20:05.597Z,985.30
2018-06-27T09:21:05.518Z,985.27
2018-06-27T09:22:05.784Z,985.27
2018-06-27T09:23:05.263Z,985.35
2018-06-27T09:24:06.746Z,985.35
2018-06-27T09:25:10.729Z,985.37
2018-06-27T09:26:05.674Z,985.37
2018-06-27T09:27:05.441Z,985.34
2018-06-27T09:28:05.713Z,985.34
2018-06-27T09:29:06.201Z,985.45
2018-06-27T09:30:05.146Z,985.39
2018-06-27T09:31:06.180Z,985.44
2018-06-27T09:32:05.759Z,985.41
2018-06-27T09:33:05.073Z,985.47
2018-06-27T09:34:05.829Z,985.41
2018-06-27T09:35:05.688Z,985.55
2018-06-27T09:36:05.414Z,985.55
2018-06-27T09:37:05.464Z,985.44
2018-06-27T09:38:05.153Z,985.44
2018-06-27T09:39:05.635Z,985.50
2018-06-27T09:40:05.451Z,985.38
2018-06-27T09:41:05.480Z,985.50
2018-06-27T09:42:05.663Z,985.31
2018-06-27T09:43:05.649Z,985.53
2018-06-27T09:44:05.862Z,985.36
2018-06-27T09:45:06.090Z,985.51
2018-06-27T09:46:04.999Z,985.45
2018-06-27T09:47:05.147Z,985.54
2018-06-27T09:48:05.326Z,985.42
2018-06-27T09:49:05.938Z,985.31
2018-06-27T09:50:05.861Z,985.54
2018-06-27T09:51:05.475Z,985.42
2018-06-27T09:52:05.735Z,985.42
2018-06-27T09:53:05.610Z,985.51
2018-06-27T09:54:05.798Z,985.43
2018-06-27T09:55:05.788Z,985.43
2018-06-27T09:56:05.411Z,985.46
2018-06-27T09:57:05.247Z,985.46
2018-06-27T09:58:05.405Z,985.46
2018-06-27T09:59:05.375Z,985.40
2018-06-27T10:00:05.655Z,985.45
2018-06-27T10:01:05.640Z,985.42
2018-06-27T10:02:05.423Z,985.42
2018-06-27T10:03:05.864Z,985.39
2018-06-27T10:04:05.725Z,985.39
2018-06-27T10:05:05.428Z,985.36
2018-06-27T10:06:05.678Z,985.48
2018-06-27T10:07:05.473Z,985.45
2018-06-27T10:08:05.533Z,985.41
2018-06-27T10:09:07.174Z,985.53
2018-06-27T10:10:05.491Z,985.47
2018-06-27T10:11:05.761Z,985.35
2018-06-27T10:12:05.666Z,985.44
2018-06-27T10:13:06.974Z,985.49
2018-06-27T10:14:04.926Z,985.52
2018-06-27T10:15:05.735Z,985.43
2018-06-27T10:16:05.716Z,985.55
2018-06-27T10:17:05.792Z,985.46
2018-06-27T10:18:07.087Z,985.55
2018-06-27T10:19:05.480Z,985.49
2018-06-27T10:20:05.473Z,985.49
2018-06-27T10:21:05.127Z,985.61
2018-06-27T10:22:04.986Z,985.52
2018-06-27T10:23:05.094Z,985.50
2018-06-27T10:24:05.342Z,985.44
2018-06-27T10:25:11.012Z,985.35
2018-06-27T10:26:06.023Z,985.27
2018-06-27T10:27:06.469Z,985.44
2018-06-27T10:28:05.161Z,985.41
2018-06-27T10:29:05.802Z,985.30
2018-06-27T10:30:05.864Z,985.35
2018-06-27T10:31:05.271Z,985.47
2018-06-27T10:32:05.374Z,985.36
2018-06-27T10:33:06.026Z,985.53
2018-06-27T10:34:05.647Z,985.47
2018-06-27T10:35:05.232Z,985.50
2018-06-27T10:36:05.647Z,985.50
2018-06-27T10:37:05.983Z,985.56
2018-06-27T10:38:05.060Z,985.50
2018-06-27T10:39:05.700Z,985.47
2018-06-27T10:40:05.974Z,985.47
2018-06-27T10:41:05.974Z,985.36
2018-06-27T10:42:08.284Z,985.47
2018-06-27T10:43:05.140Z,985.62
2018-06-27T10:44:05.760Z,985.53
2018-06-27T10:45:05.378Z,985.54
2018-06-27T10:46:04.934Z,985.51
2018-06-27T10:47:05.953Z,985.54
2018-06-27T10:48:05.825Z,985.48
2018-06-27T10:49:10.655Z,985.37
2018-06-27T10:50:10.747Z,985.45
2018-06-27T10:51:05.479Z,985.34
2018-06-27T10:52:06.194Z,985.26
2018-06-27T10:53:05.686Z,985.29
2018-06-27T10:54:06.156Z,985.34
2018-06-27T10:55:05.989Z,985.37
2018-06-27T10:56:05.411Z,985.42
2018-06-27T10:57:05.165Z,985.42
2018-06-27T10:58:05.484Z,985.42
2018-06-27T10:59:05.258Z,985.45
2018-06-27T11:00:05.846Z,985.51
2018-06-27T11:01:05.676Z,985.54
2018-06-27T11:02:05.109Z,985.45
2018-06-27T11:03:05.288Z,985.45
2018-06-27T11:04:05.483Z,985.31
2018-06-27T11:05:05.626Z,985.51
2018-06-27T11:06:05.141Z,985.48
2018-06-27T11:07:05.840Z,985.22
2018-06-27T11:08:05.844Z,985.48
2018-06-27T11:09:07.719Z,985.45
2018-06-27T11:10:06.015Z,985.48
2018-06-27T11:11:05.561Z,985.45
2018-06-27T11:12:05.443Z,985.31
2018-06-27T11:13:05.055Z,985.28
2018-06-27T11:14:05.764Z,985.44
2018-06-27T11:15:05.677Z,985.44
2018-06-27T11:16:05.431Z,985.38
2018-06-27T11:17:06.217Z,985.35
2018-06-27T11:18:05.885Z,985.35
2018-06-27T11:19:04.983Z,985.27
2018-06-27T11:20:05.096Z,985.27
2018-06-27T11:21:05.596Z,985.38
2018-06-27T11:22:05.255Z,985.30
2018-06-27T11:23:05.526Z,985.44
2018-06-27T11:24:10.437Z,985.35
2018-06-27T11:25:05.526Z,985.30
2018-06-27T11:26:07.118Z,985.24
2018-06-27T11:27:05.199Z,985.38
2018-06-27T11:28:05.080Z,985.38
2018-06-27T11:29:06.003Z,985.18
2018-06-27T11:30:10.545Z,985.22
2018-06-27T11:31:05.617Z,985.22
2018-06-27T11:32:05.639Z,985.27
2018-06-27T11:33:05.820Z,985.19
2018-06-27T11:34:05.547Z,985.13
2018-06-27T11:35:05.210Z,985.13
2018-06-27T11:36:05.738Z,985.13
2018-06-27T11:37:05.998Z,985.02
2018-06-27T11:38:05.308Z,985.19
2018-06-27T11:39:05.297Z,985.13
2018-06-27T11:40:06.317Z,985.13
2018-06-27T11:41:05.495Z,985.13
2018-06-27T11:42:05.581Z,985.19
2018-06-27T11:43:05.534Z,985.25
2018-06-27T11:44:05.834Z,985.19
2018-06-27T11:45:05.911Z,985.28
2018-06-27T11:46:05.808Z,985.22
2018-06-27T11:47:05.530Z,985.36
2018-06-27T11:48:05.665Z,985.36
2018-06-27T11:49:05.856Z,985.28
2018-06-27T11:50:05.393Z,985.22
2018-06-27T11:51:05.701Z,985.25
2018-06-27T11:52:05.336Z,985.13
2018-06-27T11:53:05.071Z,985.22
2018-06-27T11:54:05.010Z,985.22
2018-06-27T11:55:05.039Z,985.28
2018-06-27T11:56:05.772Z,985.28
2018-06-27T11:57:05.881Z,985.16
2018-06-27T11:58:05.410Z,985.19
2018-06-27T11:59:05.303Z,985.22
2018-06-27T12:00:05.415Z,985.10
2018-06-27T12:01:05.548Z,985.10
2018-06-27T12:02:05.861Z,985.16
2018-06-27T12:03:05.992Z,985.19
2018-06-27T12:04:05.914Z,985.16
2018-06-27T12:05:05.544Z,985.16
2018-06-27T12:06:05.506Z,985.16
2018-06-27T12:07:05.289Z,985.07
2018-06-27T12:08:05.767Z,985.10
2018-06-27T12:09:05.298Z,985.08
2018-06-27T12:10:04.920Z,985.19
2018-06-27T12:11:05.797Z,985.11
2018-06-27T12:12:05.729Z,985.19
2018-06-27T12:13:05.485Z,985.16
2018-06-27T12:14:05.062Z,985.05
2018-06-27T12:15:06.213Z,985.11
2018-06-27T12:16:05.528Z,985.11
2018-06-27T12:17:05.739Z,985.19
2018-06-27T12:18:05.476Z,985.19
2018-06-27T12:19:05.079Z,985.13
2018-06-27T12:20:05.861Z,985.19
2018-06-27T12:21:05.167Z,985.16
2018-06-27T12:22:05.885Z,985.16
2018-06-27T12:23:05.411Z,985.04
2018-06-27T12:24:15.925Z,985.01
2018-06-27T12:25:06.309Z,985.15
2018-06-27T12:26:05.405Z,985.15
2018-06-27T12:27:05.596Z,984.98
2018-06-27T12:28:05.514Z,985.09