createdAt,value
2023-11-23T00:01:38.930Z,101486.00
2023-11-23T00:04:06.719Z,101483.44
2023-11-23T00:06:34.591Z,101487.69
2023-11-23T00:09:01.942Z,101502.22
2023-11-23T00:11:29.635Z,101511.59
2023-11-23T00:13:57.823Z,101513.28
2023-11-23T00:16:25.200Z,101523.50
2023-11-23T00:18:53.385Z,101516.72
2023-11-23T00:21:20.728Z,101505.63
2023-11-23T00:23:48.096Z,101491.97
2023-11-23T00:26:16.204Z,101489.38
2023-11-23T00:28:45.760Z,101475.75
2023-11-23T00:31:14.467Z,101474.91
2023-11-23T00:33:42.308Z,101477.44
2023-11-23T00:36:10.615Z,101487.69
2023-11-23T00:38:42.302Z,101487.69
2023-11-23T00:41:12.115Z,101493.66
2023-11-23T00:43:39.936Z,101494.50
2023-11-23T00:46:07.422Z,101487.69
2023-11-23T00:48:35.880Z,101478.31
2023-11-23T00:51:04.279Z,101476.59
2023-11-23T00:53:31.811Z,101478.31
2023-11-23T00:55:59.860Z,101496.22
2023-11-23T00:58:27.138Z,101481.69
2023-11-23T01:00:57.376Z,101486.81
2023-11-23T01:03:26.071Z,101490.19
2023-11-23T01:05:54.942Z,101479.12
2023-11-23T01:08:22.241Z,101477.41
2023-11-23T01:10:50.241Z,101476.56
2023-11-23T01:13:19.169Z,101473.16
2023-11-23T01:15:46.582Z,101466.34
2023-11-23T01:18:14.217Z,101477.44
2023-11-23T01:20:42.076Z,101469.75
2023-11-23T01:23:09.882Z,101468.91
2023-11-23T01:25:38.060Z,101459.53
2023-11-23T01:28:05.520Z,101456.09
2023-11-23T01:30:33.614Z,101462.06
2023-11-23T01:33:01.280Z,101466.31
2023-11-23T01:35:29.077Z,101474.84
2023-11-23T01:37:56.366Z,101477.44
2023-11-23T01:40:24.469Z,101483.41
2023-11-23T01:42:51.785Z,101469.75
2023-11-23T01:45:19.194Z,101480.00
2023-11-23T01:47:47.339Z,101476.63
2023-11-23T01:50:15.628Z,101464.69
2023-11-23T01:52:43.429Z,101468.94
2023-11-23T01:55:11.007Z,101475.75
2023-11-23T01:57:41.898Z,101466.34
2023-11-23T02:00:10.143Z,101460.34
2023-11-23T02:02:39.489Z,101456.09
2023-11-23T02:05:07.898Z,101449.25
2023-11-23T02:07:35.687Z,101450.09
2023-11-23T02:10:04.866Z,101451.81
2023-11-23T02:12:34.198Z,101462.88
2023-11-23T02:15:01.915Z,101465.41
2023-11-23T02:17:33.402Z,101456.03
2023-11-23T02:20:01.261Z,101462.03
2023-11-23T02:22:29.765Z,101463.72
2023-11-23T02:24:57.102Z,101445.88
2023-11-23T02:27:24.365Z,101445.84
2023-11-23T02:29:51.967Z,101446.69
2023-11-23T02:32:20.290Z,101445.81
2023-11-23T02:34:48.165Z,101436.41
2023-11-23T02:37:17.792Z,101439.78
2023-11-23T02:39:47.376Z,101429.53
2023-11-23T02:42:14.720Z,101421.81
2023-11-23T02:44:42.514Z,101420.13
2023-11-23T02:47:09.954Z,101427.75
2023-11-23T02:49:37.908Z,101427.78
2023-11-23T02:52:06.122Z,101431.19
2023-11-23T02:54:34.016Z,101438.91
2023-11-23T02:57:01.837Z,101421.94
2023-11-23T02:59:29.471Z,101432.12
2023-11-23T03:01:59.811Z,101424.50
2023-11-23T03:04:27.314Z,101418.56
2023-11-23T03:06:55.983Z,101408.28
2023-11-23T03:09:24.611Z,101410.88
2023-11-23T03:11:52.527Z,101398.88
2023-11-23T03:14:20.274Z,101396.31
2023-11-23T03:16:49.411Z,101403.97
2023-11-23T03:19:19.041Z,101400.50
2023-11-23T03:21:47.116Z,101398.78
2023-11-23T03:24:14.982Z,101404.81
2023-11-23T03:26:42.853Z,101402.25
2023-11-23T03:29:12.076Z,101404.69
2023-11-23T03:31:42.418Z,101396.19
2023-11-23T03:34:10.638Z,101387.59
2023-11-23T03:36:39.363Z,101390.97
2023-11-23T03:39:10.944Z,101384.12
2023-11-23T03:41:38.565Z,101383.25
2023-11-23T03:44:05.907Z,101386.69
2023-11-23T03:46:33.671Z,101379.94
2023-11-23T03:49:01.260Z,101383.44
2023-11-23T03:51:32.642Z,101382.53
2023-11-23T03:54:02.405Z,101390.22
2023-11-23T03:56:31.413Z,101382.59
2023-11-23T03:58:58.752Z,101397.06
2023-11-23T04:01:26.103Z,101393.69
2023-11-23T04:03:53.860Z,101382.59
2023-11-23T04:06:21.795Z,101385.19
2023-11-23T04:08:49.850Z,101389.50
2023-11-23T04:11:17.999Z,101400.66
2023-11-23T04:13:55.351Z,101399.81
2023-11-23T04:16:22.994Z,101405.78
2023-11-23T04:18:50.274Z,101402.41
2023-11-23T04:21:17.606Z,101407.53
2023-11-23T04:23:47.185Z,101406.69
2023-11-23T04:26:14.507Z,101416.91
2023-11-23T04:28:41.781Z,101410.94
2023-11-23T04:31:09.915Z,101406.66
2023-11-23T04:33:37.505Z,101414.34
2023-11-23T04:36:12.386Z,101416.06
2023-11-23T04:38:40.663Z,101418.62
2023-11-23T04:41:07.960Z,101416.91
2023-11-23T04:43:36.133Z,101417.78
2023-11-23T04:46:03.890Z,101419.47
2023-11-23T04:48:31.788Z,101415.22
2023-11-23T04:50:59.688Z,101420.31
2023-11-23T04:53:31.176Z,101417.75
2023-11-23T04:55:58.952Z,101417.75
2023-11-23T04:58:28.115Z,101426.28
2023-11-23T05:00:56.525Z,101428.84
2023-11-23T05:03:24.832Z,101416.91
2023-11-23T05:05:53.890Z,101424.56
2023-11-23T05:08:21.766Z,101416.91
2023-11-23T05:10:49.618Z,101420.31
2023-11-23T05:13:17.743Z,101418.59
2023-11-23T05:15:45.537Z,101419.47
2023-11-23T05:18:15.301Z,101417.72
2023-11-23T05:20:43.446Z,101431.38
2023-11-23T05:23:11.291Z,101427.94
2023-11-23T05:25:39.243Z,101432.22
2023-11-23T05:28:10.731Z,101432.22
2023-11-23T05:30:39.910Z,101432.19
2023-11-23T05:33:08.719Z,101430.47
2023-11-23T05:35:37.986Z,101427.13
2023-11-23T05:38:06.851Z,101425.44
2023-11-23T05:40:36.228Z,101423.69
2023-11-23T05:43:06.189Z,101417.72
2023-11-23T05:45:35.242Z,101422.84
2023-11-23T05:48:04.195Z,101427.13
2023-11-23T05:50:31.554Z,101425.41
2023-11-23T05:52:59.246Z,101426.28
2023-11-23T05:55:26.699Z,101429.69
2023-11-23T05:57:57.508Z,101433.09
2023-11-23T06:00:26.113Z,101425.44
2023-11-23T06:02:53.970Z,101426.28
2023-11-23T06:05:21.334Z,101424.59
2023-11-23T06:07:48.671Z,101422.03
2023-11-23T06:10:16.527Z,101433.97
2023-11-23T06:12:44.348Z,101439.94
2023-11-23T06:15:12.240Z,101427.16
2023-11-23T06:17:47.711Z,101422.03
2023-11-23T06:20:15.521Z,101427.16
2023-11-23T06:22:43.612Z,101430.53
2023-11-23T06:25:13.583Z,101425.41
2023-11-23T06:27:41.428Z,101426.25
2023-11-23T06:30:10.913Z,101422.03
2023-11-23T06:32:38.803Z,101422.88
2023-11-23T06:35:08.401Z,101419.47
2023-11-23T06:37:36.656Z,101416.91
2023-11-23T06:40:04.621Z,101421.16
2023-11-23T06:42:33.528Z,101420.28
2023-11-23T06:45:02.683Z,101420.31
2023-11-23T06:47:31.212Z,101413.47
2023-11-23T06:49:58.777Z,101410.06
2023-11-23T06:52:27.149Z,101413.47
2023-11-23T06:54:54.460Z,101408.38
2023-11-23T06:57:24.083Z,101412.66
2023-11-23T06:59:56.455Z,101415.22
2023-11-23T07:02:29.514Z,101413.47
2023-11-23T07:04:57.851Z,101410.09
2023-11-23T07:07:26.000Z,101405.81
2023-11-23T07:09:55.874Z,101400.72
2023-11-23T07:12:24.180Z,101394.72
2023-11-23T07:14:53.389Z,101397.28
2023-11-23T07:17:22.143Z,101404.94
2023-11-23T07:19:50.417Z,101405.78
2023-11-23T07:22:18.236Z,101412.53
2023-11-23T07:24:46.044Z,101410.81
2023-11-23T07:27:14.351Z,101410.84
2023-11-23T07:29:41.644Z,101410.00
2023-11-23T07:32:10.409Z,101418.53
2023-11-23T07:34:41.707Z,101415.97
2023-11-23T07:37:11.361Z,101415.94
2023-11-23T07:39:39.485Z,101421.06
2023-11-23T07:42:09.026Z,101417.63
2023-11-23T07:44:38.341Z,101405.59
2023-11-23T07:47:10.141Z,101397.03
2023-11-23T07:49:38.051Z,101403.72
2023-11-23T07:52:05.736Z,101402.84
2023-11-23T07:54:33.580Z,101397.78
2023-11-23T07:57:01.381Z,101390.00
2023-11-23T07:59:30.488Z,101378.78
2023-11-23T08:01:58.816Z,101381.47
2023-11-23T08:04:30.052Z,101378.81
2023-11-23T08:07:00.560Z,101386.63
2023-11-23T08:09:29.134Z,101383.00
2023-11-23T08:11:58.404Z,101376.78
2023-11-23T08:14:26.346Z,101374.09
2023-11-23T08:16:56.139Z,101376.75
2023-11-23T08:19:26.521Z,101372.28
2023-11-23T08:21:54.203Z,101365.59
2023-11-23T08:24:28.859Z,101370.25
2023-11-23T08:27:07.314Z,101349.00
2023-11-23T08:29:37.013Z,101353.78
2023-11-23T08:32:04.953Z,101353.72
2023-11-23T08:34:32.367Z,101358.97
2023-11-23T08:36:59.693Z,101360.69
2023-11-23T08:39:41.267Z,101370.59
2023-11-23T08:42:12.127Z,101365.59
2023-11-23T08:44:41.357Z,101357.66
2023-11-23T08:47:13.058Z,101356.00
2023-11-23T08:49:42.509Z,101345.22
2023-11-23T08:52:09.878Z,101352.88
2023-11-23T08:54:40.317Z,101356.84
2023-11-23T08:57:08.633Z,101363.66
2023-11-23T08:59:38.774Z,101363.72
2023-11-23T09:02:17.167Z,101361.25
2023-11-23T09:04:49.328Z,101350.69
2023-11-23T09:07:21.271Z,101340.25
2023-11-23T09:09:49.078Z,101348.97
2023-11-23T09:12:18.134Z,101348.75
2023-11-23T09:14:49.515Z,101357.91
2023-11-23T09:17:20.589Z,101354.34
2023-11-23T09:19:49.847Z,101352.19
2023-11-23T09:22:18.364Z,101344.31
2023-11-23T09:24:46.501Z,101352.22
2023-11-23T09:27:16.518Z,101344.31
2023-11-23T09:29:43.810Z,101342.94
2023-11-23T09:32:12.245Z,101341.53
2023-11-23T09:34:41.693Z,101320.44
2023-11-23T09:37:09.610Z,101321.75
2023-11-23T09:39:39.827Z,101307.41
2023-11-23T09:42:09.875Z,101314.28
2023-11-23T09:44:39.150Z,101318.53
2023-11-23T09:47:07.128Z,101303.75
2023-11-23T09:49:36.703Z,101303.91
2023-11-23T09:52:05.343Z,101297.00
2023-11-23T09:54:34.200Z,101297.13
2023-11-23T09:57:03.934Z,101295.25
2023-11-23T09:59:32.165Z,101291.75
2023-11-23T10:02:06.545Z,101305.75
2023-11-23T10:04:35.165Z,101299.25
2023-11-23T10:07:04.018Z,101294.34
2023-11-23T10:09:35.018Z,101278.97
2023-11-23T10:12:03.833Z,101283.31
2023-11-23T10:14:31.435Z,101271.47
2023-11-23T10:16:58.736Z,101267.44
2023-11-23T10:19:26.416Z,101255.72
2023-11-23T10:22:00.462Z,101250.56
2023-11-23T10:24:30.879Z,101246.87
2023-11-23T10:26:59.778Z,101257.13
2023-11-23T10:29:30.321Z,101248.59
2023-11-23T10:32:01.656Z,101248.22
2023-11-23T10:34:32.671Z,101246.53
2023-11-23T10:37:01.047Z,101239.19
2023-11-23T10:39:29.588Z,101236.31
2023-11-23T10:41:58.007Z,101230.31
2023-11-23T10:44:30.131Z,101219.06
2023-11-23T10:47:04.525Z,101213.03
2023-11-23T10:49:33.937Z,101199.03
2023-11-23T10:52:06.966Z,101202.19
2023-11-23T10:54:35.333Z,101194.00
2023-11-23T10:57:04.262Z,101191.50
2023-11-23T10:59:34.051Z,101196.81
2023-11-23T11:02:02.695Z,101198.34
2023-11-23T11:04:30.788Z,101191.66
2023-11-23T11:06:58.724Z,101188.72
2023-11-23T11:09:30.343Z,101180.62
2023-11-23T11:12:01.745Z,101184.62
2023-11-23T11:14:33.945Z,101182.69
2023-11-23T11:17:03.252Z,101172.50
2023-11-23T11:19:41.799Z,101167.41
2023-11-23T11:22:15.332Z,101166.66
2023-11-23T11:24:46.276Z,101156.50
2023-11-23T11:27:19.668Z,101144.34
2023-11-23T11:29:52.919Z,101135.59
2023-11-23T11:32:32.547Z,101120.91
2023-11-23T11:35:02.229Z,101117.31
2023-11-23T11:37:31.061Z,101117.25
2023-11-23T11:39:58.818Z,101105.09
2023-11-23T11:42:26.441Z,101113.75
2023-11-23T11:44:54.944Z,101104.81
2023-11-23T11:47:24.837Z,101105.69
2023-11-23T11:49:53.440Z,101099.59
2023-11-23T11:52:22.013Z,101095.72
2023-11-23T11:54:50.908Z,101082.97
2023-11-23T11:57:19.880Z,101091.41
2023-11-23T11:59:47.950Z,101078.19
2023-11-23T12:02:16.069Z,101074.03
2023-11-23T12:04:44.680Z,101078.09
2023-11-23T12:07:17.903Z,101078.16
2023-11-23T12:09:47.759Z,101070.13
2023-11-23T12:12:16.912Z,101060.59
2023-11-23T12:14:45.239Z,101065.69
2023-11-23T12:17:13.899Z,101054.37
2023-11-23T12:19:54.561Z,101040.53
2023-11-23T12:22:27.811Z,101038.19
2023-11-23T12:25:00.422Z,101022.22
2023-11-23T12:27:28.878Z,101037.06
2023-11-23T12:29:56.321Z,101037.28
2023-11-23T12:32:25.187Z,101029.59
2023-11-23T12:34:52.910Z,101026.87
2023-11-23T12:37:20.427Z,101017.28
2023-11-23T12:39:51.147Z,101018.88
2023-11-23T12:42:18.852Z,101015.09
2023-11-23T12:44:47.583Z,101010.78
2023-11-23T12:47:15.621Z,101005.59
2023-11-23T12:49:46.741Z,100993.13
2023-11-23T12:52:14.078Z,100985.34
2023-11-23T12:54:43.727Z,100979.63
2023-11-23T12:57:13.276Z,100970.03
2023-11-23T12:59:42.214Z,100970.13
2023-11-23T13:02:10.535Z,100965.87
2023-11-23T13:04:42.212Z,100965.63
2023-11-23T13:07:09.652Z,100964.41
2023-11-23T13:09:37.694Z,100969.59
2023-11-23T13:12:05.557Z,100971.38
2023-11-23T13:14:34.333Z,100972.84
2023-11-23T13:17:01.945Z,100959.94
2023-11-23T13:19:37.655Z,100963.63
2023-11-23T13:22:11.913Z,100958.72
2023-11-23T13:24:40.727Z,100944.34
2023-11-23T13:27:10.856Z,100933.97
2023-11-23T13:29:38.535Z,100933.03
2023-11-23T13:32:06.569Z,100938.97
2023-11-23T13:34:35.333Z,100922.97
2023-11-23T13:37:05.681Z,100920.25
2023-11-23T13:39:37.033Z,100917.00
2023-11-23T13:42:10.576Z,100914.50
2023-11-23T13:44:39.078Z,100897.56
2023-11-23T13:47:07.837Z,100897.59
2023-11-23T13:49:36.806Z,100897.28
2023-11-23T13:52:05.758Z,100893.38
2023-11-23T13:54:45.413Z,100878.34
2023-11-23T13:57:15.833Z,100874.69
2023-11-23T13:59:43.234Z,100869.66
2023-11-23T14:02:11.723Z,100855.75
2023-11-23T14:04:44.300Z,100858.47
2023-11-23T14:07:12.958Z,100853.59
2023-11-23T14:09:41.510Z,100851.69
2023-11-23T14:12:13.797Z,100835.38
2023-11-23T14:14:42.982Z,100824.00
2023-11-23T14:17:13.853Z,100838.91
2023-11-23T14:19:44.437Z,100847.03
2023-11-23T14:22:11.897Z,100842.66
2023-11-23T14:24:40.248Z,100836.47
2023-11-23T14:27:11.140Z,100819.38
2023-11-23T14:29:39.308Z,100822.94
2023-11-23T14:32:08.387Z,100822.38
2023-11-23T14:34:37.036Z,100812.53
2023-11-23T14:37:05.815Z,100810.13
2023-11-23T14:39:33.274Z,100818.28
2023-11-23T14:42:02.029Z,100813.50
2023-11-23T14:44:29.882Z,100809.16
2023-11-23T14:46:57.222Z,100805.12
2023-11-23T14:49:31.746Z,100807.91
2023-11-23T14:51:59.082Z,100797.69
2023-11-23T14:54:34.666Z,100799.59
2023-11-23T14:57:06.008Z,100795.72
2023-11-23T14:59:37.156Z,100795.88
2023-11-23T15:02:04.813Z,100788.12
2023-11-23T15:04:34.654Z,100787.13
2023-11-23T15:07:03.601Z,100774.69
2023-11-23T15:09:32.380Z,100769.00
2023-11-23T15:12:01.059Z,100767.25
2023-11-23T15:14:29.444Z,100767.12
2023-11-23T15:16:57.157Z,100766.22
2023-11-23T15:19:24.535Z,100757.62
2023-11-23T15:21:53.173Z,100758.13
2023-11-23T15:24:22.257Z,100751.72
2023-11-23T15:26:49.799Z,100750.53
2023-11-23T15:29:18.944Z,100752.44
2023-11-23T15:31:49.079Z,100754.19
2023-11-23T15:34:18.653Z,100753.84
2023-11-23T15:36:46.264Z,100750.34
2023-11-23T15:39:15.299Z,100757.75
2023-11-23T15:41:42.986Z,100746.72
2023-11-23T15:44:11.446Z,100747.12
2023-11-23T15:46:41.993Z,100746.06
2023-11-23T15:49:15.051Z,100735.28
2023-11-23T15:51:44.423Z,100729.63
2023-11-23T15:54:13.857Z,100731.25
2023-11-23T15:56:42.672Z,100731.50
2023-11-23T15:59:10.585Z,100732.22
2023-11-23T16:01:41.252Z,100715.53
2023-11-23T16:04:11.375Z,100725.19
2023-11-23T16:06:38.929Z,100718.94
2023-11-23T16:09:16.921Z,100725.59
2023-11-23T16:11:45.684Z,100716.50
2023-11-23T16:14:13.097Z,100708.72
2023-11-23T16:16:42.579Z,100696.91
2023-11-23T16:19:11.158Z,100692.84
2023-11-23T16:21:39.336Z,100692.13
2023-11-23T16:24:11.549Z,100690.12
2023-11-23T16:26:39.269Z,100700.75
2023-11-23T16:29:11.421Z,100696.09
2023-11-23T16:31:43.606Z,100699.72
2023-11-23T16:34:14.300Z,100698.53
2023-11-23T16:36:43.097Z,100707.87
2023-11-23T16:39:16.650Z,100699.38
2023-11-23T16:41:45.181Z,100697.09
2023-11-23T16:44:13.450Z,100697.34
2023-11-23T16:46:44.346Z,100690.44
2023-11-23T16:49:16.786Z,100695.91
2023-11-23T16:51:44.360Z,100695.97
2023-11-23T16:56:43.074Z,100678.88
2023-11-23T16:59:12.079Z,100680.44
2023-11-23T17:01:42.108Z,100677.63
2023-11-23T17:04:11.197Z,100673.38
2023-11-23T17:06:41.627Z,100683.84
2023-11-23T17:09:10.999Z,100683.38
2023-11-23T17:11:41.601Z,100679.97
2023-11-23T17:14:12.517Z,100676.00
2023-11-23T17:16:44.126Z,100675.22
2023-11-23T17:19:13.908Z,100660.78
2023-11-23T17:21:49.815Z,100654.84
2023-11-23T17:24:17.740Z,100652.94
2023-11-23T17:26:45.686Z,100644.31
2023-11-23T17:29:12.999Z,100639.00
2023-11-23T17:31:43.216Z,100641.53
2023-11-23T17:34:13.214Z,100640.69
2023-11-23T17:36:40.981Z,100636.50
2023-11-23T17:39:17.431Z,100630.53
2023-11-23T17:41:46.129Z,100620.66
2023-11-23T17:44:14.050Z,100616.19
2023-11-23T17:46:41.407Z,100605.88
2023-11-23T17:49:09.963Z,100595.09
2023-11-23T17:51:40.143Z,100588.34
2023-11-23T17:54:07.529Z,100583.97
2023-11-23T17:56:42.209Z,100579.25
2023-11-23T17:59:25.822Z,100588.41
2023-11-23T18:02:04.642Z,100577.31
2023-11-23T18:04:32.512Z,100575.47
2023-11-23T18:07:02.451Z,100563.16
2023-11-23T18:09:31.680Z,100555.56
2023-11-23T18:12:01.646Z,100547.34
2023-11-23T18:14:30.255Z,100553.44
2023-11-23T18:16:57.807Z,100546.63
2023-11-23T18:19:25.417Z,100543.53
2023-11-23T18:21:52.756Z,100542.81
2023-11-23T18:24:22.747Z,100546.69
2023-11-23T18:26:50.484Z,100538.19
2023-11-23T18:29:17.919Z,100525.81
2023-11-23T18:31:45.754Z,100530.34
2023-11-23T18:34:15.648Z,100515.19
2023-11-23T18:36:51.135Z,100517.75
2023-11-23T18:39:24.211Z,100512.84
2023-11-23T18:41:52.074Z,100516.44
2023-11-23T18:44:19.621Z,100510.63
2023-11-23T18:46:46.981Z,100502.09
2023-11-23T18:49:15.360Z,100500.50
2023-11-23T18:51:42.990Z,100498.00
2023-11-23T18:54:12.731Z,100493.78
2023-11-23T18:56:45.302Z,100498.63
2023-11-23T18:59:12.923Z,100506.44
2023-11-23T19:01:40.936Z,100499.78
2023-11-23T19:04:08.552Z,100495.31
2023-11-23T19:06:36.270Z,100500.66
2023-11-23T19:09:14.093Z,100495.53
2023-11-23T19:11:42.755Z,100497.25
2023-11-23T19:14:10.225Z,100494.75
2023-11-23T19:16:37.548Z,100487.87
2023-11-23T19:19:08.019Z,100497.50
2023-11-23T19:21:35.738Z,100488.16
2023-11-23T19:24:03.997Z,100488.91
2023-11-23T19:26:31.773Z,100476.97
2023-11-23T19:29:03.727Z,100473.47
2023-11-23T19:31:32.014Z,100474.59
2023-11-23T19:34:05.326Z,100470.87
2023-11-23T19:36:35.677Z,100460.81
2023-11-23T19:39:03.868Z,100460.81
2023-11-23T19:41:32.040Z,100452.22
2023-11-23T19:44:02.539Z,100442.88
2023-11-23T19:46:37.119Z,100438.53
2023-11-23T19:49:08.743Z,100424.97
2023-11-23T19:51:37.392Z,100419.87
2023-11-23T19:54:06.290Z,100420.03
2023-11-23T19:56:34.850Z,100416.78
2023-11-23T19:59:05.736Z,100415.56
2023-11-23T20:01:34.065Z,100403.53
2023-11-23T20:04:01.839Z,100400.16
2023-11-23T20:06:29.313Z,100385.50
2023-11-23T20:08:57.107Z,100391.09
2023-11-23T20:11:24.952Z,100385.03
2023-11-23T20:13:52.422Z,100372.22
2023-11-23T20:16:33.333Z,100365.00
2023-11-23T20:19:02.635Z,100352.37
2023-11-23T20:21:30.010Z,100358.63
2023-11-23T20:24:01.537Z,100347.62
2023-11-23T20:26:35.764Z,100343.09
2023-11-23T20:29:03.556Z,100326.66
2023-11-23T20:31:37.951Z,100336.91
2023-11-23T20:34:06.795Z,100333.56
2023-11-23T20:36:34.435Z,100325.00
2023-11-23T20:39:03.496Z,100331.84
2023-11-23T20:41:32.129Z,100331.31
2023-11-23T20:43:59.675Z,100327.81
2023-11-23T20:46:27.011Z,100324.19
2023-11-23T20:48:57.013Z,100305.72
2023-11-23T20:51:24.705Z,100304.28
2023-11-23T20:53:53.653Z,100297.31
2023-11-23T20:56:25.952Z,100296.66
2023-11-23T20:58:55.743Z,100277.91
2023-11-23T21:01:25.394Z,100291.53
2023-11-23T21:03:53.097Z,100282.88
2023-11-23T21:06:26.281Z,100291.19
2023-11-23T21:09:04.228Z,100285.31
2023-11-23T21:11:31.846Z,100278.13
2023-11-23T21:13:59.121Z,100284.28
2023-11-23T21:16:29.492Z,100281.78
2023-11-23T21:18:58.009Z,100274.00
2023-11-23T21:21:25.493Z,100252.88
2023-11-23T21:23:54.293Z,100255.69
2023-11-23T21:26:21.903Z,100257.53
2023-11-23T21:28:51.011Z,100237.00
2023-11-23T21:31:18.300Z,100237.19
2023-11-23T21:33:47.895Z,100238.62
2023-11-23T21:36:15.234Z,100231.94
2023-11-23T21:38:42.539Z,100239.78
2023-11-23T21:41:16.408Z,100225.22
2023-11-23T21:43:44.259Z,100217.53
2023-11-23T21:46:18.763Z,100215.75
2023-11-23T21:48:46.852Z,100208.50
2023-11-23T21:51:24.175Z,100207.50
2023-11-23T21:53:51.688Z,100208.50
2023-11-23T21:56:20.030Z,100206.66
2023-11-23T21:58:47.312Z,100186.19
2023-11-23T22:01:14.632Z,100197.22
2023-11-23T22:03:42.259Z,100193.50
2023-11-23T22:06:10.507Z,100203.19
2023-11-23T22:08:37.851Z,100199.84
2023-11-23T22:11:07.662Z,100188.81
2023-11-23T22:13:36.923Z,100163.81
2023-11-23T22:16:04.982Z,100165.44
2023-11-23T22:18:32.575Z,100150.06
2023-11-23T22:20:59.946Z,100149.97
2023-11-23T22:23:27.708Z,100139.78
2023-11-23T22:25:55.143Z,100139.84
2023-11-23T22:28:22.934Z,100126.28
2023-11-23T22:30:50.901Z,100117.81
2023-11-23T22:33:18.334Z,100109.16
2023-11-23T22:35:45.851Z,100119.59
2023-11-23T22:38:15.710Z,100102.53
2023-11-23T22:40:43.595Z,100090.44
2023-11-23T22:43:11.042Z,100083.72
2023-11-23T22:45:40.192Z,100077.94
2023-11-23T22:48:07.606Z,100077.41
2023-11-23T22:50:34.917Z,100079.00
2023-11-23T22:53:02.552Z,100085.22
2023-11-23T22:55:29.972Z,100077.66
2023-11-23T22:57:57.354Z,100065.69
2023-11-23T23:00:37.280Z,100058.13
2023-11-23T23:03:05.100Z,100045.16
2023-11-23T23:05:33.138Z,100033.69
2023-11-23T23:08:03.570Z,100020.37
2023-11-23T23:10:31.805Z,100035.78
2023-11-23T23:12:59.539Z,100028.78
2023-11-23T23:15:27.151Z,100035.34
2023-11-23T23:17:55.754Z,100024.25
2023-11-23T23:20:23.574Z,100020.78
2023-11-23T23:22:52.079Z,100011.50
2023-11-23T23:25:19.385Z,100004.56
2023-11-23T23:27:47.035Z,99999.38
2023-11-23T23:30:14.367Z,100002.06
2023-11-23T23:32:42.358Z,99994.84
2023-11-23T23:35:10.906Z,99982.31
2023-11-23T23:37:39.248Z,99980.19
2023-11-23T23:40:08.405Z,99964.94
2023-11-23T23:42:51.027Z,99959.31
2023-11-23T23:45:18.791Z,99946.31
2023-11-23T23:47:46.474Z,99949.06
2023-11-23T23:50:13.994Z,99951.97
2023-11-23T23:52:41.816Z,99943.31
2023-11-23T23:55:09.615Z,99940.66
2023-11-23T23:57:38.038Z,99933.75
