createdAt,value
2022-11-16T00:02:11.124Z,83.70
2022-11-16T00:04:39.996Z,83.80
2022-11-16T00:07:08.590Z,83.90
2022-11-16T00:09:36.858Z,83.90
2022-11-16T00:12:07.491Z,84.70
2022-11-16T00:14:37.503Z,84.00
2022-11-16T00:17:05.920Z,84.70
2022-11-16T00:19:35.401Z,84.00
2022-11-16T00:22:03.526Z,84.10
2022-11-16T00:24:31.659Z,84.00
2022-11-16T00:26:59.800Z,84.10
2022-11-16T00:29:28.590Z,84.10
2022-11-16T00:31:56.746Z,84.10
2022-11-16T00:34:25.795Z,84.10
2022-11-16T00:36:55.305Z,84.10
2022-11-16T00:39:23.493Z,84.20
2022-11-16T00:41:51.876Z,84.20
2022-11-16T00:44:20.054Z,84.20
2022-11-16T00:46:48.194Z,84.40
2022-11-16T00:49:16.611Z,84.40
2022-11-16T00:51:44.892Z,84.50
2022-11-16T00:54:14.426Z,84.40
2022-11-16T00:56:42.612Z,84.50
2022-11-16T00:59:10.714Z,84.60
2022-11-16T01:01:38.965Z,84.70
2022-11-16T01:04:07.229Z,84.70
2022-11-16T01:06:35.382Z,84.70
2022-11-16T01:09:03.595Z,84.70
2022-11-16T01:11:50.931Z,84.80
2022-11-16T01:14:19.062Z,84.70
2022-11-16T01:16:50.385Z,84.70
2022-11-16T01:19:18.498Z,84.80
2022-11-16T01:21:46.660Z,84.90
2022-11-16T01:24:15.003Z,84.90
2022-11-16T01:26:44.513Z,85.10
2022-11-16T01:29:12.684Z,85.10
2022-11-16T01:31:41.870Z,85.30
2022-11-16T01:34:10.267Z,85.40
2022-11-16T01:36:38.400Z,85.40
2022-11-16T01:39:07.068Z,85.50
2022-11-16T01:41:35.197Z,85.50
2022-11-16T01:44:07.338Z,85.50
2022-11-16T01:46:35.378Z,85.70
2022-11-16T01:49:07.218Z,85.60
2022-11-16T01:51:36.169Z,85.80
2022-11-16T01:54:09.831Z,85.70
2022-11-16T01:56:39.782Z,85.80
2022-11-16T01:59:10.121Z,85.80
2022-11-16T02:01:38.281Z,85.60
2022-11-16T02:04:07.038Z,85.80
2022-11-16T02:06:58.574Z,86.00
2022-11-16T02:09:54.108Z,86.30
2022-11-16T02:12:51.246Z,86.40
2022-11-16T02:15:28.613Z,86.50
2022-11-16T02:18:10.031Z,86.60
2022-11-16T02:20:52.784Z,86.60
2022-11-16T02:23:47.521Z,86.70
2022-11-16T02:26:28.171Z,86.80
2022-11-16T02:29:17.088Z,86.80
2022-11-16T02:31:51.502Z,86.90
2022-11-16T02:34:22.153Z,86.90
2022-11-16T02:36:53.977Z,87.00
2022-11-16T02:39:27.017Z,87.00
2022-11-16T02:41:56.940Z,87.10
2022-11-16T02:44:31.818Z,87.10
2022-11-16T02:47:04.930Z,87.10
2022-11-16T02:49:37.263Z,87.10
2022-11-16T02:52:05.953Z,87.20
2022-11-16T02:54:34.045Z,87.20
2022-11-16T02:57:27.406Z,87.20
2022-11-16T02:59:59.259Z,87.20
2022-11-16T03:02:35.111Z,87.00
2022-11-16T03:05:09.010Z,87.00
2022-11-16T03:07:43.326Z,87.00
2022-11-16T03:10:32.773Z,87.10
2022-11-16T03:13:02.221Z,87.00
2022-11-16T03:15:32.528Z,87.10
2022-11-16T03:18:01.574Z,87.10
2022-11-16T03:20:32.712Z,87.00
2022-11-16T03:23:04.580Z,87.00
2022-11-16T03:25:37.759Z,87.20
2022-11-16T03:28:11.137Z,87.00
2022-11-16T03:30:44.466Z,87.10
2022-11-16T03:33:18.757Z,87.30
2022-11-16T03:35:53.962Z,87.10
2022-11-16T03:38:25.816Z,87.00
2022-11-16T03:40:58.203Z,87.00
2022-11-16T03:43:28.068Z,87.00
2022-11-16T03:45:58.546Z,86.90
2022-11-16T03:48:27.038Z,86.90
2022-11-16T03:50:55.180Z,86.90
2022-11-16T03:53:23.328Z,86.90
2022-11-16T03:55:51.505Z,86.90
2022-11-16T03:58:19.745Z,86.90
2022-11-16T04:00:47.967Z,86.80
2022-11-16T04:03:17.854Z,86.80
2022-11-16T04:06:03.429Z,86.80
2022-11-16T04:08:48.948Z,86.90
2022-11-16T04:11:38.144Z,87.00
2022-11-16T04:14:24.516Z,86.80
2022-11-16T04:17:12.287Z,86.60
2022-11-16T04:19:59.306Z,86.60
2022-11-16T04:22:47.616Z,86.60
2022-11-16T04:25:20.553Z,86.50
2022-11-16T04:28:06.773Z,86.30
2022-11-16T04:30:49.205Z,86.20
2022-11-16T04:33:34.824Z,86.10
2022-11-16T04:36:22.039Z,86.10
2022-11-16T04:38:50.198Z,85.80
2022-11-16T04:41:32.199Z,85.90
2022-11-16T04:44:00.342Z,85.60
2022-11-16T04:46:46.214Z,85.70
2022-11-16T04:49:14.358Z,86.00
2022-11-16T04:51:43.878Z,86.50
2022-11-16T04:54:12.081Z,87.20
2022-11-16T04:56:40.386Z,86.90
2022-11-16T04:59:08.546Z,87.00
2022-11-16T05:01:54.183Z,87.30
2022-11-16T05:04:22.789Z,87.60
2022-11-16T05:06:52.362Z,87.90
2022-11-16T05:09:20.618Z,88.00
2022-11-16T05:11:48.755Z,88.20
2022-11-16T05:14:17.155Z,88.30
2022-11-16T05:16:45.576Z,89.10
2022-11-16T05:19:31.481Z,88.50
2022-11-16T05:22:00.900Z,89.10
2022-11-16T05:24:34.986Z,88.60
2022-11-16T05:27:03.947Z,88.50
2022-11-16T05:29:32.147Z,88.60
2022-11-16T05:32:00.880Z,88.60
2022-11-16T05:34:29.586Z,88.60
2022-11-16T05:37:00.493Z,88.60
2022-11-16T05:39:28.785Z,88.60
2022-11-16T05:41:57.620Z,88.70
2022-11-16T05:44:25.960Z,88.60
2022-11-16T05:46:55.181Z,88.50
2022-11-16T05:49:23.704Z,88.50
2022-11-16T05:51:52.148Z,88.40
2022-11-16T05:54:24.657Z,88.40
2022-11-16T05:56:53.415Z,88.40
2022-11-16T05:59:23.415Z,89.00
2022-11-16T06:01:52.431Z,88.30
2022-11-16T06:04:24.510Z,88.30
2022-11-16T06:06:53.076Z,88.10
2022-11-16T06:09:22.694Z,87.80
2022-11-16T06:11:50.760Z,88.40
2022-11-16T06:14:18.853Z,87.60
2022-11-16T06:16:46.969Z,87.60
2022-11-16T06:19:15.176Z,87.50
2022-11-16T06:21:43.335Z,87.50
2022-11-16T06:24:11.485Z,87.40
2022-11-16T06:26:41.084Z,87.40
2022-11-16T06:29:09.178Z,87.20
2022-11-16T06:31:37.253Z,87.30
2022-11-16T06:34:05.325Z,87.40
2022-11-16T06:36:33.571Z,87.30
2022-11-16T06:39:02.210Z,87.90
2022-11-16T06:41:30.386Z,87.00
2022-11-16T06:43:59.915Z,86.80
2022-11-16T06:46:28.074Z,86.80
2022-11-16T06:48:57.398Z,86.60
2022-11-16T06:51:26.016Z,86.60
2022-11-16T06:53:54.154Z,86.70
2022-11-16T06:56:22.381Z,86.70
2022-11-16T06:58:53.422Z,86.70
2022-11-16T07:01:23.258Z,86.60
2022-11-16T07:03:51.348Z,86.40
2022-11-16T07:06:19.638Z,86.30
2022-11-16T07:08:47.807Z,86.40
2022-11-16T07:11:16.127Z,86.30
2022-11-16T07:13:44.342Z,86.10
2022-11-16T07:16:13.372Z,86.00
2022-11-16T07:18:43.806Z,86.00
2022-11-16T07:21:14.032Z,85.70
2022-11-16T07:23:42.552Z,85.80
2022-11-16T07:26:12.195Z,85.80
2022-11-16T07:28:46.596Z,85.70
2022-11-16T07:31:17.021Z,85.70
2022-11-16T07:33:46.318Z,85.70
2022-11-16T07:36:15.769Z,85.80
2022-11-16T07:38:43.995Z,85.70
2022-11-16T07:41:14.735Z,85.90
2022-11-16T07:43:44.403Z,85.80
2022-11-16T07:49:11.371Z,85.80
2022-11-16T07:51:39.740Z,85.80
2022-11-16T07:54:08.190Z,85.70
2022-11-16T07:56:36.374Z,85.50
2022-11-16T07:59:05.917Z,85.30
2022-11-16T08:01:34.454Z,85.20
2022-11-16T08:04:02.774Z,85.10
2022-11-16T08:06:32.865Z,84.60
2022-11-16T08:09:01.008Z,84.30
2022-11-16T08:11:29.174Z,84.40
2022-11-16T08:13:57.811Z,84.40
2022-11-16T08:16:26.927Z,84.20
2022-11-16T08:18:55.067Z,84.10
2022-11-16T08:21:23.150Z,84.10
2022-11-16T08:23:57.839Z,84.00
2022-11-16T08:26:27.011Z,83.90
2022-11-16T08:28:56.507Z,83.80
2022-11-16T08:31:26.917Z,83.60
2022-11-16T08:33:55.501Z,83.30
2022-11-16T08:36:23.853Z,83.00
2022-11-16T08:38:53.631Z,82.80
2022-11-16T08:41:22.591Z,82.60
2022-11-16T08:43:53.071Z,82.50
2022-11-16T08:46:21.557Z,82.10
2022-11-16T08:48:49.728Z,81.90
2022-11-16T08:51:20.122Z,81.60
2022-11-16T08:53:49.280Z,81.00
2022-11-16T08:56:19.534Z,80.80
2022-11-16T08:58:51.327Z,80.60
2022-11-16T09:01:23.951Z,80.50
2022-11-16T09:03:53.469Z,80.30
2022-11-16T09:06:22.649Z,80.10
2022-11-16T09:08:51.735Z,80.00
2022-11-16T09:11:23.282Z,80.10
2022-11-16T09:13:53.350Z,80.00
2022-11-16T09:16:22.444Z,79.80
2022-11-16T09:18:52.075Z,79.70
2022-11-16T09:21:21.168Z,79.20
2022-11-16T09:23:50.352Z,79.10
2022-11-16T09:26:21.115Z,78.80
2022-11-16T09:28:56.716Z,78.30
2022-11-16T09:31:27.247Z,78.10
2022-11-16T09:33:58.058Z,78.00
2022-11-16T09:36:27.376Z,77.70
2022-11-16T09:42:00.734Z,77.40
2022-11-16T09:44:59.225Z,77.00
2022-11-16T09:47:39.429Z,76.60
2022-11-16T09:50:17.938Z,76.40
2022-11-16T09:52:50.275Z,76.20
2022-11-16T09:55:25.936Z,75.80
2022-11-16T09:57:56.983Z,75.50
2022-11-16T10:00:26.659Z,75.40
2022-11-16T10:03:02.432Z,75.10
2022-11-16T10:05:37.412Z,74.80
2022-11-16T10:08:11.994Z,74.50
2022-11-16T10:10:45.982Z,74.00
2022-11-16T10:13:27.774Z,73.80
2022-11-16T10:16:04.485Z,73.20
2022-11-16T10:18:48.375Z,73.00
2022-11-16T10:21:42.088Z,72.80
2022-11-16T10:24:32.016Z,72.80
2022-11-16T10:27:28.322Z,72.40
2022-11-16T10:30:09.323Z,72.30
2022-11-16T10:32:45.673Z,72.60
2022-11-16T10:35:19.779Z,72.50
2022-11-16T10:37:50.832Z,72.10
2022-11-16T10:40:24.727Z,71.90
2022-11-16T10:43:01.272Z,71.30
2022-11-16T10:45:36.093Z,71.10
2022-11-16T10:48:16.646Z,71.20
2022-11-16T10:50:47.698Z,70.80
2022-11-16T10:53:16.710Z,70.80
2022-11-16T10:55:44.841Z,70.90
2022-11-16T10:58:12.950Z,70.50
2022-11-16T11:00:47.003Z,70.20
2022-11-16T11:03:29.908Z,69.90
2022-11-16T11:05:58.295Z,69.70
2022-11-16T11:08:30.395Z,69.80
2022-11-16T11:11:01.866Z,69.70
2022-11-16T11:13:30.381Z,69.70
2022-11-16T11:16:16.584Z,69.60
2022-11-16T11:18:46.134Z,69.30
2022-11-16T11:21:19.602Z,69.60
2022-11-16T11:23:51.513Z,69.60
2022-11-16T11:26:36.492Z,69.50
2022-11-16T11:29:17.682Z,68.60
2022-11-16T11:31:49.854Z,68.40
2022-11-16T11:34:22.626Z,67.90
2022-11-16T11:36:53.859Z,67.50
2022-11-16T11:39:31.671Z,67.20
2022-11-16T11:42:21.115Z,66.80
2022-11-16T11:44:57.266Z,66.70
2022-11-16T11:48:00.970Z,66.70
2022-11-16T11:50:43.382Z,66.50
2022-11-16T11:53:24.128Z,66.50
2022-11-16T11:55:56.128Z,66.50
2022-11-16T11:58:29.903Z,66.30
2022-11-16T12:01:20.853Z,65.70
2022-11-16T12:04:18.211Z,65.10
2022-11-16T12:06:55.946Z,64.70
2022-11-16T12:09:34.519Z,64.80
2022-11-16T12:12:16.258Z,64.70
2022-11-16T12:15:07.653Z,64.50
2022-11-16T12:17:44.303Z,64.20
2022-11-16T12:20:28.196Z,64.40
2022-11-16T12:23:22.770Z,63.40
2022-11-16T12:25:57.989Z,62.80
2022-11-16T12:28:42.156Z,62.80
2022-11-16T12:31:27.743Z,62.40
2022-11-16T12:34:04.869Z,62.30
2022-11-16T12:36:48.318Z,62.30
2022-11-16T12:39:36.218Z,62.00
2022-11-16T12:42:23.595Z,61.70
2022-11-16T12:45:20.697Z,61.70
2022-11-16T12:48:06.784Z,61.30
2022-11-16T12:50:46.491Z,61.20
2022-11-16T12:53:46.713Z,61.10
2022-11-16T12:56:25.378Z,60.90
2022-11-16T12:59:12.470Z,61.00
2022-11-16T13:01:44.012Z,60.80
2022-11-16T13:04:16.632Z,60.90
2022-11-16T13:06:51.041Z,60.70
2022-11-16T13:09:25.133Z,60.80
2022-11-16T13:11:58.107Z,60.80
2022-11-16T13:14:30.791Z,60.60
2022-11-16T13:17:01.989Z,60.60
2022-11-16T13:19:30.682Z,61.30
2022-11-16T13:22:03.632Z,60.80
2022-11-16T13:24:43.896Z,60.70
2022-11-16T13:27:26.022Z,60.40
2022-11-16T13:30:00.859Z,60.30
2022-11-16T13:32:44.118Z,60.20
2022-11-16T13:35:15.500Z,60.10
2022-11-16T13:37:46.319Z,60.00
2022-11-16T13:40:27.021Z,59.80
2022-11-16T13:43:15.282Z,59.60
2022-11-16T13:45:51.000Z,59.80
2022-11-16T13:48:21.289Z,60.10
2022-11-16T13:50:52.805Z,60.00
2022-11-16T13:56:16.732Z,59.90
2022-11-16T13:58:48.594Z,59.80
2022-11-16T14:01:18.625Z,59.70
2022-11-16T14:03:47.346Z,59.60
2022-11-16T14:07:01.491Z,59.70
2022-11-16T14:09:43.746Z,59.70
2022-11-16T14:12:59.718Z,59.80
2022-11-16T14:15:32.255Z,59.80
2022-11-16T14:18:32.027Z,60.10
2022-11-16T14:21:04.337Z,59.90
2022-11-16T14:23:56.338Z,60.20
2022-11-16T14:26:33.508Z,60.30
2022-11-16T14:29:20.496Z,60.40
2022-11-16T14:31:53.315Z,60.30
2022-11-16T14:34:23.665Z,60.30
2022-11-16T14:36:52.756Z,60.40
2022-11-16T14:39:32.303Z,60.50
2022-11-16T14:42:03.148Z,61.00
2022-11-16T14:44:35.571Z,60.30
2022-11-16T14:47:05.418Z,60.30
2022-11-16T14:49:36.770Z,61.10
2022-11-16T14:52:08.203Z,60.30
2022-11-16T14:54:40.622Z,60.20
2022-11-16T14:57:17.983Z,60.30
2022-11-16T14:59:46.065Z,60.30
2022-11-16T15:02:20.008Z,60.40
2022-11-16T15:04:49.613Z,60.30
2022-11-16T15:07:18.970Z,60.40
2022-11-16T15:09:50.335Z,60.50
2022-11-16T15:12:38.433Z,60.50
2022-11-16T15:15:13.645Z,60.40
2022-11-16T15:17:45.980Z,60.40
2022-11-16T15:20:19.812Z,60.40
2022-11-16T15:22:51.612Z,61.20
2022-11-16T15:25:28.412Z,60.60
2022-11-16T15:27:57.935Z,60.60
2022-11-16T15:30:27.664Z,60.70
2022-11-16T15:32:57.268Z,60.80
2022-11-16T15:35:30.449Z,61.00
2022-11-16T15:38:02.637Z,61.00
2022-11-16T15:40:31.429Z,61.10
2022-11-16T15:43:01.355Z,61.20
2022-11-16T15:45:30.563Z,61.10
2022-11-16T15:48:03.337Z,61.10
2022-11-16T15:50:31.986Z,61.20
2022-11-16T15:53:00.206Z,61.20
2022-11-16T15:55:35.190Z,61.30
2022-11-16T15:58:07.744Z,61.40
2022-11-16T16:00:37.527Z,61.40
2022-11-16T16:03:17.198Z,61.50
2022-11-16T16:05:45.711Z,61.60
2022-11-16T16:08:29.836Z,61.60
2022-11-16T16:11:09.505Z,61.80
2022-11-16T16:13:40.123Z,61.90
2022-11-16T16:16:27.221Z,62.00
2022-11-16T16:19:02.637Z,62.20
2022-11-16T16:21:43.937Z,62.40
2022-11-16T16:24:28.116Z,62.50
2022-11-16T16:26:56.244Z,62.60
2022-11-16T16:29:24.302Z,62.80
2022-11-16T16:31:52.340Z,63.00
2022-11-16T16:34:21.984Z,63.00
2022-11-16T16:36:50.254Z,63.20
2022-11-16T16:39:18.367Z,63.20
2022-11-16T16:41:46.469Z,63.40
2022-11-16T16:44:16.266Z,63.50
2022-11-16T16:46:44.343Z,63.60
2022-11-16T16:49:12.442Z,63.60
2022-11-16T16:51:41.910Z,63.70
2022-11-16T16:54:13.535Z,63.70
2022-11-16T16:56:41.729Z,63.90
2022-11-16T16:59:10.466Z,64.10
2022-11-16T17:01:38.546Z,64.20
2022-11-16T17:04:06.747Z,64.40
2022-11-16T17:06:34.917Z,64.60
2022-11-16T17:09:04.787Z,64.60
2022-11-16T17:11:32.967Z,64.70
2022-11-16T17:14:01.427Z,64.80
2022-11-16T17:16:29.597Z,64.80
2022-11-16T17:18:58.090Z,64.90
2022-11-16T17:21:26.494Z,65.10
2022-11-16T17:23:55.157Z,65.30
2022-11-16T17:26:29.069Z,65.40
2022-11-16T17:28:57.421Z,65.50
2022-11-16T17:31:26.620Z,65.70
2022-11-16T17:33:55.042Z,65.80
2022-11-16T17:36:23.164Z,65.90
2022-11-16T17:38:51.261Z,66.00
2022-11-16T17:41:21.492Z,66.20
2022-11-16T17:43:54.241Z,66.30
2022-11-16T17:46:24.195Z,66.50
2022-11-16T17:48:52.709Z,66.60
2022-11-16T17:51:23.150Z,66.70
2022-11-16T17:53:51.938Z,66.90
2022-11-16T17:56:22.539Z,67.00
2022-11-16T17:58:52.157Z,67.20
2022-11-16T18:01:20.435Z,67.30
2022-11-16T18:03:49.200Z,67.50
2022-11-16T18:06:19.482Z,67.70
2022-11-16T18:08:48.164Z,67.70
2022-11-16T18:11:17.783Z,67.90
2022-11-16T18:13:46.673Z,68.00
2022-11-16T18:16:18.915Z,68.00
2022-11-16T18:18:48.505Z,68.20
2022-11-16T18:21:20.786Z,68.30
2022-11-16T18:23:49.516Z,68.50
2022-11-16T18:26:20.444Z,68.70
2022-11-16T18:28:49.075Z,68.80
2022-11-16T18:31:21.533Z,68.70
2022-11-16T18:33:50.042Z,69.00
2022-11-16T18:36:19.264Z,69.00
2022-11-16T18:38:47.373Z,69.20
2022-11-16T18:41:19.502Z,69.20
2022-11-16T18:43:52.820Z,69.30
2022-11-16T18:46:25.367Z,69.40
2022-11-16T18:48:54.005Z,69.50
2022-11-16T18:51:23.202Z,69.60
2022-11-16T18:53:51.733Z,69.80
2022-11-16T18:56:20.342Z,69.80
2022-11-16T18:58:51.373Z,69.90
2022-11-16T19:01:23.634Z,70.00
2022-11-16T19:03:52.227Z,70.00
2022-11-16T19:06:20.719Z,70.10
2022-11-16T19:08:55.895Z,70.20
2022-11-16T19:11:25.341Z,70.30
2022-11-16T19:13:55.634Z,70.30
2022-11-16T19:16:25.716Z,70.40
2022-11-16T19:18:53.955Z,70.50
2022-11-16T19:21:23.262Z,70.60
2022-11-16T19:23:53.317Z,70.80
2022-11-16T19:26:23.529Z,70.80
2022-11-16T19:28:53.474Z,70.80
2022-11-16T19:31:23.319Z,70.80
2022-11-16T19:33:56.085Z,70.90
2022-11-16T19:36:26.091Z,70.90
2022-11-16T19:38:54.731Z,71.00
2022-11-16T19:41:23.888Z,71.00
2022-11-16T19:43:56.888Z,71.10
2022-11-16T19:46:25.332Z,71.10
2022-11-16T19:48:55.929Z,71.20
2022-11-16T19:51:25.838Z,71.30
2022-11-16T19:53:54.064Z,71.30
2022-11-16T19:56:24.020Z,71.30
2022-11-16T19:58:52.666Z,71.30
2022-11-16T20:01:23.031Z,71.30
2022-11-16T20:03:51.576Z,71.30
2022-11-16T20:06:23.107Z,71.30
2022-11-16T20:08:52.373Z,71.40
2022-11-16T20:11:22.113Z,71.50
2022-11-16T20:13:51.326Z,71.50
2022-11-16T20:16:20.947Z,71.50
2022-11-16T20:18:50.034Z,71.60
2022-11-16T20:21:22.785Z,71.60
2022-11-16T20:23:51.549Z,71.70
2022-11-16T20:26:21.056Z,71.70
2022-11-16T20:28:52.347Z,71.80
2022-11-16T20:31:22.244Z,71.70
2022-11-16T20:33:54.798Z,71.80
2022-11-16T20:36:25.557Z,71.80
2022-11-16T20:38:53.926Z,71.90
2022-11-16T20:41:23.404Z,72.00
2022-11-16T20:43:52.760Z,72.00
2022-11-16T20:46:22.290Z,72.00
2022-11-16T20:48:50.696Z,72.00
2022-11-16T20:51:20.002Z,72.20
2022-11-16T20:53:51.855Z,72.10
2022-11-16T20:56:21.397Z,72.10
2022-11-16T20:58:50.638Z,72.30
2022-11-16T21:01:20.861Z,72.30
2022-11-16T21:03:50.026Z,72.40
2022-11-16T21:06:19.142Z,72.40
2022-11-16T21:08:48.622Z,72.40
2022-11-16T21:11:18.553Z,72.50
2022-11-16T21:14:05.385Z,72.50
2022-11-16T21:16:34.395Z,72.50
2022-11-16T21:19:02.900Z,72.60
2022-11-16T21:21:31.996Z,72.60
2022-11-16T21:24:01.928Z,72.60
2022-11-16T21:26:31.648Z,72.60
2022-11-16T21:29:01.097Z,72.60
2022-11-16T21:31:30.940Z,72.70
2022-11-16T21:34:00.437Z,72.70
2022-11-16T21:36:29.776Z,72.70
2022-11-16T21:38:58.955Z,72.70
2022-11-16T21:41:28.866Z,72.80
2022-11-16T21:43:57.070Z,72.80
2022-11-16T21:46:26.999Z,72.70
2022-11-16T21:48:56.394Z,72.80
2022-11-16T21:51:26.885Z,72.80
2022-11-16T21:53:55.323Z,72.90
2022-11-16T21:56:24.917Z,73.00
2022-11-16T21:58:55.187Z,73.10
2022-11-16T22:01:24.540Z,73.20
2022-11-16T22:04:06.847Z,73.40
2022-11-16T22:06:52.791Z,73.60
2022-11-16T22:09:21.335Z,73.90
2022-11-16T22:11:49.481Z,73.80
2022-11-16T22:14:18.928Z,74.00
2022-11-16T22:16:47.038Z,74.20
2022-11-16T22:19:15.141Z,74.30
2022-11-16T22:21:43.213Z,74.50
2022-11-16T22:24:11.307Z,74.70
2022-11-16T22:26:40.979Z,74.90
2022-11-16T22:29:09.160Z,75.00
2022-11-16T22:31:38.598Z,75.10
2022-11-16T22:34:06.752Z,75.30
2022-11-16T22:36:34.824Z,75.50
2022-11-16T22:39:02.953Z,75.70
2022-11-16T22:41:31.175Z,75.90
2022-11-16T22:43:59.261Z,76.00
2022-11-16T22:46:27.557Z,76.20
2022-11-16T22:48:57.026Z,76.30
2022-11-16T22:51:28.067Z,76.50
2022-11-16T22:53:57.285Z,76.70
2022-11-16T22:56:26.023Z,77.00
2022-11-16T22:58:54.640Z,77.10
2022-11-16T23:01:23.142Z,77.30
2022-11-16T23:03:51.638Z,77.50
2022-11-16T23:06:22.124Z,77.60
2022-11-16T23:08:50.820Z,77.80
2022-11-16T23:11:37.933Z,78.00
2022-11-16T23:14:25.448Z,78.00
2022-11-16T23:16:53.829Z,78.10
2022-11-16T23:19:40.689Z,78.10
2022-11-16T23:22:31.511Z,78.30
2022-11-16T23:25:17.134Z,78.40
2022-11-16T23:27:53.698Z,78.40
2022-11-16T23:30:22.185Z,78.50
2022-11-16T23:32:50.557Z,78.40
2022-11-16T23:35:19.330Z,78.70
2022-11-16T23:37:53.647Z,78.70
2022-11-16T23:40:23.189Z,78.80
2022-11-16T23:43:10.415Z,78.80
2022-11-16T23:45:38.673Z,78.80
2022-11-16T23:48:07.810Z,78.80
2022-11-16T23:50:35.982Z,78.90
2022-11-16T23:53:06.528Z,78.90
2022-11-16T23:55:35.282Z,78.90
2022-11-16T23:58:03.644Z,78.90
