createdAt,value
2022-08-03T00:00:37.510Z,2.40
2022-08-03T00:03:06.413Z,2.97
2022-08-03T00:05:35.445Z,3.30
2022-08-03T00:08:04.188Z,2.90
2022-08-03T00:10:34.429Z,2.60
2022-08-03T00:13:04.262Z,3.00
2022-08-03T00:15:32.888Z,2.70
2022-08-03T00:18:01.471Z,2.80
2022-08-03T00:20:30.226Z,3.00
2022-08-03T00:22:59.129Z,2.77
2022-08-03T00:25:28.317Z,3.07
2022-08-03T00:27:56.852Z,3.10
2022-08-03T00:30:30.794Z,3.00
2022-08-03T00:33:08.300Z,3.37
2022-08-03T00:35:50.732Z,2.90
2022-08-03T00:38:20.574Z,3.33
2022-08-03T00:40:49.117Z,2.90
2022-08-03T00:43:17.981Z,3.00
2022-08-03T00:45:48.087Z,2.83
2022-08-03T00:48:31.069Z,3.23
2022-08-03T00:51:08.218Z,3.20
2022-08-03T00:53:38.679Z,3.00
2022-08-03T00:56:07.439Z,3.27
2022-08-03T00:58:36.060Z,3.07
2022-08-03T01:01:07.362Z,2.83
2022-08-03T01:03:36.169Z,3.10
2022-08-03T01:06:14.368Z,3.17
2022-08-03T01:08:47.971Z,2.53
2022-08-03T01:11:25.629Z,3.43
2022-08-03T01:14:18.060Z,2.60
2022-08-03T01:16:58.427Z,2.80
2022-08-03T01:19:43.039Z,2.77
2022-08-03T01:22:38.421Z,3.40
2022-08-03T01:25:16.483Z,3.13
2022-08-03T01:28:10.143Z,3.30
2022-08-03T01:30:45.158Z,2.87
2022-08-03T01:33:19.018Z,2.77
2022-08-03T01:35:51.871Z,3.27
2022-08-03T01:38:29.376Z,2.83
2022-08-03T01:40:58.706Z,3.07
2022-08-03T01:44:27.324Z,2.83
2022-08-03T01:46:22.214Z,3.63
2022-08-03T01:48:52.113Z,3.43
2022-08-03T01:51:22.692Z,3.13
2022-08-03T01:53:55.065Z,2.97
2022-08-03T01:56:26.164Z,3.00
2022-08-03T01:58:56.798Z,2.90
2022-08-03T02:02:31.777Z,3.40
2022-08-03T02:04:19.758Z,3.00
2022-08-03T02:07:00.791Z,3.17
2022-08-03T02:09:32.390Z,3.57
2022-08-03T02:12:02.834Z,3.27
2022-08-03T02:14:32.597Z,3.47
2022-08-03T02:17:03.266Z,3.83
2022-08-03T02:19:35.828Z,3.03
2022-08-03T02:22:06.452Z,3.27
2022-08-03T02:24:35.037Z,3.50
2022-08-03T02:27:07.207Z,3.30
2022-08-03T02:29:39.385Z,3.50
2022-08-03T02:32:16.871Z,3.37
2022-08-03T02:34:50.365Z,3.60
2022-08-03T02:37:20.914Z,3.13
2022-08-03T02:39:53.529Z,3.10
2022-08-03T02:42:24.859Z,3.10
2022-08-03T02:44:56.653Z,3.30
2022-08-03T02:47:29.274Z,3.20
2022-08-03T02:50:20.325Z,3.53
2022-08-03T02:52:51.116Z,3.20
2022-08-03T02:55:21.702Z,3.07
2022-08-03T02:57:51.549Z,3.50
2022-08-03T03:00:27.110Z,3.20
2022-08-03T03:03:00.526Z,3.60
2022-08-03T03:05:55.201Z,3.83
2022-08-03T03:08:26.745Z,3.93
2022-08-03T03:10:59.566Z,3.50
2022-08-03T03:13:30.522Z,3.33
2022-08-03T03:16:01.908Z,2.87
2022-08-03T03:18:33.391Z,3.43
2022-08-03T03:21:04.118Z,3.30
2022-08-03T03:23:37.137Z,3.40
2022-08-03T03:26:06.650Z,3.80
2022-08-03T03:28:37.184Z,3.77
2022-08-03T03:31:07.036Z,3.50
2022-08-03T03:33:38.700Z,3.50
2022-08-03T03:36:08.821Z,3.30
2022-08-03T03:38:38.461Z,3.30
2022-08-03T03:41:07.349Z,4.17
2022-08-03T03:43:36.188Z,4.20
2022-08-03T03:46:06.311Z,3.27
2022-08-03T03:48:36.490Z,3.57
2022-08-03T03:51:05.262Z,4.10
2022-08-03T03:53:33.950Z,3.93
2022-08-03T03:56:03.172Z,3.33
2022-08-03T03:58:33.674Z,3.50
2022-08-03T04:01:02.371Z,3.87
2022-08-03T04:03:31.579Z,3.63
2022-08-03T04:06:18.990Z,3.80
2022-08-03T04:09:13.550Z,3.60
2022-08-03T04:11:47.321Z,3.70
2022-08-03T04:14:20.719Z,3.60
2022-08-03T04:16:53.159Z,4.10
2022-08-03T04:19:28.719Z,3.20
2022-08-03T04:22:04.208Z,4.07
2022-08-03T04:24:36.785Z,3.57
2022-08-03T04:27:10.595Z,3.83
2022-08-03T04:29:46.422Z,4.43
2022-08-03T04:32:19.129Z,3.93
2022-08-03T04:34:48.709Z,3.80
2022-08-03T04:37:26.062Z,3.60
2022-08-03T04:39:57.625Z,4.47
2022-08-03T04:42:27.143Z,4.37
2022-08-03T04:45:01.438Z,3.10
2022-08-03T04:47:33.680Z,3.97
2022-08-03T04:50:03.583Z,4.23
2022-08-03T04:52:34.356Z,4.87
2022-08-03T04:55:02.792Z,3.77
2022-08-03T04:57:31.377Z,3.97
2022-08-03T05:00:03.025Z,4.77
2022-08-03T05:02:33.810Z,4.13
2022-08-03T05:05:02.661Z,3.63
2022-08-03T05:07:36.436Z,4.33
2022-08-03T05:10:14.786Z,4.10
2022-08-03T05:12:51.744Z,4.40
2022-08-03T05:15:20.549Z,3.87
2022-08-03T05:17:50.493Z,4.30
2022-08-03T05:20:19.274Z,4.47
2022-08-03T05:22:47.959Z,5.70
2022-08-03T05:25:20.585Z,5.07
2022-08-03T05:27:50.964Z,4.90
2022-08-03T05:30:30.359Z,4.93
2022-08-03T05:33:04.370Z,5.30
2022-08-03T05:36:00.652Z,5.00
2022-08-03T05:38:28.814Z,5.63
2022-08-03T05:41:22.857Z,5.53
2022-08-03T05:43:52.965Z,5.50
2022-08-03T05:46:22.163Z,4.87
2022-08-03T05:48:50.691Z,5.37
2022-08-03T05:51:19.570Z,5.73
2022-08-03T05:53:48.564Z,6.23
2022-08-03T05:56:19.098Z,6.13
2022-08-03T05:58:48.860Z,5.17
2022-08-03T06:01:18.239Z,5.87
2022-08-03T06:03:47.480Z,6.10
2022-08-03T06:06:16.897Z,6.67
2022-08-03T06:08:49.012Z,5.73
2022-08-03T06:11:18.953Z,5.83
2022-08-03T06:13:47.763Z,6.03
2022-08-03T06:16:16.416Z,6.47
2022-08-03T06:18:45.158Z,6.10
2022-08-03T06:21:15.506Z,6.27
2022-08-03T06:23:53.375Z,5.77
2022-08-03T06:26:29.353Z,5.67
2022-08-03T06:28:58.195Z,5.77
2022-08-03T06:31:32.999Z,6.00
2022-08-03T06:34:33.361Z,6.57
2022-08-03T06:36:53.362Z,6.23
2022-08-03T06:39:23.357Z,6.17
2022-08-03T06:41:54.851Z,6.93
2022-08-03T06:44:24.072Z,5.47
2022-08-03T06:46:53.144Z,5.70
2022-08-03T06:49:21.994Z,5.47
2022-08-03T06:52:03.936Z,5.97
2022-08-03T06:54:36.193Z,5.50
2022-08-03T06:57:08.509Z,4.60
2022-08-03T07:00:07.864Z,4.30
2022-08-03T07:02:28.158Z,4.03
2022-08-03T07:05:00.221Z,3.90
2022-08-03T07:07:28.740Z,3.60
2022-08-03T07:09:58.320Z,4.47
2022-08-03T07:12:30.666Z,4.30
2022-08-03T07:15:02.191Z,3.57
2022-08-03T07:17:35.440Z,4.10
2022-08-03T07:20:06.767Z,4.43
2022-08-03T07:22:36.161Z,4.03
2022-08-03T07:25:05.170Z,4.17
2022-08-03T07:27:35.659Z,3.60
2022-08-03T07:30:08.300Z,3.97
2022-08-03T07:32:37.071Z,4.03
2022-08-03T07:35:24.233Z,3.20
2022-08-03T07:37:55.158Z,3.70
2022-08-03T07:40:25.124Z,3.80
2022-08-03T07:43:00.743Z,3.13
2022-08-03T07:45:29.530Z,2.90
2022-08-03T07:47:58.168Z,3.50
2022-08-03T07:50:27.486Z,3.30
2022-08-03T07:52:56.402Z,2.80
2022-08-03T07:55:27.994Z,3.40
2022-08-03T07:58:07.096Z,2.87
2022-08-03T08:00:36.508Z,2.03
2022-08-03T08:03:05.736Z,2.60
2022-08-03T08:05:34.407Z,2.23
2022-08-03T08:08:03.786Z,1.57
2022-08-03T08:10:33.055Z,1.87
2022-08-03T08:13:01.965Z,2.50
2022-08-03T08:15:32.484Z,2.47
2022-08-03T08:18:03.581Z,1.93
2022-08-03T08:20:34.983Z,2.20
2022-08-03T08:23:38.046Z,2.00
2022-08-03T08:25:57.600Z,2.43
2022-08-03T08:28:32.523Z,1.53
2022-08-03T08:31:03.516Z,2.30
2022-08-03T08:33:54.247Z,1.67
2022-08-03T08:36:21.419Z,1.80
2022-08-03T08:38:50.303Z,1.90
2022-08-03T08:41:19.663Z,1.33
2022-08-03T08:43:48.591Z,2.10
2022-08-03T08:46:23.629Z,1.97
2022-08-03T08:48:55.326Z,2.20
2022-08-03T08:51:54.489Z,1.83
2022-08-03T08:54:22.374Z,2.00
2022-08-03T08:56:52.921Z,2.23
2022-08-03T08:59:22.032Z,2.50
2022-08-03T09:01:51.998Z,2.00
2022-08-03T09:04:20.883Z,1.70
2022-08-03T09:07:10.564Z,2.40
2022-08-03T09:10:08.471Z,1.77
2022-08-03T09:12:43.198Z,1.77
2022-08-03T09:15:25.205Z,2.00
2022-08-03T09:17:57.373Z,1.70
2022-08-03T09:20:27.962Z,2.30
2022-08-03T09:22:59.198Z,2.30
2022-08-03T09:25:32.745Z,2.00
2022-08-03T09:28:10.595Z,2.20
2022-08-03T09:30:40.821Z,1.80
2022-08-03T09:33:12.437Z,2.28
2022-08-03T09:35:53.611Z,2.00
2022-08-03T09:38:27.674Z,1.95
2022-08-03T09:41:00.477Z,2.30
2022-08-03T09:43:30.013Z,2.45
2022-08-03T09:46:05.075Z,2.20
2022-08-03T09:48:36.974Z,1.98
2022-08-03T09:51:12.865Z,1.90
2022-08-03T09:53:57.295Z,2.20
2022-08-03T09:56:43.928Z,1.50
2022-08-03T09:59:13.387Z,1.63
2022-08-03T10:01:45.648Z,1.70
2022-08-03T10:04:18.435Z,1.55
2022-08-03T10:06:47.987Z,1.95
2022-08-03T10:09:18.135Z,1.77
2022-08-03T10:11:49.294Z,1.10
2022-08-03T10:14:20.127Z,2.08
2022-08-03T10:16:49.739Z,2.05
2022-08-03T10:19:19.678Z,2.00
2022-08-03T10:21:52.201Z,1.60
2022-08-03T10:24:26.848Z,1.58
2022-08-03T10:27:02.811Z,1.55
2022-08-03T10:29:36.250Z,2.10
2022-08-03T10:32:08.355Z,2.13
2022-08-03T10:34:44.498Z,2.25
2022-08-03T10:37:15.354Z,1.80
2022-08-03T10:39:54.440Z,1.63
2022-08-03T10:42:26.448Z,1.58
2022-08-03T10:45:04.309Z,1.42
2022-08-03T10:47:34.469Z,1.30
2022-08-03T10:50:06.330Z,1.67
2022-08-03T10:52:41.289Z,1.70
2022-08-03T10:55:49.683Z,1.48
2022-08-03T10:58:57.140Z,1.42
2022-08-03T11:01:59.813Z,1.52
2022-08-03T11:04:30.856Z,1.42
2022-08-03T11:07:23.826Z,1.40
2022-08-03T11:09:53.831Z,1.10
2022-08-03T11:12:30.924Z,1.58
2022-08-03T11:15:03.663Z,1.60
2022-08-03T11:17:33.891Z,1.15
2022-08-03T11:20:15.744Z,1.70
2022-08-03T11:22:54.605Z,1.25
2022-08-03T11:25:53.185Z,2.05
2022-08-03T11:28:28.590Z,1.08
2022-08-03T11:30:57.379Z,1.58
2022-08-03T11:33:31.669Z,1.33
2022-08-03T11:36:02.114Z,1.30
2022-08-03T11:38:32.132Z,1.17
2022-08-03T11:41:02.689Z,1.63
2022-08-03T11:43:47.711Z,1.67
2022-08-03T11:46:28.712Z,1.45
2022-08-03T11:49:10.481Z,1.95
2022-08-03T11:51:40.554Z,1.65
2022-08-03T11:54:11.580Z,1.40
2022-08-03T11:56:47.966Z,1.55
2022-08-03T11:59:21.547Z,1.30
2022-08-03T12:01:52.050Z,1.83
2022-08-03T12:04:21.045Z,1.48
2022-08-03T12:07:02.113Z,1.85
2022-08-03T12:09:36.289Z,1.08
2022-08-03T12:12:05.607Z,1.30
2022-08-03T12:14:49.277Z,1.27
2022-08-03T12:17:20.719Z,1.42
2022-08-03T12:19:49.625Z,1.50
2022-08-03T12:22:18.298Z,1.20
2022-08-03T12:24:48.245Z,1.30
2022-08-03T12:27:25.721Z,1.23
2022-08-03T12:29:57.267Z,1.83
2022-08-03T12:32:28.393Z,0.90
2022-08-03T12:35:01.103Z,1.52
2022-08-03T12:37:31.171Z,1.10
2022-08-03T12:40:10.061Z,1.23
2022-08-03T12:42:40.635Z,1.45
2022-08-03T12:45:23.237Z,1.52
2022-08-03T12:47:56.205Z,1.80
2022-08-03T12:50:29.353Z,1.50
2022-08-03T12:52:59.006Z,0.93
2022-08-03T12:55:57.192Z,1.23
2022-08-03T12:58:36.824Z,1.00
2022-08-03T13:01:10.155Z,0.98
2022-08-03T13:03:49.965Z,1.50
2022-08-03T13:06:20.721Z,1.40
2022-08-03T13:08:49.464Z,1.50
2022-08-03T13:11:50.525Z,1.85
2022-08-03T13:14:13.484Z,1.35
2022-08-03T13:16:45.731Z,1.88
2022-08-03T13:19:15.399Z,1.50
2022-08-03T13:21:53.424Z,1.25
2022-08-03T13:24:34.564Z,1.08
2022-08-03T13:28:02.149Z,1.92
2022-08-03T13:29:56.547Z,1.70
2022-08-03T13:32:26.253Z,1.38
2022-08-03T13:34:55.050Z,1.65
2022-08-03T13:37:23.888Z,1.50
2022-08-03T13:39:58.829Z,1.45
2022-08-03T13:42:31.676Z,1.30
2022-08-03T13:45:01.004Z,1.38
2022-08-03T13:47:29.716Z,1.10
2022-08-03T13:50:01.730Z,1.77
2022-08-03T13:52:34.407Z,1.10
2022-08-03T13:55:03.915Z,1.38
2022-08-03T13:58:03.563Z,2.13
2022-08-03T14:00:28.670Z,1.75
2022-08-03T14:03:05.175Z,1.10
2022-08-03T14:05:37.191Z,1.70
2022-08-03T14:08:07.396Z,1.13
2022-08-03T14:10:38.042Z,1.73
2022-08-03T14:13:08.194Z,1.42
2022-08-03T14:15:38.003Z,1.80
2022-08-03T14:18:15.273Z,1.52
2022-08-03T14:20:48.774Z,1.40
2022-08-03T14:23:20.454Z,1.70
2022-08-03T14:25:52.186Z,1.42
2022-08-03T14:28:24.592Z,1.60
2022-08-03T14:30:54.208Z,1.60
2022-08-03T14:33:24.287Z,1.15
2022-08-03T14:35:54.210Z,1.88
2022-08-03T14:38:23.469Z,1.75
2022-08-03T14:40:53.279Z,2.25
2022-08-03T14:43:23.253Z,1.95
2022-08-03T14:45:53.937Z,1.60
2022-08-03T14:48:23.434Z,1.60
2022-08-03T14:51:11.932Z,1.67
2022-08-03T14:53:40.910Z,1.48
2022-08-03T14:56:10.828Z,2.03
2022-08-03T14:58:41.081Z,1.58
2022-08-03T15:02:02.998Z,1.50
2022-08-03T15:03:58.695Z,1.30
2022-08-03T15:06:27.252Z,1.98
2022-08-03T15:09:22.692Z,2.13
2022-08-03T15:11:44.553Z,1.63
2022-08-03T15:14:14.831Z,1.70
2022-08-03T15:16:44.134Z,2.28
2022-08-03T15:20:00.301Z,1.88
2022-08-03T15:22:01.959Z,1.75
2022-08-03T15:24:31.033Z,1.88
2022-08-03T15:27:00.074Z,2.40
2022-08-03T15:30:07.625Z,1.65
2022-08-03T15:32:18.620Z,1.40
2022-08-03T15:34:50.221Z,1.20
2022-08-03T15:37:20.933Z,1.83
2022-08-03T15:40:00.017Z,1.30
2022-08-03T15:42:30.589Z,1.65
2022-08-03T15:45:00.918Z,1.80
2022-08-03T15:47:29.477Z,2.08
2022-08-03T15:49:58.161Z,1.95
2022-08-03T15:52:26.754Z,2.15
2022-08-03T15:54:55.523Z,2.30
2022-08-03T15:57:24.417Z,1.58
2022-08-03T15:59:55.594Z,1.75
2022-08-03T16:02:25.833Z,1.80
2022-08-03T16:04:54.889Z,1.92
2022-08-03T16:07:37.235Z,1.70
2022-08-03T16:10:06.189Z,2.05
2022-08-03T16:12:34.892Z,2.13
2022-08-03T16:15:03.613Z,2.00
2022-08-03T16:17:33.693Z,2.47
2022-08-03T16:20:05.100Z,1.73
2022-08-03T16:22:45.961Z,1.60
2022-08-03T16:25:16.457Z,1.77
2022-08-03T16:28:07.034Z,1.60
2022-08-03T16:30:34.895Z,2.00
2022-08-03T16:33:05.037Z,1.98
2022-08-03T16:35:34.111Z,1.70
2022-08-03T16:38:06.489Z,2.17
2022-08-03T16:40:38.150Z,2.70
2022-08-03T16:43:18.812Z,2.05
2022-08-03T16:45:48.831Z,2.30
2022-08-03T16:48:20.193Z,2.95
2022-08-03T16:50:49.238Z,2.85
2022-08-03T16:53:33.716Z,2.63
2022-08-03T16:56:10.824Z,1.60
2022-08-03T16:58:42.327Z,2.00
2022-08-03T17:01:24.289Z,1.73
2022-08-03T17:04:03.611Z,2.00
2022-08-03T17:06:36.657Z,1.90
2022-08-03T17:09:09.027Z,2.05
2022-08-03T17:11:46.648Z,2.33
2022-08-03T17:14:22.096Z,1.75
2022-08-03T17:16:54.089Z,1.95
2022-08-03T17:19:26.841Z,1.63
2022-08-03T17:22:04.190Z,1.55
2022-08-03T17:24:40.990Z,2.30
2022-08-03T17:28:42.265Z,2.72
2022-08-03T17:30:09.868Z,1.95
2022-08-03T17:32:42.610Z,2.00
2022-08-03T17:35:13.339Z,1.75
2022-08-03T17:37:58.671Z,2.15
2022-08-03T17:40:33.041Z,2.20
2022-08-03T17:44:13.784Z,2.47
2022-08-03T17:45:54.759Z,2.65
2022-08-03T17:48:25.047Z,2.80
2022-08-03T17:50:58.810Z,3.22
2022-08-03T17:53:33.552Z,2.40
2022-08-03T17:56:44.995Z,2.50
2022-08-03T17:59:11.580Z,2.55
2022-08-03T18:02:11.580Z,2.22
2022-08-03T18:04:55.206Z,2.22
2022-08-03T18:07:41.115Z,1.92
2022-08-03T18:10:15.231Z,2.05
2022-08-03T18:12:53.812Z,2.17
2022-08-03T18:15:31.949Z,2.13
2022-08-03T18:18:10.943Z,2.17
2022-08-03T18:20:42.358Z,2.72
2022-08-03T18:23:25.009Z,2.40
2022-08-03T18:26:05.046Z,2.03
2022-08-03T18:28:36.162Z,2.60
2022-08-03T18:31:07.584Z,2.53
2022-08-03T18:34:16.977Z,3.30
2022-08-03T18:36:30.208Z,2.92
2022-08-03T18:39:03.168Z,2.60
2022-08-03T18:41:35.046Z,2.63
2022-08-03T18:44:09.630Z,3.13
2022-08-03T18:47:07.321Z,2.67
2022-08-03T18:49:54.603Z,2.85
2022-08-03T18:52:28.065Z,3.53
2022-08-03T18:55:20.800Z,3.20
2022-08-03T18:58:01.166Z,4.32
2022-08-03T19:00:54.283Z,3.03
2022-08-03T19:03:25.487Z,3.20
2022-08-03T19:06:20.285Z,3.25
2022-08-03T19:08:55.719Z,3.55
2022-08-03T19:12:14.249Z,3.95
2022-08-03T19:14:28.597Z,3.03
2022-08-03T19:17:06.195Z,3.53
2022-08-03T19:19:44.043Z,3.10
2022-08-03T19:22:15.978Z,2.50
2022-08-03T19:24:47.373Z,2.92
2022-08-03T19:27:17.510Z,3.15
2022-08-03T19:29:58.764Z,3.33
2022-08-03T19:32:30.092Z,3.05
2022-08-03T19:34:59.888Z,3.57
2022-08-03T19:37:38.304Z,3.77
2022-08-03T19:40:10.845Z,2.83
2022-08-03T19:42:46.950Z,3.13
2022-08-03T19:45:21.169Z,3.08
2022-08-03T19:47:57.119Z,3.43
2022-08-03T19:50:26.952Z,3.33
2022-08-03T19:53:00.795Z,3.43
2022-08-03T19:55:32.296Z,3.20
2022-08-03T19:58:05.361Z,3.07
2022-08-03T20:00:38.135Z,2.70
2022-08-03T20:03:21.760Z,3.27
2022-08-03T20:05:52.294Z,2.57
2022-08-03T20:08:23.378Z,2.70
2022-08-03T20:10:53.048Z,2.97
2022-08-03T20:13:23.449Z,2.63
2022-08-03T20:15:56.931Z,3.30
2022-08-03T20:18:25.854Z,3.53
2022-08-03T20:20:59.089Z,3.30
2022-08-03T20:23:37.471Z,3.17
2022-08-03T20:26:07.808Z,3.00
2022-08-03T20:28:50.077Z,2.90
2022-08-03T20:31:25.230Z,2.80
2022-08-03T20:34:01.766Z,2.20
2022-08-03T20:36:30.389Z,3.27
2022-08-03T20:38:59.643Z,2.50
2022-08-03T20:41:30.640Z,3.00
2022-08-03T20:44:02.230Z,2.70
2022-08-03T20:46:45.569Z,3.10
2022-08-03T20:49:21.308Z,2.50
2022-08-03T20:51:53.615Z,2.40
2022-08-03T20:54:29.156Z,3.10
2022-08-03T20:57:00.330Z,3.37
2022-08-03T20:59:46.984Z,2.90
2022-08-03T21:02:30.213Z,5.37
2022-08-03T21:05:03.403Z,3.50
2022-08-03T21:08:05.813Z,3.53
2022-08-03T21:10:31.956Z,3.30
2022-08-03T21:13:16.182Z,2.93
2022-08-03T21:16:01.332Z,2.90
2022-08-03T21:18:45.739Z,2.87
2022-08-03T21:21:16.987Z,2.43
2022-08-03T21:23:48.816Z,2.83
2022-08-03T21:26:20.214Z,2.97
2022-08-03T21:28:50.795Z,2.63
2022-08-03T21:31:25.328Z,2.37
2022-08-03T21:33:57.012Z,2.73
2022-08-03T21:36:28.091Z,2.80
2022-08-03T21:38:58.004Z,2.50
2022-08-03T21:41:28.030Z,2.67
2022-08-03T21:43:57.252Z,3.17
2022-08-03T21:46:34.439Z,2.97
2022-08-03T21:50:05.405Z,2.70
2022-08-03T21:51:55.898Z,2.87
2022-08-03T21:54:28.561Z,2.67
2022-08-03T21:57:02.313Z,3.10
2022-08-03T21:59:36.561Z,2.63
2022-08-03T22:02:22.391Z,2.53
2022-08-03T22:04:56.162Z,3.20
2022-08-03T22:07:27.474Z,3.07
2022-08-03T22:09:57.425Z,3.80
2022-08-03T22:12:28.613Z,3.50
2022-08-03T22:15:00.495Z,2.70
2022-08-03T22:17:55.837Z,2.97
2022-08-03T22:20:25.037Z,2.93
2022-08-03T22:22:57.480Z,2.60
2022-08-03T22:25:30.041Z,2.73
2022-08-03T22:28:00.485Z,2.77
2022-08-03T22:30:29.752Z,3.43
2022-08-03T22:33:00.969Z,2.63
2022-08-03T22:35:32.517Z,2.77
2022-08-03T22:38:17.277Z,3.00
2022-08-03T22:40:48.652Z,2.30
2022-08-03T22:43:18.081Z,3.80
2022-08-03T22:46:09.776Z,3.37
2022-08-03T22:48:40.936Z,3.00
2022-08-03T22:51:10.827Z,2.90
2022-08-03T22:53:41.056Z,3.30
2022-08-03T22:56:10.306Z,2.93
2022-08-03T22:58:39.150Z,2.80
2022-08-03T23:01:10.316Z,2.80
2022-08-03T23:03:58.974Z,2.97
2022-08-03T23:06:35.172Z,3.07
2022-08-03T23:09:06.939Z,2.90
2022-08-03T23:11:45.226Z,3.00
2022-08-03T23:14:17.435Z,2.70
2022-08-03T23:16:47.711Z,2.83
2022-08-03T23:19:25.505Z,3.27
2022-08-03T23:22:02.556Z,2.90
2022-08-03T23:24:36.009Z,2.80
2022-08-03T23:27:06.283Z,3.20
2022-08-03T23:29:37.500Z,2.80
2022-08-03T23:32:08.848Z,3.83
2022-08-03T23:34:58.972Z,3.00
2022-08-03T23:37:28.015Z,3.43
2022-08-03T23:39:59.857Z,3.10
2022-08-03T23:42:29.416Z,3.93
2022-08-03T23:45:05.469Z,3.50
2022-08-03T23:47:46.399Z,3.67
2022-08-03T23:50:18.505Z,3.40
2022-08-03T23:52:56.966Z,3.30
2022-08-03T23:55:40.075Z,3.37
2022-08-03T23:58:20.645Z,3.83
