createdAt,value
2023-02-02T00:00:05.108Z,25.17
2023-02-02T00:00:15.120Z,25.17
2023-02-02T00:00:25.126Z,25.17
2023-02-02T00:00:35.157Z,25.17
2023-02-02T00:00:45.148Z,25.17
2023-02-02T00:00:55.148Z,25.17
2023-02-02T00:01:05.160Z,25.18
2023-02-02T00:01:15.277Z,25.18
2023-02-02T00:01:25.297Z,25.18
2023-02-02T00:01:35.581Z,25.17
2023-02-02T00:01:45.592Z,25.17
2023-02-02T00:01:55.715Z,25.17
2023-02-02T00:02:05.980Z,25.17
2023-02-02T00:02:15.979Z,25.17
2023-02-02T00:02:26.049Z,25.17
2023-02-02T00:02:36.114Z,25.18
2023-02-02T00:02:46.197Z,25.17
2023-02-02T00:02:56.262Z,25.17
2023-02-02T00:03:06.273Z,25.17
2023-02-02T00:03:16.275Z,25.18
2023-02-02T00:03:26.281Z,25.18
2023-02-02T00:03:36.365Z,25.18
2023-02-02T00:03:46.389Z,25.18
2023-02-02T00:03:56.427Z,25.17
2023-02-02T00:04:06.473Z,25.18
2023-02-02T00:04:16.564Z,25.18
2023-02-02T00:04:26.583Z,25.17
2023-02-02T00:04:36.725Z,25.18
2023-02-02T00:04:46.707Z,25.19
2023-02-02T00:04:56.984Z,25.17
2023-02-02T00:05:06.970Z,25.18
2023-02-02T00:05:16.994Z,25.18
2023-02-02T00:05:26.997Z,25.18
2023-02-02T00:05:37.014Z,25.17
2023-02-02T00:05:47.009Z,25.17
2023-02-02T00:05:57.022Z,25.18
2023-02-02T00:06:07.046Z,25.18
2023-02-02T00:06:17.103Z,25.18
2023-02-02T00:06:27.125Z,25.19
2023-02-02T00:06:37.117Z,25.19
2023-02-02T00:06:47.151Z,25.18
2023-02-02T00:06:57.153Z,25.19
2023-02-02T00:07:07.197Z,25.18
2023-02-02T00:07:17.209Z,25.19
2023-02-02T00:07:27.208Z,25.18
2023-02-02T00:07:37.220Z,25.18
2023-02-02T00:07:47.233Z,25.19
2023-02-02T00:07:57.243Z,25.19
2023-02-02T00:08:07.246Z,25.19
2023-02-02T00:08:17.293Z,25.19
2023-02-02T00:08:27.317Z,25.19
2023-02-02T00:08:37.425Z,25.19
2023-02-02T00:08:47.426Z,25.19
2023-02-02T00:08:57.677Z,25.19
2023-02-02T00:09:07.675Z,25.19
2023-02-02T00:09:17.811Z,25.19
2023-02-02T00:09:28.063Z,25.19
2023-02-02T00:09:38.186Z,25.19
2023-02-02T00:09:48.183Z,25.19
2023-02-02T00:09:58.448Z,25.20
2023-02-02T00:10:08.461Z,25.19
2023-02-02T00:10:18.597Z,25.19
2023-02-02T00:10:28.848Z,25.19
2023-02-02T00:10:38.852Z,25.19
2023-02-02T00:10:48.853Z,25.20
2023-02-02T00:10:59.244Z,25.20
2023-02-02T00:11:09.265Z,25.19
2023-02-02T00:11:19.274Z,25.19
2023-02-02T00:11:29.294Z,25.19
2023-02-02T00:11:39.298Z,25.19
2023-02-02T00:11:49.306Z,25.18
2023-02-02T00:11:59.429Z,25.19
2023-02-02T00:12:09.435Z,25.20
2023-02-02T00:12:19.442Z,25.20
2023-02-02T00:12:29.445Z,25.19
2023-02-02T00:12:39.695Z,25.20
2023-02-02T00:12:49.698Z,25.19
2023-02-02T00:12:59.702Z,25.19
2023-02-02T00:13:09.699Z,25.20
2023-02-02T00:13:19.711Z,25.20
2023-02-02T00:13:29.714Z,25.20
2023-02-02T00:13:39.713Z,25.20
2023-02-02T00:13:49.725Z,25.20
2023-02-02T00:13:59.781Z,25.20
2023-02-02T00:14:09.790Z,25.20
2023-02-02T00:14:19.796Z,25.20
2023-02-02T00:14:29.803Z,25.19
2023-02-02T00:14:39.799Z,25.19
2023-02-02T00:14:49.803Z,25.20
2023-02-02T00:14:59.815Z,25.19
2023-02-02T00:15:09.811Z,25.19
2023-02-02T00:15:19.816Z,25.19
2023-02-02T00:15:29.831Z,25.19
2023-02-02T00:15:39.833Z,25.19
2023-02-02T00:15:49.895Z,25.19
2023-02-02T00:15:59.910Z,25.19
2023-02-02T00:16:09.943Z,25.19
2023-02-02T00:16:19.977Z,25.19
2023-02-02T00:16:30.041Z,25.19
2023-02-02T00:16:40.061Z,25.19
2023-02-02T00:16:50.082Z,25.19
2023-02-02T00:17:00.122Z,25.20
2023-02-02T00:17:10.124Z,25.19
2023-02-02T00:17:20.134Z,25.20
2023-02-02T00:17:30.144Z,25.19
2023-02-02T00:17:40.150Z,25.19
2023-02-02T00:17:50.170Z,25.20
2023-02-02T00:18:00.172Z,25.20
2023-02-02T00:18:10.184Z,25.20
2023-02-02T00:18:20.204Z,25.20
2023-02-02T00:18:30.208Z,25.20
2023-02-02T00:18:40.210Z,25.21
2023-02-02T00:18:50.230Z,25.20
2023-02-02T00:19:00.235Z,25.20
2023-02-02T00:19:10.242Z,25.21
2023-02-02T00:19:20.277Z,25.20
2023-02-02T00:19:30.346Z,25.21
2023-02-02T00:19:40.301Z,25.21
2023-02-02T00:19:50.294Z,25.20
2023-02-02T00:20:00.332Z,25.20
2023-02-02T00:20:10.314Z,25.20
2023-02-02T00:20:20.324Z,25.21
2023-02-02T00:20:30.331Z,25.21
2023-02-02T00:20:40.448Z,25.21
2023-02-02T00:20:50.511Z,25.21
2023-02-02T00:21:00.530Z,25.21
2023-02-02T00:21:10.525Z,25.21
2023-02-02T00:21:20.799Z,25.20
2023-02-02T00:21:30.795Z,25.20
2023-02-02T00:21:40.923Z,25.20
2023-02-02T00:21:51.179Z,25.20
2023-02-02T00:22:01.178Z,25.20
2023-02-02T00:22:11.186Z,25.21
2023-02-02T00:22:21.195Z,25.20
2023-02-02T00:22:31.200Z,25.21
2023-02-02T00:22:41.216Z,25.20
2023-02-02T00:22:51.220Z,25.20
2023-02-02T00:23:01.234Z,25.21
2023-02-02T00:23:11.240Z,25.20
2023-02-02T00:23:21.258Z,25.20
2023-02-02T00:23:31.259Z,25.20
2023-02-02T00:23:41.284Z,25.20
2023-02-02T00:23:51.281Z,25.20
2023-02-02T00:24:01.279Z,25.19
2023-02-02T00:24:11.291Z,25.20
2023-02-02T00:24:21.418Z,25.21
2023-02-02T00:24:31.416Z,25.20
2023-02-02T00:24:41.680Z,25.21
2023-02-02T00:24:51.697Z,25.21
2023-02-02T00:25:01.695Z,25.21
2023-02-02T00:25:11.701Z,25.20
2023-02-02T00:25:22.173Z,25.20
2023-02-02T00:25:31.849Z,25.21
2023-02-02T00:25:41.850Z,25.21
2023-02-02T00:25:51.863Z,25.21
2023-02-02T00:26:02.000Z,25.21
2023-02-02T00:26:11.992Z,25.21
2023-02-02T00:26:22.145Z,25.21
2023-02-02T00:26:32.214Z,25.21
2023-02-02T00:26:42.363Z,25.21
2023-02-02T00:26:52.602Z,25.21
2023-02-02T00:27:02.580Z,25.21
2023-02-02T00:27:12.584Z,25.21
2023-02-02T00:27:22.595Z,25.21
2023-02-02T00:27:32.617Z,25.21
2023-02-02T00:27:42.626Z,25.21
2023-02-02T00:27:52.634Z,25.20
2023-02-02T00:28:02.633Z,25.21
2023-02-02T00:28:12.634Z,25.21
2023-02-02T00:28:22.757Z,25.21
2023-02-02T00:28:33.030Z,25.21
2023-02-02T00:28:43.022Z,25.21
2023-02-02T00:28:53.025Z,25.21
2023-02-02T00:29:03.038Z,25.21
2023-02-02T00:29:13.034Z,25.21
2023-02-02T00:29:23.159Z,25.22
2023-02-02T00:29:33.166Z,25.21
2023-02-02T00:29:43.174Z,25.21
2023-02-02T00:29:53.193Z,25.21
2023-02-02T00:30:03.192Z,25.21
2023-02-02T00:30:13.446Z,25.22
2023-02-02T00:30:23.631Z,25.21
2023-02-02T00:30:33.634Z,25.21
2023-02-02T00:30:43.928Z,25.21
2023-02-02T00:30:53.998Z,25.21
2023-02-02T00:31:04.062Z,25.21
2023-02-02T00:31:14.097Z,25.21
2023-02-02T00:31:24.224Z,25.21
2023-02-02T00:31:34.299Z,25.21
2023-02-02T00:31:44.304Z,25.21
2023-02-02T00:31:54.408Z,25.21
2023-02-02T00:32:04.312Z,25.21
2023-02-02T00:32:14.456Z,25.22
2023-02-02T00:32:24.586Z,25.22
2023-02-02T00:32:34.705Z,25.21
2023-02-02T00:32:44.703Z,25.22
2023-02-02T00:32:54.954Z,25.21
2023-02-02T00:33:04.969Z,25.21
2023-02-02T00:33:14.976Z,25.22
2023-02-02T00:33:24.988Z,25.21
2023-02-02T00:33:34.992Z,25.22
2023-02-02T00:33:45.012Z,25.21
2023-02-02T00:33:55.016Z,25.21
2023-02-02T00:34:05.030Z,25.22
2023-02-02T00:34:15.152Z,25.22
2023-02-02T00:34:25.153Z,25.22
2023-02-02T00:34:35.401Z,25.22
2023-02-02T00:34:45.407Z,25.22
2023-02-02T00:34:55.405Z,25.22
2023-02-02T00:35:05.434Z,25.23
2023-02-02T00:35:15.435Z,25.22
2023-02-02T00:35:25.785Z,25.22
2023-02-02T00:35:35.514Z,25.22
2023-02-02T00:35:45.528Z,25.22
2023-02-02T00:35:55.643Z,25.22
2023-02-02T00:36:05.652Z,25.22
2023-02-02T00:36:15.898Z,25.23
2023-02-02T00:36:25.899Z,25.22
2023-02-02T00:36:35.901Z,25.22
2023-02-02T00:36:45.900Z,25.23
2023-02-02T00:36:56.027Z,25.22
2023-02-02T00:37:06.033Z,25.22
2023-02-02T00:37:16.141Z,25.23
2023-02-02T00:37:26.153Z,25.23
2023-02-02T00:37:36.166Z,25.22
2023-02-02T00:37:46.178Z,25.22
2023-02-02T00:37:56.287Z,25.22
2023-02-02T00:38:06.288Z,25.22
2023-02-02T00:38:16.289Z,25.22
2023-02-02T00:38:26.300Z,25.22
2023-02-02T00:38:36.299Z,25.22
2023-02-02T00:38:46.300Z,25.22
2023-02-02T00:38:56.447Z,25.22
2023-02-02T00:39:06.447Z,25.22
2023-02-02T00:39:16.576Z,25.22
2023-02-02T00:39:26.575Z,25.23
2023-02-02T00:39:36.702Z,25.23
2023-02-02T00:39:46.704Z,25.23
2023-02-02T00:39:56.825Z,25.23
2023-02-02T00:40:07.086Z,25.23
2023-02-02T00:40:17.232Z,25.23
2023-02-02T00:40:27.245Z,25.22
2023-02-02T00:40:37.491Z,25.23
2023-02-02T00:40:47.493Z,25.23
2023-02-02T00:40:57.497Z,25.23
2023-02-02T00:41:07.522Z,25.23
2023-02-02T00:41:17.525Z,25.23
2023-02-02T00:41:27.534Z,25.23
2023-02-02T00:41:37.534Z,25.23
2023-02-02T00:41:47.539Z,25.23
2023-02-02T00:41:57.565Z,25.23
2023-02-02T00:42:07.602Z,25.22
2023-02-02T00:42:17.607Z,25.23
2023-02-02T00:42:27.623Z,25.22
2023-02-02T00:42:37.747Z,25.22
2023-02-02T00:42:47.746Z,25.22
2023-02-02T00:42:57.754Z,25.22
2023-02-02T00:43:07.758Z,25.22
2023-02-02T00:43:17.791Z,25.22
2023-02-02T00:43:28.057Z,25.22
2023-02-02T00:43:38.064Z,25.22
2023-02-02T00:43:48.073Z,25.22
2023-02-02T00:43:58.066Z,25.22
2023-02-02T00:44:08.093Z,25.22
2023-02-02T00:44:18.092Z,25.22
2023-02-02T00:44:28.108Z,25.22
2023-02-02T00:44:38.124Z,25.22
2023-02-02T00:44:48.123Z,25.22
2023-02-02T00:44:58.143Z,25.22
2023-02-02T00:45:08.138Z,25.22
2023-02-02T00:45:18.159Z,25.22
2023-02-02T00:45:28.197Z,25.22
2023-02-02T00:45:38.223Z,25.21
2023-02-02T00:45:48.293Z,25.22
2023-02-02T00:45:58.342Z,25.22
2023-02-02T00:46:08.399Z,25.22
2023-02-02T00:46:18.420Z,25.22
2023-02-02T00:46:28.442Z,25.22
2023-02-02T00:46:38.434Z,25.22
2023-02-02T00:46:48.431Z,25.22
2023-02-02T00:46:58.562Z,25.22
2023-02-02T00:47:08.563Z,25.23
2023-02-02T00:47:18.581Z,25.23
2023-02-02T00:47:28.847Z,25.23
2023-02-02T00:47:38.965Z,25.24
2023-02-02T00:47:48.975Z,25.23
2023-02-02T00:47:59.245Z,25.23
2023-02-02T00:48:09.253Z,25.23
2023-02-02T00:48:19.274Z,25.23
2023-02-02T00:48:29.281Z,25.24
2023-02-02T00:48:39.285Z,25.24
2023-02-02T00:48:49.295Z,25.23
2023-02-02T00:48:59.326Z,25.23
2023-02-02T00:49:09.328Z,25.23
2023-02-02T00:49:19.330Z,25.23
2023-02-02T00:49:29.339Z,25.23
2023-02-02T00:49:39.730Z,25.23
2023-02-02T00:49:49.733Z,25.23
2023-02-02T00:49:59.864Z,25.24
2023-02-02T00:50:10.146Z,25.23
2023-02-02T00:50:20.247Z,25.24
2023-02-02T00:50:30.268Z,25.24
2023-02-02T00:50:40.523Z,25.25
2023-02-02T00:50:50.533Z,25.24
2023-02-02T00:51:00.535Z,25.25
2023-02-02T00:51:10.535Z,25.24
2023-02-02T00:51:20.554Z,25.25
2023-02-02T00:51:30.558Z,25.25
2023-02-02T00:51:40.680Z,25.25
2023-02-02T00:51:50.685Z,25.25
2023-02-02T00:52:00.686Z,25.25
2023-02-02T00:52:10.706Z,25.26
2023-02-02T00:52:20.947Z,25.26
2023-02-02T00:52:30.947Z,25.26
2023-02-02T00:52:40.981Z,25.27
2023-02-02T00:52:50.985Z,25.26
2023-02-02T00:53:01.110Z,25.26
2023-02-02T00:53:11.122Z,25.27
2023-02-02T00:53:21.124Z,25.26
2023-02-02T00:53:31.143Z,25.27
2023-02-02T00:53:41.148Z,25.27
2023-02-02T00:53:51.162Z,25.27
2023-02-02T00:54:01.424Z,25.26
2023-02-02T00:54:11.422Z,25.26
2023-02-02T00:54:21.432Z,25.26
2023-02-02T00:54:31.440Z,25.26
2023-02-02T00:54:41.447Z,25.26
2023-02-02T00:54:51.457Z,25.26
2023-02-02T00:55:01.455Z,25.26
2023-02-02T00:55:11.458Z,25.26
2023-02-02T00:55:21.683Z,25.26
2023-02-02T00:55:31.639Z,25.27
2023-02-02T00:55:41.902Z,25.27
2023-02-02T00:55:51.912Z,25.27
2023-02-02T00:56:01.914Z,25.27
2023-02-02T00:56:12.018Z,25.27
2023-02-02T00:56:22.039Z,25.27
2023-02-02T00:56:32.058Z,25.26
2023-02-02T00:56:42.163Z,25.27
2023-02-02T00:56:52.191Z,25.26
2023-02-02T00:57:02.182Z,25.26
2023-02-02T00:57:12.192Z,25.26
2023-02-02T00:57:22.464Z,25.25
2023-02-02T00:57:32.479Z,25.26
2023-02-02T00:57:42.484Z,25.26
2023-02-02T00:57:52.497Z,25.26
2023-02-02T00:58:02.536Z,25.25
2023-02-02T00:58:12.527Z,25.25
2023-02-02T00:58:22.524Z,25.25
2023-02-02T00:58:32.543Z,25.25
2023-02-02T00:58:42.553Z,25.24
2023-02-02T00:58:52.559Z,25.24
2023-02-02T00:59:02.924Z,25.23
2023-02-02T00:59:12.932Z,25.23
2023-02-02T00:59:23.056Z,25.23
2023-02-02T00:59:33.324Z,25.22
2023-02-02T00:59:43.312Z,25.23
2023-02-02T00:59:53.321Z,25.23
2023-02-02T01:00:03.327Z,25.22
2023-02-02T01:00:13.336Z,25.22
2023-02-02T01:00:23.352Z,25.22
2023-02-02T01:00:33.359Z,25.22
2023-02-02T01:00:43.409Z,25.22
2023-02-02T01:00:53.452Z,25.20
2023-02-02T01:01:03.544Z,25.21
2023-02-02T01:01:14.108Z,25.20
2023-02-02T01:01:23.922Z,25.21
2023-02-02T01:01:33.942Z,25.21
2023-02-02T01:01:44.259Z,25.21
2023-02-02T01:01:54.245Z,25.19
2023-02-02T01:02:04.425Z,25.18
2023-02-02T01:02:14.361Z,25.18
2023-02-02T01:02:24.509Z,25.17
2023-02-02T01:02:34.413Z,25.17
2023-02-02T01:02:44.404Z,25.17
2023-02-02T01:02:54.434Z,25.17
2023-02-02T01:03:04.518Z,25.17
2023-02-02T01:03:14.460Z,25.16
2023-02-02T01:03:24.490Z,25.17
2023-02-02T01:03:34.489Z,25.16
2023-02-02T01:03:44.498Z,25.16
2023-02-02T01:03:54.502Z,25.14
2023-02-02T01:04:04.523Z,25.15
2023-02-02T01:04:14.532Z,25.13
2023-02-02T01:04:24.642Z,25.14
2023-02-02T01:04:34.892Z,25.13
2023-02-02T01:04:44.907Z,25.13
2023-02-02T01:04:54.911Z,25.12
2023-02-02T01:05:05.303Z,25.12
2023-02-02T01:05:15.323Z,25.12
2023-02-02T01:05:25.676Z,25.11
2023-02-02T01:05:35.696Z,25.11
2023-02-02T01:05:45.700Z,25.10
2023-02-02T01:05:55.719Z,25.10
2023-02-02T01:06:05.704Z,25.10
2023-02-02T01:06:15.714Z,25.10
2023-02-02T01:06:25.714Z,25.10
2023-02-02T01:06:35.711Z,25.11
2023-02-02T01:06:45.736Z,25.10
2023-02-02T01:06:55.738Z,25.10
2023-02-02T01:07:05.742Z,25.10
2023-02-02T01:07:15.751Z,25.10
2023-02-02T01:07:25.771Z,25.09
2023-02-02T01:07:35.771Z,25.09
2023-02-02T01:07:45.785Z,25.08
2023-02-02T01:07:55.792Z,25.08
2023-02-02T01:08:05.806Z,25.08
2023-02-02T01:08:15.810Z,25.08
2023-02-02T01:08:25.832Z,25.08
2023-02-02T01:08:35.837Z,25.08
2023-02-02T01:08:45.841Z,25.07
2023-02-02T01:08:55.849Z,25.06
2023-02-02T01:09:05.881Z,25.06
2023-02-02T01:09:15.880Z,25.05
2023-02-02T01:09:25.884Z,25.06
2023-02-02T01:09:35.884Z,25.06
2023-02-02T01:09:46.017Z,25.05
2023-02-02T01:09:56.018Z,25.06
2023-02-02T01:10:06.019Z,25.07
2023-02-02T01:10:16.075Z,25.07
2023-02-02T01:10:26.198Z,25.07
2023-02-02T01:10:36.201Z,25.07
2023-02-02T01:10:46.345Z,25.08
2023-02-02T01:10:56.333Z,25.08
2023-02-02T01:11:06.458Z,25.09
2023-02-02T01:11:16.731Z,25.08
2023-02-02T01:11:26.724Z,25.09
2023-02-02T01:11:36.722Z,25.09
2023-02-02T01:11:46.731Z,25.09
2023-02-02T01:11:56.740Z,25.10
2023-02-02T01:12:06.747Z,25.10
2023-02-02T01:12:16.752Z,25.10
2023-02-02T01:12:26.764Z,25.09
2023-02-02T01:12:36.777Z,25.09
2023-02-02T01:12:46.777Z,25.09
2023-02-02T01:12:56.793Z,25.09
2023-02-02T01:13:06.803Z,25.09
2023-02-02T01:13:16.809Z,25.09
2023-02-02T01:13:26.821Z,25.08
2023-02-02T01:13:36.833Z,25.09
2023-02-02T01:13:46.860Z,25.09
2023-02-02T01:13:56.858Z,25.08
2023-02-02T01:14:06.853Z,25.08
2023-02-02T01:14:16.875Z,25.08
2023-02-02T01:14:26.880Z,25.08
2023-02-02T01:14:36.890Z,25.07
2023-02-02T01:14:46.955Z,25.07
2023-02-02T01:14:56.961Z,25.07
2023-02-02T01:15:06.960Z,25.07
2023-02-02T01:15:17.340Z,25.07
2023-02-02T01:15:27.346Z,25.07
2023-02-02T01:15:37.343Z,25.07
2023-02-02T01:15:47.356Z,25.06
2023-02-02T01:15:57.481Z,25.06
2023-02-02T01:16:07.631Z,25.06
2023-02-02T01:16:17.544Z,25.06
2023-02-02T01:16:27.627Z,25.05
2023-02-02T01:16:37.572Z,25.05
2023-02-02T01:16:47.658Z,25.04
2023-02-02T01:16:57.903Z,25.04
2023-02-02T01:17:07.909Z,25.04
2023-02-02T01:17:18.023Z,25.03
2023-02-02T01:17:28.292Z,25.03
2023-02-02T01:17:38.293Z,25.03
2023-02-02T01:17:48.284Z,25.03
2023-02-02T01:17:58.289Z,25.02
2023-02-02T01:18:08.372Z,25.03
2023-02-02T01:18:18.489Z,25.02
2023-02-02T01:18:28.491Z,25.03
2023-02-02T01:18:38.500Z,25.03
2023-02-02T01:18:48.497Z,25.02
2023-02-02T01:18:58.621Z,25.02
2023-02-02T01:19:08.757Z,25.01
2023-02-02T01:19:18.794Z,25.01
2023-02-02T01:19:28.785Z,25.01
2023-02-02T01:19:38.785Z,25.00
2023-02-02T01:19:48.799Z,25.00
2023-02-02T01:19:58.802Z,24.99
2023-02-02T01:20:08.832Z,24.99
2023-02-02T01:20:18.841Z,24.99
2023-02-02T01:20:28.822Z,24.99
2023-02-02T01:20:38.827Z,24.98
2023-02-02T01:20:48.832Z,24.98
2023-02-02T01:20:58.844Z,24.97
2023-02-02T01:21:08.842Z,24.97
2023-02-02T01:21:18.984Z,24.96
2023-02-02T01:21:28.969Z,24.97
2023-02-02T01:21:38.974Z,24.96
2023-02-02T01:21:48.971Z,24.96
2023-02-02T01:21:59.233Z,24.96
2023-02-02T01:22:09.246Z,24.96
2023-02-02T01:22:19.249Z,24.95
2023-02-02T01:22:29.263Z,24.95
2023-02-02T01:22:39.272Z,24.95
2023-02-02T01:22:49.276Z,24.96
2023-02-02T01:22:59.283Z,24.95
2023-02-02T01:23:09.298Z,24.95
2023-02-02T01:23:19.301Z,24.95
2023-02-02T01:23:29.318Z,24.95
2023-02-02T01:23:39.338Z,24.95
2023-02-02T01:23:49.362Z,24.94
2023-02-02T01:23:59.353Z,24.94
2023-02-02T01:24:09.349Z,24.94
2023-02-02T01:24:19.374Z,24.94
2023-02-02T01:24:29.382Z,24.93
2023-02-02T01:24:39.388Z,24.93
2023-02-02T01:24:49.388Z,24.93
2023-02-02T01:24:59.396Z,24.93
2023-02-02T01:25:09.429Z,24.93
2023-02-02T01:25:19.418Z,24.93
2023-02-02T01:25:29.413Z,24.92
2023-02-02T01:25:39.421Z,24.92
2023-02-02T01:25:49.421Z,24.92
2023-02-02T01:25:59.444Z,24.91
2023-02-02T01:26:09.451Z,24.91
2023-02-02T01:26:19.515Z,24.91
2023-02-02T01:26:29.593Z,24.91
2023-02-02T01:26:39.669Z,24.90
2023-02-02T01:26:49.734Z,24.91
2023-02-02T01:26:59.770Z,24.90
2023-02-02T01:27:09.784Z,24.90
2023-02-02T01:27:19.908Z,24.90
2023-02-02T01:27:29.894Z,24.90
2023-02-02T01:27:40.223Z,24.90
2023-02-02T01:27:50.081Z,24.89
2023-02-02T01:28:00.110Z,24.89
2023-02-02T01:28:10.086Z,24.89
2023-02-02T01:28:20.211Z,24.89
2023-02-02T01:28:30.210Z,24.87
2023-02-02T01:28:40.226Z,24.87
2023-02-02T01:28:50.232Z,24.87
2023-02-02T01:29:00.256Z,24.86
2023-02-02T01:29:10.254Z,24.86
2023-02-02T01:29:20.257Z,24.86
2023-02-02T01:29:30.277Z,24.86
2023-02-02T01:29:40.288Z,24.85
2023-02-02T01:29:50.289Z,24.86
2023-02-02T01:30:00.312Z,24.86
2023-02-02T01:30:10.316Z,24.84
2023-02-02T01:30:20.322Z,24.85
2023-02-02T01:30:30.321Z,24.84
2023-02-02T01:30:40.467Z,24.84
2023-02-02T01:30:50.524Z,24.83
2023-02-02T01:31:00.632Z,24.83
2023-02-02T01:31:10.818Z,24.83
2023-02-02T01:31:20.902Z,24.83
2023-02-02T01:31:30.933Z,24.83
2023-02-02T01:31:41.239Z,24.83
2023-02-02T01:31:51.288Z,24.83
2023-02-02T01:32:01.472Z,24.83
2023-02-02T01:32:11.618Z,24.82
2023-02-02T01:32:21.746Z,24.81
2023-02-02T01:32:31.750Z,24.82
2023-02-02T01:32:42.016Z,24.81
2023-02-02T01:32:52.026Z,24.81
2023-02-02T01:33:02.033Z,24.82
2023-02-02T01:33:12.033Z,24.81
2023-02-02T01:33:22.033Z,24.80
2023-02-02T01:33:32.045Z,24.80
2023-02-02T01:33:42.053Z,24.80
2023-02-02T01:33:52.065Z,24.80
2023-02-02T01:34:02.075Z,24.80
2023-02-02T01:34:12.085Z,24.80
2023-02-02T01:34:22.077Z,24.80
2023-02-02T01:34:32.104Z,24.79
2023-02-02T01:34:42.142Z,24.79
2023-02-02T01:34:52.127Z,24.79
2023-02-02T01:35:02.135Z,24.78
2023-02-02T01:35:12.149Z,24.78
2023-02-02T01:35:22.575Z,24.78
2023-02-02T01:35:32.227Z,24.77
2023-02-02T01:35:42.346Z,24.77
2023-02-02T01:35:52.351Z,24.77
2023-02-02T01:36:02.354Z,24.77
2023-02-02T01:36:12.369Z,24.77
2023-02-02T01:36:22.393Z,24.77
2023-02-02T01:36:32.391Z,24.77
2023-02-02T01:36:42.654Z,24.77
2023-02-02T01:36:52.658Z,24.76
2023-02-02T01:37:02.775Z,24.77
2023-02-02T01:37:13.039Z,24.76
2023-02-02T01:37:23.036Z,24.77
2023-02-02T01:37:33.047Z,24.76
2023-02-02T01:37:43.066Z,24.76
2023-02-02T01:37:53.083Z,24.75
2023-02-02T01:38:03.076Z,24.75
2023-02-02T01:38:13.090Z,24.75
2023-02-02T01:38:23.122Z,24.75
2023-02-02T01:38:33.122Z,24.75
2023-02-02T01:38:43.274Z,24.75
2023-02-02T01:38:53.519Z,24.75
2023-02-02T01:39:03.640Z,24.74
2023-02-02T01:39:13.642Z,24.74
2023-02-02T01:39:23.907Z,24.74
2023-02-02T01:39:34.388Z,24.74
2023-02-02T01:39:44.025Z,24.74
2023-02-02T01:39:54.284Z,24.73
2023-02-02T01:40:04.320Z,24.73
2023-02-02T01:40:14.315Z,24.73
2023-02-02T01:40:24.324Z,24.73
2023-02-02T01:40:34.334Z,24.72
2023-02-02T01:40:44.335Z,24.71
2023-02-02T01:40:54.336Z,24.71
2023-02-02T01:41:04.522Z,24.71
2023-02-02T01:41:14.540Z,24.72
2023-02-02T01:41:24.674Z,24.71
2023-02-02T01:41:34.797Z,24.70
2023-02-02T01:41:44.931Z,24.70
2023-02-02T01:41:54.944Z,24.70
2023-02-02T01:42:05.202Z,24.70
2023-02-02T01:42:15.201Z,24.71
2023-02-02T01:42:25.202Z,24.71
2023-02-02T01:42:35.209Z,24.70
2023-02-02T01:42:45.222Z,24.70
2023-02-02T01:42:55.219Z,24.70
2023-02-02T01:43:05.343Z,24.70
2023-02-02T01:43:15.352Z,24.69
2023-02-02T01:43:25.357Z,24.69
2023-02-02T01:43:35.356Z,24.69
2023-02-02T01:43:45.677Z,24.69
2023-02-02T01:43:55.684Z,24.69
2023-02-02T01:44:05.694Z,24.68
2023-02-02T01:44:15.688Z,24.69
2023-02-02T01:44:25.706Z,24.68
2023-02-02T01:44:35.720Z,24.67
2023-02-02T01:44:45.715Z,24.69
2023-02-02T01:44:55.750Z,24.68
2023-02-02T01:45:05.747Z,24.67
2023-02-02T01:45:15.757Z,24.68
2023-02-02T01:45:26.116Z,24.68
2023-02-02T01:45:36.008Z,24.67
2023-02-02T01:45:46.061Z,24.67
2023-02-02T01:45:56.095Z,24.67
2023-02-02T01:46:06.174Z,24.66
2023-02-02T01:46:16.224Z,24.65
2023-02-02T01:46:26.232Z,24.66
2023-02-02T01:46:36.238Z,24.66
2023-02-02T01:46:46.245Z,24.66
2023-02-02T01:46:56.254Z,24.65
2023-02-02T01:47:06.392Z,24.65
2023-02-02T01:47:16.664Z,24.64
2023-02-02T01:47:26.667Z,24.65
2023-02-02T01:47:36.679Z,24.65
2023-02-02T01:47:46.698Z,24.64
2023-02-02T01:47:56.704Z,24.64
2023-02-02T01:48:06.711Z,24.64
2023-02-02T01:48:16.718Z,24.64
2023-02-02T01:48:26.733Z,24.64
2023-02-02T01:48:36.740Z,24.64
2023-02-02T01:48:46.752Z,24.63
2023-02-02T01:48:56.770Z,24.63
2023-02-02T01:49:06.773Z,24.64
2023-02-02T01:49:16.781Z,24.63
2023-02-02T01:49:26.784Z,24.63
2023-02-02T01:49:36.799Z,24.64
2023-02-02T01:49:46.920Z,24.63
2023-02-02T01:49:56.926Z,24.63
2023-02-02T01:50:07.191Z,24.62
2023-02-02T01:50:17.199Z,24.62
2023-02-02T01:50:27.245Z,24.63
2023-02-02T01:50:37.222Z,24.62
2023-02-02T01:50:47.241Z,24.62
2023-02-02T01:50:57.241Z,24.62
2023-02-02T01:51:07.243Z,24.62
2023-02-02T01:51:17.266Z,24.62
2023-02-02T01:51:27.272Z,24.61
2023-02-02T01:51:37.274Z,24.62
2023-02-02T01:51:47.285Z,24.61
2023-02-02T01:51:57.282Z,24.61
2023-02-02T01:52:07.401Z,24.61
2023-02-02T01:52:17.415Z,24.60
2023-02-02T01:52:27.436Z,24.61
2023-02-02T01:52:37.433Z,24.60
2023-02-02T01:52:47.556Z,24.60
2023-02-02T01:52:57.693Z,24.60
2023-02-02T01:53:07.706Z,24.59
2023-02-02T01:53:17.715Z,24.60
2023-02-02T01:53:27.724Z,24.59
2023-02-02T01:53:37.736Z,24.59
2023-02-02T01:53:47.744Z,24.59
2023-02-02T01:53:57.755Z,24.60
2023-02-02T01:54:07.762Z,24.60
2023-02-02T01:54:17.784Z,24.59
2023-02-02T01:54:27.785Z,24.59
2023-02-02T01:54:37.805Z,24.59
2023-02-02T01:54:47.807Z,24.58
2023-02-02T01:54:57.813Z,24.59
2023-02-02T01:55:07.821Z,24.58
2023-02-02T01:55:17.838Z,24.57
2023-02-02T01:55:27.953Z,24.57
2023-02-02T01:55:37.952Z,24.57
2023-02-02T01:55:48.211Z,24.58
2023-02-02T01:55:58.213Z,24.57
2023-02-02T01:56:08.218Z,24.57
2023-02-02T01:56:18.218Z,24.57
2023-02-02T01:56:28.342Z,24.57
2023-02-02T01:56:38.341Z,24.58
2023-02-02T01:56:48.346Z,24.57
2023-02-02T01:56:58.352Z,24.57
2023-02-02T01:57:08.476Z,24.57
2023-02-02T01:57:18.482Z,24.56
2023-02-02T01:57:28.611Z,24.57
2023-02-02T01:57:38.614Z,24.56
2023-02-02T01:57:48.613Z,24.56
2023-02-02T01:57:58.622Z,24.56
2023-02-02T01:58:08.622Z,24.57
2023-02-02T01:58:18.630Z,24.56
2023-02-02T01:58:28.627Z,24.56
2023-02-02T01:58:38.638Z,24.56
2023-02-02T01:58:48.640Z,24.55
2023-02-02T01:58:58.674Z,24.55
2023-02-02T01:59:08.661Z,24.55
2023-02-02T01:59:18.786Z,24.55
2023-02-02T01:59:28.787Z,24.55
2023-02-02T01:59:38.905Z,24.55
2023-02-02T01:59:48.916Z,24.55
2023-02-02T01:59:59.042Z,24.55
2023-02-02T02:00:09.054Z,24.55
2023-02-02T02:00:19.055Z,24.55
2023-02-02T02:00:29.090Z,24.54
2023-02-02T02:00:39.200Z,24.54
2023-02-02T02:00:49.464Z,24.55
2023-02-02T02:00:59.692Z,24.54
2023-02-02T02:01:09.617Z,24.53
2023-02-02T02:01:20.006Z,24.53
2023-02-02T02:01:29.940Z,24.52
2023-02-02T02:01:39.939Z,24.53
2023-02-02T02:01:49.947Z,24.53
2023-02-02T02:01:59.958Z,24.52
2023-02-02T02:02:09.965Z,24.53
2023-02-02T02:02:20.021Z,24.52
2023-02-02T02:02:30.135Z,24.53
2023-02-02T02:02:40.139Z,24.52
2023-02-02T02:02:50.170Z,24.52
2023-02-02T02:03:00.423Z,24.52
2023-02-02T02:03:10.420Z,24.51
2023-02-02T02:03:20.538Z,24.52
2023-02-02T02:03:30.800Z,24.51
2023-02-02T02:03:40.806Z,24.51
2023-02-02T02:03:50.803Z,24.51
2023-02-02T02:04:00.823Z,24.51
2023-02-02T02:04:10.824Z,24.52
2023-02-02T02:04:20.837Z,24.51
2023-02-02T02:04:30.880Z,24.51
2023-02-02T02:04:40.892Z,24.50
2023-02-02T02:04:50.901Z,24.50
2023-02-02T02:05:00.890Z,24.50
2023-02-02T02:05:10.896Z,24.51
2023-02-02T02:05:20.900Z,24.50
2023-02-02T02:05:30.926Z,24.51
2023-02-02T02:05:40.917Z,24.50
2023-02-02T02:05:51.032Z,24.50
2023-02-02T02:06:01.070Z,24.50
2023-02-02T02:06:11.139Z,24.50
2023-02-02T02:06:21.449Z,24.49
2023-02-02T02:06:31.453Z,24.49
2023-02-02T02:06:41.458Z,24.49
2023-02-02T02:06:51.462Z,24.49
2023-02-02T02:07:01.583Z,24.48
2023-02-02T02:07:11.591Z,24.48
2023-02-02T02:07:21.585Z,24.48
2023-02-02T02:07:31.660Z,24.49
2023-02-02T02:07:41.670Z,24.48
2023-02-02T02:07:51.676Z,24.48
2023-02-02T02:08:01.924Z,24.48
2023-02-02T02:08:11.932Z,24.48
2023-02-02T02:08:22.072Z,24.48
2023-02-02T02:08:32.317Z,24.48
2023-02-02T02:08:42.330Z,24.48
2023-02-02T02:08:52.352Z,24.48
2023-02-02T02:09:02.354Z,24.48
2023-02-02T02:09:12.358Z,24.48
2023-02-02T02:09:22.369Z,24.48